createdAt,value
2023-03-27T07:27:00.256Z,100
2023-03-27T07:46:32.696Z,87.3
2023-03-27T08:06:00.741Z,85.9
2023-03-27T08:25:24.439Z,82.1
2023-03-27T08:44:59.761Z,67.3
2023-03-27T09:04:19.290Z,70.4
2023-03-27T09:23:44.105Z,70.7
2023-03-27T09:43:15.278Z,66.3
2023-03-27T10:02:38.291Z,69.6
2023-03-27T10:21:54.509Z,91.9
2023-03-27T10:41:29.428Z,78.3
2023-03-27T11:00:52.046Z,74.9
2023-03-27T11:20:20.117Z,71.1
2023-03-27T11:39:37.058Z,84.1
2023-03-27T11:59:05.911Z,82.5
2023-03-27T12:18:36.699Z,82.4
2023-03-27T12:37:57.684Z,77.1
2023-03-27T12:57:18.562Z,86.4
2023-03-27T13:16:42.127Z,90.3
2023-03-27T13:36:08.003Z,78.6
2023-03-27T13:55:23.099Z,94.3
2023-03-27T14:14:49.006Z,85.4
2023-03-27T14:34:16.451Z,80.1
2023-03-27T14:53:34.504Z,82.5
2023-03-27T15:12:58.040Z,80.5
2023-03-27T15:32:22.616Z,74.5
2023-03-27T15:51:46.823Z,73.3
2023-03-27T16:11:10.972Z,69.8
2023-03-27T16:30:34.739Z,70.7
2023-03-27T16:50:11.794Z,67.4
2023-03-27T17:09:25.168Z,68.7
2023-03-27T17:28:46.020Z,67.5
2023-03-27T17:48:08.727Z,73
2023-03-27T18:07:30.934Z,74.4
2023-03-27T18:26:53.799Z,75.4
2023-03-27T18:46:14.220Z,73.5
2023-03-27T19:05:36.202Z,73.6
2023-03-27T19:24:58.401Z,76.8
2023-03-27T19:44:19.931Z,78.7
2023-03-27T20:03:43.035Z,82.1
2023-03-27T20:23:06.416Z,83.8
2023-03-27T20:42:28.109Z,86.9
2023-03-27T21:01:49.719Z,88.5
2023-03-27T21:21:12.554Z,88.4
2023-03-27T21:40:35.570Z,91
2023-03-27T21:59:58.603Z,92.8
2023-03-27T22:19:22.625Z,94.1
2023-03-27T22:38:44.575Z,95.3
2023-03-27T22:58:08.161Z,96.9
2023-03-27T23:17:31.467Z,97.5
2023-03-27T23:36:54.848Z,97.7
2023-03-27T23:56:18.236Z,98.9
