createdAt,value
2022-07-26T00:01:59.559Z,12.70
2022-07-26T00:04:33.471Z,14.00
2022-07-26T00:07:07.149Z,20.30
2022-07-26T00:09:43.764Z,13.00
2022-07-26T00:12:20.011Z,14.50
2022-07-26T00:14:53.746Z,15.40
2022-07-26T00:17:27.606Z,15.80
2022-07-26T00:20:01.309Z,15.10
2022-07-26T00:22:39.761Z,14.30
2022-07-26T00:25:13.738Z,14.90
2022-07-26T00:27:47.390Z,13.50
2022-07-26T00:30:21.422Z,14.10
2022-07-26T00:32:55.389Z,13.70
2022-07-26T00:35:29.086Z,14.10
2022-07-26T00:38:02.913Z,10.90
2022-07-26T00:40:37.401Z,12.30
2022-07-26T00:43:10.693Z,13.30
2022-07-26T00:45:44.874Z,12.90
2022-07-26T00:48:18.329Z,12.30
2022-07-26T00:50:52.030Z,14.90
2022-07-26T00:53:26.040Z,13.10
2022-07-26T00:55:59.644Z,12.30
2022-07-26T00:58:33.346Z,13.70
2022-07-26T01:01:06.956Z,15.60
2022-07-26T01:03:41.916Z,15.80
2022-07-26T01:06:15.440Z,12.50
2022-07-26T01:08:49.057Z,15.30
2022-07-26T01:11:22.343Z,12.80
2022-07-26T01:13:56.227Z,13.80
2022-07-26T01:16:30.050Z,12.90
2022-07-26T01:19:03.347Z,9.50
2022-07-26T01:21:36.973Z,12.80
2022-07-26T01:24:11.435Z,14.40
2022-07-26T01:26:45.600Z,13.60
2022-07-26T01:29:19.216Z,11.90
2022-07-26T01:31:53.193Z,12.60
2022-07-26T01:34:26.930Z,12.70
2022-07-26T01:37:00.672Z,11.40
2022-07-26T01:39:33.900Z,11.10
2022-07-26T01:42:07.652Z,11.50
2022-07-26T01:44:40.891Z,11.60
2022-07-26T01:47:14.299Z,12.20
2022-07-26T01:49:48.191Z,11.80
2022-07-26T01:52:22.456Z,12.10
2022-07-26T01:54:58.287Z,13.20
2022-07-26T01:57:32.190Z,12.80
2022-07-26T02:00:07.487Z,13.00
2022-07-26T02:02:41.212Z,10.60
2022-07-26T02:05:15.943Z,11.90
2022-07-26T02:07:49.039Z,12.30
2022-07-26T02:10:23.914Z,15.10
2022-07-26T02:12:59.361Z,11.90
2022-07-26T02:15:32.974Z,11.30
2022-07-26T02:18:06.259Z,14.80
2022-07-26T02:20:40.015Z,11.60
2022-07-26T02:23:14.295Z,10.80
2022-07-26T02:25:48.183Z,12.90
2022-07-26T02:28:21.934Z,12.50
2022-07-26T02:30:55.538Z,10.60
2022-07-26T02:33:30.712Z,13.50
2022-07-26T02:36:04.339Z,11.30
2022-07-26T02:38:37.820Z,11.20
2022-07-26T02:41:11.306Z,10.90
2022-07-26T02:43:44.754Z,10.30
2022-07-26T02:46:18.007Z,9.20
2022-07-26T02:48:52.259Z,10.80
2022-07-26T02:51:25.845Z,12.70
2022-07-26T02:53:59.571Z,13.30
2022-07-26T02:56:33.311Z,11.30
2022-07-26T02:59:06.800Z,11.90
2022-07-26T03:01:40.549Z,11.00
2022-07-26T03:04:13.929Z,13.00
2022-07-26T03:06:46.998Z,11.90
2022-07-26T03:09:20.754Z,14.00
2022-07-26T03:11:55.022Z,9.70
2022-07-26T03:14:28.342Z,14.20
2022-07-26T03:17:01.873Z,11.00
2022-07-26T03:19:35.272Z,10.50
2022-07-26T03:22:08.348Z,11.20
2022-07-26T03:24:41.573Z,11.00
2022-07-26T03:27:15.120Z,10.30
2022-07-26T03:29:48.473Z,10.50
2022-07-26T03:32:21.998Z,9.30
2022-07-26T03:34:55.951Z,13.80
2022-07-26T03:37:45.325Z,12.30
2022-07-26T03:40:21.485Z,11.00
2022-07-26T03:42:55.065Z,10.90
2022-07-26T03:45:29.637Z,10.80
2022-07-26T03:48:02.975Z,10.70
2022-07-26T03:50:36.517Z,11.80
2022-07-26T03:53:09.536Z,11.10
2022-07-26T03:56:00.409Z,12.10
2022-07-26T03:58:33.934Z,13.20
2022-07-26T04:01:07.167Z,10.80
2022-07-26T04:03:44.456Z,12.70
2022-07-26T04:06:23.104Z,10.20
2022-07-26T04:08:57.167Z,10.60
2022-07-26T04:11:30.513Z,12.20
2022-07-26T04:14:03.938Z,14.10
2022-07-26T04:16:42.905Z,12.70
2022-07-26T04:19:18.011Z,12.80
2022-07-26T04:21:51.685Z,13.20
2022-07-26T04:24:25.743Z,14.20
2022-07-26T04:26:59.326Z,12.90
2022-07-26T04:29:32.638Z,13.10
2022-07-26T04:32:06.355Z,12.40
2022-07-26T04:34:40.162Z,13.80
2022-07-26T04:37:13.228Z,13.70
2022-07-26T04:39:48.442Z,11.70
2022-07-26T04:42:25.188Z,10.50
2022-07-26T04:44:58.497Z,12.70
2022-07-26T04:47:32.029Z,14.00
2022-07-26T04:50:06.148Z,11.60
2022-07-26T04:52:39.650Z,14.80
2022-07-26T04:55:14.480Z,13.50
2022-07-26T04:57:48.547Z,11.00
2022-07-26T05:00:25.251Z,13.00
2022-07-26T05:03:00.490Z,11.30
2022-07-26T05:05:35.639Z,14.30
2022-07-26T05:08:09.098Z,11.30
2022-07-26T05:10:44.912Z,12.30
2022-07-26T05:13:18.473Z,12.00
2022-07-26T05:16:03.669Z,14.30
2022-07-26T05:18:49.396Z,11.00
2022-07-26T05:21:23.148Z,10.20
2022-07-26T05:23:56.586Z,14.50
2022-07-26T05:26:30.170Z,14.00
2022-07-26T05:29:03.665Z,12.50
2022-07-26T05:31:36.856Z,13.40
2022-07-26T05:34:10.797Z,11.50
2022-07-26T05:36:44.359Z,10.30
2022-07-26T05:39:18.033Z,10.60
2022-07-26T05:41:51.561Z,10.90
2022-07-26T05:44:25.067Z,11.70
2022-07-26T05:46:59.952Z,11.40
2022-07-26T05:49:40.358Z,11.10
2022-07-26T05:52:14.453Z,10.60
2022-07-26T05:54:47.698Z,10.30
2022-07-26T05:57:21.553Z,12.10
2022-07-26T05:59:54.933Z,10.40
2022-07-26T06:02:28.500Z,12.70
2022-07-26T06:05:01.899Z,10.70
2022-07-26T06:07:35.137Z,9.20
2022-07-26T06:10:10.154Z,10.40
2022-07-26T06:12:43.513Z,9.40
2022-07-26T06:15:16.661Z,8.50
2022-07-26T06:17:50.224Z,10.30
2022-07-26T06:20:23.428Z,12.70
2022-07-26T06:22:58.994Z,9.30
2022-07-26T06:25:32.347Z,8.40
2022-07-26T06:28:08.184Z,9.40
2022-07-26T06:30:41.957Z,9.30
2022-07-26T06:33:16.741Z,7.70
2022-07-26T06:35:50.352Z,10.00
2022-07-26T06:38:23.944Z,8.20
2022-07-26T06:40:57.577Z,9.60
2022-07-26T06:43:31.150Z,11.30
2022-07-26T06:46:04.385Z,8.40
2022-07-26T06:48:38.071Z,10.00
2022-07-26T06:51:15.719Z,9.10
2022-07-26T06:53:49.301Z,10.00
2022-07-26T06:56:23.580Z,9.50
2022-07-26T06:58:57.894Z,8.60
2022-07-26T07:01:51.324Z,7.10
2022-07-26T07:04:24.790Z,7.00
2022-07-26T07:07:02.755Z,7.70
2022-07-26T07:09:39.566Z,6.30
2022-07-26T07:12:13.198Z,9.50
2022-07-26T07:14:46.747Z,8.20
2022-07-26T07:17:22.684Z,7.60
2022-07-26T07:19:56.204Z,6.80
2022-07-26T07:22:29.711Z,9.90
2022-07-26T07:25:03.121Z,9.00
2022-07-26T07:27:40.196Z,9.50
2022-07-26T07:30:17.430Z,7.40
2022-07-26T07:32:50.926Z,7.40
2022-07-26T07:35:24.636Z,9.20
2022-07-26T07:38:05.465Z,9.30
2022-07-26T07:40:39.680Z,6.60
2022-07-26T07:43:13.325Z,7.60
2022-07-26T07:45:48.764Z,7.30
2022-07-26T07:48:22.911Z,9.50
2022-07-26T07:50:56.280Z,9.30
2022-07-26T07:53:30.965Z,10.30
2022-07-26T07:56:05.152Z,8.20
2022-07-26T07:58:39.311Z,8.20
2022-07-26T08:01:13.342Z,8.70
2022-07-26T08:03:50.450Z,9.00
2022-07-26T08:06:24.190Z,8.60
2022-07-26T08:08:57.743Z,8.30
2022-07-26T08:11:31.349Z,8.90
2022-07-26T08:14:07.624Z,8.20
2022-07-26T08:16:45.560Z,8.30
2022-07-26T08:19:19.464Z,8.40
2022-07-26T08:21:56.337Z,9.10
2022-07-26T08:24:30.706Z,8.30
2022-07-26T08:27:03.891Z,9.60
2022-07-26T08:29:37.554Z,9.80
2022-07-26T08:32:11.462Z,8.80
2022-07-26T08:34:44.865Z,6.80
2022-07-26T08:37:18.691Z,9.30
2022-07-26T08:39:52.481Z,10.00
2022-07-26T08:42:26.510Z,8.30
2022-07-26T08:45:01.351Z,8.50
2022-07-26T08:47:37.473Z,7.00
2022-07-26T08:50:14.196Z,8.00
2022-07-26T08:52:48.422Z,7.80
2022-07-26T08:55:22.736Z,7.20
2022-07-26T08:58:06.759Z,8.90
2022-07-26T09:00:41.752Z,9.30
2022-07-26T09:03:28.242Z,9.70
2022-07-26T09:06:14.912Z,9.20
2022-07-26T09:08:50.038Z,10.50
2022-07-26T09:11:36.200Z,9.90
2022-07-26T09:14:09.583Z,9.20
2022-07-26T09:16:43.425Z,8.90
2022-07-26T09:19:23.064Z,10.60
2022-07-26T09:21:58.237Z,9.40
2022-07-26T09:24:41.455Z,8.60
2022-07-26T09:27:17.354Z,11.40
2022-07-26T09:29:53.424Z,12.00
2022-07-26T09:32:28.949Z,11.10
2022-07-26T09:38:16.199Z,9.30
2022-07-26T09:40:50.985Z,9.10
2022-07-26T09:43:25.439Z,8.00
2022-07-26T09:46:11.292Z,9.50
2022-07-26T09:49:09.423Z,8.10
2022-07-26T09:51:45.000Z,7.70
2022-07-26T09:54:33.868Z,11.50
2022-07-26T09:57:07.285Z,13.40
2022-07-26T09:59:41.071Z,12.40
2022-07-26T10:02:15.877Z,12.00
2022-07-26T10:04:49.226Z,9.20
2022-07-26T10:07:22.874Z,9.20
2022-07-26T10:10:11.659Z,9.60
2022-07-26T10:12:47.228Z,11.80
2022-07-26T10:15:36.988Z,7.30
2022-07-26T10:18:16.560Z,10.30
2022-07-26T10:20:54.666Z,9.50
2022-07-26T10:23:45.868Z,8.90
2022-07-26T10:26:42.065Z,8.60
2022-07-26T10:29:28.799Z,9.00
2022-07-26T10:32:21.882Z,9.40
2022-07-26T10:34:55.532Z,7.40
2022-07-26T10:37:30.349Z,9.30
2022-07-26T10:40:30.908Z,10.30
2022-07-26T10:43:39.999Z,9.80
2022-07-26T10:46:29.908Z,7.60
2022-07-26T10:49:04.942Z,9.30
2022-07-26T10:51:40.446Z,8.60
2022-07-26T10:54:16.031Z,9.50
2022-07-26T10:56:49.863Z,10.60
2022-07-26T10:59:54.893Z,11.30
2022-07-26T11:02:34.285Z,10.00
2022-07-26T11:05:14.564Z,9.20
2022-07-26T11:07:56.875Z,10.70
2022-07-26T11:10:32.944Z,10.00
2022-07-26T11:13:09.329Z,9.30
2022-07-26T11:15:44.635Z,11.90
2022-07-26T11:18:24.659Z,9.40
2022-07-26T11:20:59.702Z,14.40
2022-07-26T11:23:35.705Z,11.60
2022-07-26T11:26:17.716Z,16.50
2022-07-26T11:29:06.135Z,9.70
2022-07-26T11:31:51.376Z,9.80
2022-07-26T11:34:35.085Z,12.80
2022-07-26T11:37:08.973Z,10.30
2022-07-26T11:39:42.335Z,8.70
2022-07-26T11:42:20.011Z,10.40
2022-07-26T11:44:54.349Z,9.70
2022-07-26T11:47:28.187Z,10.50
2022-07-26T11:50:22.205Z,10.50
2022-07-26T11:52:56.977Z,12.00
2022-07-26T11:55:32.099Z,13.60
2022-07-26T11:58:09.888Z,13.00
2022-07-26T12:00:44.260Z,10.60
2022-07-26T12:03:17.950Z,13.20
2022-07-26T12:06:05.680Z,14.40
2022-07-26T12:08:46.993Z,10.90
2022-07-26T12:11:25.612Z,10.70
2022-07-26T12:14:01.712Z,12.50
2022-07-26T12:16:48.697Z,12.80
2022-07-26T12:19:32.867Z,13.20
2022-07-26T12:22:14.331Z,10.30
2022-07-26T12:24:57.228Z,11.00
2022-07-26T12:27:32.756Z,11.60
2022-07-26T12:30:19.854Z,14.20
2022-07-26T12:32:55.518Z,17.80
2022-07-26T12:35:36.001Z,10.40
2022-07-26T12:38:09.858Z,12.20
2022-07-26T12:40:45.588Z,13.90
2022-07-26T12:43:19.486Z,12.40
2022-07-26T12:45:53.196Z,13.80
2022-07-26T12:48:26.778Z,17.30
2022-07-26T12:51:02.381Z,16.20
2022-07-26T12:53:39.519Z,18.00
2022-07-26T12:56:13.216Z,17.20
2022-07-26T12:58:47.178Z,16.30
2022-07-26T13:01:20.877Z,16.60
2022-07-26T13:03:54.807Z,17.20
2022-07-26T13:06:28.738Z,14.30
2022-07-26T13:09:03.079Z,13.90
2022-07-26T13:11:36.746Z,13.00
2022-07-26T13:14:10.524Z,14.20
2022-07-26T13:16:47.113Z,15.10
2022-07-26T13:19:20.745Z,17.40
2022-07-26T13:21:54.258Z,14.80
2022-07-26T13:24:28.894Z,14.00
2022-07-26T13:27:03.576Z,14.00
2022-07-26T13:29:37.854Z,12.80
2022-07-26T13:32:11.697Z,15.10
2022-07-26T13:34:45.337Z,15.30
2022-07-26T13:37:18.829Z,16.30
2022-07-26T13:39:52.352Z,13.40
2022-07-26T13:42:26.196Z,13.30
2022-07-26T13:45:00.594Z,15.50
2022-07-26T13:47:33.827Z,14.60
2022-07-26T13:50:08.355Z,13.00
2022-07-26T13:52:42.337Z,12.90
2022-07-26T13:55:15.454Z,15.60
2022-07-26T13:57:57.043Z,13.80
2022-07-26T14:00:32.171Z,13.50
2022-07-26T14:03:05.970Z,11.50
2022-07-26T14:05:39.503Z,13.00
2022-07-26T14:08:12.818Z,13.20
2022-07-26T14:10:46.662Z,11.20
2022-07-26T14:13:20.342Z,12.50
2022-07-26T14:15:53.741Z,11.90
2022-07-26T14:18:27.025Z,12.70
2022-07-26T14:21:00.193Z,12.20
2022-07-26T14:23:34.077Z,12.30
2022-07-26T14:26:07.615Z,12.80
2022-07-26T14:28:41.231Z,12.20
2022-07-26T14:31:15.031Z,13.70
2022-07-26T14:33:49.302Z,13.40
2022-07-26T14:36:22.818Z,11.80
2022-07-26T14:38:56.323Z,12.00
2022-07-26T14:41:30.296Z,12.40
2022-07-26T14:44:05.327Z,12.10
2022-07-26T14:46:38.669Z,13.20
2022-07-26T14:49:12.612Z,12.00
2022-07-26T14:51:48.068Z,14.10
2022-07-26T14:54:22.902Z,11.20
2022-07-26T14:56:57.473Z,12.50
2022-07-26T14:59:30.909Z,10.00
2022-07-26T15:02:05.983Z,12.30
2022-07-26T15:04:40.061Z,10.30
2022-07-26T15:07:13.312Z,9.30
2022-07-26T15:09:46.560Z,10.70
2022-07-26T15:12:19.607Z,10.30
2022-07-26T15:14:52.808Z,9.10
2022-07-26T15:17:26.973Z,8.80
2022-07-26T15:20:00.175Z,7.70
2022-07-26T15:22:33.498Z,8.70
2022-07-26T15:25:08.516Z,7.80
2022-07-26T15:27:42.012Z,7.90
2022-07-26T15:30:16.156Z,6.50
2022-07-26T15:32:50.213Z,7.70
2022-07-26T15:35:23.476Z,7.50
2022-07-26T15:37:56.922Z,8.50
2022-07-26T15:40:30.768Z,7.90
2022-07-26T15:43:04.331Z,8.70
2022-07-26T15:45:41.412Z,7.90
2022-07-26T15:48:20.787Z,7.90
2022-07-26T15:50:55.778Z,5.60
2022-07-26T15:53:29.658Z,6.40
2022-07-26T15:56:03.469Z,6.40
2022-07-26T15:58:36.614Z,8.00
2022-07-26T16:01:09.787Z,6.20
2022-07-26T16:03:42.916Z,6.00
2022-07-26T16:06:16.170Z,12.50
2022-07-26T16:09:14.770Z,7.30
2022-07-26T16:11:42.596Z,6.80
2022-07-26T16:14:16.360Z,6.80
2022-07-26T16:16:49.690Z,9.40
2022-07-26T16:19:22.932Z,7.50
2022-07-26T16:21:56.166Z,8.10
2022-07-26T16:24:29.514Z,9.50
2022-07-26T16:27:02.628Z,8.60
2022-07-26T16:29:35.802Z,8.80
2022-07-26T16:32:11.593Z,5.00
2022-07-26T16:34:44.774Z,9.10
2022-07-26T16:37:18.576Z,8.00
2022-07-26T16:39:52.046Z,11.20
2022-07-26T16:42:25.895Z,9.30
2022-07-26T16:44:59.804Z,7.80
2022-07-26T16:47:33.269Z,7.00
2022-07-26T16:50:07.544Z,7.40
2022-07-26T16:52:41.159Z,7.20
2022-07-26T16:55:16.061Z,8.70
2022-07-26T16:57:49.383Z,9.50
2022-07-26T17:00:22.923Z,10.10
2022-07-26T17:02:55.948Z,7.90
2022-07-26T17:05:29.609Z,8.10
2022-07-26T17:08:03.192Z,9.40
2022-07-26T17:10:36.667Z,8.80
2022-07-26T17:13:10.228Z,9.00
2022-07-26T17:15:43.685Z,11.50
2022-07-26T17:18:17.459Z,12.10
2022-07-26T17:20:50.910Z,9.10
2022-07-26T17:23:24.612Z,9.50
2022-07-26T17:25:58.436Z,9.50
2022-07-26T17:28:31.599Z,8.60
2022-07-26T17:31:05.145Z,9.80
2022-07-26T17:33:38.495Z,10.90
2022-07-26T17:36:25.727Z,10.80
2022-07-26T17:39:02.370Z,11.00
2022-07-26T17:41:36.259Z,10.40
2022-07-26T17:44:10.021Z,9.00
2022-07-26T17:46:43.836Z,10.20
2022-07-26T17:49:17.666Z,11.70
2022-07-26T17:51:56.040Z,11.50
2022-07-26T17:54:30.080Z,9.90
2022-07-26T17:57:04.278Z,8.60
2022-07-26T17:59:37.706Z,11.60
2022-07-26T18:02:11.074Z,8.70
2022-07-26T18:04:44.591Z,10.70
2022-07-26T18:07:18.055Z,10.30
2022-07-26T18:09:51.728Z,9.70
2022-07-26T18:12:25.341Z,10.30
2022-07-26T18:14:59.352Z,9.90
2022-07-26T18:17:36.633Z,11.00
2022-07-26T18:20:13.038Z,10.10
2022-07-26T18:22:50.436Z,8.60
2022-07-26T18:25:24.934Z,11.00
2022-07-26T18:28:00.000Z,11.20
2022-07-26T18:30:37.181Z,10.10
2022-07-26T18:33:13.708Z,12.50
2022-07-26T18:35:47.253Z,9.70
2022-07-26T18:38:21.127Z,12.10
2022-07-26T18:40:55.149Z,11.00
2022-07-26T18:43:28.981Z,11.10
2022-07-26T18:46:05.937Z,14.60
2022-07-26T18:48:41.794Z,12.10
2022-07-26T18:51:16.039Z,8.90
2022-07-26T18:53:50.912Z,9.90
2022-07-26T18:56:25.136Z,10.80
2022-07-26T18:58:58.635Z,9.70
2022-07-26T19:01:32.179Z,7.70
2022-07-26T19:04:07.346Z,9.30
2022-07-26T19:06:41.285Z,12.30
2022-07-26T19:09:14.623Z,11.20
2022-07-26T19:11:48.488Z,12.40
2022-07-26T19:14:22.860Z,9.90
2022-07-26T19:16:56.814Z,11.50
2022-07-26T19:19:31.127Z,10.00
2022-07-26T19:22:05.102Z,10.50
2022-07-26T19:24:48.275Z,10.50
2022-07-26T19:27:23.004Z,10.80
2022-07-26T19:29:59.014Z,10.90
2022-07-26T19:32:33.721Z,10.60
2022-07-26T19:35:09.710Z,13.10
2022-07-26T19:37:43.242Z,8.80
2022-07-26T19:40:16.983Z,11.50
2022-07-26T19:42:50.490Z,12.90
2022-07-26T19:45:24.308Z,11.70
2022-07-26T19:47:57.815Z,13.60
2022-07-26T19:50:31.950Z,11.00
2022-07-26T19:53:05.269Z,13.10
2022-07-26T19:55:41.964Z,12.40
2022-07-26T19:58:15.295Z,11.20
2022-07-26T20:00:49.192Z,16.30
2022-07-26T20:03:23.022Z,12.90
2022-07-26T20:05:57.237Z,12.50
2022-07-26T20:08:30.948Z,10.30
2022-07-26T20:11:05.138Z,14.50
2022-07-26T20:13:38.606Z,15.80
2022-07-26T20:16:12.240Z,12.40
2022-07-26T20:18:46.345Z,12.20
2022-07-26T20:21:19.914Z,12.00
2022-07-26T20:23:53.795Z,15.20
2022-07-26T20:26:27.241Z,11.80
2022-07-26T20:29:01.041Z,13.70
2022-07-26T20:31:34.757Z,11.90
2022-07-26T20:34:08.497Z,13.70
2022-07-26T20:36:42.742Z,13.80
2022-07-26T20:39:17.068Z,11.40
2022-07-26T20:41:51.062Z,12.90
2022-07-26T20:44:28.573Z,17.60
2022-07-26T20:47:02.815Z,11.70
2022-07-26T20:49:36.964Z,12.00
2022-07-26T20:52:10.952Z,12.10
2022-07-26T20:54:44.592Z,13.40
2022-07-26T20:57:18.008Z,13.90
2022-07-26T20:59:51.531Z,14.00
2022-07-26T21:02:24.994Z,13.10
2022-07-26T21:04:59.111Z,13.10
2022-07-26T21:07:57.373Z,13.60
2022-07-26T21:10:26.988Z,13.20
2022-07-26T21:13:01.327Z,15.60
2022-07-26T21:15:35.044Z,16.80
2022-07-26T21:18:09.219Z,14.60
2022-07-26T21:20:46.175Z,14.00
2022-07-26T21:23:19.286Z,16.50
2022-07-26T21:25:58.040Z,13.70
2022-07-26T21:28:35.293Z,14.10
2022-07-26T21:31:08.652Z,15.70
2022-07-26T21:33:44.593Z,12.60
2022-07-26T21:36:17.940Z,12.60
2022-07-26T21:38:51.803Z,15.90
2022-07-26T21:41:25.188Z,13.90
2022-07-26T21:43:58.756Z,18.50
2022-07-26T21:46:32.914Z,14.40
2022-07-26T21:49:06.729Z,14.90
2022-07-26T21:51:40.681Z,14.30
2022-07-26T21:54:13.991Z,14.50
2022-07-26T21:56:47.795Z,15.10
2022-07-26T21:59:21.469Z,16.10
2022-07-26T22:01:54.841Z,15.50
2022-07-26T22:04:28.196Z,12.80
2022-07-26T22:07:01.648Z,15.30
2022-07-26T22:09:34.877Z,15.60
2022-07-26T22:12:09.055Z,16.90
2022-07-26T22:14:42.252Z,15.30
2022-07-26T22:17:15.814Z,14.40
2022-07-26T22:19:49.459Z,14.90
2022-07-26T22:22:22.923Z,15.60
2022-07-26T22:24:56.986Z,16.10
2022-07-26T22:27:30.793Z,16.50
2022-07-26T22:30:04.424Z,17.30
2022-07-26T22:32:38.411Z,14.60
2022-07-26T22:35:13.008Z,15.70
2022-07-26T22:37:46.393Z,16.00
2022-07-26T22:40:19.902Z,15.30
2022-07-26T22:42:53.592Z,15.80
2022-07-26T22:45:27.598Z,17.60
2022-07-26T22:48:03.039Z,15.30
2022-07-26T22:50:37.295Z,17.50
2022-07-26T22:53:11.216Z,17.60
2022-07-26T22:55:44.914Z,17.50
2022-07-26T22:58:18.456Z,17.60
2022-07-26T23:00:52.183Z,18.80
2022-07-26T23:03:25.743Z,14.00
2022-07-26T23:06:01.376Z,16.90
2022-07-26T23:08:50.526Z,18.10
2022-07-26T23:11:24.176Z,16.20
2022-07-26T23:13:59.093Z,16.00
2022-07-26T23:16:32.798Z,18.20
2022-07-26T23:19:06.419Z,16.60
2022-07-26T23:21:40.214Z,14.30
2022-07-26T23:24:13.675Z,16.30
2022-07-26T23:26:46.937Z,14.60
2022-07-26T23:29:20.559Z,14.40
2022-07-26T23:31:53.793Z,14.70
2022-07-26T23:34:27.122Z,18.20
2022-07-26T23:37:00.823Z,13.90
2022-07-26T23:39:34.477Z,16.10
2022-07-26T23:42:08.646Z,16.70
2022-07-26T23:44:42.093Z,13.80
2022-07-26T23:47:16.023Z,14.50
2022-07-26T23:49:49.213Z,14.80
2022-07-26T23:52:23.758Z,15.10
2022-07-26T23:54:59.214Z,14.90
2022-07-26T23:57:32.648Z,18.60
