createdAt,value
2022-11-29T00:01:41.474Z,20.10
2022-11-29T00:04:10.357Z,24.70
2022-11-29T00:06:39.243Z,20.30
2022-11-29T00:09:11.802Z,22.50
2022-11-29T00:12:00.787Z,23.60
2022-11-29T00:14:29.724Z,22.50
2022-11-29T00:17:02.781Z,23.80
2022-11-29T00:19:33.096Z,22.80
2022-11-29T00:22:02.117Z,22.50
2022-11-29T00:24:32.693Z,21.80
2022-11-29T00:27:01.553Z,28.20
2022-11-29T00:29:30.450Z,22.70
2022-11-29T00:31:59.426Z,20.90
2022-11-29T00:34:28.399Z,20.40
2022-11-29T00:36:56.688Z,19.40
2022-11-29T00:39:25.065Z,19.50
2022-11-29T00:41:53.387Z,21.40
2022-11-29T00:44:22.009Z,21.40
2022-11-29T00:46:50.224Z,16.50
2022-11-29T00:49:18.636Z,23.10
2022-11-29T00:51:47.728Z,21.10
2022-11-29T00:54:16.999Z,24.40
2022-11-29T00:56:45.297Z,20.80
2022-11-29T00:59:13.571Z,19.10
2022-11-29T01:01:41.884Z,21.20
2022-11-29T01:04:10.336Z,23.90
2022-11-29T01:06:38.716Z,23.70
2022-11-29T01:09:07.332Z,21.40
2022-11-29T01:11:35.691Z,20.60
2022-11-29T01:14:04.727Z,23.20
2022-11-29T01:16:33.160Z,24.80
2022-11-29T01:19:01.587Z,21.70
2022-11-29T01:21:30.954Z,18.90
2022-11-29T01:24:01.856Z,27.70
2022-11-29T01:28:59.740Z,16.90
2022-11-29T01:31:36.538Z,26.00
2022-11-29T01:34:06.810Z,24.10
2022-11-29T01:36:35.836Z,25.10
2022-11-29T01:39:06.266Z,24.70
2022-11-29T01:41:36.904Z,21.40
2022-11-29T01:44:30.954Z,26.30
2022-11-29T01:46:59.233Z,21.90
2022-11-29T01:49:39.411Z,24.60
2022-11-29T01:52:16.806Z,24.00
2022-11-29T01:54:51.143Z,27.50
2022-11-29T01:57:21.015Z,23.60
2022-11-29T01:59:52.696Z,25.40
2022-11-29T02:02:28.560Z,23.80
2022-11-29T02:05:00.822Z,21.90
2022-11-29T02:07:29.145Z,27.00
2022-11-29T02:09:57.507Z,26.20
2022-11-29T02:12:49.790Z,26.90
2022-11-29T02:15:46.562Z,26.60
2022-11-29T02:18:26.745Z,24.20
2022-11-29T02:21:04.413Z,26.00
2022-11-29T02:24:13.735Z,25.10
2022-11-29T02:27:03.289Z,24.70
2022-11-29T02:29:57.925Z,22.90
2022-11-29T02:32:41.544Z,25.30
2022-11-29T02:35:28.405Z,25.00
2022-11-29T02:38:06.948Z,21.20
2022-11-29T02:41:01.218Z,23.60
2022-11-29T02:43:44.845Z,23.10
2022-11-29T02:46:29.127Z,24.20
2022-11-29T02:49:08.621Z,31.00
2022-11-29T02:51:43.016Z,23.70
2022-11-29T02:54:27.522Z,24.30
2022-11-29T02:57:13.317Z,26.00
2022-11-29T03:00:00.207Z,26.30
2022-11-29T03:02:31.547Z,30.00
2022-11-29T03:05:27.739Z,27.10
2022-11-29T03:08:06.540Z,25.90
2022-11-29T03:11:04.310Z,26.80
2022-11-29T03:13:38.354Z,22.20
2022-11-29T03:16:19.255Z,27.40
2022-11-29T03:19:12.587Z,27.30
2022-11-29T03:21:45.694Z,26.60
2022-11-29T03:24:40.182Z,28.40
2022-11-29T03:27:25.615Z,25.10
2022-11-29T03:30:02.645Z,29.30
2022-11-29T03:32:52.439Z,29.00
2022-11-29T03:35:30.024Z,27.80
2022-11-29T03:38:03.339Z,28.60
2022-11-29T03:41:06.725Z,28.10
2022-11-29T03:44:10.103Z,28.60
2022-11-29T03:46:48.030Z,27.90
2022-11-29T03:49:46.378Z,35.60
2022-11-29T03:52:52.377Z,29.90
2022-11-29T03:55:48.814Z,30.50
2022-11-29T03:58:32.539Z,28.10
2022-11-29T04:01:22.473Z,29.30
2022-11-29T04:04:13.496Z,34.30
2022-11-29T04:07:00.208Z,26.20
2022-11-29T04:10:06.325Z,33.00
2022-11-29T04:12:49.229Z,30.00
2022-11-29T04:15:49.606Z,25.00
2022-11-29T04:18:55.367Z,30.40
2022-11-29T04:22:07.870Z,29.50
2022-11-29T04:25:01.099Z,32.50
2022-11-29T04:27:41.876Z,33.50
2022-11-29T04:30:20.693Z,29.20
2022-11-29T04:33:27.847Z,27.50
2022-11-29T04:36:14.817Z,27.30
2022-11-29T04:39:12.406Z,23.10
2022-11-29T04:42:29.025Z,27.60
2022-11-29T04:45:35.591Z,23.00
2022-11-29T04:48:49.059Z,25.60
2022-11-29T04:51:40.528Z,25.60
2022-11-29T04:54:22.363Z,28.80
2022-11-29T04:56:55.276Z,26.10
2022-11-29T04:59:50.216Z,27.00
2022-11-29T05:02:51.649Z,22.00
2022-11-29T05:05:48.190Z,27.90
2022-11-29T05:08:31.204Z,27.50
2022-11-29T05:11:11.758Z,29.40
2022-11-29T05:13:53.343Z,28.60
2022-11-29T05:16:46.706Z,31.00
2022-11-29T05:19:30.037Z,37.60
2022-11-29T05:22:09.397Z,31.70
2022-11-29T05:24:47.067Z,30.70
2022-11-29T05:27:21.528Z,34.30
2022-11-29T05:30:02.429Z,32.00
2022-11-29T05:35:18.634Z,29.50
2022-11-29T05:37:59.911Z,38.90
2022-11-29T05:40:28.125Z,28.90
2022-11-29T05:43:02.538Z,28.70
2022-11-29T05:45:46.957Z,29.30
2022-11-29T05:48:26.757Z,28.60
2022-11-29T05:51:22.371Z,34.20
2022-11-29T05:54:08.568Z,28.20
2022-11-29T05:56:49.500Z,34.60
2022-11-29T05:59:30.708Z,32.90
2022-11-29T06:04:48.409Z,28.00
2022-11-29T06:07:24.951Z,29.90
2022-11-29T06:10:29.885Z,30.10
2022-11-29T06:13:22.192Z,26.30
2022-11-29T06:16:02.327Z,31.80
2022-11-29T06:22:50.801Z,31.90
2022-11-29T06:25:36.169Z,28.50
2022-11-29T06:28:05.170Z,30.50
2022-11-29T06:31:03.668Z,36.30
2022-11-29T06:33:46.917Z,34.40
2022-11-29T06:36:31.453Z,38.70
2022-11-29T06:38:59.982Z,38.30
2022-11-29T06:41:28.638Z,39.60
2022-11-29T06:43:57.261Z,36.50
2022-11-29T06:46:39.483Z,32.10
2022-11-29T06:49:27.236Z,30.90
2022-11-29T06:52:25.766Z,31.40
2022-11-29T06:55:12.561Z,33.20
2022-11-29T06:58:10.929Z,35.10
2022-11-29T07:00:48.270Z,26.20
2022-11-29T07:03:35.550Z,34.10
2022-11-29T07:06:14.003Z,30.70
2022-11-29T07:08:43.368Z,34.80
2022-11-29T07:11:14.470Z,33.40
2022-11-29T07:13:43.035Z,29.20
2022-11-29T07:16:57.563Z,30.80
2022-11-29T07:19:54.485Z,29.30
2022-11-29T07:22:46.890Z,37.20
2022-11-29T07:25:21.409Z,31.40
2022-11-29T07:28:02.693Z,30.40
2022-11-29T07:30:48.042Z,48.30
2022-11-29T07:33:30.345Z,32.70
2022-11-29T07:36:13.982Z,33.60
2022-11-29T07:39:09.839Z,28.20
2022-11-29T07:41:55.978Z,31.90
2022-11-29T07:44:56.336Z,32.40
2022-11-29T07:47:24.573Z,31.40
2022-11-29T07:49:52.929Z,31.00
2022-11-29T07:52:21.175Z,31.40
2022-11-29T07:54:49.470Z,27.90
2022-11-29T07:57:17.788Z,31.40
2022-11-29T07:59:46.242Z,31.30
2022-11-29T08:02:14.728Z,29.30
2022-11-29T08:04:46.986Z,30.30
2022-11-29T08:07:15.550Z,32.40
2022-11-29T08:09:44.279Z,31.50
2022-11-29T08:12:12.793Z,35.60
2022-11-29T08:14:41.053Z,25.30
2022-11-29T08:17:09.746Z,30.80
2022-11-29T08:19:38.227Z,29.80
2022-11-29T08:22:06.618Z,29.10
2022-11-29T08:24:34.877Z,28.20
2022-11-29T08:27:03.228Z,32.40
2022-11-29T08:29:31.508Z,33.30
2022-11-29T08:31:59.807Z,31.10
2022-11-29T08:34:28.380Z,32.90
2022-11-29T08:36:56.815Z,26.90
2022-11-29T08:39:25.189Z,27.10
2022-11-29T08:41:53.526Z,26.50
2022-11-29T08:44:21.877Z,27.90
2022-11-29T08:47:08.779Z,30.90
2022-11-29T08:49:56.985Z,26.40
2022-11-29T08:52:44.033Z,27.10
2022-11-29T08:55:12.326Z,27.90
2022-11-29T08:57:41.268Z,29.20
2022-11-29T09:00:11.043Z,29.70
2022-11-29T09:02:39.958Z,32.50
2022-11-29T09:05:10.343Z,26.00
2022-11-29T09:07:39.221Z,31.20
2022-11-29T09:10:09.223Z,28.60
2022-11-29T09:12:39.593Z,27.90
2022-11-29T09:15:10.876Z,26.10
2022-11-29T09:17:39.164Z,36.30
2022-11-29T09:20:08.487Z,28.80
2022-11-29T09:22:36.742Z,29.20
2022-11-29T09:25:05.490Z,27.00
2022-11-29T09:27:33.746Z,29.10
2022-11-29T09:30:02.040Z,31.80
2022-11-29T09:32:31.624Z,31.00
2022-11-29T09:34:59.857Z,31.10
2022-11-29T09:37:28.156Z,26.80
2022-11-29T09:39:56.399Z,29.50
2022-11-29T09:42:30.562Z,29.60
2022-11-29T09:45:07.382Z,28.80
2022-11-29T09:48:21.220Z,28.30
2022-11-29T09:51:15.700Z,30.70
2022-11-29T09:54:22.863Z,29.50
2022-11-29T09:56:52.939Z,36.80
2022-11-29T09:59:29.169Z,37.50
2022-11-29T10:02:21.428Z,37.70
2022-11-29T10:04:59.377Z,36.30
2022-11-29T10:07:39.721Z,37.90
2022-11-29T10:10:17.413Z,41.90
2022-11-29T10:13:05.132Z,34.10
2022-11-29T10:15:40.225Z,36.70
2022-11-29T10:18:32.604Z,35.40
2022-11-29T10:21:11.823Z,35.00
2022-11-29T10:23:56.611Z,36.30
2022-11-29T10:26:28.185Z,41.90
2022-11-29T10:28:59.830Z,36.10
2022-11-29T10:31:33.361Z,37.40
2022-11-29T10:34:08.223Z,36.90
2022-11-29T10:36:41.874Z,36.00
2022-11-29T10:39:37.490Z,38.50
2022-11-29T10:42:33.032Z,38.20
2022-11-29T10:45:02.330Z,33.70
2022-11-29T10:47:32.208Z,41.30
2022-11-29T10:50:00.498Z,39.00
2022-11-29T10:52:28.715Z,37.40
2022-11-29T10:55:00.318Z,33.40
2022-11-29T10:57:28.873Z,36.00
2022-11-29T11:00:08.285Z,28.70
2022-11-29T11:02:38.210Z,28.00
2022-11-29T11:05:19.061Z,30.10
2022-11-29T11:07:57.663Z,34.70
2022-11-29T11:10:31.018Z,26.00
2022-11-29T11:13:19.448Z,25.40
2022-11-29T11:15:48.305Z,27.60
2022-11-29T11:18:22.927Z,23.90
2022-11-29T11:20:58.660Z,28.60
2022-11-29T11:23:30.944Z,24.00
2022-11-29T11:26:08.229Z,24.60
2022-11-29T11:28:48.331Z,27.40
2022-11-29T11:31:38.194Z,20.90
2022-11-29T11:34:30.101Z,23.40
2022-11-29T11:37:36.989Z,23.80
2022-11-29T11:40:29.883Z,19.60
2022-11-29T11:43:02.006Z,21.30
2022-11-29T11:45:35.165Z,22.80
2022-11-29T11:48:13.904Z,19.60
2022-11-29T11:50:49.672Z,16.20
2022-11-29T11:53:33.679Z,15.60
2022-11-29T11:56:10.698Z,13.50
2022-11-29T11:58:52.393Z,15.80
2022-11-29T12:01:37.055Z,10.80
2022-11-29T12:04:20.591Z,11.30
2022-11-29T12:07:05.624Z,10.30
2022-11-29T12:09:42.335Z,11.80
2022-11-29T12:12:30.169Z,10.60
2022-11-29T12:15:05.632Z,12.70
2022-11-29T12:17:42.003Z,12.10
2022-11-29T12:20:24.335Z,10.50
2022-11-29T12:22:55.392Z,12.10
2022-11-29T12:25:34.202Z,9.50
2022-11-29T12:28:02.497Z,11.10
2022-11-29T12:30:32.195Z,11.80
2022-11-29T12:33:05.944Z,11.90
2022-11-29T12:35:48.247Z,11.50
2022-11-29T12:38:31.754Z,11.80
2022-11-29T12:41:25.813Z,13.70
2022-11-29T12:44:35.618Z,10.90
2022-11-29T12:47:36.533Z,11.40
2022-11-29T12:50:35.978Z,11.20
2022-11-29T12:53:32.787Z,8.70
2022-11-29T12:56:22.313Z,8.80
2022-11-29T12:59:17.633Z,11.20
2022-11-29T13:01:48.772Z,8.80
2022-11-29T13:04:46.021Z,9.10
2022-11-29T13:07:26.886Z,9.40
2022-11-29T13:10:43.479Z,10.00
2022-11-29T13:13:15.090Z,9.50
2022-11-29T13:16:30.684Z,9.10
2022-11-29T13:19:43.245Z,8.60
2022-11-29T13:22:17.481Z,8.40
2022-11-29T13:24:51.923Z,8.40
2022-11-29T13:27:35.171Z,10.30
2022-11-29T13:30:05.220Z,10.50
2022-11-29T13:32:59.927Z,11.40
2022-11-29T13:35:50.268Z,10.20
2022-11-29T13:38:21.594Z,11.40
2022-11-29T13:40:49.789Z,10.70
2022-11-29T13:43:48.841Z,8.90
2022-11-29T13:46:38.754Z,9.50
2022-11-29T13:49:21.220Z,10.70
2022-11-29T13:52:04.803Z,9.70
2022-11-29T13:54:34.613Z,10.30
2022-11-29T13:57:09.298Z,10.10
2022-11-29T13:59:45.794Z,10.60
2022-11-29T14:02:30.495Z,9.50
2022-11-29T14:04:59.351Z,11.70
2022-11-29T14:07:27.765Z,9.80
2022-11-29T14:10:26.385Z,10.50
2022-11-29T14:15:29.554Z,10.90
2022-11-29T14:18:01.416Z,9.20
2022-11-29T14:20:29.917Z,10.80
2022-11-29T14:23:07.887Z,10.60
2022-11-29T14:26:03.878Z,11.00
2022-11-29T14:28:34.668Z,10.60
2022-11-29T14:31:04.962Z,11.90
2022-11-29T14:34:07.160Z,10.30
2022-11-29T14:36:47.801Z,8.80
2022-11-29T14:39:47.220Z,9.20
2022-11-29T14:42:22.158Z,8.40
2022-11-29T14:44:58.431Z,10.20
2022-11-29T14:47:30.014Z,8.70
2022-11-29T14:50:01.872Z,11.50
2022-11-29T14:52:38.846Z,9.50
2022-11-29T14:55:29.828Z,10.10
2022-11-29T14:58:01.275Z,8.70
2022-11-29T15:00:36.567Z,10.80
2022-11-29T15:03:31.276Z,15.10
2022-11-29T15:06:08.758Z,11.50
2022-11-29T15:09:02.144Z,12.90
2022-11-29T15:11:50.426Z,9.90
2022-11-29T15:14:28.108Z,10.10
2022-11-29T15:17:20.001Z,9.30
2022-11-29T15:20:23.714Z,14.00
2022-11-29T15:22:58.405Z,13.00
2022-11-29T15:25:32.149Z,12.40
2022-11-29T15:28:06.117Z,12.40
2022-11-29T15:30:36.329Z,15.20
2022-11-29T15:33:07.668Z,12.80
2022-11-29T15:35:37.206Z,11.00
2022-11-29T15:38:05.547Z,11.40
2022-11-29T15:40:39.150Z,13.30
2022-11-29T15:43:25.839Z,10.40
2022-11-29T15:45:55.773Z,11.00
2022-11-29T15:48:27.130Z,14.70
2022-11-29T15:51:04.912Z,11.70
2022-11-29T15:53:47.286Z,10.00
2022-11-29T15:56:35.427Z,14.70
2022-11-29T15:59:12.982Z,11.20
2022-11-29T16:01:46.781Z,9.20
2022-11-29T16:04:21.750Z,9.90
2022-11-29T16:06:52.050Z,10.70
2022-11-29T16:09:29.988Z,13.40
2022-11-29T16:12:00.571Z,13.50
2022-11-29T16:14:29.628Z,11.00
2022-11-29T16:17:01.048Z,12.20
2022-11-29T16:19:38.275Z,15.20
2022-11-29T16:22:12.727Z,12.00
2022-11-29T16:25:15.639Z,12.30
2022-11-29T16:27:44.144Z,11.70
2022-11-29T16:30:24.911Z,11.60
2022-11-29T16:32:57.943Z,17.90
2022-11-29T16:35:33.395Z,14.40
2022-11-29T16:38:04.789Z,16.50
2022-11-29T16:40:35.582Z,15.40
2022-11-29T16:43:03.863Z,18.70
2022-11-29T16:45:35.125Z,16.50
2022-11-29T16:48:15.576Z,14.80
2022-11-29T16:50:43.967Z,12.50
2022-11-29T16:53:39.690Z,12.30
2022-11-29T16:56:13.523Z,16.20
2022-11-29T16:59:17.268Z,13.30
2022-11-29T17:01:31.907Z,13.50
2022-11-29T17:04:00.949Z,13.20
2022-11-29T17:06:30.249Z,15.30
2022-11-29T17:08:59.631Z,13.60
2022-11-29T17:11:27.994Z,14.50
2022-11-29T17:13:56.430Z,16.80
2022-11-29T17:16:25.296Z,12.90
2022-11-29T17:18:54.002Z,15.10
2022-11-29T17:21:24.876Z,15.00
2022-11-29T17:26:22.457Z,10.30
2022-11-29T17:28:52.427Z,13.50
2022-11-29T17:31:23.659Z,14.50
2022-11-29T17:33:52.615Z,14.30
2022-11-29T17:36:22.028Z,14.20
2022-11-29T17:38:50.447Z,15.00
2022-11-29T17:41:22.713Z,16.20
2022-11-29T17:43:52.362Z,20.20
2022-11-29T17:46:27.153Z,16.20
2022-11-29T17:48:56.549Z,14.40
2022-11-29T17:54:13.612Z,18.50
2022-11-29T17:56:41.851Z,17.60
2022-11-29T17:59:10.218Z,17.00
2022-11-29T18:01:38.626Z,20.40
2022-11-29T18:04:08.612Z,18.30
2022-11-29T18:06:39.526Z,18.00
2022-11-29T18:11:47.701Z,18.40
2022-11-29T18:14:20.794Z,13.90
2022-11-29T18:16:49.562Z,12.90
2022-11-29T18:19:20.655Z,19.10
2022-11-29T18:21:49.794Z,15.50
2022-11-29T18:24:18.721Z,17.00
2022-11-29T18:26:47.532Z,19.20
2022-11-29T18:29:16.027Z,18.10
2022-11-29T18:31:46.203Z,17.70
2022-11-29T18:34:15.478Z,18.20
2022-11-29T18:36:46.689Z,17.70
2022-11-29T18:39:17.805Z,18.50
2022-11-29T18:41:49.070Z,18.20
2022-11-29T18:44:20.477Z,15.70
2022-11-29T18:46:49.359Z,20.90
2022-11-29T18:49:18.579Z,15.60
2022-11-29T18:51:47.713Z,15.30
2022-11-29T18:54:19.070Z,18.00
2022-11-29T18:56:50.314Z,17.00
2022-11-29T18:59:18.648Z,17.30
2022-11-29T19:01:48.673Z,19.60
2022-11-29T19:04:21.294Z,16.50
2022-11-29T19:06:49.815Z,14.60
2022-11-29T19:09:22.261Z,20.20
2022-11-29T19:11:51.454Z,19.90
2022-11-29T19:14:19.969Z,21.30
2022-11-29T19:16:50.325Z,26.80
2022-11-29T19:19:19.151Z,21.00
2022-11-29T19:21:48.074Z,20.50
2022-11-29T19:24:18.357Z,19.30
2022-11-29T19:26:49.983Z,24.80
2022-11-29T19:29:18.719Z,21.50
2022-11-29T19:31:47.084Z,24.30
2022-11-29T19:34:15.476Z,20.40
2022-11-29T19:36:45.352Z,22.50
2022-11-29T19:39:16.101Z,20.70
2022-11-29T19:41:46.891Z,22.40
2022-11-29T19:44:15.569Z,20.40
2022-11-29T19:46:48.452Z,29.20
2022-11-29T19:49:16.929Z,21.50
2022-11-29T19:51:48.186Z,23.20
2022-11-29T19:54:16.546Z,25.90
2022-11-29T19:56:44.873Z,20.30
2022-11-29T19:59:13.577Z,25.30
2022-11-29T20:01:43.025Z,18.40
2022-11-29T20:04:13.925Z,21.70
2022-11-29T20:06:44.540Z,18.40
2022-11-29T20:09:14.281Z,20.40
2022-11-29T20:11:42.713Z,20.90
2022-11-29T20:14:12.586Z,20.80
2022-11-29T20:16:41.765Z,17.60
2022-11-29T20:19:12.544Z,15.90
2022-11-29T20:21:49.051Z,19.10
2022-11-29T20:24:19.582Z,17.10
2022-11-29T20:26:48.785Z,17.20
2022-11-29T20:29:18.080Z,18.40
2022-11-29T20:31:50.822Z,17.80
2022-11-29T20:34:20.087Z,15.90
2022-11-29T20:37:10.319Z,16.60
2022-11-29T20:39:52.457Z,19.10
2022-11-29T20:42:45.276Z,21.10
2022-11-29T20:45:15.049Z,18.50
2022-11-29T20:47:46.781Z,18.00
2022-11-29T20:50:23.138Z,20.20
2022-11-29T20:53:01.468Z,17.20
2022-11-29T20:55:30.744Z,14.10
2022-11-29T20:58:00.560Z,15.50
2022-11-29T21:00:28.888Z,17.90
2022-11-29T21:03:03.345Z,18.00
2022-11-29T21:05:42.032Z,18.80
2022-11-29T21:08:19.426Z,19.50
2022-11-29T21:10:49.466Z,14.30
2022-11-29T21:13:20.474Z,16.70
2022-11-29T21:18:22.888Z,14.60
2022-11-29T21:21:21.870Z,15.70
2022-11-29T21:24:10.778Z,14.00
2022-11-29T21:26:54.667Z,13.20
2022-11-29T21:29:23.797Z,16.70
2022-11-29T21:31:54.270Z,14.10
2022-11-29T21:34:22.561Z,14.60
2022-11-29T21:36:57.136Z,14.70
2022-11-29T21:39:35.100Z,20.30
2022-11-29T21:42:05.945Z,16.00
2022-11-29T21:44:34.180Z,19.20
2022-11-29T21:47:06.155Z,17.40
2022-11-29T21:49:37.108Z,17.90
2022-11-29T21:54:54.379Z,16.70
2022-11-29T21:57:25.792Z,18.40
2022-11-29T21:59:54.234Z,17.60
2022-11-29T22:02:22.686Z,16.40
2022-11-29T22:04:51.004Z,22.40
2022-11-29T22:07:26.043Z,16.10
2022-11-29T22:09:56.870Z,21.20
2022-11-29T22:12:52.344Z,22.30
2022-11-29T22:15:24.788Z,21.70
2022-11-29T22:18:05.665Z,20.20
2022-11-29T22:20:47.494Z,20.60
2022-11-29T22:23:28.974Z,19.40
2022-11-29T22:26:05.803Z,16.40
2022-11-29T22:28:38.348Z,20.30
2022-11-29T22:31:11.108Z,22.30
2022-11-29T22:33:49.382Z,19.90
2022-11-29T22:36:22.159Z,18.70
2022-11-29T22:38:50.480Z,21.20
2022-11-29T22:41:18.730Z,19.30
2022-11-29T22:43:52.049Z,19.00
2022-11-29T22:46:25.317Z,18.30
2022-11-29T22:49:00.708Z,22.60
2022-11-29T22:54:03.980Z,18.00
2022-11-29T22:59:01.976Z,17.50
2022-11-29T23:01:32.690Z,20.70
2022-11-29T23:04:04.289Z,20.40
2022-11-29T23:06:37.967Z,22.50
2022-11-29T23:09:10.831Z,23.60
2022-11-29T23:11:39.454Z,18.90
2022-11-29T23:14:07.750Z,19.30
2022-11-29T23:16:36.437Z,23.50
2022-11-29T23:19:04.921Z,21.10
2022-11-29T23:21:36.087Z,21.30
2022-11-29T23:24:05.114Z,20.90
2022-11-29T23:26:39.730Z,19.20
2022-11-29T23:29:11.225Z,22.40
2022-11-29T23:31:40.567Z,20.10
2022-11-29T23:34:09.650Z,18.20
2022-11-29T23:36:37.981Z,20.20
2022-11-29T23:39:07.348Z,21.10
2022-11-29T23:41:38.620Z,18.30
2022-11-29T23:44:08.823Z,21.40
2022-11-29T23:46:37.178Z,18.40
2022-11-29T23:49:05.457Z,18.70
2022-11-29T23:51:33.741Z,16.30
2022-11-29T23:54:01.998Z,16.20
2022-11-29T23:56:35.493Z,16.40
2022-11-29T23:59:04.237Z,19.10
