createdAt,value
2018-12-14T00:00:33.800Z,99946.80
2018-12-14T00:02:59.929Z,99941.09
2018-12-14T00:05:26.070Z,99940.55
2018-12-14T00:07:52.246Z,99939.19
2018-12-14T00:10:18.377Z,99938.31
2018-12-14T00:12:44.513Z,99936.05
2018-12-14T00:15:10.681Z,99930.13
2018-12-14T00:17:36.837Z,99928.38
2018-12-14T00:20:04.635Z,99925.58
2018-12-14T00:22:30.797Z,99927.67
2018-12-14T00:24:56.936Z,99926.38
2018-12-14T00:27:23.415Z,99920.92
2018-12-14T00:29:49.829Z,99922.61
2018-12-14T00:32:16.518Z,99917.30
2018-12-14T00:34:42.664Z,99921.00
2018-12-14T00:37:08.844Z,99920.84
2018-12-14T00:39:34.984Z,99916.98
2018-12-14T00:42:01.145Z,99917.53
2018-12-14T00:44:27.316Z,99934.33
2018-12-14T00:46:53.465Z,99933.55
2018-12-14T00:49:19.607Z,99927.98
2018-12-14T00:51:45.833Z,99925.06
2018-12-14T00:54:11.976Z,99926.98
2018-12-14T00:56:38.109Z,99923.38
2018-12-14T00:59:04.290Z,99928.39
2018-12-14T01:01:30.414Z,99933.11
2018-12-14T01:03:56.565Z,99928.11
2018-12-14T01:06:22.767Z,99930.30
2018-12-14T01:08:48.904Z,99924.02
2018-12-14T01:11:15.223Z,99931.97
2018-12-14T01:13:41.421Z,99930.87
2018-12-14T01:16:07.595Z,99927.83
2018-12-14T01:18:33.858Z,99919.70
2018-12-14T01:21:00.037Z,99921.62
2018-12-14T01:23:26.173Z,99913.53
2018-12-14T01:25:52.328Z,99912.89
2018-12-14T01:28:18.497Z,99912.68
2018-12-14T01:30:44.661Z,99911.46
2018-12-14T01:33:10.817Z,99911.76
2018-12-14T01:35:37.006Z,99912.90
2018-12-14T01:38:03.169Z,99914.70
2018-12-14T01:40:29.322Z,99910.81
2018-12-14T01:42:55.482Z,99913.48
2018-12-14T01:45:21.633Z,99921.42
2018-12-14T01:47:47.774Z,99918.38
2018-12-14T01:50:13.949Z,99915.98
2018-12-14T01:52:40.333Z,99906.08
2018-12-14T01:55:06.747Z,99902.24
2018-12-14T01:57:32.960Z,99906.12
2018-12-14T01:59:59.103Z,99904.69
2018-12-14T02:02:25.248Z,99913.50
2018-12-14T02:04:51.401Z,99909.77
2018-12-14T02:07:17.525Z,99909.13
2018-12-14T02:09:43.673Z,99913.83
2018-12-14T02:12:11.512Z,99918.41
2018-12-14T02:14:38.017Z,99917.50
2018-12-14T02:17:04.176Z,99907.11
2018-12-14T02:19:30.337Z,99900.45
2018-12-14T02:21:56.461Z,99897.08
2018-12-14T02:24:22.618Z,99895.59
2018-12-14T02:26:48.793Z,99895.70
2018-12-14T02:29:14.954Z,99896.45
2018-12-14T02:31:41.107Z,99902.53
2018-12-14T02:34:07.261Z,99910.36
2018-12-14T02:36:33.422Z,99904.81
2018-12-14T02:38:59.566Z,99904.02
2018-12-14T02:41:25.751Z,99909.28
2018-12-14T02:43:52.128Z,99908.41
2018-12-14T02:46:18.261Z,99909.81
2018-12-14T02:48:44.421Z,99900.06
2018-12-14T02:51:10.608Z,99891.11
2018-12-14T02:53:36.834Z,99888.53
2018-12-14T02:56:03.002Z,99891.96
2018-12-14T02:58:29.138Z,99895.69
2018-12-14T03:00:55.284Z,99888.38
2018-12-14T03:03:21.458Z,99886.83
2018-12-14T03:05:47.608Z,99885.02
2018-12-14T03:08:13.774Z,99890.69
2018-12-14T03:10:39.982Z,99894.82
2018-12-14T03:13:06.242Z,99893.70
2018-12-14T03:15:32.382Z,99896.06
2018-12-14T03:17:58.547Z,99894.91
2018-12-14T03:20:24.725Z,99886.36
2018-12-14T03:22:50.851Z,99889.28
2018-12-14T03:25:17.010Z,99895.25
2018-12-14T03:27:43.164Z,99895.31
2018-12-14T03:30:09.492Z,99897.14
2018-12-14T03:32:35.805Z,99902.73
2018-12-14T03:35:03.123Z,99900.00
2018-12-14T03:37:29.250Z,99891.05
2018-12-14T03:39:55.425Z,99887.14
2018-12-14T03:42:21.581Z,99889.28
2018-12-14T03:44:47.730Z,99883.38
2018-12-14T03:47:13.893Z,99885.73
2018-12-14T03:49:40.024Z,99884.63
2018-12-14T03:52:06.162Z,99892.65
2018-12-14T03:54:32.328Z,99897.88
2018-12-14T03:56:58.447Z,99902.67
2018-12-14T03:59:24.589Z,99905.55
2018-12-14T04:01:50.754Z,99915.89
2018-12-14T04:04:16.897Z,99908.14
2018-12-14T04:06:43.055Z,99908.32
2018-12-14T04:09:09.237Z,99914.73
2018-12-14T04:11:35.361Z,99927.39
2018-12-14T04:14:01.532Z,99927.45
2018-12-14T04:16:27.693Z,99937.24
2018-12-14T04:18:53.833Z,99939.64
2018-12-14T04:21:19.980Z,99951.36
2018-12-14T04:23:46.163Z,99953.96
2018-12-14T04:26:12.312Z,99951.23
2018-12-14T04:28:38.438Z,99951.55
2018-12-14T04:31:04.663Z,99952.98
2018-12-14T04:33:31.146Z,99946.14
2018-12-14T04:35:57.524Z,99946.14
2018-12-14T04:38:23.717Z,99945.15
2018-12-14T04:40:49.880Z,99945.95
2018-12-14T04:43:16.019Z,99935.91
2018-12-14T04:45:42.210Z,99934.91
2018-12-14T04:48:08.392Z,99932.45
2018-12-14T04:50:34.529Z,99935.05
2018-12-14T04:53:00.710Z,99931.24
2018-12-14T04:55:26.853Z,99926.75
2018-12-14T04:57:53.010Z,99908.07
2018-12-14T05:00:19.197Z,99903.76
2018-12-14T05:02:45.412Z,99909.23
2018-12-14T05:05:11.644Z,99906.98
2018-12-14T05:07:37.835Z,99911.76
2018-12-14T05:10:04.738Z,99910.98
2018-12-14T05:12:30.878Z,99906.02
2018-12-14T05:14:57.082Z,99910.53
2018-12-14T05:17:23.361Z,99912.31
2018-12-14T05:19:49.508Z,99914.22
2018-12-14T05:22:15.696Z,99918.92
2018-12-14T05:24:41.862Z,99915.52
2018-12-14T05:27:08.442Z,99913.81
2018-12-14T05:29:34.630Z,99914.54
2018-12-14T05:32:00.782Z,99916.41
2018-12-14T05:34:26.928Z,99912.89
2018-12-14T05:36:53.113Z,99913.41
2018-12-14T05:39:19.245Z,99914.17
2018-12-14T05:41:45.384Z,99918.92
2018-12-14T05:44:11.580Z,99918.56
2018-12-14T05:46:37.825Z,99927.16
2018-12-14T05:49:03.944Z,99925.17
2018-12-14T05:51:30.090Z,99924.26
2018-12-14T05:53:56.231Z,99924.52
2018-12-14T05:56:22.917Z,99923.49
2018-12-14T05:58:49.112Z,99927.83
2018-12-14T06:01:15.263Z,99934.30
2018-12-14T06:03:41.407Z,99927.36
2018-12-14T06:06:07.589Z,99928.52
2018-12-14T06:08:33.709Z,99930.70
2018-12-14T06:10:59.862Z,99935.06
2018-12-14T06:13:26.026Z,99936.85
2018-12-14T06:15:52.167Z,99946.98
2018-12-14T06:18:18.342Z,99952.17
2018-12-14T06:20:44.508Z,99959.53
2018-12-14T06:23:10.676Z,99965.97
2018-12-14T06:25:36.834Z,99973.27
2018-12-14T06:28:03.022Z,99971.70
2018-12-14T06:30:29.172Z,99970.95
2018-12-14T06:32:55.293Z,99972.85
2018-12-14T06:35:21.489Z,99969.14
2018-12-14T06:37:47.628Z,99968.00
2018-12-14T06:40:13.772Z,99971.30
2018-12-14T06:42:39.937Z,99974.07
2018-12-14T06:45:07.080Z,99978.13
2018-12-14T06:47:33.255Z,99978.80
2018-12-14T06:49:59.438Z,99979.52
2018-12-14T06:52:25.597Z,99983.83
2018-12-14T06:54:51.746Z,99979.16
2018-12-14T06:57:17.916Z,99975.83
2018-12-14T06:59:44.126Z,99972.36
2018-12-14T07:02:10.372Z,99976.19
2018-12-14T07:04:36.545Z,99973.72
2018-12-14T07:07:04.227Z,99979.97
2018-12-14T07:09:30.741Z,99980.39
2018-12-14T07:11:56.928Z,99974.68
2018-12-14T07:14:23.063Z,99974.02
2018-12-14T07:16:49.201Z,99973.16
2018-12-14T07:19:15.389Z,99964.96
2018-12-14T07:21:41.519Z,99964.51
2018-12-14T07:24:07.917Z,99970.42
2018-12-14T07:26:34.640Z,99976.47
2018-12-14T07:29:01.269Z,99973.91
2018-12-14T07:31:27.549Z,99973.40
2018-12-14T07:33:53.717Z,99985.22
2018-12-14T07:36:19.933Z,99982.91
2018-12-14T07:38:48.215Z,99983.20
2018-12-14T07:41:14.385Z,99982.20
2018-12-14T07:43:40.541Z,99974.27
2018-12-14T07:46:06.677Z,99975.91
2018-12-14T07:48:32.853Z,99981.66
2018-12-14T07:50:59.000Z,99983.52
2018-12-14T07:53:25.281Z,99985.09
2018-12-14T07:55:51.457Z,99983.52
2018-12-14T07:58:17.612Z,99984.41
2018-12-14T08:00:43.776Z,99980.88
2018-12-14T08:03:10.000Z,99977.53
2018-12-14T08:05:36.137Z,99974.48
2018-12-14T08:08:02.267Z,99972.77
2018-12-14T08:10:28.448Z,99974.56
2018-12-14T08:12:54.921Z,99964.08
2018-12-14T08:15:21.242Z,99970.50
2018-12-14T08:17:47.409Z,99972.14
2018-12-14T08:20:17.150Z,99972.14
2018-12-14T08:22:41.722Z,99975.26
2018-12-14T08:25:07.950Z,99975.50
2018-12-14T08:27:34.102Z,99976.36
2018-12-14T08:30:00.285Z,99966.73
2018-12-14T08:32:26.489Z,99967.97
2018-12-14T08:34:52.657Z,99959.77
2018-12-14T08:37:18.793Z,99960.28
2018-12-14T08:39:44.945Z,99962.28
2018-12-14T08:42:11.068Z,99965.28
2018-12-14T08:44:37.229Z,99962.81
2018-12-14T08:47:03.405Z,99961.58
2018-12-14T08:49:29.563Z,99962.72
2018-12-14T08:51:55.704Z,99964.09
2018-12-14T08:54:21.886Z,99951.52
2018-12-14T08:56:48.025Z,99956.13
2018-12-14T08:59:14.153Z,99951.66
2018-12-14T09:01:40.338Z,99951.35
2018-12-14T09:04:06.497Z,99952.09
2018-12-14T09:06:32.651Z,99955.89
2018-12-14T09:08:58.829Z,99950.61
2018-12-14T09:11:24.993Z,99951.06
2018-12-14T09:13:51.135Z,99942.92
2018-12-14T09:16:17.313Z,99941.68
2018-12-14T09:18:43.449Z,99943.22
2018-12-14T09:21:09.616Z,99936.58
2018-12-14T09:23:35.809Z,99934.79
2018-12-14T09:26:02.085Z,99935.32
2018-12-14T09:28:28.207Z,99929.38
2018-12-14T09:30:54.359Z,99933.36
2018-12-14T09:33:20.510Z,99937.61
2018-12-14T09:35:46.647Z,99926.60
2018-12-14T09:38:12.838Z,99926.59
2018-12-14T09:40:38.982Z,99914.92
2018-12-14T09:43:05.185Z,99915.98
2018-12-14T09:45:31.407Z,99919.52
2018-12-14T09:47:57.586Z,99920.18
2018-12-14T09:50:23.725Z,99928.38
2018-12-14T09:52:49.873Z,99932.58
2018-12-14T09:55:15.997Z,99927.23
2018-12-14T09:57:42.165Z,99925.02
2018-12-14T10:00:08.665Z,99920.54
2018-12-14T10:02:34.798Z,99917.09
2018-12-14T10:05:00.934Z,99913.12
2018-12-14T10:07:27.118Z,99911.48
2018-12-14T10:09:53.274Z,99911.85
2018-12-14T10:12:26.453Z,99894.40
2018-12-14T10:14:52.613Z,99891.70
2018-12-14T10:17:18.777Z,99898.44
2018-12-14T10:19:44.909Z,99905.12
2018-12-14T10:22:11.070Z,99904.67
2018-12-14T10:24:37.197Z,99909.14
2018-12-14T10:27:03.346Z,99897.77
2018-12-14T10:29:29.517Z,99885.97
2018-12-14T10:31:55.656Z,99887.76
2018-12-14T10:34:21.784Z,99892.88
2018-12-14T10:36:47.987Z,99888.84
2018-12-14T10:39:14.149Z,99889.40
2018-12-14T10:41:40.320Z,99889.85
2018-12-14T10:44:07.497Z,99886.27
2018-12-14T10:46:34.193Z,99880.17
2018-12-14T10:49:00.377Z,99882.25
2018-12-14T10:51:26.623Z,99877.92
2018-12-14T10:53:52.773Z,99880.77
2018-12-14T10:56:18.937Z,99877.34
2018-12-14T10:58:45.112Z,99877.07
2018-12-14T11:01:17.285Z,99873.28
2018-12-14T11:03:43.408Z,99869.66
2018-12-14T11:06:09.579Z,99861.11
2018-12-14T11:08:35.714Z,99859.22
2018-12-14T11:11:01.860Z,99863.56
2018-12-14T11:13:28.031Z,99859.70
2018-12-14T11:15:54.197Z,99865.88
2018-12-14T11:18:20.333Z,99853.03
2018-12-14T11:20:46.655Z,99855.65
2018-12-14T11:23:16.882Z,99853.83
2018-12-14T11:25:43.044Z,99848.76
2018-12-14T11:28:09.225Z,99847.23
2018-12-14T11:30:35.380Z,99852.12
2018-12-14T11:33:01.538Z,99857.41
2018-12-14T11:35:27.847Z,99849.69
2018-12-14T11:37:54.075Z,99847.77
2018-12-14T11:40:20.303Z,99845.38
2018-12-14T11:42:46.736Z,99844.38
2018-12-14T11:45:12.901Z,99849.66
2018-12-14T11:47:45.841Z,99845.28
2018-12-14T11:50:12.012Z,99843.42
2018-12-14T11:52:38.137Z,99849.77
2018-12-14T11:55:06.072Z,99852.55
2018-12-14T11:57:32.205Z,99849.74
2018-12-14T11:59:58.324Z,99848.39
2018-12-14T12:02:24.509Z,99851.20
2018-12-14T12:04:50.663Z,99841.03
2018-12-14T12:07:16.789Z,99831.16
2018-12-14T12:09:42.954Z,99834.63
2018-12-14T12:12:09.085Z,99834.22
2018-12-14T12:14:35.222Z,99823.93
2018-12-14T12:17:01.392Z,99818.25
2018-12-14T12:19:27.573Z,99817.36
2018-12-14T12:21:53.766Z,99810.43
2018-12-14T12:24:19.926Z,99815.17
2018-12-14T12:26:46.065Z,99809.91
2018-12-14T12:29:12.212Z,99817.02
2018-12-14T12:31:38.388Z,99822.88
2018-12-14T12:34:04.513Z,99814.64
2018-12-14T12:36:30.677Z,99817.05
2018-12-14T12:38:56.856Z,99820.38
2018-12-14T12:41:23.001Z,99825.20
2018-12-14T12:43:49.157Z,99831.17
2018-12-14T12:46:15.416Z,99839.90
2018-12-14T12:48:41.843Z,99836.51
2018-12-14T12:51:07.987Z,99833.11
2018-12-14T12:53:34.161Z,99838.20
2018-12-14T12:56:00.313Z,99828.27
2018-12-14T12:58:26.458Z,99829.87
2018-12-14T13:00:52.701Z,99825.18
2018-12-14T13:03:19.011Z,99825.28
2018-12-14T13:05:45.255Z,99824.23
2018-12-14T13:08:11.441Z,99821.16
2018-12-14T13:10:37.587Z,99822.84
2018-12-14T13:13:03.854Z,99812.67
2018-12-14T13:15:30.029Z,99820.38
2018-12-14T13:17:56.173Z,99819.02
2018-12-14T13:20:22.314Z,99822.50
2018-12-14T13:22:48.533Z,99828.44
2018-12-14T13:25:14.713Z,99822.31
2018-12-14T13:27:40.845Z,99827.95
2018-12-14T13:30:07.179Z,99816.04
2018-12-14T13:32:33.309Z,99829.30
2018-12-14T13:34:59.460Z,99838.05
2018-12-14T13:37:25.622Z,99834.08
2018-12-14T13:39:51.764Z,99828.88
2018-12-14T13:42:17.915Z,99826.03
2018-12-14T13:44:46.676Z,99833.03
2018-12-14T13:47:12.429Z,99833.34
2018-12-14T13:49:38.576Z,99834.52
2018-12-14T13:52:04.752Z,99834.86
2018-12-14T13:54:30.905Z,99835.34
2018-12-14T13:56:57.060Z,99836.06
2018-12-14T13:59:23.349Z,99840.81
2018-12-14T14:01:49.517Z,99852.15
2018-12-14T14:04:22.453Z,99854.16
2018-12-14T14:06:48.629Z,99853.64
2018-12-14T14:09:14.785Z,99848.66
2018-12-14T14:11:40.930Z,99839.31
2018-12-14T14:14:07.117Z,99839.70
2018-12-14T14:16:33.261Z,99839.74
2018-12-14T14:18:59.400Z,99844.31
2018-12-14T14:21:25.570Z,99839.34
2018-12-14T14:23:51.751Z,99844.31
2018-12-14T14:26:17.881Z,99848.14
2018-12-14T14:28:44.960Z,99846.45
2018-12-14T14:31:11.209Z,99847.38
2018-12-14T14:33:37.361Z,99851.69
2018-12-14T14:36:03.537Z,99849.00
2018-12-14T14:38:29.698Z,99852.71
2018-12-14T14:40:55.841Z,99859.38
2018-12-14T14:43:22.056Z,99856.45
2018-12-14T14:45:48.201Z,99858.25
2018-12-14T14:48:14.340Z,99858.09
2018-12-14T14:50:40.503Z,99858.30
2018-12-14T14:53:06.712Z,99852.88
2018-12-14T14:55:32.833Z,99859.36
2018-12-14T14:57:59.001Z,99855.80
2018-12-14T15:00:32.497Z,99862.13
2018-12-14T15:02:58.893Z,99857.66
2018-12-14T15:05:25.047Z,99864.74
2018-12-14T15:07:51.189Z,99861.50
2018-12-14T15:10:17.397Z,99859.17
2018-12-14T15:12:43.554Z,99866.11
2018-12-14T15:15:09.763Z,99867.41
2018-12-14T15:17:35.945Z,99871.73
2018-12-14T15:20:02.242Z,99871.38
2018-12-14T15:22:28.385Z,99869.67
2018-12-14T15:24:54.905Z,99873.91
2018-12-14T15:27:21.053Z,99873.25
2018-12-14T15:29:47.220Z,99875.90
2018-12-14T15:32:13.777Z,99884.36
2018-12-14T15:34:39.920Z,99880.48
2018-12-14T15:37:06.150Z,99880.83
2018-12-14T15:39:32.358Z,99882.55
2018-12-14T15:41:58.488Z,99885.02
2018-12-14T15:44:24.612Z,99881.06
2018-12-14T15:46:50.805Z,99885.36
2018-12-14T15:49:16.961Z,99877.37
2018-12-14T15:51:43.112Z,99879.45
2018-12-14T15:54:09.327Z,99879.10
2018-12-14T15:56:35.474Z,99882.91
2018-12-14T15:59:01.622Z,99873.63
2018-12-14T16:01:27.827Z,99868.25
2018-12-14T16:03:53.975Z,99874.98
2018-12-14T16:06:20.126Z,99874.75
2018-12-14T16:08:46.323Z,99874.75
2018-12-14T16:11:12.806Z,99880.54
2018-12-14T16:13:38.971Z,99886.11
2018-12-14T16:16:05.205Z,99887.30
2018-12-14T16:18:31.493Z,99884.32
2018-12-14T16:20:57.771Z,99879.45
2018-12-14T16:23:24.099Z,99878.13
2018-12-14T16:25:50.255Z,99881.50
2018-12-14T16:28:17.280Z,99888.72
2018-12-14T16:30:43.457Z,99889.06
2018-12-14T16:33:09.715Z,99889.25
2018-12-14T16:35:35.879Z,99886.72
2018-12-14T16:38:02.078Z,99879.34
2018-12-14T16:40:28.234Z,99882.31
2018-12-14T16:42:54.378Z,99884.48
2018-12-14T16:45:26.270Z,99887.56
2018-12-14T16:47:48.717Z,99885.22
2018-12-14T16:50:14.849Z,99883.88
2018-12-14T16:52:41.019Z,99883.41
2018-12-14T16:55:07.352Z,99877.92
2018-12-14T16:57:33.540Z,99884.89
2018-12-14T16:59:59.713Z,99877.97
2018-12-14T17:02:25.994Z,99894.59
2018-12-14T17:04:52.141Z,99896.11
2018-12-14T17:07:18.383Z,99874.30
2018-12-14T17:09:44.532Z,99875.19
2018-12-14T17:12:10.723Z,99890.45
2018-12-14T17:14:37.064Z,99879.69
2018-12-14T17:17:03.258Z,99875.14
2018-12-14T17:19:29.485Z,99871.70
2018-12-14T17:21:55.669Z,99871.52
2018-12-14T17:24:21.812Z,99870.43
2018-12-14T17:26:48.060Z,99877.06
2018-12-14T17:29:14.239Z,99875.56
2018-12-14T17:31:40.397Z,99879.25
2018-12-14T17:34:13.548Z,99870.28
2018-12-14T17:36:39.841Z,99875.84
2018-12-14T17:39:06.273Z,99868.16
2018-12-14T17:41:32.521Z,99864.61
2018-12-14T17:43:58.716Z,99872.98
2018-12-14T17:46:24.870Z,99868.62
2018-12-14T17:48:51.011Z,99859.39
2018-12-14T17:51:17.205Z,99857.53
2018-12-14T17:53:43.359Z,99861.67
2018-12-14T17:56:09.557Z,99858.95
2018-12-14T17:58:35.925Z,99861.30
2018-12-14T18:01:02.151Z,99860.89
2018-12-14T18:03:28.324Z,99871.87
2018-12-14T18:05:54.499Z,99865.52
2018-12-14T18:08:20.644Z,99865.20
2018-12-14T18:10:47.029Z,99860.50
2018-12-14T18:13:13.357Z,99870.36
2018-12-14T18:15:46.168Z,99871.19
2018-12-14T18:18:07.966Z,99869.32
2018-12-14T18:20:34.157Z,99874.49
2018-12-14T18:23:00.421Z,99878.02
2018-12-14T18:25:26.584Z,99862.52
2018-12-14T18:27:52.777Z,99863.41
2018-12-14T18:30:18.936Z,99865.83
2018-12-14T18:32:45.077Z,99868.16
2018-12-14T18:35:11.371Z,99873.20
2018-12-14T18:37:37.520Z,99876.54
2018-12-14T18:40:05.613Z,99867.47
2018-12-14T18:42:31.881Z,99871.02
2018-12-14T18:44:58.120Z,99874.21
2018-12-14T18:47:24.370Z,99871.87
2018-12-14T18:49:50.582Z,99879.61
2018-12-14T18:52:16.713Z,99896.39
2018-12-14T18:54:42.872Z,99889.28
2018-12-14T18:57:09.077Z,99880.38
2018-12-14T18:59:35.480Z,99886.69
2018-12-14T19:02:01.633Z,99890.98
2018-12-14T19:04:27.788Z,99883.15
2018-12-14T19:06:54.593Z,99891.57
2018-12-14T19:09:20.740Z,99890.62
2018-12-14T19:11:47.026Z,99889.64
2018-12-14T19:14:13.285Z,99891.65
2018-12-14T19:16:39.513Z,99893.48
2018-12-14T19:19:05.676Z,99898.35
2018-12-14T19:21:31.933Z,99895.72
2018-12-14T19:23:58.197Z,99895.37
2018-12-14T19:26:24.406Z,99893.00
2018-12-14T19:28:51.867Z,99885.60
2018-12-14T19:31:18.092Z,99881.08
2018-12-14T19:33:44.308Z,99881.41
2018-12-14T19:36:10.454Z,99874.89
2018-12-14T19:38:36.633Z,99880.75
2018-12-14T19:41:03.004Z,99883.61
2018-12-14T19:43:29.130Z,99878.71
2018-12-14T19:45:55.476Z,99872.02
2018-12-14T19:48:21.653Z,99871.67
2018-12-14T19:50:47.916Z,99866.80
2018-12-14T19:53:14.045Z,99879.71
2018-12-14T19:55:40.357Z,99875.33
2018-12-14T19:58:06.581Z,99875.97
2018-12-14T20:00:32.809Z,99880.36
2018-12-14T20:02:59.275Z,99883.89
2018-12-14T20:05:25.503Z,99876.84
2018-12-14T20:07:51.658Z,99873.98
2018-12-14T20:10:17.958Z,99868.81
2018-12-14T20:12:44.153Z,99861.77
2018-12-14T20:15:10.281Z,99865.45
2018-12-14T20:17:36.609Z,99860.39
2018-12-14T20:20:04.195Z,99852.98
2018-12-14T20:22:30.333Z,99851.04
2018-12-14T20:24:56.725Z,99852.33
2018-12-14T20:27:22.952Z,99856.34
2018-12-14T20:29:49.237Z,99857.22
2018-12-14T20:32:15.613Z,99862.09
2018-12-14T20:34:41.874Z,99857.38
2018-12-14T20:37:08.015Z,99852.37
2018-12-14T20:39:34.168Z,99855.72
2018-12-14T20:42:00.353Z,99855.38
2018-12-14T20:44:26.493Z,99857.05
2018-12-14T20:46:52.777Z,99855.99
2018-12-14T20:49:18.932Z,99845.35
2018-12-14T20:51:45.234Z,99851.19
2018-12-14T20:54:11.474Z,99858.42
2018-12-14T20:56:37.624Z,99861.51
2018-12-14T20:59:03.947Z,99859.03
2018-12-14T21:01:30.142Z,99868.42
2018-12-14T21:03:56.404Z,99868.80
2018-12-14T21:06:22.599Z,99855.70
2018-12-14T21:08:48.809Z,99849.48
2018-12-14T21:11:14.942Z,99850.77
2018-12-14T21:13:41.069Z,99844.65
2018-12-14T21:16:07.234Z,99846.70
2018-12-14T21:18:33.534Z,99850.59
2018-12-14T21:20:59.677Z,99856.77
2018-12-14T21:23:25.840Z,99848.89
2018-12-14T21:25:52.043Z,99846.22
2018-12-14T21:28:18.173Z,99838.03
2018-12-14T21:30:44.360Z,99839.02
2018-12-14T21:33:10.506Z,99842.38
2018-12-14T21:35:36.637Z,99837.16
2018-12-14T21:38:02.814Z,99829.28
2018-12-14T21:40:29.000Z,99827.77
2018-12-14T21:42:55.207Z,99817.23
2018-12-14T21:45:21.456Z,99819.25
2018-12-14T21:47:47.605Z,99810.87
2018-12-14T21:50:13.873Z,99809.24
2018-12-14T21:52:40.140Z,99812.06
2018-12-14T21:55:06.421Z,99810.37
2018-12-14T21:57:32.783Z,99807.53
2018-12-14T21:59:58.949Z,99807.21
2018-12-14T22:02:25.114Z,99809.20
2018-12-14T22:04:51.447Z,99807.70
2018-12-14T22:07:17.629Z,99817.53
2018-12-14T22:09:43.941Z,99818.87
2018-12-14T22:12:10.167Z,99808.17
2018-12-14T22:14:36.320Z,99803.55
2018-12-14T22:17:02.797Z,99795.65
2018-12-14T22:19:28.936Z,99792.39
2018-12-14T22:21:55.109Z,99798.73
2018-12-14T22:24:21.257Z,99796.42
2018-12-14T22:26:47.500Z,99791.28
2018-12-14T22:29:13.744Z,99788.95
2018-12-14T22:31:39.881Z,99779.07
2018-12-14T22:34:06.200Z,99775.55
2018-12-14T22:36:39.581Z,99769.48
2018-12-14T22:39:06.217Z,99778.55
2018-12-14T22:41:32.445Z,99780.73
2018-12-14T22:43:58.672Z,99779.89
2018-12-14T22:46:24.805Z,99772.18
2018-12-14T22:48:51.131Z,99771.86
2018-12-14T22:51:17.323Z,99764.33
2018-12-14T22:53:43.473Z,99767.52
2018-12-14T22:56:16.485Z,99756.45
2018-12-14T22:58:42.797Z,99756.10
2018-12-14T23:01:09.025Z,99753.95
2018-12-14T23:03:35.172Z,99757.27
2018-12-14T23:06:01.481Z,99758.61
2018-12-14T23:08:27.634Z,99754.77
2018-12-14T23:10:53.972Z,99754.72
2018-12-14T23:13:20.148Z,99745.16
2018-12-14T23:15:46.393Z,99733.41
2018-12-14T23:18:12.657Z,99737.77
2018-12-14T23:20:38.835Z,99736.50
2018-12-14T23:23:05.077Z,99741.37
2018-12-14T23:25:31.232Z,99740.50
2018-12-14T23:27:57.529Z,99739.98
2018-12-14T23:30:30.568Z,99738.17
2018-12-14T23:32:56.694Z,99749.56
2018-12-14T23:35:22.973Z,99743.89
2018-12-14T23:37:49.128Z,99748.23
2018-12-14T23:40:15.282Z,99744.55
2018-12-14T23:42:41.470Z,99730.44
2018-12-14T23:45:07.685Z,99720.89
2018-12-14T23:47:33.940Z,99723.23
2018-12-14T23:50:00.106Z,99727.46
2018-12-14T23:52:26.397Z,99727.96
2018-12-14T23:54:52.627Z,99724.63
2018-12-14T23:57:18.801Z,99723.78
2018-12-14T23:59:45.082Z,99731.98
