createdAt,value
2022-10-12T00:00:53.254Z,63.56
2022-10-12T00:04:22.606Z,63.63
2022-10-12T00:07:49.608Z,63.59
2022-10-12T00:11:20.144Z,63.59
2022-10-12T00:14:46.741Z,63.54
2022-10-12T00:18:14.100Z,63.61
2022-10-12T00:21:52.412Z,63.63
2022-10-12T00:25:26.596Z,63.64
2022-10-12T00:28:58.370Z,63.78
2022-10-12T00:32:25.385Z,63.84
2022-10-12T00:35:55.169Z,63.85
2022-10-12T00:39:21.871Z,63.87
2022-10-12T00:42:49.771Z,63.76
2022-10-12T00:46:23.277Z,63.85
2022-10-12T00:49:58.304Z,63.80
2022-10-12T00:53:28.444Z,63.90
2022-10-12T00:56:58.396Z,64.03
2022-10-12T01:00:26.501Z,64.25
2022-10-12T01:03:53.471Z,64.21
2022-10-12T01:07:24.843Z,64.11
2022-10-12T01:10:51.887Z,64.47
2022-10-12T01:14:19.454Z,64.45
2022-10-12T01:17:55.455Z,64.34
2022-10-12T01:21:23.661Z,64.32
2022-10-12T01:25:02.935Z,64.34
2022-10-12T01:28:42.141Z,64.36
2022-10-12T01:32:16.156Z,64.38
2022-10-12T01:35:50.568Z,64.22
2022-10-12T01:39:25.316Z,64.41
2022-10-12T01:42:52.219Z,64.38
2022-10-12T01:46:43.768Z,64.35
2022-10-12T01:50:13.481Z,64.43
2022-10-12T01:53:49.598Z,64.44
2022-10-12T01:57:24.314Z,64.26
2022-10-12T02:01:01.060Z,64.40
2022-10-12T02:04:36.128Z,64.55
2022-10-12T02:08:11.004Z,64.64
2022-10-12T02:11:40.974Z,64.68
2022-10-12T02:15:11.607Z,64.99
2022-10-12T02:18:40.098Z,65.06
2022-10-12T02:22:10.082Z,64.70
2022-10-12T02:25:41.114Z,65.19
2022-10-12T02:29:12.170Z,64.93
2022-10-12T02:32:45.242Z,64.95
2022-10-12T02:36:18.132Z,64.98
2022-10-12T02:39:50.485Z,64.74
2022-10-12T02:43:23.922Z,64.72
2022-10-12T02:46:53.454Z,64.78
