createdAt,value
2023-04-29T00:05:14.923Z,11.04
2023-04-29T00:17:15.059Z,10.60
2023-04-29T00:29:15.457Z,10.49
2023-04-29T00:41:15.943Z,10.58
2023-04-29T00:53:16.394Z,9.97
2023-04-29T01:05:16.817Z,10.52
2023-04-29T01:17:17.290Z,10.27
2023-04-29T01:29:17.753Z,10.47
2023-04-29T01:41:18.194Z,10.40
2023-04-29T01:53:18.646Z,10.00
2023-04-29T02:05:19.089Z,9.68
2023-04-29T02:17:19.549Z,9.36
2023-04-29T02:29:20.014Z,9.31
2023-04-29T02:41:20.458Z,9.60
2023-04-29T02:53:20.937Z,9.37
2023-04-29T03:05:21.389Z,9.30
2023-04-29T03:17:21.843Z,9.36
2023-04-29T03:29:22.241Z,9.05
2023-04-29T03:41:22.703Z,9.05
2023-04-29T03:53:23.196Z,9.25
2023-04-29T04:05:23.644Z,9.24
2023-04-29T04:17:24.046Z,9.15
2023-04-29T04:29:24.530Z,9.35
2023-04-29T04:41:24.993Z,9.25
2023-04-29T04:53:25.459Z,9.20
2023-04-29T05:05:25.878Z,9.34
2023-04-29T05:17:26.429Z,9.71
2023-04-29T05:29:26.780Z,9.84
2023-04-29T05:41:27.252Z,9.92
2023-04-29T05:53:27.792Z,10.44
2023-04-29T06:05:28.893Z,10.51
2023-04-29T06:17:28.619Z,11.18
2023-04-29T06:29:29.088Z,11.80
2023-04-29T06:41:29.510Z,13.71
2023-04-29T06:53:29.985Z,13.46
2023-04-29T07:05:30.416Z,13.74
2023-04-29T07:17:30.919Z,14.98
2023-04-29T07:29:31.326Z,15.60
2023-04-29T07:41:31.769Z,16.12
2023-04-29T07:53:32.215Z,16.77
2023-04-29T08:05:33.061Z,18.17
2023-04-29T08:17:33.183Z,17.55
2023-04-29T08:29:33.598Z,18.13
2023-04-29T08:41:34.051Z,19.88
2023-04-29T08:53:34.511Z,18.47
2023-04-29T09:05:34.972Z,18.29
2023-04-29T09:17:35.440Z,17.61
2023-04-29T09:29:35.876Z,18.56
2023-04-29T09:41:36.359Z,19.22
2023-04-29T09:53:36.765Z,19.31
2023-04-29T10:05:37.249Z,18.44
2023-04-29T10:17:37.681Z,21.25
2023-04-29T10:29:38.136Z,17.94
2023-04-29T10:41:38.603Z,19.33
2023-04-29T10:53:39.061Z,19.79
2023-04-29T11:05:39.492Z,20.11
2023-04-29T11:17:39.995Z,19.11
2023-04-29T11:29:40.469Z,19.63
2023-04-29T11:41:40.874Z,20.57
2023-04-29T11:53:41.349Z,19.55
2023-04-29T12:05:41.822Z,19.37
2023-04-29T12:17:42.261Z,19.70
2023-04-29T12:29:42.699Z,19.60
2023-04-29T12:41:43.157Z,19.72
2023-04-29T12:53:43.610Z,21.61
2023-04-29T13:05:44.076Z,24.31
2023-04-29T13:17:44.540Z,24.32
2023-04-29T13:29:44.977Z,21.05
2023-04-29T13:41:46.173Z,20.23
2023-04-29T13:54:43.750Z,18.89
2023-04-29T14:05:46.475Z,19.30
2023-04-29T14:17:46.828Z,19.04
2023-04-29T14:29:47.274Z,18.66
2023-04-29T14:41:47.716Z,19.56
2023-04-29T14:53:48.188Z,19.84
2023-04-29T15:05:48.621Z,21.60
2023-04-29T15:17:49.126Z,20.55
2023-04-29T15:29:49.534Z,19.72
2023-04-29T15:41:49.993Z,18.18
2023-04-29T15:53:50.453Z,18.07
2023-04-29T16:05:50.936Z,17.42
2023-04-29T16:17:51.375Z,18.14
2023-04-29T16:29:54.821Z,17.38
2023-04-29T16:41:52.270Z,16.93
2023-04-29T16:53:52.762Z,16.74
2023-04-29T17:05:53.231Z,16.21
2023-04-29T17:17:53.622Z,16.03
2023-04-29T17:29:54.314Z,15.76
2023-04-29T17:41:54.569Z,14.32
2023-04-29T17:53:54.992Z,13.71
2023-04-29T18:05:55.473Z,14.32
2023-04-29T18:17:55.973Z,13.57
2023-04-29T18:29:56.503Z,13.60
2023-04-29T18:41:56.784Z,13.33
2023-04-29T18:53:57.259Z,13.37
2023-04-29T19:05:57.746Z,13.28
2023-04-29T19:17:58.207Z,13.23
2023-04-29T19:29:58.632Z,12.77
2023-04-29T19:41:59.074Z,12.82
2023-04-29T19:53:59.536Z,12.80
2023-04-29T20:06:00.085Z,12.95
2023-04-29T20:18:00.458Z,13.40
2023-04-29T20:30:00.922Z,12.95
2023-04-29T20:42:01.356Z,12.94
2023-04-29T20:54:01.817Z,12.56
2023-04-29T21:06:02.288Z,12.71
2023-04-29T21:18:02.794Z,12.84
2023-04-29T21:30:03.169Z,12.05
2023-04-29T21:42:03.665Z,11.99
2023-04-29T21:54:04.095Z,12.35
2023-04-29T22:06:04.511Z,12.57
2023-04-29T22:18:05.010Z,12.09
2023-04-29T22:30:05.482Z,11.75
2023-04-29T22:42:05.875Z,12.16
2023-04-29T22:54:06.347Z,11.87
2023-04-29T23:06:06.968Z,11.91
2023-04-29T23:18:07.340Z,11.99
2023-04-29T23:30:07.698Z,11.73
2023-04-29T23:42:08.159Z,11.71
2023-04-29T23:54:08.586Z,11.28
