createdAt,value
2023-05-12T00:00:23.910Z,8.90
2023-05-12T00:03:11.020Z,8.80
2023-05-12T00:05:38.356Z,8.70
2023-05-12T00:08:05.575Z,8.70
2023-05-12T00:10:32.918Z,8.60
2023-05-12T00:13:00.164Z,8.60
2023-05-12T00:15:27.403Z,8.60
2023-05-12T00:17:54.384Z,8.50
2023-05-12T00:20:22.290Z,8.40
2023-05-12T00:22:49.474Z,8.40
2023-05-12T00:25:16.681Z,8.40
2023-05-12T00:27:43.648Z,8.40
2023-05-12T00:30:11.700Z,8.40
2023-05-12T00:32:38.666Z,8.30
2023-05-12T00:35:06.109Z,8.30
2023-05-12T00:37:33.049Z,8.30
2023-05-12T00:40:01.026Z,8.20
2023-05-12T00:42:28.248Z,8.30
2023-05-12T00:44:55.472Z,8.20
2023-05-12T00:47:22.573Z,8.20
2023-05-12T00:49:49.940Z,8.10
2023-05-12T00:52:16.871Z,8.10
2023-05-12T00:54:44.580Z,8.00
2023-05-12T00:57:12.394Z,8.10
2023-05-12T00:59:39.968Z,8.10
2023-05-12T01:02:07.304Z,7.90
2023-05-12T01:04:35.796Z,7.90
2023-05-12T01:07:23.105Z,7.80
2023-05-12T01:09:55.488Z,7.70
2023-05-12T01:12:23.851Z,7.60
2023-05-12T01:14:53.139Z,7.70
2023-05-12T01:17:24.998Z,7.60
2023-05-12T01:19:58.612Z,7.70
2023-05-12T01:22:28.814Z,7.70
2023-05-12T01:24:59.450Z,7.70
2023-05-12T01:27:27.535Z,7.70
2023-05-12T01:29:57.817Z,7.60
2023-05-12T01:32:25.077Z,7.60
2023-05-12T01:34:52.779Z,7.60
2023-05-12T01:37:19.708Z,7.50
2023-05-12T01:39:46.904Z,7.50
2023-05-12T01:42:14.244Z,7.40
2023-05-12T01:44:41.464Z,7.40
2023-05-12T01:47:10.045Z,7.40
2023-05-12T01:49:38.192Z,7.40
2023-05-12T01:52:05.622Z,7.50
2023-05-12T01:54:32.852Z,7.40
2023-05-12T01:56:59.774Z,7.40
2023-05-12T01:59:27.090Z,7.50
2023-05-12T02:01:54.151Z,7.40
2023-05-12T02:04:21.523Z,7.40
2023-05-12T02:06:48.486Z,7.40
2023-05-12T02:09:15.697Z,7.30
2023-05-12T02:11:42.606Z,7.30
2023-05-12T02:14:09.827Z,7.30
2023-05-12T02:16:36.775Z,7.30
2023-05-12T02:19:04.331Z,7.30
2023-05-12T02:21:31.470Z,7.20
2023-05-12T02:23:58.933Z,7.20
2023-05-12T02:26:26.020Z,7.20
2023-05-12T02:28:53.280Z,7.20
2023-05-12T02:31:20.258Z,7.10
2023-05-12T02:33:47.563Z,7.10
2023-05-12T02:36:14.498Z,7.20
2023-05-12T02:38:42.120Z,7.00
2023-05-12T02:41:09.278Z,7.00
2023-05-12T02:43:36.522Z,7.00
2023-05-12T02:46:03.920Z,7.00
2023-05-12T02:48:31.166Z,7.00
2023-05-12T02:50:58.097Z,7.00
2023-05-12T02:53:27.070Z,7.00
2023-05-12T02:55:54.187Z,7.00
2023-05-12T02:58:22.088Z,7.00
2023-05-12T03:00:56.917Z,7.00
2023-05-12T03:03:30.673Z,7.00
2023-05-12T03:05:58.083Z,7.10
2023-05-12T03:08:25.408Z,7.00
2023-05-12T03:10:52.379Z,7.00
2023-05-12T03:13:19.602Z,7.00
2023-05-12T03:15:46.522Z,6.90
2023-05-12T03:18:14.047Z,7.00
2023-05-12T03:20:41.013Z,7.00
2023-05-12T03:23:08.913Z,7.10
2023-05-12T03:25:35.987Z,7.10
2023-05-12T03:28:03.693Z,7.20
2023-05-12T03:30:30.728Z,7.20
2023-05-12T03:32:58.078Z,7.30
2023-05-12T03:35:25.273Z,7.40
2023-05-12T03:37:52.548Z,7.50
2023-05-12T03:40:19.820Z,7.50
2023-05-12T03:42:47.343Z,7.50
2023-05-12T03:45:14.318Z,7.60
2023-05-12T03:47:41.740Z,7.60
2023-05-12T03:50:09.243Z,7.70
2023-05-12T03:52:38.673Z,7.70
2023-05-12T03:55:09.278Z,7.70
2023-05-12T03:57:37.807Z,7.80
2023-05-12T04:00:06.095Z,7.80
2023-05-12T04:02:33.492Z,7.90
2023-05-12T04:05:00.738Z,8.00
2023-05-12T04:07:28.030Z,8.10
2023-05-12T04:09:54.992Z,8.10
2023-05-12T04:12:22.453Z,8.20
2023-05-12T04:14:49.910Z,8.20
2023-05-12T04:17:19.195Z,8.30
2023-05-12T04:19:46.774Z,8.40
2023-05-12T04:22:14.053Z,8.50
2023-05-12T04:24:40.947Z,8.60
2023-05-12T04:27:08.342Z,8.70
2023-05-12T04:29:35.681Z,8.80
2023-05-12T04:32:02.974Z,9.00
2023-05-12T04:34:29.973Z,9.10
2023-05-12T04:40:01.709Z,9.30
2023-05-12T04:42:29.011Z,9.50
2023-05-12T04:44:56.660Z,9.60
2023-05-12T04:47:23.926Z,9.60
2023-05-12T04:49:50.846Z,9.90
2023-05-12T04:52:18.081Z,9.90
2023-05-12T04:54:45.011Z,10.10
2023-05-12T04:57:12.236Z,10.20
2023-05-12T04:59:41.159Z,10.30
2023-05-12T05:02:14.358Z,10.40
2023-05-12T05:04:41.397Z,10.40
2023-05-12T05:07:08.691Z,10.50
2023-05-12T05:09:36.665Z,10.60
2023-05-12T05:12:04.238Z,10.70
2023-05-12T05:14:31.240Z,10.80
2023-05-12T05:16:59.696Z,10.80
2023-05-12T05:19:40.343Z,10.90
2023-05-12T05:22:14.306Z,11.00
2023-05-12T05:24:41.229Z,11.10
2023-05-12T05:27:08.533Z,11.20
2023-05-12T05:29:35.485Z,11.30
2023-05-12T05:32:03.110Z,11.50
2023-05-12T05:34:30.068Z,11.50
2023-05-12T05:36:57.598Z,11.60
2023-05-12T05:39:24.508Z,11.70
2023-05-12T05:41:51.745Z,11.80
2023-05-12T05:44:18.725Z,12.00
2023-05-12T05:46:46.116Z,12.10
2023-05-12T05:49:13.132Z,12.10
2023-05-12T05:51:40.469Z,12.20
2023-05-12T05:54:07.456Z,12.30
2023-05-12T05:56:36.013Z,12.50
2023-05-12T05:59:04.296Z,12.60
2023-05-12T06:01:32.500Z,12.80
2023-05-12T06:03:59.732Z,13.00
2023-05-12T06:06:27.113Z,13.10
2023-05-12T06:08:56.056Z,13.30
2023-05-12T06:11:23.372Z,13.40
2023-05-12T06:13:50.311Z,13.60
2023-05-12T06:16:17.614Z,13.80
2023-05-12T06:18:44.680Z,14.00
2023-05-12T06:21:12.249Z,14.30
2023-05-12T06:23:39.263Z,14.60
2023-05-12T06:26:07.816Z,14.90
2023-05-12T06:28:34.757Z,15.10
2023-05-12T06:31:02.246Z,15.30
2023-05-12T06:33:29.264Z,15.70
2023-05-12T06:35:56.521Z,15.90
2023-05-12T06:38:23.507Z,15.90
2023-05-12T06:40:50.970Z,16.20
2023-05-12T06:43:18.040Z,16.80
2023-05-12T06:45:45.589Z,17.00
2023-05-12T06:48:12.618Z,17.00
2023-05-12T06:50:40.135Z,17.30
2023-05-12T06:53:08.147Z,17.40
2023-05-12T06:55:35.400Z,17.60
2023-05-12T06:58:03.102Z,17.70
2023-05-12T07:00:30.697Z,17.90
2023-05-12T07:02:57.672Z,18.20
2023-05-12T07:05:25.278Z,18.40
2023-05-12T07:07:53.169Z,18.90
2023-05-12T07:10:21.262Z,19.50
2023-05-12T07:12:48.195Z,19.80
2023-05-12T07:15:15.444Z,19.70
2023-05-12T07:17:42.435Z,19.60
2023-05-12T07:20:09.923Z,19.70
2023-05-12T07:22:38.843Z,19.70
2023-05-12T07:25:07.747Z,19.90
2023-05-12T07:27:35.186Z,20.20
2023-05-12T07:30:02.584Z,20.20
2023-05-12T07:32:29.605Z,20.60
2023-05-12T07:34:57.105Z,20.60
2023-05-12T07:37:24.070Z,21.40
2023-05-12T07:39:51.596Z,21.10
2023-05-12T07:42:18.789Z,21.00
2023-05-12T07:44:46.047Z,20.80
2023-05-12T07:47:12.999Z,21.50
2023-05-12T07:49:40.291Z,21.40
2023-05-12T07:52:07.271Z,21.10
2023-05-12T07:54:34.811Z,21.10
2023-05-12T07:57:01.720Z,21.80
2023-05-12T07:59:28.976Z,21.30
2023-05-12T08:01:56.058Z,21.30
2023-05-12T08:04:23.605Z,21.60
2023-05-12T08:06:50.586Z,22.20
2023-05-12T08:09:17.843Z,22.50
2023-05-12T08:11:47.046Z,22.90
2023-05-12T08:14:15.444Z,22.90
2023-05-12T08:16:45.477Z,23.00
2023-05-12T08:19:13.840Z,22.60
2023-05-12T08:21:40.885Z,22.90
2023-05-12T08:24:08.306Z,22.80
2023-05-12T08:26:35.258Z,22.90
2023-05-12T08:29:02.518Z,23.30
2023-05-12T08:31:29.640Z,23.40
2023-05-12T08:34:09.192Z,23.80
2023-05-12T08:36:37.598Z,23.90
2023-05-12T08:39:04.992Z,24.20
2023-05-12T08:41:51.324Z,24.20
2023-05-12T08:44:19.935Z,23.60
2023-05-12T08:46:48.497Z,23.70
2023-05-12T08:49:20.969Z,23.50
2023-05-12T08:51:57.170Z,23.60
2023-05-12T08:54:28.305Z,23.40
2023-05-12T08:59:26.990Z,24.50
2023-05-12T09:01:55.205Z,24.50
2023-05-12T09:04:22.686Z,24.50
2023-05-12T09:06:50.088Z,24.20
2023-05-12T09:09:18.978Z,24.50
2023-05-12T09:11:48.312Z,25.00
2023-05-12T09:14:22.276Z,25.50
2023-05-12T09:16:51.929Z,26.00
2023-05-12T09:19:21.120Z,26.30
2023-05-12T09:21:48.947Z,25.80
2023-05-12T09:24:16.407Z,25.50
2023-05-12T09:26:51.690Z,26.00
2023-05-12T09:29:30.755Z,25.70
2023-05-12T09:32:00.220Z,25.70
2023-05-12T09:34:32.180Z,26.10
2023-05-12T09:37:03.630Z,26.40
2023-05-12T09:39:31.384Z,26.00
2023-05-12T09:41:58.392Z,26.60
2023-05-12T09:44:26.917Z,26.90
2023-05-12T09:46:53.989Z,26.60
2023-05-12T09:49:26.951Z,26.90
2023-05-12T09:51:56.689Z,27.50
2023-05-12T09:54:29.058Z,26.60
2023-05-12T09:57:05.055Z,26.40
2023-05-12T09:59:38.554Z,26.70
2023-05-12T10:02:08.809Z,27.50
2023-05-12T10:04:50.905Z,27.50
2023-05-12T10:07:22.544Z,27.70
2023-05-12T10:09:50.532Z,27.90
2023-05-12T10:12:17.556Z,26.70
2023-05-12T10:14:45.936Z,26.50
2023-05-12T10:17:13.346Z,25.90
2023-05-12T10:19:42.051Z,24.80
2023-05-12T10:22:12.294Z,25.00
2023-05-12T10:24:40.841Z,25.30
2023-05-12T10:27:08.381Z,25.40
2023-05-12T10:29:37.660Z,24.50
2023-05-12T10:32:06.413Z,23.90
2023-05-12T10:34:35.494Z,24.20
2023-05-12T10:37:09.173Z,23.90
2023-05-12T10:39:38.295Z,23.50
2023-05-12T10:42:09.790Z,23.30
2023-05-12T10:44:48.043Z,22.90
2023-05-12T10:47:15.356Z,22.70
2023-05-12T10:49:43.207Z,22.70
2023-05-12T10:52:19.289Z,22.50
2023-05-12T10:54:47.663Z,22.40
2023-05-12T10:57:24.919Z,22.00
2023-05-12T11:00:02.581Z,21.40
2023-05-12T11:02:33.825Z,21.10
2023-05-12T11:05:07.330Z,21.10
2023-05-12T11:07:35.318Z,20.90
2023-05-12T11:10:05.906Z,20.80
2023-05-12T11:12:37.675Z,20.50
2023-05-12T11:15:07.019Z,20.60
2023-05-12T11:17:34.470Z,20.60
2023-05-12T11:20:02.377Z,20.30
2023-05-12T11:22:29.456Z,20.10
2023-05-12T11:24:56.976Z,20.10
2023-05-12T11:27:24.276Z,20.10
2023-05-12T11:30:02.831Z,20.10
2023-05-12T11:32:30.646Z,20.00
2023-05-12T11:35:29.641Z,20.00
2023-05-12T11:37:56.533Z,20.00
2023-05-12T11:40:23.937Z,19.80
2023-05-12T11:42:52.994Z,19.90
2023-05-12T11:45:29.314Z,19.90
2023-05-12T11:48:11.517Z,20.00
2023-05-12T11:50:48.699Z,20.10
2023-05-12T11:53:18.680Z,20.10
2023-05-12T11:55:53.934Z,20.10
2023-05-12T11:58:30.931Z,20.10
2023-05-12T12:01:12.674Z,20.00
2023-05-12T12:03:50.130Z,20.10
2023-05-12T12:06:18.801Z,20.20
2023-05-12T12:09:02.221Z,20.20
2023-05-12T12:11:30.842Z,20.10
2023-05-12T12:13:57.986Z,20.10
2023-05-12T12:16:30.165Z,20.10
2023-05-12T12:18:58.094Z,20.20
2023-05-12T12:21:25.723Z,20.30
2023-05-12T12:23:52.969Z,20.40
2023-05-12T12:26:21.643Z,20.40
2023-05-12T12:28:49.135Z,20.50
2023-05-12T12:31:16.629Z,20.30
2023-05-12T12:33:43.850Z,20.10
2023-05-12T12:36:11.330Z,19.90
2023-05-12T12:38:38.255Z,19.90
2023-05-12T12:41:07.074Z,20.00
2023-05-12T12:43:34.086Z,20.00
2023-05-12T12:46:01.276Z,20.10
2023-05-12T12:48:28.960Z,20.00
2023-05-12T12:50:56.385Z,19.90
2023-05-12T12:53:23.541Z,20.00
2023-05-12T12:55:51.191Z,20.10
2023-05-12T12:58:18.440Z,20.30
2023-05-12T13:00:45.721Z,20.30
2023-05-12T13:03:13.031Z,20.30
2023-05-12T13:05:40.791Z,20.10
2023-05-12T13:08:07.847Z,19.70
2023-05-12T13:10:35.382Z,19.60
2023-05-12T13:13:02.378Z,19.60
2023-05-12T13:15:32.277Z,19.70
2023-05-12T13:17:59.530Z,19.90
2023-05-12T13:20:26.964Z,19.90
2023-05-12T13:22:54.100Z,20.00
2023-05-12T13:25:22.246Z,20.00
2023-05-12T13:27:49.405Z,20.10
2023-05-12T13:30:16.632Z,20.10
2023-05-12T13:32:43.681Z,20.10
2023-05-12T13:35:10.992Z,20.00
2023-05-12T13:37:38.299Z,20.00
2023-05-12T13:40:06.167Z,20.00
2023-05-12T13:42:33.105Z,20.10
2023-05-12T13:45:00.886Z,20.10
2023-05-12T13:47:28.071Z,20.40
2023-05-12T13:49:56.566Z,21.60
2023-05-12T13:52:23.597Z,23.20
2023-05-12T13:54:51.229Z,23.90
2023-05-12T13:57:18.240Z,24.50
2023-05-12T13:59:45.465Z,25.20
2023-05-12T14:02:13.877Z,25.50
2023-05-12T14:04:41.163Z,26.30
2023-05-12T14:07:08.869Z,26.40
2023-05-12T14:09:36.607Z,26.00
2023-05-12T14:12:04.406Z,25.60
2023-05-12T14:14:31.660Z,25.70
2023-05-12T14:16:58.602Z,25.40
2023-05-12T14:19:26.120Z,25.50
2023-05-12T14:21:53.086Z,25.20
2023-05-12T14:24:20.535Z,24.70
2023-05-12T14:26:47.567Z,25.10
2023-05-12T14:29:15.074Z,25.30
2023-05-12T14:31:42.169Z,25.50
2023-05-12T14:34:10.059Z,25.30
2023-05-12T14:36:36.972Z,25.70
2023-05-12T14:39:04.460Z,25.70
2023-05-12T14:41:31.435Z,25.50
2023-05-12T14:43:58.642Z,25.70
2023-05-12T14:46:25.834Z,26.10
2023-05-12T14:48:53.156Z,26.20
2023-05-12T14:51:20.111Z,26.10
2023-05-12T14:53:47.386Z,25.90
2023-05-12T14:56:14.426Z,25.60
2023-05-12T14:58:41.630Z,24.90
2023-05-12T15:01:09.516Z,24.00
2023-05-12T15:03:37.260Z,23.20
2023-05-12T15:06:07.800Z,22.80
2023-05-12T15:08:35.522Z,22.10
2023-05-12T15:11:02.572Z,21.30
2023-05-12T15:13:32.033Z,20.70
2023-05-12T15:15:59.040Z,20.30
2023-05-12T15:18:26.283Z,20.10
2023-05-12T15:20:53.322Z,19.80
2023-05-12T15:23:20.693Z,19.70
2023-05-12T15:25:47.694Z,19.60
2023-05-12T15:28:14.988Z,19.60
2023-05-12T15:30:41.961Z,19.50
2023-05-12T15:33:10.264Z,19.50
2023-05-12T15:35:39.328Z,19.50
2023-05-12T15:38:06.609Z,19.40
2023-05-12T15:40:34.402Z,19.30
2023-05-12T15:43:01.688Z,19.30
2023-05-12T15:45:28.818Z,19.20
2023-05-12T15:47:56.803Z,19.20
2023-05-12T15:50:24.566Z,19.20
2023-05-12T15:52:52.052Z,19.10
2023-05-12T15:55:19.355Z,19.10
2023-05-12T15:57:46.883Z,19.10
2023-05-12T16:00:14.796Z,19.10
2023-05-12T16:02:42.530Z,19.10
2023-05-12T16:05:10.007Z,19.00
2023-05-12T16:07:38.744Z,19.00
2023-05-12T16:10:06.542Z,18.90
2023-05-12T16:12:33.802Z,18.90
2023-05-12T16:15:00.856Z,18.80
2023-05-12T16:17:28.497Z,18.80
2023-05-12T16:19:56.992Z,18.80
2023-05-12T16:22:24.420Z,18.70
2023-05-12T16:24:51.700Z,18.70
2023-05-12T16:27:18.970Z,18.70
2023-05-12T16:29:46.065Z,18.70
2023-05-12T16:32:13.374Z,18.60
2023-05-12T16:34:40.481Z,18.60
2023-05-12T16:37:07.761Z,18.50
2023-05-12T16:39:35.945Z,18.50
2023-05-12T16:42:03.797Z,18.50
2023-05-12T16:44:30.783Z,18.50
2023-05-12T16:46:58.019Z,18.40
2023-05-12T16:49:24.995Z,18.40
2023-05-12T16:51:52.224Z,18.30
2023-05-12T16:54:19.134Z,18.30
2023-05-12T16:56:47.451Z,18.30
2023-05-12T16:59:14.695Z,18.30
2023-05-12T17:01:41.969Z,18.30
2023-05-12T17:04:12.587Z,18.30
2023-05-12T17:06:40.050Z,18.20
2023-05-12T17:09:07.002Z,18.10
2023-05-12T17:11:34.206Z,18.10
2023-05-12T17:14:01.221Z,18.10
2023-05-12T17:16:28.784Z,18.00
2023-05-12T17:21:26.776Z,17.80
2023-05-12T17:23:54.003Z,17.80
2023-05-12T17:26:21.541Z,17.70
2023-05-12T17:28:48.534Z,17.60
2023-05-12T17:31:15.879Z,17.60
2023-05-12T17:33:42.843Z,17.50
2023-05-12T17:36:13.192Z,17.40
2023-05-12T17:38:40.845Z,17.30
2023-05-12T17:41:08.128Z,17.30
2023-05-12T17:43:35.152Z,17.20
2023-05-12T17:46:07.719Z,17.10
2023-05-12T17:48:34.850Z,17.10
2023-05-12T17:51:03.470Z,16.90
2023-05-12T17:53:31.700Z,16.80
2023-05-12T17:56:00.182Z,16.70
2023-05-12T17:58:27.423Z,16.50
2023-05-12T18:00:54.958Z,16.40
2023-05-12T18:03:24.652Z,16.30
2023-05-12T18:05:53.287Z,16.20
2023-05-12T18:08:20.717Z,16.00
2023-05-12T18:10:48.203Z,15.90
2023-05-12T18:13:15.622Z,15.80
2023-05-12T18:15:42.972Z,15.60
2023-05-12T18:18:10.837Z,15.40
2023-05-12T18:20:38.480Z,15.30
2023-05-12T18:23:05.476Z,15.30
2023-05-12T18:25:32.923Z,15.30
2023-05-12T18:28:00.044Z,15.30
2023-05-12T18:30:27.506Z,15.20
2023-05-12T18:32:54.529Z,15.10
2023-05-12T18:35:22.224Z,15.00
2023-05-12T18:37:49.596Z,14.90
2023-05-12T18:40:16.940Z,14.70
2023-05-12T18:42:44.084Z,14.70
2023-05-12T18:45:11.989Z,14.60
2023-05-12T18:47:39.401Z,14.40
2023-05-12T18:50:07.725Z,14.30
2023-05-12T18:52:34.791Z,14.20
2023-05-12T18:55:02.445Z,14.10
2023-05-12T18:57:29.405Z,14.10
2023-05-12T18:59:56.639Z,14.00
2023-05-12T19:02:23.761Z,13.90
2023-05-12T19:04:51.225Z,13.80
2023-05-12T19:07:18.180Z,13.60
2023-05-12T19:09:45.469Z,13.20
2023-05-12T19:12:12.506Z,12.90
2023-05-12T19:14:40.478Z,12.60
2023-05-12T19:17:07.772Z,12.30
2023-05-12T19:19:35.293Z,12.10
2023-05-12T19:22:04.136Z,12.00
2023-05-12T19:24:31.708Z,11.80
2023-05-12T19:26:58.799Z,11.70
2023-05-12T19:29:26.290Z,11.60
2023-05-12T19:31:53.661Z,11.40
2023-05-12T19:34:21.532Z,11.30
2023-05-12T19:36:48.542Z,11.20
2023-05-12T19:39:15.790Z,11.20
2023-05-12T19:41:42.906Z,11.20
2023-05-12T19:44:10.089Z,11.10
2023-05-12T19:46:37.136Z,11.10
2023-05-12T19:49:05.902Z,11.00
2023-05-12T19:51:33.168Z,10.90
2023-05-12T19:54:01.962Z,10.90
2023-05-12T19:56:29.791Z,10.80
2023-05-12T19:58:57.013Z,10.70
2023-05-12T20:01:24.108Z,10.70
2023-05-12T20:03:52.545Z,10.60
2023-05-12T20:06:20.464Z,10.60
2023-05-12T20:08:47.836Z,10.50
2023-05-12T20:11:14.995Z,10.40
2023-05-12T20:13:42.217Z,10.40
2023-05-12T20:16:09.577Z,10.30
2023-05-12T20:18:36.935Z,10.20
2023-05-12T20:21:03.923Z,10.10
2023-05-12T20:23:31.383Z,10.10
2023-05-12T20:25:58.399Z,10.10
2023-05-12T20:28:25.732Z,10.10
2023-05-12T20:30:52.750Z,10.10
2023-05-12T20:33:20.063Z,10.10
2023-05-12T20:35:47.143Z,10.10
2023-05-12T20:38:14.721Z,10.00
2023-05-12T20:40:41.697Z,10.00
2023-05-12T20:43:09.374Z,9.90
2023-05-12T20:45:37.492Z,9.90
2023-05-12T20:48:04.970Z,9.90
2023-05-12T20:50:31.968Z,9.80
2023-05-12T20:52:59.390Z,9.70
2023-05-12T20:55:26.506Z,9.70
2023-05-12T20:57:53.724Z,9.70
2023-05-12T21:00:21.810Z,9.70
2023-05-12T21:02:52.177Z,9.60
2023-05-12T21:05:19.701Z,9.60
2023-05-12T21:07:47.230Z,9.60
2023-05-12T21:10:14.279Z,9.70
2023-05-12T21:12:41.656Z,9.60
2023-05-12T21:15:11.512Z,9.50
2023-05-12T21:17:39.559Z,9.50
2023-05-12T21:20:10.978Z,9.50
2023-05-12T21:22:40.506Z,9.40
2023-05-12T21:25:07.739Z,9.40
2023-05-12T21:27:40.435Z,9.30
2023-05-12T21:30:11.323Z,9.30
2023-05-12T21:32:39.663Z,9.30
2023-05-12T21:35:07.571Z,9.30
2023-05-12T21:37:36.548Z,9.30
2023-05-12T21:40:05.065Z,9.30
2023-05-12T21:42:32.725Z,9.20
2023-05-12T21:44:59.745Z,9.20
2023-05-12T21:47:27.029Z,9.20
2023-05-12T21:49:55.267Z,9.10
2023-05-12T21:52:22.959Z,9.00
2023-05-12T21:54:49.904Z,9.00
2023-05-12T21:57:17.246Z,9.00
2023-05-12T21:59:44.631Z,9.00
2023-05-12T22:02:12.021Z,9.00
2023-05-12T22:04:39.035Z,9.00
2023-05-12T22:07:06.257Z,8.90
2023-05-12T22:09:33.230Z,8.90
2023-05-12T22:12:00.567Z,8.90
2023-05-12T22:14:27.655Z,8.80
2023-05-12T22:16:56.011Z,8.80
2023-05-12T22:19:23.104Z,8.80
2023-05-12T22:21:50.848Z,8.90
2023-05-12T22:24:17.763Z,8.90
2023-05-12T22:26:44.963Z,8.90
2023-05-12T22:29:11.873Z,8.90
2023-05-12T22:31:39.217Z,8.90
2023-05-12T22:34:06.229Z,8.80
2023-05-12T22:36:33.614Z,8.70
2023-05-12T22:39:00.556Z,8.50
2023-05-12T22:41:27.998Z,8.50
2023-05-12T22:43:54.923Z,8.40
2023-05-12T22:46:22.501Z,8.40
2023-05-12T22:48:50.893Z,8.50
2023-05-12T22:51:18.556Z,8.40
2023-05-12T22:53:45.493Z,8.40
2023-05-12T22:56:12.933Z,8.30
2023-05-12T22:58:39.859Z,8.40
2023-05-12T23:01:07.153Z,8.40
2023-05-12T23:03:34.331Z,8.30
2023-05-12T23:06:01.613Z,8.30
2023-05-12T23:08:28.514Z,8.30
2023-05-12T23:10:55.745Z,8.30
2023-05-12T23:13:22.674Z,8.30
2023-05-12T23:15:50.130Z,8.30
2023-05-12T23:18:17.108Z,8.30
2023-05-12T23:20:44.417Z,8.30
2023-05-12T23:23:11.376Z,8.30
2023-05-12T23:25:38.854Z,8.20
2023-05-12T23:28:06.553Z,8.20
2023-05-12T23:30:33.866Z,8.20
2023-05-12T23:33:00.981Z,8.20
2023-05-12T23:35:28.495Z,8.10
2023-05-12T23:37:55.668Z,8.10
2023-05-12T23:40:23.315Z,8.20
2023-05-12T23:42:50.302Z,8.20
2023-05-12T23:45:17.849Z,8.20
2023-05-12T23:47:44.900Z,8.20
2023-05-12T23:50:12.152Z,8.20
2023-05-12T23:52:39.163Z,8.20
2023-05-12T23:55:07.304Z,8.20
2023-05-12T23:57:34.210Z,8.20
