createdAt,value
2022-09-12T00:00:23.956Z,99.90
2022-09-12T00:06:22.898Z,99.90
2022-09-12T00:12:16.848Z,99.90
2022-09-12T00:18:16.012Z,99.90
2022-09-12T00:24:10.042Z,99.90
2022-09-12T00:30:03.423Z,99.90
2022-09-12T00:35:58.275Z,99.90
2022-09-12T00:41:51.505Z,99.90
2022-09-12T00:47:45.798Z,99.90
2022-09-12T00:53:41.311Z,99.90
2022-09-12T00:59:39.192Z,99.90
2022-09-12T01:05:35.252Z,99.90
2022-09-12T01:11:30.276Z,99.90
2022-09-12T01:17:30.377Z,99.90
2022-09-12T01:23:53.228Z,99.90
2022-09-12T01:30:19.559Z,99.90
2022-09-12T01:36:39.526Z,99.90
2022-09-12T01:42:36.464Z,99.90
2022-09-12T01:48:36.153Z,99.90
2022-09-12T01:54:38.095Z,99.90
2022-09-12T02:00:35.301Z,99.90
2022-09-12T02:06:34.575Z,99.90
2022-09-12T02:12:32.447Z,99.90
2022-09-12T02:18:28.966Z,99.90
2022-09-12T02:24:26.342Z,99.90
2022-09-12T02:30:20.228Z,99.90
2022-09-12T02:36:24.003Z,99.90
2022-09-12T02:42:18.677Z,99.90
2022-09-12T02:48:16.061Z,99.90
2022-09-12T02:54:11.723Z,99.90
2022-09-12T03:00:08.455Z,99.90
2022-09-12T03:06:04.511Z,99.90
2022-09-12T03:12:10.053Z,99.90
2022-09-12T03:18:24.764Z,99.90
2022-09-12T03:24:20.526Z,99.90
2022-09-12T03:30:14.130Z,99.90
2022-09-12T03:36:15.325Z,99.90
2022-09-12T03:42:08.708Z,99.90
2022-09-12T03:48:02.279Z,99.90
2022-09-12T03:53:57.251Z,99.90
2022-09-12T03:59:51.081Z,99.90
2022-09-12T04:05:44.363Z,99.90
2022-09-12T04:11:38.968Z,99.90
2022-09-12T04:17:32.247Z,99.90
2022-09-12T04:23:25.784Z,99.90
2022-09-12T04:29:20.705Z,99.90
2022-09-12T04:35:14.403Z,99.90
2022-09-12T04:41:14.882Z,99.90
2022-09-12T04:47:09.857Z,99.90
2022-09-12T04:53:02.734Z,99.90
2022-09-12T04:58:58.088Z,99.90
2022-09-12T05:04:52.646Z,99.90
2022-09-12T05:10:45.517Z,99.90
2022-09-12T05:16:38.815Z,99.90
2022-09-12T05:22:33.524Z,99.90
2022-09-12T05:28:30.083Z,99.90
2022-09-12T05:34:23.392Z,99.90
2022-09-12T05:40:19.317Z,99.90
2022-09-12T05:46:13.991Z,99.90
2022-09-12T05:52:07.383Z,99.90
2022-09-12T05:58:01.936Z,99.90
2022-09-12T06:03:58.064Z,99.90
2022-09-12T06:09:50.998Z,99.90
2022-09-12T06:15:45.291Z,99.90
2022-09-12T06:21:39.505Z,99.90
2022-09-12T06:27:32.835Z,99.90
2022-09-12T06:33:27.521Z,99.90
2022-09-12T06:39:22.617Z,99.90
2022-09-12T06:45:16.597Z,99.90
2022-09-12T06:51:13.957Z,99.90
2022-09-12T06:57:07.326Z,99.90
2022-09-12T07:03:00.575Z,99.90
2022-09-12T07:08:54.776Z,1.00
2022-09-12T07:14:48.053Z,1.00
2022-09-12T07:20:42.039Z,1.00
2022-09-12T07:26:36.774Z,1.00
2022-09-12T07:32:30.019Z,1.00
2022-09-12T07:38:23.532Z,1.00
2022-09-12T07:44:18.147Z,1.00
2022-09-12T07:50:12.253Z,1.00
2022-09-12T07:56:06.936Z,1.00
2022-09-12T08:02:01.759Z,1.00
2022-09-12T08:07:57.793Z,1.00
2022-09-12T08:13:55.306Z,99.90
2022-09-12T08:19:50.466Z,99.90
2022-09-12T08:25:43.428Z,99.90
2022-09-12T08:31:37.677Z,99.90
2022-09-12T08:37:33.409Z,99.90
2022-09-12T08:43:34.278Z,99.90
2022-09-12T08:49:31.412Z,99.90
2022-09-12T08:55:33.742Z,99.90
2022-09-12T09:01:32.564Z,99.90
2022-09-12T09:07:43.350Z,99.90
2022-09-12T09:14:08.556Z,99.90
2022-09-12T09:20:10.571Z,99.90
2022-09-12T09:26:09.450Z,99.90
2022-09-12T09:32:11.263Z,99.90
2022-09-12T09:38:16.018Z,99.90
2022-09-12T09:44:09.801Z,99.90
2022-09-12T09:50:04.218Z,99.90
2022-09-12T09:55:58.650Z,99.90
2022-09-12T10:01:55.395Z,99.90
2022-09-12T10:07:56.498Z,99.90
2022-09-12T10:13:57.799Z,99.90
2022-09-12T10:20:10.476Z,99.90
2022-09-12T10:26:11.838Z,99.90
2022-09-12T10:32:08.258Z,99.90
2022-09-12T10:38:04.993Z,99.90
2022-09-12T10:44:09.882Z,99.90
2022-09-12T10:50:23.069Z,99.90
2022-09-12T10:56:20.205Z,99.90
2022-09-12T11:02:25.344Z,99.90
2022-09-12T11:08:44.738Z,99.90
2022-09-12T11:14:53.801Z,99.90
2022-09-12T11:21:02.439Z,99.90
2022-09-12T11:27:08.717Z,99.90
2022-09-12T11:33:19.358Z,99.90
2022-09-12T11:39:16.729Z,99.90
2022-09-12T11:45:17.710Z,98.50
2022-09-12T11:51:19.717Z,96.10
2022-09-12T11:57:19.392Z,95.50
2022-09-12T12:03:18.600Z,94.90
2022-09-12T12:09:14.258Z,93.10
2022-09-12T12:15:15.710Z,74.20
2022-09-12T12:21:31.286Z,69.10
2022-09-12T12:27:27.451Z,64.20
2022-09-12T12:34:09.435Z,51.50
2022-09-12T12:40:11.180Z,51.80
2022-09-12T12:46:12.823Z,34.20
2022-09-12T12:52:06.214Z,34.80
2022-09-12T12:58:01.172Z,32.70
2022-09-12T13:03:58.101Z,38.10
2022-09-12T13:09:54.991Z,38.70
2022-09-12T13:15:52.107Z,31.30
2022-09-12T13:21:56.946Z,43.00
2022-09-12T13:28:04.922Z,38.80
2022-09-12T13:34:01.475Z,42.40
2022-09-12T13:40:05.609Z,41.20
2022-09-12T13:45:58.737Z,37.60
2022-09-12T13:52:02.037Z,47.20
2022-09-12T13:57:59.825Z,39.20
2022-09-12T14:04:08.404Z,40.50
2022-09-12T14:10:05.141Z,31.20
2022-09-12T14:15:58.217Z,31.30
2022-09-12T14:21:53.197Z,38.90
2022-09-12T14:27:51.150Z,38.20
2022-09-12T14:33:49.167Z,33.60
2022-09-12T14:39:45.518Z,27.40
2022-09-12T14:45:39.918Z,24.60
2022-09-12T14:51:36.290Z,16.50
2022-09-12T14:57:36.390Z,1.00
2022-09-12T15:03:33.777Z,1.00
2022-09-12T15:09:26.760Z,1.00
2022-09-12T15:15:22.159Z,1.00
2022-09-12T15:21:20.270Z,1.00
2022-09-12T15:27:13.913Z,1.00
2022-09-12T15:33:07.239Z,1.00
2022-09-12T15:39:01.846Z,1.00
2022-09-12T15:44:57.540Z,1.00
2022-09-12T15:50:53.976Z,1.00
2022-09-12T15:56:48.629Z,1.00
2022-09-12T16:02:42.183Z,1.00
2022-09-12T16:08:35.136Z,1.00
2022-09-12T16:14:29.847Z,1.00
2022-09-12T16:20:24.364Z,1.00
2022-09-12T16:26:18.348Z,1.00
2022-09-12T16:32:13.107Z,1.00
2022-09-12T16:38:07.506Z,1.00
2022-09-12T16:44:00.749Z,1.00
2022-09-12T16:49:55.967Z,1.00
2022-09-12T16:55:50.194Z,1.00
2022-09-12T17:01:45.502Z,1.00
2022-09-12T17:07:39.718Z,2.20
2022-09-12T17:13:53.358Z,5.90
2022-09-12T17:19:46.673Z,9.60
2022-09-12T17:25:41.318Z,14.50
2022-09-12T17:31:35.060Z,21.90
2022-09-12T17:37:28.395Z,23.10
2022-09-12T17:43:23.114Z,24.20
2022-09-12T17:49:18.930Z,26.90
2022-09-12T17:55:12.507Z,29.90
2022-09-12T18:01:26.749Z,35.40
2022-09-12T18:07:21.483Z,45.20
2022-09-12T18:13:16.452Z,44.50
2022-09-12T18:19:11.585Z,51.20
2022-09-12T18:25:05.027Z,59.10
2022-09-12T18:30:59.325Z,64.40
2022-09-12T18:36:55.265Z,67.70
2022-09-12T18:42:48.498Z,73.10
2022-09-12T18:48:41.930Z,75.70
2022-09-12T18:54:37.421Z,78.10
2022-09-12T19:00:30.666Z,84.70
2022-09-12T19:06:25.675Z,90.10
2022-09-12T19:12:20.257Z,92.20
2022-09-12T19:18:13.179Z,93.50
2022-09-12T19:24:10.386Z,95.40
2022-09-12T19:30:05.453Z,95.80
2022-09-12T19:36:02.320Z,98.30
2022-09-12T19:41:55.529Z,99.90
2022-09-12T19:47:50.470Z,99.90
2022-09-12T19:53:44.402Z,99.90
2022-09-12T19:59:37.634Z,99.90
2022-09-12T20:05:33.611Z,99.90
2022-09-12T20:11:26.862Z,99.90
2022-09-12T20:17:20.067Z,99.90
2022-09-12T20:23:14.724Z,99.90
2022-09-12T20:29:08.846Z,99.90
2022-09-12T20:35:02.129Z,99.90
2022-09-12T20:40:56.750Z,99.90
2022-09-12T20:46:49.744Z,99.90
2022-09-12T20:52:43.138Z,99.90
2022-09-12T20:58:41.828Z,99.90
2022-09-12T21:04:37.657Z,99.90
2022-09-12T21:10:31.758Z,99.90
2022-09-12T21:16:26.584Z,99.90
2022-09-12T21:22:19.670Z,99.90
2022-09-12T21:28:12.688Z,99.90
2022-09-12T21:34:07.524Z,99.90
2022-09-12T21:40:00.971Z,99.90
2022-09-12T21:45:58.347Z,99.90
2022-09-12T21:51:53.549Z,99.90
2022-09-12T21:57:47.207Z,99.90
2022-09-12T22:03:43.511Z,99.90
2022-09-12T22:09:38.356Z,99.90
2022-09-12T22:15:40.896Z,99.90
2022-09-12T22:21:35.106Z,99.90
2022-09-12T22:27:29.749Z,99.90
2022-09-12T22:33:23.258Z,99.90
2022-09-12T22:39:16.691Z,99.90
2022-09-12T22:45:11.922Z,99.90
2022-09-12T22:51:05.997Z,99.90
2022-09-12T22:56:59.278Z,99.90
2022-09-12T23:02:54.017Z,99.90
2022-09-12T23:08:47.100Z,99.90
2022-09-12T23:14:40.382Z,99.90
2022-09-12T23:20:35.160Z,99.90
2022-09-12T23:26:30.008Z,99.90
2022-09-12T23:32:22.841Z,99.90
2022-09-12T23:38:17.659Z,99.90
2022-09-12T23:44:10.985Z,99.90
2022-09-12T23:50:04.399Z,99.90
2022-09-12T23:55:59.613Z,99.90
