createdAt,value
2023-05-21T00:00:31.338Z,99908.88
2023-05-21T00:02:34.461Z,99905.41
2023-05-21T00:04:36.131Z,99906.47
2023-05-21T00:06:38.075Z,99897.94
2023-05-21T00:08:40.048Z,99901.38
2023-05-21T00:10:41.650Z,99893.66
2023-05-21T00:12:43.287Z,99898.59
2023-05-21T00:14:44.861Z,99893.09
2023-05-21T00:16:47.167Z,99890.44
2023-05-21T00:18:54.358Z,99893.91
2023-05-21T00:20:56.006Z,99888.81
2023-05-21T00:22:58.271Z,99881.91
2023-05-21T00:24:59.998Z,99884.78
2023-05-21T00:27:01.559Z,99884.56
2023-05-21T00:29:03.486Z,99881.31
2023-05-21T00:31:05.162Z,99875.00
2023-05-21T00:33:07.570Z,99871.53
2023-05-21T00:35:09.423Z,99869.91
2023-05-21T00:37:11.074Z,99863.78
2023-05-21T00:39:13.667Z,99863.56
2023-05-21T00:41:15.650Z,99860.94
2023-05-21T00:43:17.259Z,99866.78
2023-05-21T00:45:19.093Z,99859.09
2023-05-21T00:47:23.686Z,99858.84
2023-05-21T00:49:25.961Z,99859.91
2023-05-21T00:51:30.409Z,99857.47
2023-05-21T00:53:35.075Z,99855.63
2023-05-21T00:55:39.924Z,99858.28
2023-05-21T00:57:42.579Z,99857.47
2023-05-21T00:59:44.556Z,99856.66
2023-05-21T01:01:52.412Z,99850.53
2023-05-21T01:03:57.728Z,99852.16
2023-05-21T01:08:33.517Z,99845.22
2023-05-21T01:10:35.143Z,99847.44
2023-05-21T01:12:39.372Z,99847.44
2023-05-21T01:14:41.823Z,99853.19
2023-05-21T01:16:46.935Z,99847.88
2023-05-21T01:18:48.920Z,99845.03
2023-05-21T01:20:50.930Z,99845.03
2023-05-21T01:22:56.937Z,99842.84
2023-05-21T01:24:58.596Z,99839.16
2023-05-21T01:27:02.553Z,99840.75
2023-05-21T01:29:06.551Z,99845.22
2023-05-21T01:31:23.513Z,99843.41
2023-05-21T01:33:41.843Z,99841.56
2023-05-21T01:35:50.453Z,99843.41
2023-05-21T01:37:59.810Z,99835.69
2023-05-21T01:40:13.127Z,99838.09
2023-05-21T01:42:16.861Z,99839.16
2023-05-21T01:44:19.356Z,99840.41
2023-05-21T01:46:25.204Z,99832.69
2023-05-21T01:48:29.289Z,99839.84
2023-05-21T01:50:32.325Z,99838.00
2023-05-21T01:52:33.982Z,99831.06
2023-05-21T01:54:35.569Z,99837.41
2023-05-21T01:56:37.261Z,99830.72
2023-05-21T01:58:38.861Z,99830.13
2023-05-21T02:00:40.415Z,99825.63
2023-05-21T02:02:42.131Z,99826.34
2023-05-21T02:04:44.292Z,99825.06
2023-05-21T02:06:45.863Z,99824.25
2023-05-21T02:08:48.414Z,99820.81
2023-05-21T02:10:50.513Z,99821.81
2023-05-21T02:12:52.122Z,99826.34
2023-05-21T02:14:53.772Z,99820.25
2023-05-21T02:16:55.360Z,99818.63
2023-05-21T02:18:58.819Z,99821.13
2023-05-21T02:21:03.546Z,99816.41
2023-05-21T02:23:05.142Z,99817.09
2023-05-21T02:25:08.907Z,99817.91
2023-05-21T02:27:10.660Z,99815.94
2023-05-21T02:29:12.255Z,99822.06
2023-05-21T02:31:13.892Z,99814.91
2023-05-21T02:33:16.653Z,99821.03
2023-05-21T02:35:18.690Z,99817.56
2023-05-21T02:37:20.545Z,99812.72
2023-05-21T02:39:22.281Z,99815.94
2023-05-21T02:41:24.041Z,99811.78
2023-05-21T02:43:25.713Z,99814.78
2023-05-21T02:45:28.642Z,99818.47
2023-05-21T02:47:30.457Z,99817.66
2023-05-21T02:49:32.058Z,99810.41
2023-05-21T02:51:33.656Z,99822.63
2023-05-21T02:53:35.541Z,99810.41
2023-05-21T02:55:37.362Z,99811.88
2023-05-21T02:57:39.089Z,99818.81
2023-05-21T02:59:40.768Z,99820.66
2023-05-21T03:01:42.462Z,99815.56
2023-05-21T03:03:44.185Z,99820.66
2023-05-21T03:05:45.899Z,99813.16
2023-05-21T03:07:47.498Z,99801.72
2023-05-21T03:09:49.153Z,99806.59
2023-05-21T03:11:51.010Z,99807.84
2023-05-21T03:13:52.556Z,99801.94
2023-05-21T03:15:57.468Z,99800.72
2023-05-21T03:17:59.614Z,99798.47
2023-05-21T03:20:01.508Z,99805.38
2023-05-21T03:22:04.591Z,99802.31
2023-05-21T03:24:06.897Z,99803.38
2023-05-21T03:26:08.927Z,99805.63
2023-05-21T03:28:10.524Z,99806.41
2023-05-21T03:30:12.642Z,99805.22
2023-05-21T03:32:14.492Z,99800.09
2023-05-21T03:34:16.550Z,99801.13
2023-05-21T03:36:18.500Z,99794.78
2023-05-21T03:38:20.085Z,99803.38
2023-05-21T03:40:21.940Z,99810.69
2023-05-21T03:42:23.543Z,99803.94
2023-05-21T03:44:25.157Z,99798.88
2023-05-21T03:46:28.082Z,99799.28
2023-05-21T03:48:29.678Z,99802.31
2023-05-21T03:50:31.409Z,99807.84
2023-05-21T03:52:33.033Z,99800.47
2023-05-21T03:54:34.611Z,99798.63
2023-05-21T03:56:36.162Z,99804.53
2023-05-21T03:58:37.626Z,99794.72
2023-05-21T04:00:39.390Z,99798.44
2023-05-21T04:02:41.104Z,99800.81
2023-05-21T04:04:44.494Z,99802.25
2023-05-21T04:06:46.114Z,99798.78
2023-05-21T04:08:48.143Z,99802.81
2023-05-21T04:10:49.738Z,99803.25
2023-05-21T04:12:52.551Z,99802.59
2023-05-21T04:14:54.357Z,99806.47
2023-05-21T04:16:56.833Z,99806.25
2023-05-21T04:18:58.456Z,99807.88
2023-05-21T04:21:00.888Z,99802.13
2023-05-21T04:23:03.515Z,99809.63
2023-05-21T04:25:05.437Z,99811.81
2023-05-21T04:27:07.054Z,99816.63
2023-05-21T04:29:09.910Z,99815.63
2023-05-21T04:31:13.777Z,99816.19
2023-05-21T04:33:18.232Z,99815.41
2023-05-21T04:35:20.187Z,99820.69
2023-05-21T04:37:24.600Z,99812.03
2023-05-21T04:39:26.186Z,99810.78
2023-05-21T04:41:28.575Z,99808.72
2023-05-21T04:43:30.475Z,99815.63
2023-05-21T04:45:32.059Z,99811.50
2023-05-21T04:47:35.468Z,99815.28
2023-05-21T04:49:37.331Z,99822.66
2023-05-21T04:51:38.980Z,99815.41
2023-05-21T04:53:40.860Z,99806.63
2023-05-21T04:55:42.573Z,99807.56
2023-05-21T04:57:44.164Z,99805.72
2023-05-21T04:59:47.101Z,99801.91
2023-05-21T05:01:48.746Z,99805.81
2023-05-21T05:03:50.602Z,99808.00
2023-05-21T05:05:52.796Z,99805.13
2023-05-21T05:07:54.405Z,99805.25
2023-05-21T05:09:56.014Z,99801.06
2023-05-21T05:11:57.673Z,99805.25
2023-05-21T05:13:59.240Z,99802.47
2023-05-21T05:16:01.595Z,99806.97
2023-05-21T05:18:03.351Z,99803.16
2023-05-21T05:20:06.689Z,99803.50
2023-05-21T05:22:08.230Z,99800.72
2023-05-21T05:24:09.862Z,99807.41
2023-05-21T05:26:11.443Z,99800.59
2023-05-21T05:28:13.103Z,99797.94
2023-05-21T05:30:14.747Z,99796.28
2023-05-21T05:32:16.367Z,99798.94
2023-05-21T05:34:17.985Z,99805.19
2023-05-21T05:36:19.580Z,99807.09
2023-05-21T05:38:21.161Z,99812.75
2023-05-21T05:40:22.785Z,99811.50
2023-05-21T05:42:24.403Z,99810.75
2023-05-21T05:44:26.005Z,99803.53
2023-05-21T05:46:29.237Z,99802.78
2023-05-21T05:48:31.252Z,99804.97
2023-05-21T05:50:32.800Z,99795.97
2023-05-21T05:52:34.373Z,99794.78
2023-05-21T05:54:35.992Z,99793.28
2023-05-21T05:56:37.612Z,99796.75
2023-05-21T05:58:39.170Z,99800.28
2023-05-21T06:00:40.931Z,99799.72
2023-05-21T06:02:42.633Z,99800.06
2023-05-21T06:04:44.228Z,99806.25
2023-05-21T06:06:46.146Z,99807.50
2023-05-21T06:08:47.780Z,99803.31
2023-05-21T06:10:49.496Z,99800.16
2023-05-21T06:12:51.046Z,99804.50
2023-05-21T06:14:52.632Z,99794.53
2023-05-21T06:16:54.211Z,99800.28
2023-05-21T06:18:55.870Z,99799.28
2023-05-21T06:20:57.787Z,99797.28
2023-05-21T06:23:01.081Z,99803.63
2023-05-21T06:25:02.943Z,99802.59
2023-05-21T06:27:05.084Z,99805.66
2023-05-21T06:29:06.897Z,99809.13
2023-05-21T06:31:08.515Z,99802.03
2023-05-21T06:33:10.130Z,99802.50
2023-05-21T06:35:11.869Z,99799.50
2023-05-21T06:37:13.571Z,99804.91
2023-05-21T06:39:15.200Z,99807.81
2023-05-21T06:41:16.762Z,99806.78
2023-05-21T06:43:18.387Z,99803.38
2023-05-21T06:45:20.018Z,99798.47
2023-05-21T06:47:21.642Z,99789.72
2023-05-21T06:49:23.235Z,99795.78
2023-05-21T06:51:24.801Z,99792.72
2023-05-21T06:53:26.405Z,99796.09
2023-05-21T06:55:27.941Z,99796.97
2023-05-21T06:57:29.498Z,99798.50
2023-05-21T06:59:31.611Z,99795.41
2023-05-21T07:01:34.395Z,99789.78
2023-05-21T07:03:36.690Z,99782.84
2023-05-21T07:05:38.601Z,99783.91
2023-05-21T07:07:40.702Z,99778.03
2023-05-21T07:09:42.281Z,99773.63
2023-05-21T07:11:44.432Z,99784.88
2023-05-21T07:13:46.067Z,99778.50
2023-05-21T07:15:47.639Z,99781.47
2023-05-21T07:17:49.218Z,99777.47
2023-05-21T07:19:50.854Z,99775.22
2023-05-21T07:21:52.517Z,99772.41
2023-05-21T07:23:54.089Z,99774.06
2023-05-21T07:25:55.687Z,99772.69
2023-05-21T07:27:57.250Z,99771.66
2023-05-21T07:29:58.823Z,99782.88
2023-05-21T07:32:00.403Z,99787.03
2023-05-21T07:34:01.970Z,99793.19
2023-05-21T07:36:04.323Z,99786.28
2023-05-21T07:38:06.238Z,99784.66
2023-05-21T07:40:08.426Z,99789.31
2023-05-21T07:42:10.079Z,99784.50
2023-05-21T07:44:11.649Z,99787.34
2023-05-21T07:46:13.267Z,99787.88
2023-05-21T07:48:14.993Z,99792.97
2023-05-21T07:50:16.629Z,99805.31
2023-05-21T07:52:18.267Z,99791.25
2023-05-21T07:54:19.906Z,99799.69
2023-05-21T07:56:21.608Z,99798.81
2023-05-21T07:58:23.575Z,99794.28
2023-05-21T08:00:25.276Z,99799.81
2023-05-21T08:02:26.935Z,99795.03
2023-05-21T08:04:28.709Z,99803.22
2023-05-21T08:06:31.261Z,99808.59
2023-05-21T08:08:32.896Z,99807.19
2023-05-21T08:10:34.458Z,99805.63
2023-05-21T08:12:36.134Z,99809.66
2023-05-21T08:14:37.676Z,99813.22
2023-05-21T08:16:39.360Z,99805.75
2023-05-21T08:18:41.354Z,99804.41
2023-05-21T08:20:43.123Z,99802.00
2023-05-21T08:22:44.675Z,99793.50
2023-05-21T08:24:46.539Z,99794.81
2023-05-21T08:26:49.665Z,99800.41
2023-05-21T08:28:51.319Z,99794.78
2023-05-21T08:30:52.938Z,99802.34
2023-05-21T08:32:55.336Z,99802.84
2023-05-21T08:34:58.181Z,99799.94
2023-05-21T08:36:59.735Z,99803.16
2023-05-21T08:39:01.587Z,99812.78
2023-05-21T08:41:06.894Z,99800.47
2023-05-21T08:43:13.830Z,99806.34
2023-05-21T08:45:21.069Z,99808.50
2023-05-21T08:47:26.141Z,99804.75
2023-05-21T08:49:34.547Z,99810.88
2023-05-21T08:51:36.145Z,99809.81
2023-05-21T08:53:37.990Z,99801.22
2023-05-21T08:55:43.459Z,99802.28
2023-05-21T08:57:45.333Z,99797.44
2023-05-21T08:59:47.048Z,99803.91
2023-05-21T09:01:50.168Z,99800.41
2023-05-21T09:03:54.552Z,99798.81
2023-05-21T09:06:01.284Z,99796.13
2023-05-21T09:08:19.603Z,99792.13
2023-05-21T09:10:26.682Z,99795.28
2023-05-21T09:12:28.772Z,99791.31
2023-05-21T09:14:31.288Z,99789.72
2023-05-21T09:16:32.912Z,99782.63
2023-05-21T09:18:34.701Z,99782.56
2023-05-21T09:20:36.333Z,99787.53
2023-05-21T09:22:42.875Z,99785.00
2023-05-21T09:24:44.636Z,99777.53
2023-05-21T09:26:46.323Z,99780.44
2023-05-21T09:28:47.986Z,99782.94
2023-05-21T09:30:54.025Z,99785.81
2023-05-21T09:33:00.196Z,99788.19
2023-05-21T09:35:13.090Z,99779.16
2023-05-21T09:37:26.508Z,99788.75
2023-05-21T09:39:32.021Z,99794.13
2023-05-21T09:41:36.130Z,99786.03
2023-05-21T09:43:37.863Z,99783.53
2023-05-21T09:45:50.799Z,99777.00
2023-05-21T09:47:53.933Z,99770.69
2023-05-21T09:49:58.694Z,99774.53
2023-05-21T09:52:00.554Z,99777.47
2023-05-21T09:54:03.324Z,99771.72
2023-05-21T09:56:05.322Z,99777.31
2023-05-21T09:58:07.202Z,99780.03
2023-05-21T10:00:10.809Z,99773.34
2023-05-21T10:02:21.044Z,99771.06
2023-05-21T10:04:24.908Z,99773.63
2023-05-21T10:06:32.320Z,99775.00
2023-05-21T10:08:36.754Z,99779.09
2023-05-21T10:10:40.648Z,99770.31
2023-05-21T10:12:46.472Z,99774.19
2023-05-21T10:14:52.391Z,99775.00
2023-05-21T10:16:54.749Z,99768.84
2023-05-21T10:18:58.110Z,99769.78
2023-05-21T10:21:00.982Z,99766.88
2023-05-21T10:23:03.440Z,99759.97
2023-05-21T10:25:07.827Z,99757.53
2023-05-21T10:27:10.343Z,99764.00
2023-05-21T10:29:14.593Z,99754.59
2023-05-21T10:31:16.708Z,99748.56
2023-05-21T10:33:18.403Z,99748.84
2023-05-21T10:35:20.066Z,99742.22
2023-05-21T10:37:31.965Z,99746.06
2023-05-21T10:39:34.490Z,99744.97
2023-05-21T10:41:46.698Z,99741.66
2023-05-21T10:43:57.855Z,99748.38
2023-05-21T10:46:24.578Z,99750.88
2023-05-21T10:48:36.726Z,99752.72
2023-05-21T10:50:46.865Z,99748.31
2023-05-21T10:53:10.651Z,99744.28
2023-05-21T10:55:15.487Z,99741.13
2023-05-21T10:57:29.276Z,99738.91
2023-05-21T10:59:42.653Z,99743.94
2023-05-21T11:01:45.374Z,99742.31
2023-05-21T11:03:48.668Z,99740.94
2023-05-21T11:05:55.933Z,99738.94
2023-05-21T11:07:57.798Z,99743.19
2023-05-21T11:10:37.415Z,99735.94
2023-05-21T11:13:09.351Z,99728.16
2023-05-21T11:15:16.327Z,99736.03
2023-05-21T11:17:42.003Z,99727.53
2023-05-21T11:19:47.500Z,99731.09
2023-05-21T11:21:52.184Z,99716.38
2023-05-21T11:23:58.529Z,99732.94
2023-05-21T11:26:03.317Z,99726.47
2023-05-21T11:28:09.637Z,99724.81
2023-05-21T11:30:19.607Z,99725.47
2023-05-21T11:32:21.244Z,99717.47
2023-05-21T11:34:28.687Z,99721.97
2023-05-21T11:36:30.435Z,99723.09
2023-05-21T11:38:33.005Z,99716.25
2023-05-21T11:40:35.645Z,99720.66
2023-05-21T11:42:42.169Z,99716.66
2023-05-21T11:44:48.325Z,99724.53
2023-05-21T11:46:51.978Z,99723.22
2023-05-21T11:48:55.078Z,99716.94
2023-05-21T11:50:57.582Z,99713.69
2023-05-21T11:52:59.956Z,99718.69
2023-05-21T11:55:01.652Z,99713.50
2023-05-21T11:57:07.801Z,99715.38
2023-05-21T11:59:19.066Z,99720.47
2023-05-21T12:01:29.458Z,99714.66
2023-05-21T12:03:35.113Z,99718.22
2023-05-21T12:05:49.709Z,99717.41
2023-05-21T12:07:51.668Z,99710.00
2023-05-21T12:09:53.344Z,99716.00
2023-05-21T12:11:55.050Z,99713.34
2023-05-21T12:13:56.980Z,99706.63
2023-05-21T12:15:58.660Z,99712.63
2023-05-21T12:18:01.339Z,99712.03
2023-05-21T12:20:07.211Z,99704.19
2023-05-21T12:22:09.605Z,99704.50
2023-05-21T12:24:11.152Z,99704.66
2023-05-21T12:26:13.752Z,99709.66
2023-05-21T12:28:16.029Z,99711.88
2023-05-21T12:30:21.308Z,99699.78
2023-05-21T12:32:22.956Z,99701.84
2023-05-21T12:34:46.551Z,99706.63
2023-05-21T12:36:50.190Z,99701.34
2023-05-21T12:38:52.091Z,99712.81
2023-05-21T12:40:53.801Z,99709.72
2023-05-21T12:42:56.164Z,99705.97
2023-05-21T12:44:58.099Z,99715.69
2023-05-21T12:46:59.827Z,99714.00
2023-05-21T12:49:01.400Z,99713.78
2023-05-21T12:51:03.025Z,99720.16
2023-05-21T12:53:04.576Z,99710.75
2023-05-21T12:55:08.247Z,99710.91
2023-05-21T12:57:16.149Z,99712.03
2023-05-21T12:59:17.723Z,99703.72
2023-05-21T13:01:21.886Z,99703.88
2023-05-21T13:03:23.634Z,99705.22
2023-05-21T13:05:25.232Z,99710.84
2023-05-21T13:07:29.115Z,99705.72
2023-05-21T13:09:30.688Z,99702.13
2023-05-21T13:11:32.275Z,99694.44
2023-05-21T13:13:33.830Z,99693.22
2023-05-21T13:15:35.470Z,99697.09
2023-05-21T13:17:37.769Z,99694.72
2023-05-21T13:19:39.392Z,99689.38
2023-05-21T13:21:40.965Z,99690.75
2023-05-21T13:23:42.546Z,99686.03
2023-05-21T13:25:44.320Z,99686.34
2023-05-21T13:27:47.413Z,99678.09
2023-05-21T13:29:49.003Z,99675.41
2023-05-21T13:31:50.568Z,99674.63
2023-05-21T13:33:52.230Z,99675.19
2023-05-21T13:35:53.890Z,99668.78
2023-05-21T13:37:55.557Z,99672.94
2023-05-21T13:39:57.991Z,99665.81
2023-05-21T13:41:59.648Z,99665.47
2023-05-21T13:44:01.356Z,99667.25
2023-05-21T13:46:03.504Z,99666.47
2023-05-21T13:48:05.548Z,99658.19
2023-05-21T13:50:08.476Z,99658.06
2023-05-21T13:52:10.170Z,99651.56
2023-05-21T13:54:11.804Z,99659.09
2023-05-21T13:56:13.511Z,99649.53
2023-05-21T13:58:15.186Z,99654.56
2023-05-21T14:00:16.863Z,99650.09
2023-05-21T14:02:18.730Z,99648.41
2023-05-21T14:04:20.981Z,99649.09
2023-05-21T14:06:22.603Z,99649.81
2023-05-21T14:08:26.011Z,99652.38
2023-05-21T14:10:27.630Z,99645.91
2023-05-21T14:12:29.243Z,99653.63
2023-05-21T14:14:31.421Z,99646.94
2023-05-21T14:16:33.041Z,99648.19
2023-05-21T14:18:34.655Z,99646.41
2023-05-21T14:20:37.661Z,99646.38
2023-05-21T14:22:44.337Z,99640.81
2023-05-21T14:24:46.161Z,99635.91
2023-05-21T14:26:47.769Z,99629.44
2023-05-21T14:28:49.413Z,99630.78
2023-05-21T14:30:51.074Z,99630.59
2023-05-21T14:32:52.714Z,99633.22
2023-05-21T14:34:54.300Z,99636.38
2023-05-21T14:36:55.932Z,99635.91
2023-05-21T14:38:57.497Z,99636.00
2023-05-21T14:40:59.053Z,99639.69
2023-05-21T14:43:00.700Z,99633.09
2023-05-21T14:45:17.457Z,99632.38
2023-05-21T14:47:19.574Z,99636.69
2023-05-21T14:49:23.720Z,99640.81
2023-05-21T14:51:25.549Z,99644.44
2023-05-21T14:53:27.201Z,99646.22
2023-05-21T14:55:28.940Z,99634.81
2023-05-21T14:57:32.402Z,99628.16
2023-05-21T14:59:33.971Z,99630.09
2023-05-21T15:01:35.680Z,99630.47
2023-05-21T15:03:37.402Z,99626.34
2023-05-21T15:05:39.330Z,99625.94
2023-05-21T15:07:41.032Z,99618.56
2023-05-21T15:09:42.592Z,99621.09
2023-05-21T15:11:46.011Z,99623.84
2023-05-21T15:13:47.827Z,99613.53
2023-05-21T15:15:49.937Z,99617.97
2023-05-21T15:17:51.646Z,99609.59
2023-05-21T15:19:53.297Z,99607.88
2023-05-21T15:21:56.022Z,99606.81
2023-05-21T15:23:58.291Z,99612.50
2023-05-21T15:26:00.650Z,99609.59
2023-05-21T15:28:03.123Z,99608.66
2023-05-21T15:30:05.369Z,99609.53
2023-05-21T15:32:07.187Z,99605.53
2023-05-21T15:34:08.953Z,99608.59
2023-05-21T15:36:10.786Z,99618.66
2023-05-21T15:38:15.371Z,99617.56
2023-05-21T15:40:17.209Z,99613.88
2023-05-21T15:42:18.807Z,99617.22
2023-05-21T15:44:21.289Z,99610.81
2023-05-21T15:46:22.922Z,99603.03
2023-05-21T15:48:25.585Z,99591.53
2023-05-21T15:50:27.217Z,99599.13
2023-05-21T15:52:28.852Z,99604.72
2023-05-21T15:54:30.854Z,99605.63
2023-05-21T15:56:32.493Z,99603.84
2023-05-21T15:58:34.064Z,99595.81
2023-05-21T16:00:35.726Z,99592.53
2023-05-21T16:02:37.667Z,99597.34
2023-05-21T16:04:39.340Z,99592.19
2023-05-21T16:06:41.075Z,99587.69
2023-05-21T16:08:42.771Z,99588.78
2023-05-21T16:10:45.986Z,99582.97
2023-05-21T16:12:47.646Z,99587.72
2023-05-21T16:14:52.255Z,99587.94
2023-05-21T16:16:54.049Z,99580.59
2023-05-21T16:18:55.704Z,99577.47
2023-05-21T16:20:57.514Z,99570.97
2023-05-21T16:22:59.145Z,99568.00
2023-05-21T16:25:00.778Z,99564.09
2023-05-21T16:27:02.415Z,99556.25
2023-05-21T16:29:04.038Z,99557.13
2023-05-21T16:31:05.920Z,99552.44
2023-05-21T16:33:08.108Z,99551.97
2023-05-21T16:35:09.852Z,99552.44
2023-05-21T16:37:11.474Z,99549.50
2023-05-21T16:39:13.061Z,99548.84
2023-05-21T16:41:14.749Z,99554.47
2023-05-21T16:43:16.529Z,99552.59
2023-05-21T16:45:21.864Z,99553.13
2023-05-21T16:47:24.073Z,99540.50
2023-05-21T16:49:25.745Z,99536.56
2023-05-21T16:51:27.310Z,99542.03
2023-05-21T16:53:28.928Z,99535.38
2023-05-21T16:55:34.452Z,99535.16
2023-05-21T16:57:38.569Z,99528.63
2023-05-21T16:59:40.168Z,99531.28
2023-05-21T17:01:42.623Z,99526.31
2023-05-21T17:03:45.117Z,99525.94
2023-05-21T17:05:46.785Z,99520.50
2023-05-21T17:07:48.732Z,99514.75
2023-05-21T17:09:50.338Z,99512.06
2023-05-21T17:11:51.982Z,99523.31
2023-05-21T17:13:53.635Z,99517.94
2023-05-21T17:15:55.346Z,99523.38
2023-05-21T17:17:57.095Z,99523.38
2023-05-21T17:19:59.068Z,99525.81
2023-05-21T17:22:00.784Z,99536.97
2023-05-21T17:24:02.500Z,99530.53
2023-05-21T17:26:09.513Z,99531.41
2023-05-21T17:28:11.298Z,99534.00
2023-05-21T17:30:13.168Z,99525.75
2023-05-21T17:32:14.810Z,99532.22
2023-05-21T17:34:16.749Z,99538.97
2023-05-21T17:36:18.401Z,99533.53
2023-05-21T17:38:20.052Z,99531.16
2023-05-21T17:40:24.270Z,99538.31
2023-05-21T17:42:26.035Z,99539.84
2023-05-21T17:44:29.900Z,99538.09
2023-05-21T17:46:31.540Z,99534.94
2023-05-21T17:48:33.195Z,99537.53
2023-05-21T17:50:34.874Z,99539.06
2023-05-21T17:52:36.491Z,99548.09
2023-05-21T17:54:41.165Z,99547.59
2023-05-21T17:56:44.208Z,99550.28
2023-05-21T17:58:49.379Z,99546.72
2023-05-21T18:00:50.952Z,99546.69
2023-05-21T18:02:52.594Z,99547.25
2023-05-21T18:04:54.359Z,99539.03
2023-05-21T18:06:55.932Z,99542.19
2023-05-21T18:08:57.993Z,99544.66
2023-05-21T18:11:01.561Z,99542.00
2023-05-21T18:13:03.243Z,99540.94
2023-05-21T18:15:05.287Z,99541.75
2023-05-21T18:17:06.957Z,99534.44
2023-05-21T18:19:08.644Z,99537.78
2023-05-21T18:21:11.027Z,99537.78
2023-05-21T18:23:12.644Z,99535.09
2023-05-21T18:25:14.255Z,99534.78
2023-05-21T18:27:15.973Z,99541.59
2023-05-21T18:29:17.568Z,99533.75
2023-05-21T18:31:19.247Z,99535.22
2023-05-21T18:33:20.849Z,99535.06
2023-05-21T18:35:22.482Z,99539.78
2023-05-21T18:37:24.114Z,99533.84
2023-05-21T18:39:27.743Z,99538.78
2023-05-21T18:41:29.437Z,99545.00
2023-05-21T18:43:31.014Z,99540.50
2023-05-21T18:45:33.180Z,99540.13
2023-05-21T18:47:34.970Z,99538.38
2023-05-21T18:49:36.747Z,99540.88
2023-05-21T18:51:38.471Z,99539.66
2023-05-21T18:53:40.617Z,99545.00
2023-05-21T18:55:42.166Z,99544.09
2023-05-21T18:57:43.986Z,99537.44
2023-05-21T18:59:46.049Z,99538.03
2023-05-21T19:01:47.766Z,99539.16
2023-05-21T19:03:49.412Z,99541.31
2023-05-21T19:05:50.991Z,99538.66
2023-05-21T19:07:52.698Z,99537.53
2023-05-21T19:09:55.569Z,99538.63
2023-05-21T19:11:57.413Z,99542.25
2023-05-21T19:13:59.268Z,99537.16
2023-05-21T19:16:02.118Z,99545.19
2023-05-21T19:18:04.165Z,99557.66
2023-05-21T19:20:08.422Z,99607.25
2023-05-21T19:22:10.022Z,99611.84
2023-05-21T19:24:12.033Z,99615.63
2023-05-21T19:26:13.920Z,99617.41
2023-05-21T19:28:19.034Z,99615.91
2023-05-21T19:30:20.679Z,99615.91
2023-05-21T19:32:23.664Z,99609.38
2023-05-21T19:34:26.866Z,99600.56
2023-05-21T19:36:34.988Z,99604.16
2023-05-21T19:38:49.966Z,99614.19
2023-05-21T19:40:51.537Z,99609.75
2023-05-21T19:42:53.319Z,99609.53
2023-05-21T19:44:55.011Z,99617.81
2023-05-21T19:46:56.615Z,99607.72
2023-05-21T19:48:58.366Z,99622.50
2023-05-21T19:51:00.010Z,99621.84
2023-05-21T19:53:01.723Z,99620.25
2023-05-21T19:55:07.926Z,99632.44
2023-05-21T19:57:12.273Z,99638.09
2023-05-21T19:59:14.254Z,99625.25
2023-05-21T20:01:16.706Z,99634.66
2023-05-21T20:03:18.626Z,99631.75
2023-05-21T20:05:20.537Z,99625.06
2023-05-21T20:07:22.644Z,99625.41
2023-05-21T20:09:24.257Z,99635.38
2023-05-21T20:11:26.227Z,99623.34
2023-05-21T20:13:27.874Z,99640.53
2023-05-21T20:15:29.470Z,99643.56
2023-05-21T20:17:31.154Z,99658.59
2023-05-21T20:19:32.958Z,99658.59
2023-05-21T20:21:34.857Z,99654.06
2023-05-21T20:23:36.422Z,99650.03
2023-05-21T20:25:38.678Z,99649.59
2023-05-21T20:27:42.421Z,99642.91
2023-05-21T20:29:44.670Z,99660.06
2023-05-21T20:31:47.062Z,99663.13
2023-05-21T20:33:50.700Z,99669.53
2023-05-21T20:35:52.411Z,99669.53
2023-05-21T20:37:54.710Z,99681.31
2023-05-21T20:39:58.002Z,99673.28
2023-05-21T20:42:01.035Z,99669.53
2023-05-21T20:44:06.493Z,99654.84
2023-05-21T20:46:08.225Z,99653.78
2023-05-21T20:48:11.986Z,99651.41
2023-05-21T20:50:13.562Z,99648.75
2023-05-21T20:52:15.243Z,99642.06
2023-05-21T20:54:16.965Z,99643.16
2023-05-21T20:56:26.623Z,99641.03
2023-05-21T20:58:35.792Z,99632.50
2023-05-21T21:00:42.102Z,99631.13
2023-05-21T21:02:44.154Z,99629.81
2023-05-21T21:04:48.668Z,99621.78
2023-05-21T21:06:50.349Z,99620.72
2023-05-21T21:08:52.201Z,99622.06
2023-05-21T21:10:53.846Z,99616.50
2023-05-21T21:12:55.424Z,99609.81
2023-05-21T21:14:56.984Z,99594.84
2023-05-21T21:16:58.545Z,99591.88
2023-05-21T21:19:00.733Z,99580.91
2023-05-21T21:21:02.386Z,99576.66
2023-05-21T21:23:03.985Z,99579.06
2023-05-21T21:25:06.210Z,99584.13
2023-05-21T21:27:07.879Z,99577.97
2023-05-21T21:29:09.442Z,99575.34
2023-05-21T21:31:11.171Z,99564.91
2023-05-21T21:33:14.368Z,99548.31
2023-05-21T21:35:16.546Z,99550.75
2023-05-21T21:37:18.105Z,99556.06
2023-05-21T21:39:19.754Z,99567.56
2023-05-21T21:41:22.463Z,99579.34
2023-05-21T21:43:24.046Z,99586.03
2023-05-21T21:45:25.640Z,99581.75
2023-05-21T21:47:27.218Z,99584.44
2023-05-21T21:49:28.818Z,99583.06
2023-05-21T21:51:30.420Z,99576.72
2023-05-21T21:53:31.978Z,99579.91
2023-05-21T21:55:33.601Z,99584.44
2023-05-21T21:57:35.728Z,99587.91
2023-05-21T21:59:39.225Z,99586.03
2023-05-21T22:01:41.021Z,99592.47
2023-05-21T22:03:42.671Z,99599.41
2023-05-21T22:05:44.753Z,99591.94
2023-05-21T22:07:46.607Z,99592.47
2023-05-21T22:09:48.501Z,99589.81
2023-05-21T22:11:50.099Z,99584.72
2023-05-21T22:13:53.776Z,99580.47
2023-05-21T22:15:55.342Z,99582.59
2023-05-21T22:17:57.043Z,99579.66
2023-05-21T22:19:58.706Z,99583.94
2023-05-21T22:22:02.066Z,99592.47
2023-05-21T22:24:04.090Z,99589.81
2023-05-21T22:26:06.662Z,99591.69
2023-05-21T22:28:08.431Z,99590.34
2023-05-21T22:30:10.400Z,99590.06
2023-05-21T22:32:12.690Z,99594.88
2023-05-21T22:34:14.305Z,99593.84
2023-05-21T22:36:16.087Z,99589.56
2023-05-21T22:38:18.033Z,99593.31
2023-05-21T22:40:19.651Z,99591.13
2023-05-21T22:42:21.336Z,99591.41
2023-05-21T22:44:23.093Z,99586.06
2023-05-21T22:46:24.732Z,99587.38
2023-05-21T22:48:26.367Z,99588.19
2023-05-21T22:50:29.157Z,99587.66
2023-05-21T22:52:31.920Z,99588.19
2023-05-21T22:54:33.741Z,99582.03
2023-05-21T22:56:35.550Z,99583.66
2023-05-21T22:58:37.180Z,99578.84
2023-05-21T23:00:38.918Z,99579.91
2023-05-21T23:02:40.819Z,99574.06
2023-05-21T23:04:45.890Z,99582.06
2023-05-21T23:06:47.505Z,99578.84
2023-05-21T23:08:49.085Z,99576.16
2023-05-21T23:10:50.674Z,99579.94
2023-05-21T23:12:52.459Z,99577.25
2023-05-21T23:14:54.213Z,99572.16
2023-05-21T23:16:55.915Z,99576.72
2023-05-21T23:18:57.833Z,99567.63
2023-05-21T23:20:59.514Z,99571.38
2023-05-21T23:23:04.125Z,99568.97
2023-05-21T23:25:06.333Z,99572.97
2023-05-21T23:27:07.982Z,99569.75
2023-05-21T23:29:09.524Z,99571.88
2023-05-21T23:31:11.447Z,99576.69
2023-05-21T23:33:13.856Z,99560.16
2023-05-21T23:35:16.223Z,99574.81
2023-05-21T23:37:17.949Z,99573.72
2023-05-21T23:39:19.588Z,99569.47
2023-05-21T23:41:21.263Z,99565.97
2023-05-21T23:43:22.964Z,99561.97
2023-05-21T23:45:24.554Z,99574.25
2023-05-21T23:47:26.201Z,99572.38
2023-05-21T23:49:27.794Z,99571.03
2023-05-21T23:51:29.560Z,99563.56
2023-05-21T23:53:31.220Z,99563.53
2023-05-21T23:55:32.761Z,99561.13
2023-05-21T23:57:34.320Z,99568.34
2023-05-21T23:59:36.050Z,99564.06
