createdAt,value
2023-01-19T00:03:31.831Z,-1.84
2023-01-19T00:08:35.452Z,-1.70
2023-01-19T00:13:40.074Z,-1.63
2023-01-19T00:18:42.920Z,-1.80
2023-01-19T00:23:47.659Z,-1.81
2023-01-19T00:28:53.082Z,-1.71
2023-01-19T00:33:56.048Z,-1.99
2023-01-19T00:38:58.963Z,-1.95
2023-01-19T00:44:03.205Z,-2.07
2023-01-19T00:49:06.577Z,-2.11
2023-01-19T00:54:10.443Z,-2.07
2023-01-19T00:59:15.023Z,-2.18
2023-01-19T01:04:17.958Z,-2.35
2023-01-19T01:09:20.875Z,-2.06
2023-01-19T01:14:25.316Z,-2.40
2023-01-19T01:19:28.454Z,-2.46
2023-01-19T01:24:32.017Z,-2.56
2023-01-19T01:29:36.441Z,-2.39
2023-01-19T01:34:39.602Z,-2.36
2023-01-19T01:39:42.494Z,-2.52
2023-01-19T01:44:52.648Z,-2.29
2023-01-19T01:50:03.738Z,-2.43
2023-01-19T01:55:09.187Z,-2.34
2023-01-19T02:00:16.269Z,-2.55
2023-01-19T02:05:24.148Z,-2.48
2023-01-19T02:10:44.309Z,-2.33
2023-01-19T02:15:49.664Z,-2.53
2023-01-19T02:21:00.116Z,-2.54
2023-01-19T02:26:05.856Z,-2.68
2023-01-19T02:31:08.777Z,-2.65
2023-01-19T02:36:15.602Z,-2.77
2023-01-19T02:41:22.949Z,-2.93
2023-01-19T02:46:26.648Z,-3.13
2023-01-19T02:51:29.953Z,-3.26
2023-01-19T02:56:45.660Z,-3.17
2023-01-19T03:02:04.577Z,-2.88
2023-01-19T03:07:12.696Z,-2.92
2023-01-19T03:12:26.269Z,-3.13
2023-01-19T03:17:32.108Z,-2.98
2023-01-19T03:22:36.031Z,-2.94
2023-01-19T03:27:42.136Z,-2.98
2023-01-19T03:32:49.640Z,-2.92
2023-01-19T03:37:55.636Z,-2.90
2023-01-19T03:43:01.656Z,-3.12
2023-01-19T03:48:05.968Z,-2.96
2023-01-19T03:53:11.856Z,-2.89
2023-01-19T03:58:16.121Z,-3.09
2023-01-19T04:03:19.784Z,-3.03
2023-01-19T04:08:22.662Z,-2.94
2023-01-19T04:13:29.972Z,-3.05
2023-01-19T04:18:34.927Z,-3.14
2023-01-19T04:23:37.954Z,-3.04
2023-01-19T04:28:42.707Z,-3.12
2023-01-19T04:33:45.643Z,-3.17
2023-01-19T04:38:48.892Z,-3.25
2023-01-19T04:43:53.171Z,-3.22
2023-01-19T04:48:56.030Z,-3.20
2023-01-19T04:53:58.983Z,-3.30
2023-01-19T04:59:03.350Z,-3.14
2023-01-19T05:04:07.780Z,-3.35
2023-01-19T05:09:14.177Z,-3.24
2023-01-19T05:14:18.910Z,-3.30
2023-01-19T05:19:22.135Z,-3.25
2023-01-19T05:24:25.137Z,-3.32
2023-01-19T05:29:29.569Z,-3.27
2023-01-19T05:34:32.504Z,-3.28
2023-01-19T05:39:35.543Z,-3.46
2023-01-19T05:44:39.773Z,-3.51
2023-01-19T05:49:42.719Z,-3.55
2023-01-19T05:54:45.610Z,-3.57
2023-01-19T05:59:49.889Z,-3.59
2023-01-19T06:04:52.888Z,-3.69
2023-01-19T06:09:55.987Z,-3.61
2023-01-19T06:15:00.463Z,-3.60
2023-01-19T06:20:03.428Z,-3.75
2023-01-19T06:25:06.990Z,-3.61
2023-01-19T06:30:12.924Z,-3.56
2023-01-19T06:35:16.331Z,-3.59
2023-01-19T06:40:19.479Z,-3.54
2023-01-19T06:45:23.767Z,-3.52
2023-01-19T06:50:26.714Z,-3.37
2023-01-19T06:55:29.672Z,-3.38
2023-01-19T07:00:34.115Z,-3.20
2023-01-19T07:05:37.442Z,-3.20
2023-01-19T07:11:26.362Z,-3.30
2023-01-19T07:16:08.332Z,-3.11
2023-01-19T07:21:11.324Z,-3.09
2023-01-19T07:26:15.313Z,-3.18
2023-01-19T07:31:21.044Z,-3.25
2023-01-19T07:36:24.035Z,-3.22
2023-01-19T07:41:29.255Z,-3.03
2023-01-19T07:46:33.627Z,-3.03
2023-01-19T07:51:36.797Z,-2.87
2023-01-19T07:56:39.726Z,-2.65
2023-01-19T08:01:44.591Z,-2.64
2023-01-19T08:06:47.928Z,-2.47
2023-01-19T08:11:50.852Z,-2.33
2023-01-19T08:16:55.078Z,-2.15
2023-01-19T08:21:59.043Z,-2.02
2023-01-19T08:27:04.700Z,-1.87
2023-01-19T08:32:09.243Z,-1.69
2023-01-19T08:37:12.581Z,-1.78
2023-01-19T08:42:15.495Z,-1.59
2023-01-19T08:47:19.955Z,-1.32
2023-01-19T08:52:24.703Z,-1.13
2023-01-19T08:57:28.414Z,-0.52
2023-01-19T09:02:32.720Z,-0.04
2023-01-19T09:07:35.843Z,-0.46
2023-01-19T09:12:38.999Z,-0.01
2023-01-19T09:17:43.334Z,0.22
2023-01-19T09:22:47.602Z,0.47
2023-01-19T09:27:51.251Z,0.87
2023-01-19T09:32:55.790Z,0.92
2023-01-19T09:37:59.455Z,1.56
2023-01-19T09:43:15.966Z,2.09
2023-01-19T09:48:31.649Z,1.99
2023-01-19T09:54:05.001Z,2.09
2023-01-19T09:59:21.264Z,2.60
2023-01-19T10:04:32.626Z,2.25
2023-01-19T10:09:46.645Z,2.34
2023-01-19T10:14:56.626Z,2.48
2023-01-19T10:20:03.368Z,2.60
2023-01-19T10:25:16.920Z,2.10
2023-01-19T10:30:24.121Z,2.66
2023-01-19T10:35:28.662Z,1.71
2023-01-19T10:40:35.715Z,1.98
2023-01-19T10:45:38.653Z,1.65
2023-01-19T10:50:43.318Z,1.65
2023-01-19T10:55:46.321Z,2.43
2023-01-19T11:00:49.361Z,2.20
2023-01-19T11:05:53.819Z,2.42
2023-01-19T11:11:02.390Z,2.46
2023-01-19T11:16:07.986Z,2.39
2023-01-19T11:21:15.202Z,2.59
2023-01-19T11:26:28.030Z,2.73
2023-01-19T11:31:35.478Z,2.75
2023-01-19T11:36:39.860Z,2.36
2023-01-19T11:41:43.886Z,2.21
2023-01-19T11:46:52.805Z,2.19
2023-01-19T11:52:04.222Z,2.04
2023-01-19T11:57:13.751Z,2.27
2023-01-19T12:02:27.704Z,2.46
2023-01-19T12:07:36.019Z,2.71
2023-01-19T12:12:40.881Z,2.46
2023-01-19T12:17:49.616Z,2.20
2023-01-19T12:23:01.855Z,2.10
2023-01-19T12:28:06.456Z,2.38
2023-01-19T12:33:34.472Z,2.64
2023-01-19T12:39:02.376Z,2.52
2023-01-19T12:44:38.297Z,2.26
2023-01-19T12:49:43.778Z,2.27
2023-01-19T12:54:57.760Z,2.29
2023-01-19T13:00:02.323Z,2.11
2023-01-19T13:05:18.357Z,2.04
2023-01-19T13:11:10.491Z,1.67
2023-01-19T13:17:07.059Z,1.75
2023-01-19T13:22:49.465Z,1.88
2023-01-19T13:27:53.881Z,2.05
2023-01-19T13:33:01.683Z,1.58
2023-01-19T13:38:05.806Z,1.71
2023-01-19T13:43:17.120Z,1.70
2023-01-19T13:48:23.230Z,1.37
2023-01-19T13:53:26.185Z,1.39
2023-01-19T13:58:32.000Z,1.35
2023-01-19T14:03:34.932Z,1.25
2023-01-19T14:08:37.862Z,1.35
2023-01-19T14:13:45.254Z,1.39
2023-01-19T14:19:00.208Z,1.45
2023-01-19T14:24:08.553Z,1.37
2023-01-19T14:29:23.239Z,1.27
2023-01-19T14:34:33.893Z,1.05
2023-01-19T14:39:36.875Z,1.06
2023-01-19T14:44:41.821Z,1.05
2023-01-19T14:49:48.634Z,0.89
2023-01-19T14:54:52.583Z,0.69
2023-01-19T14:59:56.836Z,0.62
2023-01-19T15:04:59.774Z,0.60
2023-01-19T15:10:03.649Z,0.59
2023-01-19T15:15:15.743Z,0.46
2023-01-19T15:20:20.466Z,0.25
2023-01-19T15:25:26.683Z,0.30
2023-01-19T15:30:33.490Z,0.24
2023-01-19T15:35:36.486Z,0.17
2023-01-19T15:40:39.754Z,0.12
2023-01-19T15:45:45.506Z,0.03
2023-01-19T15:50:48.382Z,0.01
2023-01-19T15:55:52.729Z,0.14
2023-01-19T16:00:59.052Z,0.01
2023-01-19T16:06:02.268Z,-0.16
2023-01-19T16:11:06.715Z,-0.31
2023-01-19T16:16:24.943Z,-0.27
2023-01-19T16:21:28.353Z,-0.38
2023-01-19T16:26:34.357Z,-0.55
2023-01-19T16:31:39.423Z,-0.35
2023-01-19T16:36:43.542Z,-0.53
2023-01-19T16:41:46.911Z,-0.38
2023-01-19T16:46:51.623Z,-0.59
2023-01-19T16:51:55.381Z,-0.71
2023-01-19T16:56:58.904Z,-0.65
2023-01-19T17:02:03.579Z,-0.60
2023-01-19T17:07:06.591Z,-0.68
2023-01-19T17:12:09.545Z,-0.65
2023-01-19T17:17:13.853Z,-0.74
2023-01-19T17:22:16.737Z,-0.82
2023-01-19T17:27:19.629Z,-0.91
2023-01-19T17:32:23.933Z,-0.92
2023-01-19T17:37:26.778Z,-0.95
2023-01-19T17:42:29.709Z,-0.87
2023-01-19T17:47:33.934Z,-0.77
2023-01-19T17:52:36.799Z,-0.74
2023-01-19T17:57:39.904Z,-0.77
2023-01-19T18:02:44.178Z,-0.59
2023-01-19T18:07:47.432Z,-0.74
2023-01-19T18:12:50.372Z,-0.53
2023-01-19T18:17:54.601Z,-0.44
2023-01-19T18:22:57.720Z,-0.43
2023-01-19T18:28:00.601Z,-0.31
2023-01-19T18:33:06.256Z,-0.26
2023-01-19T18:38:09.215Z,-0.20
2023-01-19T18:43:13.256Z,-0.20
2023-01-19T18:48:18.158Z,-0.16
2023-01-19T18:53:21.128Z,-0.11
2023-01-19T18:58:24.712Z,-0.05
2023-01-19T19:03:29.705Z,-0.03
2023-01-19T19:08:34.006Z,0.05
2023-01-19T19:13:37.644Z,-0.04
2023-01-19T19:18:41.908Z,0.02
2023-01-19T19:23:44.958Z,0.07
2023-01-19T19:28:48.008Z,0.16
2023-01-19T19:33:52.585Z,0.30
2023-01-19T19:38:55.705Z,0.16
2023-01-19T19:43:59.140Z,0.28
2023-01-19T19:49:03.578Z,0.29
2023-01-19T19:54:06.523Z,0.38
2023-01-19T19:59:10.164Z,0.33
2023-01-19T20:04:15.155Z,0.34
2023-01-19T20:09:18.505Z,0.27
2023-01-19T20:14:22.465Z,0.33
2023-01-19T20:19:26.699Z,0.43
2023-01-19T20:24:29.595Z,0.58
2023-01-19T20:29:32.547Z,0.47
2023-01-19T20:34:36.847Z,0.49
2023-01-19T20:39:39.909Z,0.44
2023-01-19T20:44:43.374Z,0.62
2023-01-19T20:49:47.655Z,0.69
2023-01-19T20:54:52.133Z,0.71
2023-01-19T20:59:55.137Z,0.71
2023-01-19T21:04:59.436Z,0.60
2023-01-19T21:10:02.364Z,0.44
2023-01-19T21:15:05.967Z,0.43
2023-01-19T21:20:12.096Z,0.44
2023-01-19T21:25:15.469Z,0.51
2023-01-19T21:30:19.198Z,0.50
2023-01-19T21:35:23.445Z,0.61
2023-01-19T21:40:26.456Z,0.68
2023-01-19T21:45:29.416Z,0.67
2023-01-19T21:50:34.055Z,0.68
2023-01-19T21:55:36.970Z,0.72
2023-01-19T22:00:39.914Z,0.70
2023-01-19T22:05:44.178Z,0.77
2023-01-19T22:10:47.028Z,0.74
2023-01-19T22:15:49.884Z,0.79
2023-01-19T22:20:54.269Z,0.90
2023-01-19T22:26:00.150Z,0.89
2023-01-19T22:31:08.732Z,0.96
2023-01-19T22:36:16.053Z,1.38
2023-01-19T22:41:20.833Z,1.46
2023-01-19T22:46:26.395Z,1.40
2023-01-19T22:51:32.738Z,1.29
2023-01-19T22:56:37.275Z,1.23
2023-01-19T23:01:42.188Z,1.19
2023-01-19T23:06:50.406Z,1.18
2023-01-19T23:11:53.369Z,1.08
2023-01-19T23:16:56.357Z,1.23
2023-01-19T23:22:00.605Z,1.10
2023-01-19T23:27:03.503Z,1.18
2023-01-19T23:32:06.434Z,1.09
2023-01-19T23:37:10.778Z,1.13
2023-01-19T23:42:13.657Z,1.10
2023-01-19T23:47:16.599Z,1.04
2023-01-19T23:52:20.856Z,1.15
2023-01-19T23:57:24.032Z,1.04
