createdAt,value
2023-01-08T10:15:06.793Z,8.31
2023-01-08T10:17:46.005Z,8.29
2023-01-08T10:20:17.479Z,8.28
2023-01-08T10:22:48.201Z,8.26
2023-01-08T10:25:20.907Z,8.25
2023-01-08T10:27:50.702Z,8.23
2023-01-08T10:30:22.809Z,8.22
2023-01-08T10:32:54.622Z,8.20
2023-01-08T10:35:33.346Z,8.18
2023-01-08T10:38:02.480Z,8.17
2023-01-08T10:40:38.421Z,8.17
2023-01-08T10:43:20.395Z,8.15
2023-01-08T10:45:58.015Z,8.15
2023-01-08T10:48:33.423Z,8.13
2023-01-08T10:51:17.371Z,8.12
2023-01-08T10:53:45.655Z,8.12
2023-01-08T10:56:26.019Z,8.11
2023-01-08T10:58:54.515Z,8.09
2023-01-08T11:01:25.775Z,8.08
2023-01-08T11:03:57.809Z,8.08
2023-01-08T11:06:28.129Z,8.07
2023-01-08T11:09:14.339Z,8.06
2023-01-08T11:11:42.400Z,8.07
2023-01-08T11:14:28.187Z,8.07
2023-01-08T11:16:57.075Z,8.08
2023-01-08T11:19:33.292Z,8.07
2023-01-08T11:22:17.489Z,8.08
2023-01-08T11:24:46.981Z,8.07
2023-01-08T11:27:39.426Z,8.06
2023-01-08T11:30:13.737Z,8.06
2023-01-08T11:33:12.936Z,8.07
2023-01-08T11:36:01.069Z,8.07
2023-01-08T11:38:29.146Z,8.07
2023-01-08T11:41:03.768Z,8.06
2023-01-08T11:44:06.136Z,8.07
2023-01-08T11:46:45.354Z,8.07
2023-01-08T11:49:28.680Z,8.08
2023-01-08T11:52:15.080Z,8.10
2023-01-08T11:54:55.474Z,8.12
2023-01-08T11:57:32.508Z,8.13
2023-01-08T12:00:22.793Z,8.15
2023-01-08T12:03:03.552Z,8.16
2023-01-08T12:05:40.734Z,8.17
2023-01-08T12:08:34.114Z,8.17
2023-01-08T12:11:14.346Z,8.17
2023-01-08T12:14:13.750Z,8.18
2023-01-08T12:16:44.742Z,8.19
2023-01-08T12:19:37.127Z,8.20
2023-01-08T12:22:31.390Z,8.21
2023-01-08T12:25:23.012Z,8.22
2023-01-08T12:28:17.178Z,8.22
2023-01-08T12:31:10.176Z,8.23
2023-01-08T12:33:56.328Z,8.24
2023-01-08T12:36:30.841Z,8.23
2023-01-08T12:39:29.405Z,8.23
2023-01-08T12:42:11.827Z,8.23
2023-01-08T12:44:40.808Z,8.23
2023-01-08T12:47:16.647Z,8.24
2023-01-08T12:49:52.829Z,8.25
2023-01-08T12:52:37.011Z,8.26
2023-01-08T12:55:37.591Z,8.25
2023-01-08T12:58:23.568Z,8.25
2023-01-08T13:01:07.615Z,8.26
2023-01-08T13:03:36.404Z,8.26
2023-01-08T13:06:23.196Z,8.27
2023-01-08T13:08:54.092Z,8.26
2023-01-08T13:11:28.053Z,8.27
2023-01-08T13:14:09.345Z,8.27
2023-01-08T13:16:39.894Z,8.26
2023-01-08T13:19:25.084Z,8.26
2023-01-08T13:21:58.462Z,8.26
2023-01-08T13:24:41.245Z,8.26
2023-01-08T13:27:28.249Z,8.26
2023-01-08T13:29:58.273Z,8.27
2023-01-08T13:32:44.267Z,8.27
2023-01-08T13:35:15.219Z,8.25
2023-01-08T13:37:44.208Z,8.25
2023-01-08T13:40:43.186Z,8.24
2023-01-08T13:43:19.943Z,8.22
2023-01-08T13:46:00.069Z,8.22
2023-01-08T13:48:32.740Z,8.21
2023-01-08T13:51:01.164Z,8.20
2023-01-08T13:53:29.655Z,8.19
2023-01-08T13:56:06.008Z,8.19
2023-01-08T13:58:38.149Z,8.18
2023-01-08T14:01:07.954Z,8.17
2023-01-08T14:03:38.854Z,8.17
2023-01-08T14:06:20.309Z,8.16
2023-01-08T14:09:01.503Z,8.16
2023-01-08T14:11:31.111Z,8.17
2023-01-08T14:13:59.598Z,8.17
2023-01-08T14:16:28.465Z,8.20
2023-01-08T14:19:01.586Z,8.24
2023-01-08T14:21:29.747Z,8.28
2023-01-08T14:23:58.440Z,8.31
2023-01-08T14:26:41.572Z,8.33
2023-01-08T14:29:19.798Z,8.36
2023-01-08T14:32:00.465Z,8.39
2023-01-08T14:34:32.660Z,8.41
2023-01-08T14:37:00.791Z,8.42
2023-01-08T14:39:31.565Z,8.44
2023-01-08T14:42:37.868Z,8.46
2023-01-08T14:45:15.362Z,8.48
2023-01-08T14:47:46.118Z,8.49
2023-01-08T14:50:28.644Z,8.50
2023-01-08T14:53:09.880Z,8.51
2023-01-08T14:55:44.817Z,8.53
2023-01-08T14:58:22.508Z,8.55
2023-01-08T15:01:03.241Z,8.57
2023-01-08T15:03:34.621Z,8.59
2023-01-08T15:06:03.792Z,8.59
2023-01-08T15:08:34.363Z,8.61
2023-01-08T15:11:04.377Z,8.63
2023-01-08T15:13:35.796Z,8.64
2023-01-08T15:16:11.029Z,8.65
2023-01-08T15:18:49.026Z,8.66
2023-01-08T15:21:22.789Z,8.67
2023-01-08T15:23:55.055Z,8.68
2023-01-08T15:26:24.207Z,8.70
2023-01-08T15:28:58.779Z,8.69
2023-01-08T15:31:32.214Z,8.71
2023-01-08T15:34:01.281Z,8.72
2023-01-08T15:36:29.474Z,8.73
2023-01-08T15:38:57.646Z,8.71
2023-01-08T15:42:04.428Z,8.71
2023-01-08T15:44:32.682Z,8.71
2023-01-08T15:47:00.746Z,8.71
2023-01-08T15:49:29.035Z,8.71
2023-01-08T15:51:57.108Z,8.70
2023-01-08T15:54:26.021Z,8.70
2023-01-08T15:56:54.088Z,8.69
2023-01-08T15:59:22.258Z,8.68
2023-01-08T16:01:50.541Z,8.66
2023-01-08T16:04:18.829Z,8.63
2023-01-08T16:06:47.189Z,8.61
2023-01-08T16:09:15.249Z,8.60
2023-01-08T16:11:43.565Z,8.58
2023-01-08T16:14:11.847Z,8.58
2023-01-08T16:16:40.163Z,8.57
2023-01-08T16:19:08.302Z,8.55
2023-01-08T16:21:36.589Z,8.55
2023-01-08T16:24:05.430Z,8.52
2023-01-08T16:26:33.658Z,8.50
2023-01-08T16:29:01.732Z,8.51
2023-01-08T16:31:29.815Z,8.50
2023-01-08T16:34:05.365Z,8.49
2023-01-08T16:36:33.638Z,8.49
2023-01-08T16:39:02.021Z,8.48
2023-01-08T16:41:30.405Z,8.49
2023-01-08T16:43:58.583Z,8.48
2023-01-08T16:46:27.080Z,8.48
2023-01-08T16:48:55.861Z,8.47
2023-01-08T16:51:26.100Z,8.47
2023-01-08T16:53:54.283Z,8.46
2023-01-08T16:56:22.343Z,8.41
2023-01-08T16:58:52.367Z,8.38
2023-01-08T17:01:21.051Z,8.35
2023-01-08T17:03:50.798Z,8.32
2023-01-08T17:06:18.946Z,8.31
2023-01-08T17:08:47.131Z,8.30
2023-01-08T17:11:21.139Z,8.31
2023-01-08T17:13:49.831Z,8.31
2023-01-08T17:16:19.273Z,8.32
2023-01-08T17:18:47.407Z,8.32
2023-01-08T17:21:18.525Z,8.33
2023-01-08T17:23:47.149Z,8.33
2023-01-08T17:26:17.856Z,8.35
2023-01-08T17:28:47.373Z,8.35
2023-01-08T17:31:18.914Z,8.36
2023-01-08T17:33:50.363Z,8.37
2023-01-08T17:36:21.754Z,8.40
2023-01-08T17:38:53.647Z,8.42
2023-01-08T17:41:41.846Z,8.43
2023-01-08T17:44:13.115Z,8.44
2023-01-08T17:46:45.411Z,8.46
2023-01-08T17:49:15.903Z,8.48
2023-01-08T17:51:46.199Z,8.49
2023-01-08T17:54:17.322Z,8.52
2023-01-08T17:56:45.730Z,8.56
2023-01-08T17:59:16.070Z,8.60
2023-01-08T18:01:46.331Z,8.62
2023-01-08T18:04:15.507Z,8.63
2023-01-08T18:06:45.865Z,8.63
2023-01-08T18:09:20.517Z,8.63
2023-01-08T18:11:50.337Z,8.61
2023-01-08T18:14:21.135Z,8.61
2023-01-08T18:16:53.906Z,8.61
2023-01-08T18:19:26.364Z,8.60
2023-01-08T18:21:56.689Z,8.59
2023-01-08T18:24:25.079Z,8.58
2023-01-08T18:26:54.068Z,8.57
2023-01-08T18:29:22.774Z,8.57
2023-01-08T18:31:56.056Z,8.54
2023-01-08T18:34:24.951Z,8.53
2023-01-08T18:36:54.212Z,8.50
2023-01-08T18:39:22.872Z,8.49
2023-01-08T18:42:09.947Z,8.48
2023-01-08T18:44:38.764Z,8.47
2023-01-08T18:47:07.918Z,8.46
2023-01-08T18:49:36.580Z,8.45
2023-01-08T18:52:05.211Z,8.44
2023-01-08T18:54:42.720Z,8.42
2023-01-08T18:57:12.159Z,8.41
2023-01-08T18:59:41.867Z,8.40
2023-01-08T19:02:19.937Z,8.39
2023-01-08T19:04:49.248Z,8.38
2023-01-08T19:07:18.827Z,8.36
2023-01-08T19:09:47.291Z,8.35
2023-01-08T19:12:16.395Z,8.35
2023-01-08T19:14:47.002Z,8.32
2023-01-08T19:17:15.902Z,8.31
2023-01-08T19:19:44.521Z,8.29
2023-01-08T19:22:13.001Z,8.28
2023-01-08T19:24:41.608Z,8.28
2023-01-08T19:27:10.143Z,8.29
2023-01-08T19:29:38.882Z,8.35
2023-01-08T19:32:09.537Z,8.41
2023-01-08T19:34:38.035Z,8.45
2023-01-08T19:37:06.751Z,8.49
2023-01-08T19:39:36.179Z,8.51
2023-01-08T19:42:23.299Z,8.54
2023-01-08T19:44:53.594Z,8.55
2023-01-08T19:47:22.129Z,8.54
2023-01-08T19:49:51.374Z,8.53
2023-01-08T19:52:20.416Z,8.50
2023-01-08T19:54:51.139Z,8.47
2023-01-08T19:57:23.373Z,8.46
2023-01-08T19:59:52.871Z,8.45
2023-01-08T20:02:27.962Z,8.44
2023-01-08T20:04:57.198Z,8.45
2023-01-08T20:07:28.719Z,8.45
2023-01-08T20:09:58.909Z,8.42
2023-01-08T20:12:27.659Z,8.42
2023-01-08T20:14:56.252Z,8.40
2023-01-08T20:17:25.322Z,8.38
2023-01-08T20:19:54.041Z,8.37
2023-01-08T20:22:22.584Z,8.36
2023-01-08T20:24:53.261Z,8.34
2023-01-08T20:27:22.245Z,8.33
2023-01-08T20:29:50.628Z,8.30
2023-01-08T20:32:22.085Z,8.28
2023-01-08T20:34:51.966Z,8.26
2023-01-08T20:37:20.632Z,8.24
2023-01-08T20:39:50.120Z,8.22
2023-01-08T20:42:33.056Z,8.22
2023-01-08T20:45:02.841Z,8.20
2023-01-08T20:47:35.345Z,8.20
2023-01-08T20:50:12.304Z,8.20
2023-01-08T20:52:49.010Z,8.19
2023-01-08T20:55:18.755Z,8.19
2023-01-08T20:57:50.250Z,8.18
2023-01-08T21:00:21.745Z,8.18
2023-01-08T21:02:50.158Z,8.17
2023-01-08T21:05:18.793Z,8.17
2023-01-08T21:07:48.736Z,8.16
2023-01-08T21:10:17.555Z,8.15
2023-01-08T21:12:46.107Z,8.14
2023-01-08T21:15:14.931Z,8.14
2023-01-08T21:17:44.899Z,8.13
2023-01-08T21:20:13.528Z,8.12
2023-01-08T21:22:42.661Z,8.12
2023-01-08T21:25:21.741Z,8.11
2023-01-08T21:27:51.246Z,8.08
2023-01-08T21:30:19.716Z,8.06
2023-01-08T21:32:51.125Z,8.04
2023-01-08T21:35:25.537Z,8.02
2023-01-08T21:37:59.085Z,7.99
2023-01-08T21:40:31.613Z,7.95
2023-01-08T21:43:19.954Z,7.93
2023-01-08T21:45:57.773Z,7.91
2023-01-08T21:48:29.321Z,7.90
2023-01-08T21:51:28.768Z,7.89
2023-01-08T21:53:57.027Z,7.88
2023-01-08T21:56:30.545Z,7.87
2023-01-08T21:59:01.431Z,7.86
2023-01-08T22:01:32.542Z,7.85
2023-01-08T22:04:01.360Z,7.84
2023-01-08T22:06:42.831Z,7.83
2023-01-08T22:09:14.555Z,7.80
2023-01-08T22:11:53.637Z,7.78
2023-01-08T22:14:24.450Z,7.75
2023-01-08T22:17:04.342Z,7.73
2023-01-08T22:19:32.718Z,7.73
2023-01-08T22:22:01.602Z,7.71
2023-01-08T22:24:35.228Z,7.70
2023-01-08T22:27:03.806Z,7.68
2023-01-08T22:29:32.349Z,7.67
2023-01-08T22:32:04.361Z,7.66
2023-01-08T22:34:34.470Z,7.65
2023-01-08T22:37:08.584Z,7.64
2023-01-08T22:39:38.856Z,7.63
2023-01-08T22:42:07.685Z,7.61
2023-01-08T22:44:38.955Z,7.61
2023-01-08T22:47:27.801Z,7.60
2023-01-08T22:49:57.777Z,7.58
2023-01-08T22:52:29.226Z,7.57
2023-01-08T22:55:00.207Z,7.56
2023-01-08T22:57:28.916Z,7.55
2023-01-08T23:00:00.316Z,7.53
2023-01-08T23:02:34.030Z,7.52
2023-01-08T23:05:05.676Z,7.51
2023-01-08T23:07:37.288Z,7.51
2023-01-08T23:10:09.917Z,7.51
2023-01-08T23:12:59.341Z,7.50
2023-01-08T23:15:28.455Z,7.50
2023-01-08T23:17:58.077Z,7.49
2023-01-08T23:20:29.306Z,7.48
2023-01-08T23:23:01.191Z,7.48
2023-01-08T23:25:43.758Z,7.47
2023-01-08T23:28:13.285Z,7.46
2023-01-08T23:30:45.244Z,7.47
2023-01-08T23:33:17.510Z,7.45
2023-01-08T23:35:48.650Z,7.44
2023-01-08T23:38:23.803Z,7.45
2023-01-08T23:40:53.017Z,7.44
2023-01-08T23:43:29.358Z,7.44
2023-01-08T23:46:14.970Z,7.45
2023-01-08T23:48:44.353Z,7.46
2023-01-08T23:51:13.471Z,7.46
2023-01-08T23:53:43.715Z,7.46
2023-01-08T23:56:15.976Z,7.45
2023-01-08T23:58:46.656Z,7.45
