createdAt,value
2019-05-28T00:02:05.458Z,17.70
2019-05-28T00:04:35.654Z,17.70
2019-05-28T00:07:05.520Z,17.60
2019-05-28T00:09:35.356Z,17.60
2019-05-28T00:12:05.622Z,17.50
2019-05-28T00:14:35.029Z,17.50
2019-05-28T00:17:06.234Z,17.40
2019-05-28T00:19:36.522Z,17.30
2019-05-28T00:22:06.411Z,17.30
2019-05-28T00:24:36.301Z,17.30
2019-05-28T00:27:07.149Z,17.30
2019-05-28T00:29:37.396Z,17.30
2019-05-28T00:32:07.697Z,17.30
2019-05-28T00:34:37.657Z,17.30
2019-05-28T00:37:07.483Z,17.30
2019-05-28T00:39:37.276Z,17.20
2019-05-28T00:42:07.698Z,17.20
2019-05-28T00:44:37.702Z,17.20
2019-05-28T00:47:07.084Z,17.10
2019-05-28T00:49:37.809Z,17.10
2019-05-28T00:52:07.985Z,17.00
2019-05-28T00:54:37.774Z,17.10
2019-05-28T00:57:08.632Z,17.10
2019-05-28T00:59:39.689Z,17.10
2019-05-28T01:02:09.187Z,17.10
2019-05-28T01:04:39.362Z,17.10
2019-05-28T01:07:09.006Z,17.10
2019-05-28T01:09:38.491Z,17.10
2019-05-28T01:12:07.953Z,17.10
2019-05-28T01:14:37.905Z,17.10
2019-05-28T01:17:07.621Z,17.10
2019-05-28T01:19:37.245Z,17.00
2019-05-28T01:22:07.481Z,17.00
2019-05-28T01:24:39.411Z,17.00
2019-05-28T01:27:08.888Z,16.90
2019-05-28T01:29:38.734Z,16.90
2019-05-28T01:32:09.079Z,16.90
2019-05-28T01:34:38.986Z,16.90
2019-05-28T01:37:09.481Z,16.90
2019-05-28T01:39:39.249Z,16.90
2019-05-28T01:42:08.769Z,16.80
2019-05-28T01:44:38.259Z,16.80
2019-05-28T01:47:08.093Z,16.80
2019-05-28T01:49:37.893Z,16.70
2019-05-28T01:52:07.802Z,16.70
2019-05-28T01:54:38.002Z,16.70
2019-05-28T01:57:07.446Z,16.70
2019-05-28T01:59:37.873Z,16.70
2019-05-28T02:02:08.530Z,16.70
2019-05-28T02:04:38.445Z,16.70
2019-05-28T02:07:08.574Z,16.60
2019-05-28T02:09:39.330Z,16.60
2019-05-28T02:12:09.436Z,16.60
2019-05-28T02:14:39.557Z,16.60
2019-05-28T02:17:09.384Z,16.60
2019-05-28T02:19:39.041Z,16.70
2019-05-28T02:22:08.437Z,16.60
2019-05-28T02:24:38.232Z,16.60
2019-05-28T02:27:07.707Z,16.60
2019-05-28T02:29:38.203Z,16.60
2019-05-28T02:32:07.986Z,16.60
2019-05-28T02:34:38.338Z,16.50
2019-05-28T02:37:09.208Z,16.60
2019-05-28T02:39:39.155Z,16.60
2019-05-28T02:42:08.924Z,16.60
2019-05-28T02:44:38.348Z,16.60
2019-05-28T02:47:08.358Z,16.60
2019-05-28T02:49:38.093Z,16.60
2019-05-28T02:52:08.831Z,16.50
2019-05-28T02:54:38.696Z,16.50
2019-05-28T02:57:09.504Z,16.60
2019-05-28T02:59:39.215Z,16.60
2019-05-28T03:02:09.146Z,16.60
2019-05-28T03:04:40.404Z,16.60
2019-05-28T03:07:11.126Z,16.60
2019-05-28T03:09:43.632Z,16.70
2019-05-28T03:12:13.519Z,16.70
2019-05-28T03:14:43.261Z,16.80
2019-05-28T03:17:14.073Z,16.70
2019-05-28T03:19:44.807Z,16.70
2019-05-28T03:22:16.542Z,16.80
2019-05-28T03:24:48.604Z,16.60
2019-05-28T03:27:18.420Z,16.70
2019-05-28T03:29:52.618Z,16.70
2019-05-28T03:32:22.500Z,16.70
2019-05-28T03:34:52.700Z,16.70
2019-05-28T03:37:22.668Z,16.60
2019-05-28T03:39:55.726Z,16.60
2019-05-28T03:42:25.101Z,16.60
2019-05-28T03:44:55.660Z,16.50
2019-05-28T03:47:26.490Z,16.60
2019-05-28T03:49:56.886Z,16.60
2019-05-28T03:52:26.667Z,16.60
2019-05-28T03:54:56.598Z,16.60
2019-05-28T03:57:26.019Z,16.60
2019-05-28T03:59:57.915Z,16.60
2019-05-28T04:02:27.340Z,16.50
2019-05-28T04:04:56.791Z,16.50
2019-05-28T04:07:27.846Z,16.50
2019-05-28T04:09:57.795Z,16.60
2019-05-28T04:12:27.950Z,16.60
2019-05-28T04:14:58.401Z,16.60
2019-05-28T04:17:28.283Z,16.70
2019-05-28T04:19:58.095Z,16.70
2019-05-28T04:22:28.123Z,16.70
2019-05-28T04:24:57.975Z,16.70
2019-05-28T04:27:27.894Z,16.60
2019-05-28T04:29:58.053Z,16.60
2019-05-28T04:32:39.989Z,16.70
2019-05-28T04:34:59.922Z,16.70
2019-05-28T04:37:31.569Z,16.70
2019-05-28T04:40:01.465Z,16.60
2019-05-28T04:42:31.737Z,16.60
2019-05-28T04:45:01.667Z,16.70
2019-05-28T04:47:32.143Z,16.60
2019-05-28T04:50:02.472Z,16.70
2019-05-28T04:52:34.501Z,16.70
2019-05-28T04:55:04.539Z,16.70
2019-05-28T04:57:34.056Z,16.80
2019-05-28T05:00:05.942Z,16.80
2019-05-28T05:02:35.919Z,17.00
2019-05-28T05:05:07.169Z,17.00
2019-05-28T05:07:36.981Z,17.20
2019-05-28T05:10:06.877Z,17.30
2019-05-28T05:12:37.636Z,17.30
2019-05-28T05:15:08.110Z,17.30
2019-05-28T05:17:37.599Z,17.30
2019-05-28T05:20:08.178Z,17.00
2019-05-28T05:22:38.083Z,17.10
2019-05-28T05:25:10.017Z,17.20
2019-05-28T05:27:40.271Z,17.30
2019-05-28T05:30:10.978Z,17.30
2019-05-28T05:32:40.494Z,17.20
2019-05-28T05:35:10.620Z,17.40
2019-05-28T05:37:40.969Z,17.40
2019-05-28T05:40:11.853Z,17.40
2019-05-28T05:42:42.265Z,17.40
2019-05-28T05:45:12.705Z,17.50
2019-05-28T05:47:44.213Z,17.40
2019-05-28T05:50:16.370Z,17.60
2019-05-28T05:52:46.149Z,17.60
2019-05-28T05:55:16.813Z,17.60
2019-05-28T05:57:46.930Z,17.70
2019-05-28T06:00:17.602Z,17.90
2019-05-28T06:02:47.501Z,17.90
2019-05-28T06:05:17.617Z,18.10
2019-05-28T06:07:48.210Z,18.20
2019-05-28T06:10:18.688Z,18.50
2019-05-28T06:12:49.444Z,18.50
2019-05-28T06:15:19.730Z,18.80
2019-05-28T06:17:49.643Z,19.30
2019-05-28T06:20:20.583Z,19.80
2019-05-28T06:22:51.239Z,20.00
2019-05-28T06:25:22.488Z,20.00
2019-05-28T06:27:53.334Z,20.20
2019-05-28T06:30:24.659Z,20.30
2019-05-28T06:32:54.138Z,20.40
2019-05-28T06:35:24.475Z,19.70
2019-05-28T06:37:54.681Z,19.70
2019-05-28T06:40:25.265Z,19.90
2019-05-28T06:42:55.174Z,20.20
2019-05-28T06:45:25.067Z,20.40
2019-05-28T06:47:55.306Z,20.00
2019-05-28T06:50:25.272Z,20.50
2019-05-28T06:52:54.785Z,20.60
2019-05-28T06:55:24.335Z,20.90
2019-05-28T06:57:54.479Z,21.00
2019-05-28T07:00:25.887Z,21.10
2019-05-28T07:02:55.596Z,21.40
2019-05-28T07:05:25.710Z,21.40
2019-05-28T07:07:55.509Z,21.00
2019-05-28T07:10:25.761Z,21.00
2019-05-28T07:12:55.533Z,21.00
2019-05-28T07:15:26.192Z,21.40
2019-05-28T07:17:59.488Z,21.10
2019-05-28T07:20:28.686Z,21.20
2019-05-28T07:22:59.786Z,21.60
2019-05-28T07:25:30.466Z,21.90
2019-05-28T07:28:11.279Z,21.80
2019-05-28T07:30:32.548Z,21.90
2019-05-28T07:33:02.581Z,22.00
2019-05-28T07:35:45.248Z,22.00
2019-05-28T07:38:07.430Z,22.50
2019-05-28T07:40:40.067Z,22.20
2019-05-28T07:43:09.930Z,22.00
2019-05-28T07:45:42.628Z,22.20
2019-05-28T07:48:12.644Z,22.10
2019-05-28T07:50:42.375Z,22.20
2019-05-28T07:53:13.062Z,22.30
2019-05-28T07:55:42.957Z,22.40
2019-05-28T07:58:13.121Z,22.70
2019-05-28T08:00:44.011Z,22.50
2019-05-28T08:03:14.155Z,22.90
2019-05-28T08:05:44.311Z,22.60
2019-05-28T08:08:17.582Z,23.10
2019-05-28T08:10:48.163Z,22.70
2019-05-28T08:13:18.337Z,22.70
2019-05-28T08:15:48.185Z,22.60
2019-05-28T08:18:18.409Z,23.10
2019-05-28T08:20:48.469Z,23.00
2019-05-28T08:23:18.394Z,23.00
2019-05-28T08:25:48.415Z,23.00
2019-05-28T08:28:20.523Z,23.30
2019-05-28T08:30:51.149Z,23.40
2019-05-28T08:33:21.425Z,23.10
2019-05-28T08:35:51.804Z,23.10
2019-05-28T08:38:22.231Z,23.10
2019-05-28T08:40:52.102Z,22.90
2019-05-28T08:43:21.898Z,23.10
2019-05-28T08:45:51.746Z,23.30
2019-05-28T08:48:21.676Z,23.60
2019-05-28T08:50:51.877Z,23.70
2019-05-28T08:53:22.353Z,23.90
2019-05-28T08:55:53.011Z,23.90
2019-05-28T08:58:23.259Z,23.80
2019-05-28T09:00:53.602Z,23.30
2019-05-28T09:03:23.718Z,23.60
2019-05-28T09:05:54.120Z,23.90
2019-05-28T09:08:38.620Z,24.00
2019-05-28T09:10:56.405Z,24.20
2019-05-28T09:13:26.367Z,24.00
2019-05-28T09:15:56.658Z,23.90
2019-05-28T09:18:26.223Z,23.80
2019-05-28T09:20:55.953Z,23.90
2019-05-28T09:23:25.455Z,24.10
2019-05-28T09:25:56.314Z,24.00
2019-05-28T09:28:30.651Z,24.00
2019-05-28T09:30:58.797Z,24.10
2019-05-28T09:33:29.361Z,24.10
2019-05-28T09:36:08.241Z,24.00
2019-05-28T09:38:31.085Z,24.20
2019-05-28T09:41:00.616Z,24.60
2019-05-28T09:43:31.478Z,24.70
2019-05-28T09:46:01.354Z,24.60
2019-05-28T09:48:31.566Z,24.70
2019-05-28T09:51:01.321Z,25.10
2019-05-28T09:53:34.533Z,25.20
2019-05-28T09:56:05.600Z,24.90
2019-05-28T09:58:35.460Z,25.20
2019-05-28T10:01:05.375Z,24.90
2019-05-28T10:03:35.641Z,25.30
2019-05-28T10:06:16.104Z,25.70
2019-05-28T10:08:37.409Z,25.10
2019-05-28T10:11:07.439Z,25.60
2019-05-28T10:13:40.517Z,25.30
2019-05-28T10:16:09.312Z,25.50
2019-05-28T10:18:40.121Z,25.40
2019-05-28T10:21:18.362Z,25.50
2019-05-28T10:23:41.800Z,25.70
2019-05-28T10:26:11.958Z,25.90
2019-05-28T10:28:41.491Z,26.50
2019-05-28T10:31:11.888Z,25.70
2019-05-28T10:33:41.469Z,25.30
2019-05-28T10:36:12.299Z,25.70
2019-05-28T10:38:42.078Z,25.80
2019-05-28T10:41:12.331Z,25.50
2019-05-28T10:43:42.712Z,25.70
2019-05-28T10:46:15.329Z,26.10
2019-05-28T10:48:46.098Z,25.90
2019-05-28T10:51:16.408Z,26.60
2019-05-28T10:53:45.975Z,26.00
2019-05-28T10:56:18.742Z,25.90
2019-05-28T10:58:49.348Z,25.30
2019-05-28T11:01:20.063Z,25.50
2019-05-28T11:03:50.571Z,25.70
2019-05-28T11:06:20.801Z,25.50
2019-05-28T11:08:51.580Z,25.60
2019-05-28T11:11:21.418Z,25.60
2019-05-28T11:13:53.337Z,25.50
2019-05-28T11:16:23.113Z,25.10
2019-05-28T11:18:52.964Z,24.70
2019-05-28T11:21:22.475Z,24.50
2019-05-28T11:23:52.434Z,24.40
2019-05-28T11:26:22.367Z,24.20
2019-05-28T11:28:52.157Z,24.00
2019-05-28T11:31:22.754Z,23.60
2019-05-28T11:33:52.458Z,23.00
2019-05-28T11:36:23.346Z,22.60
2019-05-28T11:38:53.483Z,22.30
2019-05-28T11:41:40.579Z,21.90
2019-05-28T11:43:55.415Z,21.80
2019-05-28T11:46:25.498Z,21.80
2019-05-28T11:48:55.886Z,21.60
2019-05-28T11:51:26.447Z,21.40
2019-05-28T11:53:56.770Z,21.20
2019-05-28T11:56:28.209Z,21.30
2019-05-28T11:58:58.258Z,20.80
2019-05-28T12:01:34.450Z,20.60
2019-05-28T12:04:01.916Z,20.70
2019-05-28T12:06:37.960Z,20.70
2019-05-28T12:09:04.379Z,21.00
2019-05-28T12:11:34.984Z,21.40
2019-05-28T12:14:08.997Z,21.40
2019-05-28T12:16:42.631Z,21.60
2019-05-28T12:19:14.401Z,21.40
2019-05-28T12:21:46.376Z,21.40
2019-05-28T12:24:19.527Z,21.40
2019-05-28T12:26:53.663Z,21.30
2019-05-28T12:29:26.020Z,21.20
2019-05-28T12:31:56.635Z,21.30
2019-05-28T12:34:27.083Z,21.10
2019-05-28T12:36:58.172Z,21.00
2019-05-28T12:39:30.044Z,20.90
2019-05-28T12:42:04.492Z,20.50
2019-05-28T12:44:41.451Z,20.20
2019-05-28T12:47:05.123Z,20.00
2019-05-28T12:49:40.290Z,19.90
2019-05-28T12:52:10.414Z,19.80
2019-05-28T12:54:41.815Z,19.70
2019-05-28T12:57:15.593Z,20.00
2019-05-28T12:59:46.368Z,19.90
2019-05-28T13:02:17.622Z,19.90
2019-05-28T13:04:57.171Z,20.30
2019-05-28T13:07:28.218Z,20.40
2019-05-28T13:10:04.196Z,20.60
2019-05-28T13:12:34.432Z,21.00
2019-05-28T13:15:06.247Z,21.40
2019-05-28T13:17:37.161Z,21.70
2019-05-28T13:20:09.972Z,22.10
2019-05-28T13:22:47.178Z,21.90
2019-05-28T13:25:18.425Z,21.90
2019-05-28T13:27:49.323Z,21.60
2019-05-28T13:30:20.813Z,21.00
2019-05-28T13:32:51.206Z,20.80
2019-05-28T13:35:23.500Z,20.80
2019-05-28T13:37:55.542Z,20.80
2019-05-28T13:40:30.798Z,20.80
2019-05-28T13:43:01.510Z,20.90
2019-05-28T13:45:32.891Z,20.80
2019-05-28T13:48:03.859Z,20.70
2019-05-28T13:50:37.845Z,20.50
2019-05-28T13:53:26.723Z,20.30
2019-05-28T13:55:56.920Z,20.30
2019-05-28T13:58:27.969Z,20.30
2019-05-28T14:01:00.827Z,20.60
2019-05-28T14:03:31.728Z,20.40
2019-05-28T14:06:04.306Z,20.40
2019-05-28T14:08:45.470Z,20.40
2019-05-28T14:11:06.588Z,20.50
2019-05-28T14:13:38.452Z,20.70
2019-05-28T14:16:09.165Z,20.70
2019-05-28T14:18:39.355Z,20.40
2019-05-28T14:21:10.508Z,20.30
2019-05-28T14:23:41.373Z,20.40
2019-05-28T14:26:19.998Z,20.40
2019-05-28T14:28:53.476Z,20.40
2019-05-28T14:31:23.289Z,20.40
2019-05-28T14:33:55.474Z,20.40
2019-05-28T14:36:30.147Z,20.60
2019-05-28T14:39:04.025Z,20.60
2019-05-28T14:41:37.598Z,20.50
2019-05-28T14:44:08.714Z,20.60
2019-05-28T14:46:42.420Z,20.60
2019-05-28T14:49:18.083Z,20.50
2019-05-28T14:51:51.902Z,20.30
2019-05-28T14:54:22.521Z,20.30
2019-05-28T14:56:54.193Z,20.20
2019-05-28T14:59:27.400Z,20.10
2019-05-28T15:01:58.448Z,20.10
2019-05-28T15:04:30.199Z,19.40
2019-05-28T15:07:00.480Z,18.70
2019-05-28T15:09:30.870Z,18.30
2019-05-28T15:12:03.761Z,18.00
2019-05-28T15:14:36.070Z,17.80
2019-05-28T15:17:07.386Z,17.80
2019-05-28T15:19:43.128Z,17.90
2019-05-28T15:22:13.639Z,17.90
2019-05-28T15:24:44.048Z,17.80
2019-05-28T15:27:14.035Z,17.60
2019-05-28T15:29:44.254Z,17.60
2019-05-28T15:32:15.382Z,17.60
2019-05-28T15:34:47.362Z,17.50
2019-05-28T15:37:17.916Z,17.30
2019-05-28T15:39:48.010Z,17.20
2019-05-28T15:42:20.708Z,17.10
2019-05-28T15:44:50.511Z,17.00
2019-05-28T15:47:20.322Z,17.00
2019-05-28T15:49:50.688Z,16.90
2019-05-28T15:52:22.557Z,17.00
2019-05-28T15:54:52.242Z,16.90
2019-05-28T15:57:22.797Z,17.00
2019-05-28T15:59:52.208Z,17.00
2019-05-28T16:02:21.615Z,16.80
2019-05-28T16:04:52.091Z,16.70
2019-05-28T16:07:21.860Z,16.70
2019-05-28T16:09:56.134Z,16.90
2019-05-28T16:12:23.960Z,17.00
2019-05-28T16:14:53.705Z,16.80
2019-05-28T16:17:23.839Z,16.90
2019-05-28T16:19:53.828Z,17.10
2019-05-28T16:22:23.335Z,17.10
2019-05-28T16:24:53.860Z,17.10
2019-05-28T16:27:23.674Z,17.10
2019-05-28T16:29:53.441Z,17.50
2019-05-28T16:32:27.872Z,17.60
2019-05-28T16:34:55.892Z,17.70
2019-05-28T16:37:25.717Z,17.80
2019-05-28T16:40:13.177Z,17.80
2019-05-28T16:42:27.341Z,17.80
2019-05-28T16:44:58.977Z,17.80
2019-05-28T16:47:28.387Z,18.00
2019-05-28T16:49:59.818Z,18.20
2019-05-28T16:52:29.440Z,18.60
2019-05-28T16:55:02.946Z,18.90
2019-05-28T16:57:32.814Z,19.30
2019-05-28T17:00:02.818Z,19.30
2019-05-28T17:02:33.231Z,19.00
2019-05-28T17:05:03.136Z,19.20
2019-05-28T17:07:33.865Z,19.20
2019-05-28T17:10:03.418Z,18.70
2019-05-28T17:12:33.098Z,18.40
2019-05-28T17:15:06.835Z,18.40
2019-05-28T17:17:36.470Z,19.00
2019-05-28T17:20:07.272Z,19.00
2019-05-28T17:22:36.759Z,19.10
2019-05-28T17:25:11.458Z,18.70
2019-05-28T17:27:38.731Z,18.30
2019-05-28T17:30:18.089Z,18.20
2019-05-28T17:32:40.832Z,18.20
2019-05-28T17:35:10.907Z,18.20
2019-05-28T17:37:40.612Z,18.20
2019-05-28T17:40:12.503Z,18.10
2019-05-28T17:42:42.579Z,18.20
2019-05-28T17:45:12.951Z,18.20
2019-05-28T17:47:44.367Z,18.30
2019-05-28T17:50:14.369Z,18.30
2019-05-28T17:52:44.729Z,18.40
2019-05-28T17:55:14.926Z,18.30
2019-05-28T17:57:45.019Z,18.30
2019-05-28T18:00:14.760Z,18.10
2019-05-28T18:02:48.336Z,18.20
2019-05-28T18:05:16.914Z,18.10
2019-05-28T18:07:47.249Z,18.20
2019-05-28T18:10:18.445Z,18.20
2019-05-28T18:12:48.806Z,18.20
2019-05-28T18:15:18.269Z,18.00
2019-05-28T18:17:48.171Z,17.90
2019-05-28T18:20:18.962Z,17.90
2019-05-28T18:22:49.030Z,17.90
2019-05-28T18:25:20.297Z,17.90
2019-05-28T18:27:50.584Z,17.70
2019-05-28T18:30:21.115Z,17.70
2019-05-28T18:32:50.841Z,17.60
2019-05-28T18:35:20.573Z,17.60
2019-05-28T18:37:49.941Z,17.70
2019-05-28T18:40:20.134Z,17.70
2019-05-28T18:42:50.152Z,17.60
2019-05-28T18:45:20.483Z,17.50
2019-05-28T18:47:50.563Z,17.60
2019-05-28T18:50:20.518Z,17.40
2019-05-28T18:52:51.049Z,17.40
2019-05-28T18:55:23.520Z,17.40
2019-05-28T18:57:52.488Z,17.20
2019-05-28T19:00:22.217Z,17.30
2019-05-28T19:02:52.911Z,17.30
2019-05-28T19:05:22.961Z,17.20
2019-05-28T19:07:52.646Z,17.20
2019-05-28T19:10:22.815Z,17.20
2019-05-28T19:12:52.890Z,17.10
2019-05-28T19:15:22.567Z,17.10
2019-05-28T19:17:52.470Z,17.10
2019-05-28T19:20:21.883Z,17.10
2019-05-28T19:22:51.925Z,16.90
2019-05-28T19:25:21.941Z,16.90
2019-05-28T19:27:52.170Z,16.80
2019-05-28T19:30:32.636Z,16.80
2019-05-28T19:33:03.879Z,16.90
2019-05-28T19:35:33.344Z,16.90
2019-05-28T19:38:02.861Z,16.70
2019-05-28T19:40:37.655Z,16.60
2019-05-28T19:43:07.381Z,16.70
2019-05-28T19:45:38.545Z,16.50
2019-05-28T19:48:08.831Z,16.50
2019-05-28T19:50:38.768Z,16.40
2019-05-28T19:53:09.031Z,16.60
2019-05-28T19:55:38.511Z,16.50
2019-05-28T19:58:08.888Z,16.60
2019-05-28T20:00:38.833Z,16.40
2019-05-28T20:03:09.294Z,16.50
2019-05-28T20:05:39.477Z,16.50
2019-05-28T20:08:08.955Z,16.40
2019-05-28T20:10:38.828Z,16.30
2019-05-28T20:13:09.206Z,16.40
2019-05-28T20:15:38.753Z,16.50
2019-05-28T20:18:25.563Z,16.60
2019-05-28T20:20:40.163Z,16.20
2019-05-28T20:23:09.937Z,16.10
2019-05-28T20:25:40.523Z,16.10
2019-05-28T20:28:11.065Z,16.10
2019-05-28T20:30:40.871Z,16.20
2019-05-28T20:33:11.039Z,16.20
2019-05-28T20:35:42.845Z,16.20
2019-05-28T20:38:12.664Z,16.40
2019-05-28T20:40:42.533Z,16.00
2019-05-28T20:43:12.259Z,16.30
2019-05-28T20:45:42.736Z,16.20
2019-05-28T20:48:13.220Z,16.10
2019-05-28T20:50:42.975Z,16.10
2019-05-28T20:53:13.891Z,16.30
2019-05-28T20:55:44.022Z,16.20
2019-05-28T20:58:14.353Z,16.20
2019-05-28T21:00:44.118Z,16.30
2019-05-28T21:03:13.887Z,16.20
2019-05-28T21:05:43.677Z,16.20
2019-05-28T21:08:13.505Z,16.30
2019-05-28T21:10:43.214Z,16.10
2019-05-28T21:13:13.838Z,16.10
2019-05-28T21:15:43.670Z,16.10
2019-05-28T21:18:13.455Z,16.10
2019-05-28T21:20:43.208Z,16.00
2019-05-28T21:23:13.295Z,16.10
2019-05-28T21:25:42.692Z,15.90
2019-05-28T21:28:12.410Z,16.10
2019-05-28T21:30:42.223Z,16.00
2019-05-28T21:33:12.297Z,16.00
2019-05-28T21:35:42.825Z,16.00
2019-05-28T21:38:13.007Z,16.00
2019-05-28T21:40:42.481Z,16.00
2019-05-28T21:43:12.603Z,16.00
2019-05-28T21:45:42.801Z,16.10
2019-05-28T21:48:13.186Z,16.30
2019-05-28T21:50:43.297Z,16.10
2019-05-28T21:53:13.469Z,16.10
2019-05-28T21:55:43.255Z,16.10
2019-05-28T21:58:13.449Z,16.20
2019-05-28T22:00:48.367Z,16.30
2019-05-28T22:03:18.327Z,16.20
2019-05-28T22:05:48.172Z,16.20
2019-05-28T22:08:18.760Z,16.30
2019-05-28T22:10:48.149Z,16.30
2019-05-28T22:13:22.295Z,16.30
2019-05-28T22:15:49.992Z,16.30
2019-05-28T22:18:20.438Z,16.20
2019-05-28T22:20:50.515Z,16.30
2019-05-28T22:23:20.681Z,16.20
2019-05-28T22:25:50.507Z,16.30
2019-05-28T22:28:20.630Z,16.30
2019-05-28T22:30:50.745Z,16.20
2019-05-28T22:33:20.558Z,16.40
2019-05-28T22:35:50.438Z,16.40
2019-05-28T22:38:19.909Z,16.20
2019-05-28T22:40:50.070Z,16.30
2019-05-28T22:43:31.209Z,16.20
2019-05-28T22:45:52.666Z,16.30
2019-05-28T22:48:23.119Z,16.20
2019-05-28T22:50:53.513Z,16.20
2019-05-28T22:53:23.565Z,16.20
2019-05-28T22:55:54.412Z,16.20
2019-05-28T22:58:24.071Z,16.20
2019-05-28T23:00:54.331Z,16.20
2019-05-28T23:03:24.773Z,16.20
2019-05-28T23:05:54.579Z,16.30
2019-05-28T23:08:24.903Z,16.20
2019-05-28T23:10:56.852Z,16.30
2019-05-28T23:13:26.443Z,16.30
2019-05-28T23:15:56.752Z,16.40
2019-05-28T23:18:26.830Z,16.30
2019-05-28T23:20:56.972Z,16.30
2019-05-28T23:23:26.717Z,16.30
2019-05-28T23:25:56.893Z,16.30
2019-05-28T23:28:26.704Z,16.30
2019-05-28T23:30:56.361Z,16.40
2019-05-28T23:33:25.764Z,16.30
2019-05-28T23:35:55.907Z,16.30
2019-05-28T23:38:26.108Z,16.30
2019-05-28T23:40:56.380Z,16.30
2019-05-28T23:43:26.284Z,16.30
2019-05-28T23:45:56.078Z,16.20
2019-05-28T23:48:26.341Z,16.20
2019-05-28T23:50:56.571Z,16.20
2019-05-28T23:53:26.673Z,16.20
2019-05-28T23:55:56.777Z,16.20
2019-05-28T23:58:26.536Z,16.20
