createdAt,value
2022-09-15T00:01:01.333Z,100585.59
2022-09-15T00:03:29.081Z,100587.41
2022-09-15T00:05:56.693Z,100598.28
2022-09-15T00:08:24.594Z,100594.16
2022-09-15T00:10:59.410Z,100588.84
2022-09-15T00:13:26.997Z,100592.34
2022-09-15T00:15:54.458Z,100596.81
2022-09-15T00:18:22.090Z,100588.66
2022-09-15T00:20:49.410Z,100605.25
2022-09-15T00:23:17.935Z,100599.28
2022-09-15T00:25:48.510Z,100607.47
2022-09-15T00:28:17.941Z,100607.06
2022-09-15T00:30:48.571Z,100609.09
2022-09-15T00:33:16.897Z,100605.00
2022-09-15T00:35:46.190Z,100607.25
2022-09-15T00:38:14.934Z,100613.13
2022-09-15T00:40:45.924Z,100608.22
2022-09-15T00:43:14.389Z,100606.16
2022-09-15T00:45:41.941Z,100612.50
2022-09-15T00:48:16.073Z,100608.41
2022-09-15T00:50:50.313Z,100612.88
2022-09-15T00:53:19.389Z,100610.41
2022-09-15T00:55:49.410Z,100619.59
2022-09-15T00:58:22.948Z,100619.97
2022-09-15T01:00:56.664Z,100616.72
2022-09-15T01:03:26.637Z,100619.31
2022-09-15T01:05:58.998Z,100620.31
2022-09-15T01:08:33.234Z,100617.88
2022-09-15T01:11:01.312Z,100624.56
2022-09-15T01:13:30.297Z,100617.44
2022-09-15T01:16:03.901Z,100622.38
2022-09-15T01:18:32.949Z,100623.19
2022-09-15T01:21:06.408Z,100622.38
2022-09-15T01:23:46.008Z,100627.03
2022-09-15T01:26:19.510Z,100620.31
2022-09-15T01:28:48.782Z,100619.47
2022-09-15T01:31:26.417Z,100625.16
2022-09-15T01:33:57.629Z,100622.09
2022-09-15T01:36:34.613Z,100620.63
2022-09-15T01:39:07.229Z,100619.59
2022-09-15T01:41:39.832Z,100619.16
2022-09-15T01:44:14.171Z,100623.66
2022-09-15T01:46:47.450Z,100623.03
2022-09-15T01:49:21.042Z,100619.31
2022-09-15T01:51:51.852Z,100634.84
2022-09-15T01:54:25.549Z,100616.63
2022-09-15T01:56:53.133Z,100622.75
2022-09-15T01:59:20.433Z,100614.16
2022-09-15T02:01:57.799Z,100614.59
2022-09-15T02:04:31.425Z,100619.09
2022-09-15T02:07:12.126Z,100617.00
2022-09-15T02:09:48.868Z,100613.34
2022-09-15T02:12:27.729Z,100605.38
2022-09-15T02:15:08.291Z,100608.03
2022-09-15T02:17:39.908Z,100612.72
2022-09-15T02:20:16.029Z,100606.59
2022-09-15T02:22:50.760Z,100606.41
2022-09-15T02:25:24.977Z,100618.84
2022-09-15T02:27:55.419Z,100624.75
2022-09-15T02:30:23.377Z,100613.97
2022-09-15T02:32:57.715Z,100616.44
2022-09-15T02:35:29.033Z,100614.59
2022-09-15T02:37:58.252Z,100611.72
2022-09-15T02:40:25.673Z,100619.31
2022-09-15T02:42:56.350Z,100619.31
2022-09-15T02:45:25.511Z,100617.69
2022-09-15T02:47:53.152Z,100612.56
2022-09-15T02:50:21.449Z,100619.69
2022-09-15T02:52:48.710Z,100619.69
2022-09-15T02:55:16.748Z,100611.94
2022-09-15T02:57:44.110Z,100611.72
2022-09-15T03:00:13.906Z,100615.19
2022-09-15T03:02:43.139Z,100606.63
2022-09-15T03:05:10.798Z,100614.59
2022-09-15T03:07:39.953Z,100612.94
2022-09-15T03:10:10.516Z,100613.78
2022-09-15T03:12:41.492Z,100621.09
2022-09-15T03:15:11.617Z,100620.50
2022-09-15T03:17:42.034Z,100614.38
2022-09-15T03:20:12.172Z,100612.53
2022-09-15T03:22:40.594Z,100617.84
2022-09-15T03:25:08.816Z,100625.34
2022-09-15T03:27:36.850Z,100634.34
2022-09-15T03:30:06.071Z,100625.94
2022-09-15T03:32:33.508Z,100631.25
2022-09-15T03:35:02.099Z,100631.63
2022-09-15T03:37:30.514Z,100625.09
2022-09-15T03:39:59.598Z,100632.22
2022-09-15T03:42:31.215Z,100644.66
2022-09-15T03:44:59.665Z,100638.53
2022-09-15T03:47:27.051Z,100630.50
2022-09-15T03:49:54.355Z,100640.69
2022-09-15T03:52:21.916Z,100637.41
2022-09-15T03:54:49.934Z,100636.97
2022-09-15T03:57:17.872Z,100630.03
2022-09-15T03:59:48.314Z,100630.03
2022-09-15T04:02:16.151Z,100630.03
2022-09-15T04:04:43.719Z,100635.34
2022-09-15T04:07:11.330Z,100628.19
2022-09-15T04:09:42.258Z,100627.19
2022-09-15T04:12:11.362Z,100633.75
2022-09-15T04:14:38.770Z,100628.63
2022-09-15T04:17:08.059Z,100633.13
2022-09-15T04:19:36.121Z,100627.00
2022-09-15T04:22:03.548Z,100628.63
2022-09-15T04:24:31.171Z,100628.63
2022-09-15T04:26:58.577Z,100626.19
2022-09-15T04:29:25.818Z,100620.88
2022-09-15T04:31:54.640Z,100628.00
2022-09-15T04:34:21.930Z,100623.91
2022-09-15T04:36:50.471Z,100624.72
2022-09-15T04:39:18.020Z,100626.75
2022-09-15T04:41:45.289Z,100630.59
2022-09-15T04:44:12.615Z,100634.09
2022-09-15T04:46:39.945Z,100630.19
2022-09-15T04:49:07.229Z,100642.63
2022-09-15T04:51:34.701Z,100632.81
2022-09-15T04:54:02.111Z,100635.47
2022-09-15T04:56:29.589Z,100636.91
2022-09-15T04:59:03.627Z,100640.22
2022-09-15T05:01:34.586Z,100634.50
2022-09-15T05:04:04.450Z,100635.78
2022-09-15T05:06:32.239Z,100638.88
2022-09-15T05:08:59.889Z,100650.09
2022-09-15T05:11:29.009Z,100653.38
2022-09-15T05:13:56.571Z,100650.56
2022-09-15T05:16:26.495Z,100654.84
2022-09-15T05:18:57.532Z,100650.34
2022-09-15T05:21:25.599Z,100659.94
2022-09-15T05:23:54.007Z,100658.75
2022-09-15T05:26:24.715Z,100661.19
2022-09-15T05:28:53.211Z,100668.81
2022-09-15T05:31:24.580Z,100666.97
2022-09-15T05:33:54.083Z,100666.97
2022-09-15T05:36:26.270Z,100671.47
2022-09-15T05:38:56.906Z,100675.13
2022-09-15T05:41:25.123Z,100677.13
2022-09-15T05:43:54.570Z,100681.66
2022-09-15T05:46:22.103Z,100683.66
2022-09-15T05:48:50.054Z,100667.91
2022-09-15T05:51:21.794Z,100677.34
2022-09-15T05:53:49.455Z,100688.13
2022-09-15T05:58:49.923Z,100683.47
2022-09-15T06:01:20.393Z,100687.50
2022-09-15T06:03:48.852Z,100689.53
2022-09-15T06:06:16.733Z,100689.34
2022-09-15T06:08:51.860Z,100696.09
2022-09-15T06:11:21.883Z,100694.91
2022-09-15T06:13:49.950Z,100700.00
2022-09-15T06:16:20.166Z,100699.66
2022-09-15T06:18:48.672Z,100704.38
2022-09-15T06:21:19.010Z,100702.16
2022-09-15T06:23:50.618Z,100700.13
2022-09-15T06:26:19.489Z,100704.41
2022-09-15T06:28:51.929Z,100704.22
2022-09-15T06:31:21.187Z,100702.81
2022-09-15T06:33:52.513Z,100710.41
2022-09-15T06:36:22.168Z,100721.28
2022-09-15T06:38:49.730Z,100723.53
2022-09-15T06:43:21.495Z,100720.72
2022-09-15T06:44:37.764Z,100731.75
2022-09-15T06:47:05.677Z,100728.50
2022-09-15T06:49:32.978Z,100734.59
2022-09-15T06:52:03.467Z,100738.06
2022-09-15T06:54:32.008Z,100737.88
2022-09-15T06:56:59.389Z,100741.19
2022-09-15T06:59:26.772Z,100748.94
2022-09-15T07:02:05.297Z,100743.63
2022-09-15T07:04:34.535Z,100751.41
2022-09-15T07:07:01.893Z,100746.34
2022-09-15T07:09:29.326Z,100747.59
2022-09-15T07:11:56.750Z,100746.41
2022-09-15T07:14:24.200Z,100744.34
2022-09-15T07:16:51.527Z,100746.00
2022-09-15T07:19:18.931Z,100753.00
2022-09-15T07:24:13.484Z,100764.88
2022-09-15T07:26:41.282Z,100760.19
2022-09-15T07:29:10.068Z,100761.03
2022-09-15T07:31:40.203Z,100759.97
2022-09-15T07:34:08.364Z,100762.28
2022-09-15T07:36:35.736Z,100762.09
2022-09-15T07:39:04.552Z,100769.66
2022-09-15T07:41:33.269Z,100764.34
2022-09-15T07:44:01.705Z,100766.81
2022-09-15T07:46:32.216Z,100766.16
2022-09-15T07:49:01.059Z,100772.50
2022-09-15T07:51:28.936Z,100771.66
2022-09-15T07:53:57.515Z,100772.50
2022-09-15T07:56:25.113Z,100771.66
2022-09-15T07:58:52.906Z,100772.72
2022-09-15T08:01:23.449Z,100775.56
2022-09-15T08:03:52.674Z,100778.41
2022-09-15T08:06:23.145Z,100786.38
2022-09-15T08:08:55.036Z,100778.41
2022-09-15T08:11:29.083Z,100785.78
2022-09-15T08:13:56.674Z,100776.16
2022-09-15T08:16:25.617Z,100785.59
2022-09-15T08:18:54.462Z,100785.41
2022-09-15T08:21:23.079Z,100786.25
2022-09-15T08:23:56.336Z,100789.13
2022-09-15T08:26:24.428Z,100791.41
2022-09-15T08:28:52.052Z,100788.56
2022-09-15T08:31:19.654Z,100788.34
2022-09-15T08:33:50.389Z,100788.16
2022-09-15T08:36:19.533Z,100791.44
2022-09-15T08:38:47.427Z,100801.69
2022-09-15T08:41:23.433Z,100807.41
2022-09-15T08:43:55.117Z,100802.94
2022-09-15T08:46:30.269Z,100809.69
2022-09-15T08:49:06.348Z,100816.44
2022-09-15T08:51:44.098Z,100817.09
2022-09-15T08:54:21.469Z,100803.78
2022-09-15T08:56:49.513Z,100808.09
2022-09-15T08:59:19.357Z,100816.69
2022-09-15T09:01:52.939Z,100818.97
2022-09-15T09:04:26.968Z,100816.50
2022-09-15T09:07:04.132Z,100820.41
2022-09-15T09:09:38.345Z,100813.44
2022-09-15T09:12:18.705Z,100814.06
2022-09-15T09:14:50.648Z,100817.16
2022-09-15T09:17:22.376Z,100820.28
2022-09-15T09:19:54.239Z,100817.84
2022-09-15T09:22:25.958Z,100807.44
2022-09-15T09:24:57.102Z,100805.19
2022-09-15T09:27:29.600Z,100815.41
2022-09-15T09:30:00.851Z,100807.66
2022-09-15T09:32:35.691Z,100809.72
2022-09-15T09:35:12.887Z,100814.69
2022-09-15T09:37:42.101Z,100817.53
2022-09-15T09:40:15.081Z,100814.88
2022-09-15T09:42:44.213Z,100816.50
2022-09-15T09:45:15.247Z,100808.34
2022-09-15T09:47:44.189Z,100814.06
2022-09-15T09:50:17.822Z,100822.88
2022-09-15T09:52:45.354Z,100825.72
2022-09-15T09:55:24.660Z,100824.91
2022-09-15T09:57:52.069Z,100826.38
2022-09-15T10:00:25.750Z,100822.94
2022-09-15T10:02:53.276Z,100825.41
2022-09-15T10:05:21.357Z,100826.63
2022-09-15T10:07:49.389Z,100832.19
2022-09-15T10:10:22.128Z,100832.19
2022-09-15T10:12:51.311Z,100834.66
2022-09-15T10:15:24.974Z,100831.38
2022-09-15T10:17:54.952Z,100825.84
2022-09-15T10:20:28.652Z,100832.00
2022-09-15T10:23:03.155Z,100826.28
2022-09-15T10:25:55.185Z,100831.19
2022-09-15T10:28:24.534Z,100828.34
2022-09-15T10:30:58.083Z,100828.72
2022-09-15T10:33:28.713Z,100828.53
2022-09-15T10:36:03.854Z,100823.03
2022-09-15T10:38:34.907Z,100826.28
2022-09-15T10:41:08.698Z,100818.75
2022-09-15T10:43:39.478Z,100825.50
2022-09-15T10:46:13.087Z,100822.22
2022-09-15T10:48:47.975Z,100820.59
2022-09-15T10:51:21.501Z,100828.38
2022-09-15T10:54:00.065Z,100824.53
2022-09-15T10:56:30.337Z,100824.31
2022-09-15T10:59:20.723Z,100829.88
2022-09-15T11:02:00.374Z,100837.25
2022-09-15T11:04:33.139Z,100835.59
2022-09-15T11:07:11.656Z,100835.78
2022-09-15T11:09:46.036Z,100836.63
2022-09-15T11:12:17.830Z,100837.84
2022-09-15T11:14:52.721Z,100837.63
2022-09-15T11:17:31.820Z,100840.53
2022-09-15T11:20:08.891Z,100844.00
2022-09-15T11:22:41.127Z,100846.66
2022-09-15T11:25:14.652Z,100839.88
2022-09-15T11:27:50.518Z,100846.88
2022-09-15T11:30:23.731Z,100840.28
2022-09-15T11:32:58.217Z,100846.66
2022-09-15T11:35:33.718Z,100838.91
2022-09-15T11:38:12.912Z,100835.41
2022-09-15T11:40:49.630Z,100838.09
2022-09-15T11:43:24.338Z,100844.44
2022-09-15T11:45:57.138Z,100836.25
2022-09-15T11:48:29.031Z,100856.13
2022-09-15T11:51:02.287Z,100841.78
2022-09-15T11:53:35.881Z,100850.00
2022-09-15T11:56:11.120Z,100834.63
2022-09-15T11:58:42.025Z,100844.47
2022-09-15T12:01:18.435Z,100837.09
2022-09-15T12:03:47.718Z,100841.41
2022-09-15T12:06:19.858Z,100841.81
2022-09-15T12:08:57.413Z,100836.28
2022-09-15T12:11:30.922Z,100845.69
2022-09-15T12:14:00.339Z,100842.84
2022-09-15T12:16:31.688Z,100849.81
2022-09-15T12:19:04.573Z,100843.84
2022-09-15T12:21:49.091Z,100848.16
2022-09-15T12:24:30.090Z,100840.59
2022-09-15T12:27:02.211Z,100840.59
2022-09-15T12:29:42.044Z,100838.91
2022-09-15T12:32:17.578Z,100838.28
2022-09-15T12:34:51.200Z,100842.59
2022-09-15T12:37:18.932Z,100834.41
2022-09-15T12:39:47.806Z,100846.09
2022-09-15T12:42:21.709Z,100847.75
2022-09-15T12:44:55.454Z,100844.06
2022-09-15T12:47:29.686Z,100856.56
2022-09-15T12:50:02.354Z,100863.13
2022-09-15T12:52:29.898Z,100859.88
2022-09-15T12:55:03.370Z,100859.44
2022-09-15T12:57:36.137Z,100849.00
2022-09-15T13:00:06.414Z,100852.47
2022-09-15T13:02:46.784Z,100853.91
2022-09-15T13:05:34.087Z,100855.78
2022-09-15T13:08:01.512Z,100851.66
2022-09-15T13:10:32.755Z,100847.34
2022-09-15T13:13:11.456Z,100849.81
2022-09-15T13:15:46.394Z,100857.81
2022-09-15T13:18:16.569Z,100847.34
2022-09-15T13:20:55.155Z,100857.38
2022-09-15T13:23:27.663Z,100853.50
2022-09-15T13:25:58.969Z,100853.50
2022-09-15T13:28:27.758Z,100845.69
2022-09-15T13:31:05.528Z,100849.00
2022-09-15T13:36:22.447Z,100850.00
2022-09-15T13:39:21.611Z,100843.47
2022-09-15T13:42:05.079Z,100846.31
2022-09-15T13:45:04.501Z,100842.00
2022-09-15T13:47:43.007Z,100845.47
2022-09-15T13:50:33.091Z,100848.13
2022-09-15T13:53:06.176Z,100831.31
2022-09-15T13:55:39.031Z,100843.56
2022-09-15T14:01:02.711Z,100836.19
2022-09-15T14:03:38.004Z,100845.00
2022-09-15T14:06:12.718Z,100839.44
2022-09-15T14:08:42.615Z,100830.00
2022-09-15T14:11:15.613Z,100832.25
2022-09-15T14:13:47.517Z,100840.28
2022-09-15T14:16:24.045Z,100835.13
2022-09-15T14:18:52.431Z,100842.69
2022-09-15T14:21:24.313Z,100839.78
2022-09-15T14:23:56.699Z,100843.69
2022-09-15T14:26:29.612Z,100845.09
2022-09-15T14:29:01.468Z,100836.47
2022-09-15T14:31:34.591Z,100838.34
2022-09-15T14:34:05.910Z,100840.38
2022-09-15T14:36:35.228Z,100845.53
2022-09-15T14:39:09.515Z,100857.25
2022-09-15T14:41:37.555Z,100836.72
2022-09-15T14:45:52.924Z,100834.84
2022-09-15T14:47:11.703Z,100846.78
2022-09-15T14:49:39.151Z,100838.97
2022-09-15T14:52:24.500Z,100840.00
2022-09-15T14:54:56.874Z,100838.97
2022-09-15T14:57:38.040Z,100843.50
2022-09-15T15:00:12.637Z,100846.19
2022-09-15T15:05:39.068Z,100845.16
2022-09-15T15:10:56.519Z,100848.28
2022-09-15T15:13:31.000Z,100847.88
2022-09-15T15:16:25.154Z,100847.84
2022-09-15T15:19:04.249Z,100846.22
2022-09-15T15:21:52.456Z,100841.09
2022-09-15T15:24:23.941Z,100847.84
2022-09-15T15:27:08.108Z,100853.81
2022-09-15T15:29:57.180Z,100850.53
2022-09-15T15:32:27.948Z,100860.81
2022-09-15T15:35:06.511Z,100864.13
2022-09-15T15:37:37.467Z,100856.28
2022-09-15T15:40:07.469Z,100856.69
2022-09-15T15:42:35.287Z,100857.94
2022-09-15T15:45:11.760Z,100857.94
2022-09-15T15:50:26.105Z,100870.25
2022-09-15T15:53:04.506Z,100871.91
2022-09-15T15:58:39.838Z,100880.53
2022-09-15T16:01:15.107Z,100880.59
2022-09-15T16:06:12.832Z,100885.28
2022-09-15T16:11:17.580Z,100884.25
2022-09-15T16:13:45.610Z,100878.72
2022-09-15T16:16:18.599Z,100877.28
2022-09-15T16:18:47.900Z,100879.75
2022-09-15T16:23:49.455Z,100881.19
2022-09-15T16:26:22.551Z,100878.34
2022-09-15T16:33:49.186Z,100887.16
2022-09-15T16:38:49.890Z,100889.59
2022-09-15T16:41:33.031Z,100891.06
2022-09-15T16:44:02.854Z,100889.22
2022-09-15T16:46:30.933Z,100890.03
2022-09-15T16:48:59.785Z,100884.06
2022-09-15T16:52:03.108Z,100889.41
2022-09-15T16:54:37.352Z,100891.88
2022-09-15T16:57:08.801Z,100888.97
2022-09-15T17:02:14.718Z,100894.53
2022-09-15T17:04:48.375Z,100893.50
2022-09-15T17:07:16.259Z,100893.72
2022-09-15T17:12:24.026Z,100899.66
2022-09-15T17:17:26.556Z,100907.03
2022-09-15T17:22:21.644Z,100902.09
2022-09-15T17:27:45.159Z,100900.06
2022-09-15T17:30:38.382Z,100905.41
2022-09-15T17:33:11.335Z,100912.16
2022-09-15T17:41:00.374Z,100912.78
2022-09-15T17:43:28.981Z,100923.44
2022-09-15T17:48:42.059Z,100922.63
2022-09-15T17:53:47.284Z,100929.41
2022-09-15T17:58:45.529Z,100919.53
2022-09-15T18:03:43.959Z,100918.09
2022-09-15T18:06:11.664Z,100926.28
2022-09-15T18:11:14.081Z,100924.88
2022-09-15T18:13:41.408Z,100920.56
2022-09-15T18:16:24.757Z,100921.38
2022-09-15T18:18:58.259Z,100924.03
2022-09-15T18:24:16.881Z,100929.38
2022-09-15T18:34:23.972Z,100925.63
2022-09-15T18:36:51.901Z,100940.63
2022-09-15T18:41:52.818Z,100937.50
2022-09-15T18:44:20.363Z,100932.19
2022-09-15T18:46:50.807Z,100941.22
2022-09-15T18:51:59.242Z,100945.91
2022-09-15T18:57:23.211Z,100955.56
2022-09-15T18:59:50.541Z,100950.44
2022-09-15T19:02:19.398Z,100950.63
2022-09-15T19:04:46.552Z,100953.50
2022-09-15T19:07:13.912Z,100960.69
2022-09-15T19:09:43.994Z,100962.50
2022-09-15T19:12:11.430Z,100964.16
2022-09-15T19:14:42.192Z,100967.84
2022-09-15T19:17:18.048Z,100979.31
2022-09-15T19:19:46.910Z,100979.53
2022-09-15T19:22:25.721Z,100976.66
2022-09-15T19:24:53.756Z,100987.13
2022-09-15T19:27:47.962Z,100990.00
2022-09-15T19:30:18.442Z,100992.25
2022-09-15T19:32:46.544Z,100991.41
2022-09-15T19:35:33.396Z,100988.94
2022-09-15T19:38:02.549Z,100988.13
2022-09-15T19:40:30.187Z,100987.09
2022-09-15T19:42:57.369Z,100994.47
2022-09-15T19:45:24.780Z,100999.19
2022-09-15T19:47:52.231Z,100997.75
2022-09-15T19:50:22.441Z,101001.84
2022-09-15T19:52:49.876Z,101001.63
2022-09-15T19:55:20.054Z,100994.84
2022-09-15T19:57:48.029Z,101009.16
2022-09-15T20:00:15.631Z,101007.56
2022-09-15T20:02:43.182Z,101011.84
2022-09-15T20:05:10.672Z,101009.63
2022-09-15T20:07:38.358Z,101013.66
2022-09-15T20:10:06.991Z,101016.75
2022-09-15T20:12:34.571Z,101016.94
2022-09-15T20:17:36.247Z,101028.41
2022-09-15T20:20:06.911Z,101029.00
2022-09-15T20:22:38.693Z,101034.53
2022-09-15T20:25:06.388Z,101029.41
2022-09-15T20:27:45.831Z,101023.63
2022-09-15T20:30:25.212Z,101026.72
2022-09-15T20:32:53.372Z,101025.84
2022-09-15T20:40:32.593Z,101023.97
2022-09-15T20:42:59.708Z,101033.16
2022-09-15T20:45:27.789Z,101035.84
2022-09-15T20:47:55.127Z,101041.16
2022-09-15T20:50:22.768Z,101036.84
2022-09-15T20:57:45.616Z,101044.47
2022-09-15T21:02:42.534Z,101047.94
2022-09-15T21:05:10.085Z,101057.97
2022-09-15T21:07:37.821Z,101050.16
2022-09-15T21:10:05.949Z,101052.22
2022-09-15T21:12:35.777Z,101054.88
2022-09-15T21:15:03.670Z,101061.38
2022-09-15T21:17:31.121Z,101065.88
2022-09-15T21:20:03.961Z,101067.13
2022-09-15T21:22:32.591Z,101063.19
2022-09-15T21:25:01.690Z,101074.03
2022-09-15T21:27:49.091Z,101066.41
2022-09-15T21:30:17.341Z,101068.66
2022-09-15T21:32:44.834Z,101065.38
2022-09-15T21:37:39.722Z,101064.31
2022-09-15T21:40:07.804Z,101064.03
2022-09-15T21:42:36.256Z,101061.13
2022-09-15T21:47:32.943Z,101073.59
2022-09-15T21:50:00.893Z,101076.59
2022-09-15T21:52:48.432Z,101077.78
2022-09-15T21:55:17.554Z,101077.34
2022-09-15T21:58:07.576Z,101073.22
2022-09-15T22:00:55.568Z,101076.09
2022-09-15T22:03:33.918Z,101068.47
2022-09-15T22:08:31.401Z,101072.94
2022-09-15T22:11:13.981Z,101071.63
2022-09-15T22:13:45.589Z,101075.69
2022-09-15T22:16:19.473Z,101079.75
2022-09-15T22:18:48.412Z,101088.72
2022-09-15T22:21:24.510Z,101084.41
2022-09-15T22:23:53.915Z,101086.28
2022-09-15T22:31:20.341Z,101081.41
2022-09-15T22:33:47.841Z,101085.72
2022-09-15T22:36:16.907Z,101081.41
2022-09-15T22:38:49.005Z,101086.91
2022-09-15T22:41:20.789Z,101087.72
2022-09-15T22:43:50.220Z,101077.09
2022-09-15T22:54:20.228Z,101092.72
2022-09-15T22:57:20.747Z,101097.41
2022-09-15T22:59:50.044Z,101088.59
2022-09-15T23:02:41.406Z,101091.09
2022-09-15T23:05:11.177Z,101083.72
2022-09-15T23:07:38.046Z,101085.38
2022-09-15T23:10:10.688Z,101091.69
2022-09-15T23:12:38.103Z,101090.88
2022-09-15T23:15:06.459Z,101091.88
2022-09-15T23:17:34.933Z,101090.25
2022-09-15T23:20:02.371Z,101092.44
2022-09-15T23:22:29.772Z,101092.84
2022-09-15T23:25:00.991Z,101101.53
2022-09-15T23:29:54.453Z,101100.47
2022-09-15T23:32:21.826Z,101089.81
2022-09-15T23:39:46.228Z,101099.84
2022-09-15T23:44:42.475Z,101109.56
2022-09-15T23:47:10.847Z,101111.56
2022-09-15T23:49:39.069Z,101104.16
2022-09-15T23:54:49.432Z,101101.50
2022-09-15T23:57:17.503Z,101091.69
2022-09-15T23:59:45.085Z,101099.22
