createdAt,value
2017-11-21T00:00:08.411Z,1.17
2017-11-21T00:02:35.327Z,1.52
2017-11-21T00:05:01.931Z,1.25
2017-11-21T00:07:28.854Z,1.20
2017-11-21T00:09:55.434Z,1.23
2017-11-21T00:12:22.036Z,1.42
2017-11-21T00:14:48.579Z,1.42
2017-11-21T00:17:15.495Z,1.37
2017-11-21T00:19:42.087Z,1.10
2017-11-21T00:22:08.710Z,1.25
2017-11-21T00:24:35.444Z,1.33
2017-11-21T00:27:02.063Z,1.12
2017-11-21T00:29:28.614Z,1.20
2017-11-21T00:31:55.184Z,1.55
2017-11-21T00:34:21.806Z,1.17
2017-11-21T00:36:48.359Z,1.77
2017-11-21T00:39:14.915Z,1.30
2017-11-21T00:41:41.509Z,1.45
2017-11-21T00:44:08.065Z,1.30
2017-11-21T00:46:34.598Z,1.25
2017-11-21T00:49:01.275Z,1.50
2017-11-21T00:51:27.815Z,1.25
2017-11-21T00:53:54.362Z,1.40
2017-11-21T00:56:21.003Z,1.42
2017-11-21T00:58:47.919Z,1.15
2017-11-21T01:01:14.476Z,1.00
2017-11-21T01:03:41.099Z,1.33
2017-11-21T01:06:08.029Z,1.23
2017-11-21T01:08:34.650Z,1.40
2017-11-21T01:11:01.253Z,1.27
2017-11-21T01:13:27.803Z,1.60
2017-11-21T01:15:54.367Z,1.25
2017-11-21T01:18:21.124Z,1.20
2017-11-21T01:20:47.685Z,1.73
2017-11-21T01:23:14.236Z,1.25
2017-11-21T01:25:40.935Z,1.37
2017-11-21T01:28:07.492Z,1.90
2017-11-21T01:30:34.069Z,1.40
2017-11-21T01:33:00.677Z,2.00
2017-11-21T01:35:27.252Z,1.10
2017-11-21T01:37:53.810Z,1.30
2017-11-21T01:40:20.403Z,1.65
2017-11-21T01:42:46.990Z,1.00
2017-11-21T01:45:13.590Z,1.15
2017-11-21T01:47:40.312Z,1.23
2017-11-21T01:50:06.859Z,1.20
2017-11-21T01:52:33.770Z,1.00
2017-11-21T01:55:00.472Z,1.45
2017-11-21T01:57:27.024Z,1.37
2017-11-21T01:59:53.580Z,1.05
2017-11-21T02:02:20.159Z,1.17
2017-11-21T02:04:47.084Z,1.15
2017-11-21T02:07:13.649Z,1.50
2017-11-21T02:09:40.268Z,1.35
2017-11-21T02:12:07.194Z,1.90
2017-11-21T02:14:33.723Z,1.33
2017-11-21T02:17:00.346Z,1.08
2017-11-21T02:19:26.955Z,1.67
2017-11-21T02:21:53.543Z,1.50
2017-11-21T02:24:20.175Z,1.55
2017-11-21T02:26:46.763Z,1.40
2017-11-21T02:29:13.383Z,1.50
2017-11-21T02:31:40.052Z,1.23
2017-11-21T02:34:06.666Z,1.35
2017-11-21T02:36:33.660Z,1.73
2017-11-21T02:39:00.701Z,1.48
2017-11-21T02:41:27.293Z,1.40
2017-11-21T02:43:53.921Z,1.67
2017-11-21T02:46:20.609Z,1.60
2017-11-21T02:48:47.248Z,1.52
2017-11-21T02:51:13.876Z,2.30
2017-11-21T02:53:40.572Z,1.60
2017-11-21T02:56:07.212Z,1.27
2017-11-21T02:58:33.823Z,1.15
2017-11-21T03:01:00.838Z,1.65
2017-11-21T03:03:27.396Z,1.40
2017-11-21T03:05:54.054Z,1.20
2017-11-21T03:08:20.646Z,1.30
2017-11-21T03:10:47.240Z,0.98
2017-11-21T03:13:13.907Z,1.30
2017-11-21T03:15:40.596Z,1.10
2017-11-21T03:18:07.191Z,1.37
2017-11-21T03:20:46.063Z,0.80
2017-11-21T03:26:23.116Z,0.95
2017-11-21T03:28:50.067Z,1.08
2017-11-21T03:31:16.669Z,0.80
2017-11-21T03:33:43.294Z,1.08
2017-11-21T03:36:09.910Z,0.80
2017-11-21T03:38:36.498Z,1.10
2017-11-21T03:41:03.142Z,1.20
2017-11-21T03:43:29.759Z,1.00
2017-11-21T03:45:56.347Z,1.10
2017-11-21T03:48:23.008Z,0.60
2017-11-21T03:50:49.580Z,1.10
2017-11-21T03:53:16.127Z,1.05
2017-11-21T03:55:42.765Z,0.65
2017-11-21T03:58:09.356Z,0.60
2017-11-21T04:00:35.934Z,0.80
2017-11-21T04:03:02.543Z,0.50
2017-11-21T04:05:29.468Z,0.90
2017-11-21T04:07:56.044Z,0.88
2017-11-21T04:10:22.677Z,0.50
2017-11-21T04:12:49.242Z,0.82
2017-11-21T04:15:15.808Z,1.27
2017-11-21T04:17:42.395Z,0.50
2017-11-21T04:20:09.324Z,0.50
2017-11-21T04:22:35.887Z,0.85
2017-11-21T04:25:02.516Z,0.50
2017-11-21T04:27:29.128Z,0.47
2017-11-21T04:29:55.671Z,0.50
2017-11-21T04:32:22.283Z,0.70
2017-11-21T04:34:49.227Z,0.55
2017-11-21T04:37:15.839Z,0.70
2017-11-21T04:39:42.500Z,0.57
2017-11-21T04:42:09.064Z,0.60
2017-11-21T04:44:35.635Z,0.50
2017-11-21T04:47:02.276Z,0.82
2017-11-21T04:49:28.851Z,0.80
2017-11-21T04:51:55.451Z,0.50
2017-11-21T04:54:22.104Z,0.50
2017-11-21T04:56:48.687Z,0.68
2017-11-21T04:59:15.626Z,0.90
2017-11-21T05:01:42.240Z,0.50
2017-11-21T05:04:08.807Z,0.90
2017-11-21T05:06:35.371Z,0.70
2017-11-21T05:09:02.031Z,0.70
2017-11-21T05:11:28.603Z,0.68
2017-11-21T05:13:55.223Z,0.77
2017-11-21T05:16:21.927Z,0.60
2017-11-21T05:18:48.512Z,0.80
2017-11-21T05:21:15.123Z,0.80
2017-11-21T05:23:41.864Z,0.70
2017-11-21T05:26:08.793Z,0.95
2017-11-21T05:28:35.379Z,0.85
2017-11-21T05:31:02.047Z,1.02
2017-11-21T05:33:37.620Z,0.82
2017-11-21T05:36:04.263Z,0.77
2017-11-21T05:38:30.895Z,0.90
2017-11-21T05:40:57.460Z,0.70
2017-11-21T05:43:24.046Z,0.80
2017-11-21T05:45:50.627Z,1.00
2017-11-21T05:48:17.222Z,0.90
2017-11-21T05:50:43.920Z,0.70
2017-11-21T05:53:10.479Z,0.70
2017-11-21T05:55:37.095Z,0.80
2017-11-21T05:58:03.775Z,0.80
2017-11-21T06:00:30.359Z,0.93
2017-11-21T06:02:56.952Z,1.15
2017-11-21T06:05:23.638Z,1.45
2017-11-21T06:07:50.591Z,0.90
2017-11-21T06:10:17.514Z,0.90
2017-11-21T06:12:44.184Z,1.00
2017-11-21T06:15:10.740Z,0.65
2017-11-21T06:17:37.285Z,1.33
2017-11-21T06:20:03.892Z,1.10
2017-11-21T06:22:30.448Z,1.37
2017-11-21T06:24:57.011Z,1.25
2017-11-21T06:27:23.616Z,0.90
2017-11-21T06:29:50.191Z,1.40
2017-11-21T06:32:16.742Z,1.00
2017-11-21T06:34:43.351Z,0.93
2017-11-21T06:37:09.907Z,1.00
2017-11-21T06:39:36.454Z,1.05
2017-11-21T06:42:03.153Z,1.08
2017-11-21T06:44:30.083Z,1.25
2017-11-21T06:46:56.651Z,1.02
2017-11-21T06:49:23.246Z,1.00
2017-11-21T06:51:50.155Z,0.90
2017-11-21T06:54:16.710Z,1.10
2017-11-21T06:56:43.327Z,1.00
2017-11-21T06:59:10.452Z,1.15
2017-11-21T07:01:37.014Z,1.08
2017-11-21T07:04:03.658Z,1.00
2017-11-21T07:06:30.232Z,1.17
2017-11-21T07:08:56.794Z,0.82
2017-11-21T07:11:23.388Z,0.95
2017-11-21T07:13:49.983Z,1.10
2017-11-21T07:16:16.547Z,1.10
2017-11-21T07:18:43.234Z,1.30
2017-11-21T07:21:09.815Z,0.80
2017-11-21T07:23:36.368Z,1.05
2017-11-21T07:26:02.995Z,1.40
2017-11-21T07:28:29.580Z,1.23
2017-11-21T07:30:56.147Z,2.30
2017-11-21T07:33:22.767Z,1.33
2017-11-21T07:35:49.394Z,1.20
2017-11-21T07:38:16.005Z,1.05
2017-11-21T07:40:42.622Z,1.35
2017-11-21T07:43:09.534Z,1.10
2017-11-21T07:45:36.067Z,0.90
2017-11-21T07:48:02.769Z,0.98
2017-11-21T07:50:29.343Z,1.27
2017-11-21T07:52:55.971Z,0.82
2017-11-21T07:55:22.559Z,1.00
2017-11-21T07:57:56.135Z,1.10
2017-11-21T08:00:22.819Z,0.82
2017-11-21T08:02:49.447Z,1.37
2017-11-21T08:05:16.060Z,1.15
2017-11-21T08:07:42.839Z,1.00
2017-11-21T08:10:09.483Z,1.05
2017-11-21T08:12:36.095Z,0.80
2017-11-21T08:15:03.170Z,1.02
2017-11-21T08:17:30.168Z,0.90
2017-11-21T08:19:56.752Z,0.70
2017-11-21T08:22:23.476Z,0.93
2017-11-21T08:24:57.039Z,0.90
2017-11-21T08:27:23.672Z,0.60
2017-11-21T08:29:50.272Z,0.75
2017-11-21T08:32:16.860Z,0.73
2017-11-21T08:34:43.866Z,0.77
2017-11-21T08:37:10.422Z,0.88
2017-11-21T08:39:36.978Z,1.00
2017-11-21T08:42:03.654Z,0.70
2017-11-21T08:44:30.192Z,0.70
2017-11-21T08:46:56.746Z,0.82
2017-11-21T08:49:23.357Z,0.75
2017-11-21T08:51:49.897Z,0.70
2017-11-21T08:54:16.449Z,0.90
2017-11-21T08:56:43.476Z,1.50
2017-11-21T08:59:10.607Z,1.25
2017-11-21T09:01:37.272Z,1.00
2017-11-21T09:04:03.891Z,0.93
2017-11-21T09:06:30.900Z,1.00
2017-11-21T09:08:57.592Z,0.90
2017-11-21T09:11:24.399Z,1.10
2017-11-21T09:13:50.969Z,0.93
2017-11-21T09:16:17.614Z,1.00
2017-11-21T09:18:44.231Z,1.27
2017-11-21T09:21:10.843Z,0.75
2017-11-21T09:23:37.395Z,1.08
2017-11-21T09:26:04.100Z,0.70
2017-11-21T09:28:30.661Z,1.15
2017-11-21T09:30:57.249Z,0.93
2017-11-21T09:33:23.859Z,0.95
2017-11-21T09:35:50.410Z,0.80
2017-11-21T09:38:16.964Z,1.02
2017-11-21T09:40:43.657Z,0.80
2017-11-21T09:43:10.314Z,0.82
2017-11-21T09:45:36.983Z,0.60
2017-11-21T09:48:03.608Z,0.80
2017-11-21T09:50:30.224Z,0.80
2017-11-21T09:52:56.772Z,0.68
2017-11-21T09:55:23.371Z,0.90
2017-11-21T09:57:50.290Z,1.27
2017-11-21T10:00:16.870Z,0.80
2017-11-21T10:02:43.474Z,1.05
2017-11-21T10:05:10.440Z,0.90
2017-11-21T10:07:37.754Z,1.05
2017-11-21T10:10:04.432Z,0.80
2017-11-21T10:12:31.011Z,0.90
2017-11-21T10:14:57.600Z,0.80
2017-11-21T10:17:24.622Z,1.02
2017-11-21T10:19:51.211Z,1.02
2017-11-21T10:22:17.788Z,0.93
2017-11-21T10:24:44.803Z,0.70
2017-11-21T10:27:11.361Z,1.40
2017-11-21T10:29:37.999Z,0.98
2017-11-21T10:32:04.630Z,1.02
2017-11-21T10:34:31.584Z,1.12
2017-11-21T10:36:58.215Z,0.98
2017-11-21T10:39:24.885Z,1.10
2017-11-21T10:41:51.451Z,1.20
2017-11-21T10:44:18.063Z,0.85
2017-11-21T10:46:44.675Z,1.00
2017-11-21T10:49:11.227Z,0.85
2017-11-21T10:51:37.779Z,0.75
2017-11-21T10:54:04.401Z,0.85
2017-11-21T10:56:31.398Z,0.70
2017-11-21T10:58:58.072Z,0.60
2017-11-21T11:01:24.839Z,0.70
2017-11-21T11:03:51.517Z,0.88
2017-11-21T11:06:18.836Z,1.10
2017-11-21T11:08:45.523Z,1.20
2017-11-21T11:11:12.136Z,0.85
2017-11-21T11:13:38.747Z,0.90
2017-11-21T11:16:05.448Z,0.70
2017-11-21T11:18:32.070Z,0.80
2017-11-21T11:20:58.722Z,0.73
2017-11-21T11:23:25.434Z,0.80
2017-11-21T11:25:52.032Z,1.33
2017-11-21T11:28:18.635Z,0.60
2017-11-21T11:30:45.335Z,0.73
2017-11-21T11:33:12.327Z,0.85
2017-11-21T11:35:38.957Z,1.00
2017-11-21T11:38:05.721Z,0.68
2017-11-21T11:40:32.330Z,0.77
2017-11-21T11:42:58.956Z,0.70
2017-11-21T11:45:26.042Z,0.90
2017-11-21T11:47:52.668Z,0.80
2017-11-21T11:50:19.247Z,0.82
2017-11-21T11:52:46.299Z,1.00
2017-11-21T11:55:12.899Z,0.90
2017-11-21T11:57:39.530Z,0.60
2017-11-21T12:00:06.364Z,0.80
2017-11-21T12:02:32.991Z,1.25
2017-11-21T12:04:59.616Z,1.35
2017-11-21T12:07:26.297Z,0.80
2017-11-21T12:09:53.314Z,0.70
2017-11-21T12:12:19.930Z,1.40
2017-11-21T12:14:47.049Z,1.05
2017-11-21T12:17:13.690Z,1.12
2017-11-21T12:19:40.316Z,0.80
2017-11-21T12:22:07.366Z,0.80
2017-11-21T12:24:34.001Z,1.90
2017-11-21T12:27:00.623Z,1.00
2017-11-21T12:29:27.842Z,0.98
2017-11-21T12:31:54.599Z,0.65
2017-11-21T12:34:21.211Z,0.73
2017-11-21T12:36:48.336Z,0.80
2017-11-21T12:39:14.998Z,1.00
2017-11-21T12:41:41.984Z,0.70
2017-11-21T12:44:08.734Z,0.80
2017-11-21T12:46:35.371Z,1.23
2017-11-21T12:49:02.131Z,1.00
2017-11-21T12:51:29.249Z,0.93
2017-11-21T12:53:55.933Z,0.62
2017-11-21T12:56:22.564Z,0.80
2017-11-21T12:58:49.215Z,1.12
2017-11-21T13:01:16.212Z,0.88
2017-11-21T13:03:42.901Z,0.82
2017-11-21T13:06:09.639Z,1.00
2017-11-21T13:08:36.259Z,0.80
2017-11-21T13:11:02.880Z,0.73
2017-11-21T13:13:29.655Z,1.00
2017-11-21T13:15:56.346Z,0.98
2017-11-21T13:18:22.989Z,1.30
2017-11-21T13:20:50.217Z,1.25
2017-11-21T13:23:16.840Z,1.10
2017-11-21T13:25:43.477Z,0.80
2017-11-21T13:28:10.551Z,1.25
2017-11-21T13:30:37.273Z,1.20
2017-11-21T13:33:03.884Z,0.88
2017-11-21T13:35:30.943Z,1.20
2017-11-21T13:37:57.574Z,1.00
2017-11-21T13:40:24.193Z,0.85
2017-11-21T13:42:50.874Z,1.08
2017-11-21T13:45:17.487Z,1.08
2017-11-21T13:47:44.143Z,0.82
2017-11-21T13:50:10.821Z,1.15
2017-11-21T13:52:37.468Z,0.60
2017-11-21T13:55:04.116Z,1.23
2017-11-21T13:57:30.776Z,0.77
2017-11-21T13:59:57.463Z,1.30
2017-11-21T14:02:25.953Z,0.90
2017-11-21T14:04:52.626Z,0.80
2017-11-21T14:07:19.251Z,1.10
2017-11-21T14:09:45.878Z,1.27
2017-11-21T14:12:12.566Z,1.33
2017-11-21T14:14:39.196Z,0.80
2017-11-21T14:17:05.828Z,1.17
2017-11-21T14:19:32.501Z,1.12
2017-11-21T14:21:59.126Z,1.00
2017-11-21T14:24:25.771Z,1.02
2017-11-21T14:26:52.546Z,0.93
2017-11-21T14:29:19.234Z,1.02
2017-11-21T14:31:45.863Z,0.82
2017-11-21T14:34:12.875Z,0.98
2017-11-21T14:36:39.470Z,1.65
2017-11-21T14:39:06.050Z,1.95
2017-11-21T14:41:33.092Z,2.30
2017-11-21T14:43:59.748Z,2.75
2017-11-21T14:46:26.368Z,5.53
2017-11-21T14:48:53.036Z,2.05
2017-11-21T14:51:19.691Z,2.05
2017-11-21T14:53:46.323Z,2.12
2017-11-21T14:56:13.360Z,1.70
2017-11-21T14:58:39.991Z,1.77
2017-11-21T15:01:06.612Z,1.45
2017-11-21T15:03:33.279Z,1.20
2017-11-21T15:06:00.248Z,1.77
2017-11-21T15:08:26.888Z,1.20
2017-11-21T15:10:53.575Z,1.25
2017-11-21T15:13:20.199Z,1.30
2017-11-21T15:15:46.812Z,1.90
2017-11-21T15:18:13.523Z,1.05
2017-11-21T15:20:40.068Z,1.77
2017-11-21T15:23:06.684Z,3.10
2017-11-21T15:25:33.756Z,5.28
2017-11-21T15:28:00.760Z,2.15
2017-11-21T15:30:27.423Z,2.00
2017-11-21T15:32:54.132Z,1.40
2017-11-21T15:35:20.735Z,1.60
2017-11-21T15:37:47.343Z,1.87
2017-11-21T15:40:14.011Z,1.20
2017-11-21T15:42:40.603Z,2.08
2017-11-21T15:45:07.531Z,2.35
2017-11-21T15:47:34.148Z,2.20
2017-11-21T15:50:00.755Z,3.42
2017-11-21T15:52:27.370Z,2.83
2017-11-21T15:54:54.031Z,1.95
2017-11-21T15:57:20.623Z,3.12
2017-11-21T15:59:47.199Z,4.68
2017-11-21T16:02:14.655Z,5.07
2017-11-21T16:04:41.266Z,4.25
2017-11-21T16:07:08.216Z,10.55
2017-11-21T16:09:35.339Z,5.50
2017-11-21T16:12:01.948Z,8.63
2017-11-21T16:14:28.559Z,9.73
2017-11-21T16:16:55.195Z,3.45
2017-11-21T16:19:22.187Z,6.35
2017-11-21T16:21:48.736Z,12.27
2017-11-21T16:24:15.411Z,6.18
2017-11-21T16:26:41.984Z,5.18
2017-11-21T16:29:08.546Z,6.72
2017-11-21T16:31:35.176Z,14.43
2017-11-21T16:34:01.815Z,27.73
2017-11-21T16:36:28.423Z,12.20
2017-11-21T16:38:55.127Z,5.60
2017-11-21T16:41:21.690Z,2.90
2017-11-21T16:43:48.276Z,2.10
2017-11-21T16:46:14.915Z,1.70
2017-11-21T16:48:41.491Z,1.58
2017-11-21T16:51:08.435Z,1.60
2017-11-21T16:53:35.079Z,1.70
2017-11-21T16:56:01.674Z,1.80
2017-11-21T16:58:28.972Z,1.55
2017-11-21T17:00:55.679Z,1.60
2017-11-21T17:03:22.239Z,1.30
2017-11-21T17:05:48.891Z,1.50
2017-11-21T17:08:15.535Z,1.70
2017-11-21T17:10:42.131Z,1.80
2017-11-21T17:13:08.715Z,0.98
2017-11-21T17:15:35.412Z,1.90
2017-11-21T17:18:01.988Z,1.60
2017-11-21T17:20:28.667Z,1.67
2017-11-21T17:22:55.296Z,1.85
2017-11-21T17:25:21.873Z,2.03
2017-11-21T17:27:48.475Z,1.37
2017-11-21T17:30:15.091Z,1.42
2017-11-21T17:32:41.651Z,1.65
2017-11-21T17:35:08.231Z,1.55
2017-11-21T17:37:34.836Z,3.60
2017-11-21T17:40:01.796Z,3.12
2017-11-21T17:42:28.779Z,2.20
2017-11-21T17:44:56.256Z,1.83
2017-11-21T17:47:23.203Z,2.00
2017-11-21T17:49:49.807Z,2.15
2017-11-21T17:52:16.445Z,2.20
2017-11-21T17:54:43.380Z,1.70
2017-11-21T17:57:09.971Z,2.03
2017-11-21T17:59:37.026Z,1.80
2017-11-21T18:02:03.647Z,1.60
2017-11-21T18:04:30.275Z,1.52
2017-11-21T18:06:57.251Z,1.80
2017-11-21T18:09:23.847Z,2.20
2017-11-21T18:11:50.467Z,1.65
2017-11-21T18:14:17.139Z,1.85
2017-11-21T18:16:43.716Z,1.80
2017-11-21T18:19:10.325Z,1.80
2017-11-21T18:21:37.387Z,2.15
2017-11-21T18:24:03.956Z,2.30
2017-11-21T18:26:30.527Z,3.40
2017-11-21T18:28:57.535Z,2.45
2017-11-21T18:31:24.086Z,2.55
2017-11-21T18:33:50.688Z,2.58
2017-11-21T18:36:17.322Z,8.32
2017-11-21T18:38:43.876Z,4.80
2017-11-21T18:41:10.424Z,2.05
2017-11-21T18:43:37.049Z,2.22
2017-11-21T18:46:03.995Z,1.62
2017-11-21T18:48:30.555Z,2.45
2017-11-21T18:50:57.180Z,2.22
2017-11-21T18:53:23.728Z,1.95
2017-11-21T18:55:50.435Z,2.37
2017-11-21T18:58:17.458Z,2.78
2017-11-21T19:00:44.005Z,2.12
2017-11-21T19:03:10.931Z,2.30
2017-11-21T19:05:37.531Z,1.95
2017-11-21T19:08:04.487Z,2.83
2017-11-21T19:10:31.136Z,1.50
2017-11-21T19:12:57.776Z,2.45
2017-11-21T19:15:24.359Z,2.00
2017-11-21T19:17:51.591Z,1.60
2017-11-21T19:20:18.236Z,1.75
2017-11-21T19:22:45.180Z,2.05
2017-11-21T19:25:12.194Z,1.95
2017-11-21T19:27:38.852Z,2.12
2017-11-21T19:30:05.904Z,1.75
2017-11-21T19:32:32.510Z,1.80
2017-11-21T19:34:59.331Z,2.10
2017-11-21T19:37:25.915Z,2.40
2017-11-21T19:39:52.563Z,2.10
2017-11-21T19:42:20.260Z,2.47
2017-11-21T19:44:46.814Z,2.55
2017-11-21T19:47:13.539Z,2.40
2017-11-21T19:49:40.178Z,2.00
2017-11-21T19:52:06.844Z,1.90
2017-11-21T19:54:35.200Z,1.40
2017-11-21T19:57:01.851Z,1.23
2017-11-21T19:59:29.396Z,1.60
2017-11-21T20:01:56.021Z,2.03
2017-11-21T20:04:22.720Z,1.30
2017-11-21T20:06:50.129Z,1.90
2017-11-21T20:09:17.155Z,2.33
2017-11-21T20:11:44.842Z,3.10
2017-11-21T20:14:11.474Z,3.85
2017-11-21T20:16:38.116Z,6.15
2017-11-21T20:19:04.847Z,11.30
2017-11-21T20:21:31.412Z,9.15
2017-11-21T20:23:59.119Z,6.05
2017-11-21T20:26:25.980Z,19.23
2017-11-21T20:28:53.272Z,9.90
2017-11-21T20:31:20.487Z,5.90
2017-11-21T20:33:47.661Z,5.20
2017-11-21T20:36:14.418Z,3.78
2017-11-21T20:38:41.395Z,3.22
2017-11-21T20:41:08.019Z,2.67
2017-11-21T20:43:34.608Z,2.03
2017-11-21T20:46:01.592Z,2.00
2017-11-21T20:48:30.208Z,1.92
2017-11-21T20:50:57.592Z,2.53
2017-11-21T20:53:24.224Z,2.22
2017-11-21T20:55:51.227Z,3.03
2017-11-21T20:58:17.801Z,3.30
2017-11-21T21:00:44.424Z,2.08
2017-11-21T21:03:11.106Z,1.73
2017-11-21T21:05:37.734Z,1.90
2017-11-21T21:08:04.340Z,1.58
2017-11-21T21:10:31.612Z,1.40
2017-11-21T21:12:58.205Z,1.45
2017-11-21T21:15:25.746Z,2.00
2017-11-21T21:17:53.911Z,1.98
2017-11-21T21:20:20.503Z,1.50
2017-11-21T21:22:47.069Z,2.30
2017-11-21T21:25:14.426Z,1.50
2017-11-21T21:27:41.372Z,1.20
2017-11-21T21:30:08.760Z,2.00
2017-11-21T21:32:35.391Z,1.42
2017-11-21T21:35:01.968Z,1.58
2017-11-21T21:37:29.759Z,1.20
2017-11-21T21:39:56.442Z,2.42
2017-11-21T21:42:22.997Z,1.70
2017-11-21T21:44:49.560Z,1.52
2017-11-21T21:47:16.571Z,1.42
2017-11-21T21:49:43.147Z,1.23
2017-11-21T21:52:09.760Z,1.60
2017-11-21T21:54:36.444Z,1.55
2017-11-21T21:57:03.055Z,1.48
2017-11-21T21:59:30.004Z,1.10
2017-11-21T22:01:56.639Z,1.73
2017-11-21T22:04:23.219Z,1.73
2017-11-21T22:06:49.779Z,2.20
2017-11-21T22:09:16.496Z,1.20
2017-11-21T22:11:43.108Z,2.08
2017-11-21T22:14:09.675Z,1.80
2017-11-21T22:16:36.319Z,1.58
2017-11-21T22:19:02.854Z,1.50
2017-11-21T22:21:29.419Z,1.92
2017-11-21T22:23:56.644Z,1.55
2017-11-21T22:26:23.564Z,1.17
2017-11-21T22:28:50.136Z,1.90
2017-11-21T22:31:23.738Z,1.62
2017-11-21T22:33:50.284Z,1.60
2017-11-21T22:36:16.911Z,1.58
2017-11-21T22:38:43.516Z,2.17
2017-11-21T22:41:10.119Z,1.70
2017-11-21T22:43:43.800Z,2.10
2017-11-21T22:46:10.387Z,2.08
2017-11-21T22:48:36.937Z,1.45
2017-11-21T22:51:03.554Z,1.60
2017-11-21T22:53:30.542Z,1.40
2017-11-21T22:55:57.120Z,1.50
2017-11-21T22:58:23.760Z,1.48
2017-11-21T23:00:50.313Z,1.60
2017-11-21T23:03:17.265Z,1.95
2017-11-21T23:05:43.931Z,1.80
2017-11-21T23:08:10.853Z,1.83
2017-11-21T23:10:37.460Z,2.15
2017-11-21T23:13:04.471Z,1.33
2017-11-21T23:15:31.039Z,1.40
2017-11-21T23:17:57.619Z,1.80
2017-11-21T23:20:24.263Z,1.70
2017-11-21T23:22:50.832Z,1.77
2017-11-21T23:25:17.404Z,1.70
2017-11-21T23:27:44.046Z,1.58
2017-11-21T23:30:10.672Z,2.83
2017-11-21T23:32:37.251Z,2.53
2017-11-21T23:35:03.896Z,2.90
2017-11-21T23:37:30.568Z,1.52
2017-11-21T23:39:57.402Z,2.72
2017-11-21T23:42:24.661Z,2.05
2017-11-21T23:44:51.474Z,1.50
2017-11-21T23:47:18.313Z,1.37
2017-11-21T23:49:45.582Z,1.85
2017-11-21T23:52:12.755Z,1.27
2017-11-21T23:54:39.311Z,1.30
2017-11-21T23:57:05.907Z,1.05
2017-11-21T23:59:32.462Z,1.27
