createdAt,value
2022-12-13T00:01:32.552Z,44.22
2022-12-13T00:04:02.546Z,36.40
2022-12-13T00:06:31.268Z,36.80
2022-12-13T00:09:01.046Z,32.35
2022-12-13T00:11:30.061Z,35.08
2022-12-13T00:13:58.478Z,35.67
2022-12-13T00:16:27.978Z,35.60
2022-12-13T00:18:57.865Z,31.48
2022-12-13T00:21:27.086Z,33.92
2022-12-13T00:23:55.411Z,41.13
2022-12-13T00:26:26.058Z,38.90
2022-12-13T00:28:54.535Z,35.85
2022-12-13T00:34:12.262Z,35.42
2022-12-13T00:36:40.559Z,38.80
2022-12-13T00:39:08.857Z,34.13
2022-12-13T00:41:38.625Z,38.55
2022-12-13T00:44:06.973Z,37.28
2022-12-13T00:46:35.317Z,41.45
2022-12-13T00:49:03.774Z,33.25
2022-12-13T00:51:32.756Z,37.72
2022-12-13T00:54:01.233Z,32.38
2022-12-13T00:56:30.397Z,33.17
2022-12-13T00:59:00.375Z,35.67
2022-12-13T01:01:30.419Z,33.33
2022-12-13T01:03:59.723Z,37.50
2022-12-13T01:06:29.549Z,44.15
2022-12-13T01:08:57.887Z,33.15
2022-12-13T01:11:26.752Z,35.60
2022-12-13T01:13:55.054Z,33.92
2022-12-13T01:16:24.698Z,31.92
2022-12-13T01:18:53.102Z,33.05
2022-12-13T01:21:22.335Z,37.13
2022-12-13T01:23:50.786Z,40.08
2022-12-13T01:26:20.166Z,41.50
2022-12-13T01:28:48.881Z,38.53
2022-12-13T01:31:19.546Z,32.10
2022-12-13T01:33:49.787Z,35.08
2022-12-13T01:36:19.564Z,36.08
2022-12-13T01:38:58.575Z,34.67
2022-12-13T01:41:28.043Z,38.78
2022-12-13T01:44:03.112Z,38.30
2022-12-13T01:46:32.240Z,35.50
2022-12-13T01:49:04.368Z,33.88
2022-12-13T01:51:35.978Z,40.25
2022-12-13T01:54:05.387Z,39.88
2022-12-13T01:56:36.265Z,34.97
2022-12-13T01:59:06.585Z,35.25
2022-12-13T02:01:35.900Z,39.35
2022-12-13T02:04:05.689Z,33.20
2022-12-13T02:06:35.491Z,35.83
2022-12-13T02:09:05.905Z,45.10
2022-12-13T02:11:35.095Z,37.80
2022-12-13T02:14:03.472Z,33.80
2022-12-13T02:16:39.936Z,35.85
2022-12-13T02:19:24.365Z,35.97
2022-12-13T02:21:56.114Z,36.80
2022-12-13T02:24:42.011Z,32.10
2022-12-13T02:27:15.168Z,40.92
2022-12-13T02:29:59.462Z,30.55
2022-12-13T02:32:31.889Z,38.28
2022-12-13T02:35:04.815Z,39.65
2022-12-13T02:37:34.864Z,39.83
2022-12-13T02:40:07.787Z,39.10
2022-12-13T02:42:38.267Z,32.95
2022-12-13T02:45:09.498Z,35.90
2022-12-13T02:47:39.619Z,43.67
2022-12-13T02:50:08.736Z,39.78
2022-12-13T02:52:37.466Z,34.83
2022-12-13T02:55:08.402Z,32.65
2022-12-13T02:57:37.502Z,28.70
2022-12-13T03:00:07.660Z,35.75
2022-12-13T03:02:42.053Z,42.95
2022-12-13T03:05:35.053Z,33.35
2022-12-13T03:08:11.149Z,39.00
2022-12-13T03:10:42.271Z,32.25
2022-12-13T03:13:31.941Z,33.58
2022-12-13T03:16:03.172Z,37.17
2022-12-13T03:18:34.718Z,31.25
2022-12-13T03:21:04.382Z,34.28
2022-12-13T03:23:33.173Z,30.20
2022-12-13T03:26:04.633Z,36.63
2022-12-13T03:28:32.923Z,32.28
2022-12-13T03:31:01.243Z,33.50
2022-12-13T03:33:29.580Z,36.97
2022-12-13T03:35:59.486Z,33.03
2022-12-13T03:38:28.148Z,34.20
2022-12-13T03:40:57.882Z,32.63
2022-12-13T03:43:26.612Z,33.25
2022-12-13T03:45:55.366Z,36.92
2022-12-13T03:48:24.359Z,32.95
2022-12-13T03:50:53.931Z,30.02
2022-12-13T03:53:32.979Z,39.50
2022-12-13T03:56:02.555Z,37.67
2022-12-13T03:58:35.966Z,36.40
2022-12-13T04:01:05.582Z,39.33
2022-12-13T04:03:33.895Z,30.52
2022-12-13T04:06:02.245Z,31.92
2022-12-13T04:08:31.977Z,33.22
2022-12-13T04:11:20.449Z,27.38
2022-12-13T04:13:47.878Z,29.88
2022-12-13T04:16:16.231Z,34.30
2022-12-13T04:18:44.668Z,33.85
2022-12-13T04:21:12.971Z,36.13
2022-12-13T04:23:42.602Z,27.50
2022-12-13T04:26:11.110Z,30.80
2022-12-13T04:28:39.563Z,35.83
2022-12-13T04:31:07.909Z,34.75
2022-12-13T04:33:36.249Z,30.95
2022-12-13T04:36:04.625Z,31.92
2022-12-13T04:38:32.972Z,32.00
2022-12-13T04:41:15.962Z,29.40
2022-12-13T04:43:44.293Z,32.65
2022-12-13T04:46:13.154Z,23.27
2022-12-13T04:48:41.511Z,36.33
2022-12-13T04:51:09.775Z,36.90
2022-12-13T04:53:38.099Z,30.05
2022-12-13T04:56:07.871Z,27.33
2022-12-13T04:58:39.246Z,29.65
2022-12-13T05:01:08.945Z,27.38
2022-12-13T05:03:37.501Z,25.67
2022-12-13T05:06:06.411Z,28.92
2022-12-13T05:08:54.726Z,32.00
2022-12-13T05:11:35.455Z,30.17
2022-12-13T05:14:05.816Z,29.63
2022-12-13T05:16:34.152Z,33.90
2022-12-13T05:19:02.457Z,28.73
2022-12-13T05:21:30.747Z,29.00
2022-12-13T05:23:59.044Z,28.05
2022-12-13T05:26:27.371Z,28.65
2022-12-13T05:28:57.182Z,34.67
2022-12-13T05:31:26.859Z,27.80
2022-12-13T05:33:55.686Z,34.78
2022-12-13T05:36:30.207Z,33.65
2022-12-13T05:38:58.499Z,31.42
2022-12-13T05:41:28.604Z,31.35
2022-12-13T05:43:56.924Z,31.17
2022-12-13T05:46:26.582Z,29.95
2022-12-13T05:48:54.981Z,27.23
2022-12-13T05:51:23.275Z,27.60
2022-12-13T05:53:53.412Z,30.45
2022-12-13T05:56:22.456Z,33.92
2022-12-13T05:58:53.466Z,36.97
2022-12-13T06:01:23.514Z,30.83
2022-12-13T06:03:53.930Z,29.33
2022-12-13T06:06:22.300Z,38.70
2022-12-13T06:08:51.670Z,23.70
2022-12-13T06:11:30.977Z,31.25
2022-12-13T06:14:01.356Z,32.80
2022-12-13T06:16:30.124Z,33.70
2022-12-13T06:19:04.331Z,33.10
2022-12-13T06:21:41.607Z,28.70
2022-12-13T06:24:15.519Z,29.33
2022-12-13T06:26:45.304Z,29.17
2022-12-13T06:29:23.475Z,31.20
2022-12-13T06:31:54.979Z,33.63
2022-12-13T06:34:32.970Z,32.13
2022-12-13T06:37:03.177Z,34.28
2022-12-13T06:39:33.254Z,36.70
2022-12-13T06:42:08.509Z,32.97
2022-12-13T06:44:37.566Z,35.42
2022-12-13T06:47:10.305Z,35.20
2022-12-13T06:49:43.475Z,30.83
2022-12-13T06:52:12.909Z,31.92
2022-12-13T06:54:41.281Z,33.17
2022-12-13T06:57:09.654Z,30.67
2022-12-13T06:59:38.050Z,32.47
2022-12-13T07:02:24.654Z,27.45
2022-12-13T07:04:56.596Z,30.73
2022-12-13T07:07:26.167Z,35.13
2022-12-13T07:09:57.295Z,31.30
2022-12-13T07:12:28.515Z,24.88
2022-12-13T07:14:58.658Z,27.60
2022-12-13T07:17:32.969Z,28.90
2022-12-13T07:20:12.472Z,30.60
2022-12-13T07:22:47.808Z,28.13
2022-12-13T07:25:26.873Z,26.27
2022-12-13T07:28:01.464Z,35.10
2022-12-13T07:30:31.254Z,35.42
2022-12-13T07:32:59.556Z,32.50
2022-12-13T07:35:29.222Z,32.17
2022-12-13T07:37:57.735Z,38.13
2022-12-13T07:40:26.167Z,34.17
2022-12-13T07:42:55.188Z,27.63
2022-12-13T07:45:24.878Z,30.27
2022-12-13T07:47:53.272Z,31.60
2022-12-13T07:50:24.072Z,36.38
2022-12-13T07:52:54.939Z,27.83
2022-12-13T07:55:33.007Z,29.77
2022-12-13T07:58:07.223Z,29.45
2022-12-13T08:00:37.754Z,29.90
2022-12-13T08:03:06.568Z,33.28
2022-12-13T08:05:40.044Z,28.95
2022-12-13T08:08:11.568Z,30.73
2022-12-13T08:10:40.196Z,31.85
2022-12-13T08:13:08.671Z,31.85
2022-12-13T08:15:37.025Z,37.05
2022-12-13T08:18:06.441Z,34.35
2022-12-13T08:20:34.861Z,34.13
2022-12-13T08:23:03.227Z,30.48
2022-12-13T08:25:33.401Z,33.10
2022-12-13T08:28:02.642Z,30.38
2022-12-13T08:30:32.086Z,31.48
2022-12-13T08:33:05.274Z,27.92
2022-12-13T08:35:35.167Z,27.85
2022-12-13T08:38:04.585Z,27.63
2022-12-13T08:40:35.112Z,24.92
2022-12-13T08:43:03.740Z,33.67
2022-12-13T08:45:34.120Z,29.73
2022-12-13T08:48:03.184Z,28.52
2022-12-13T08:50:32.061Z,31.02
2022-12-13T08:53:00.370Z,30.75
2022-12-13T08:55:32.194Z,38.35
2022-12-13T08:58:06.848Z,26.13
2022-12-13T09:00:36.647Z,31.50
2022-12-13T09:03:09.996Z,26.10
2022-12-13T09:05:39.252Z,30.75
2022-12-13T09:08:24.895Z,30.27
2022-12-13T09:11:00.531Z,30.92
2022-12-13T09:13:33.020Z,27.92
2022-12-13T09:16:04.771Z,27.33
2022-12-13T09:18:36.012Z,26.48
2022-12-13T09:21:11.900Z,28.80
2022-12-13T09:23:45.629Z,27.92
2022-12-13T09:26:15.933Z,30.98
2022-12-13T09:28:45.617Z,28.23
2022-12-13T09:31:14.858Z,27.25
2022-12-13T09:33:43.400Z,29.83
2022-12-13T09:36:12.817Z,28.45
2022-12-13T09:38:41.185Z,28.33
2022-12-13T09:41:19.524Z,29.08
2022-12-13T09:43:51.505Z,23.17
2022-12-13T09:46:24.650Z,25.02
2022-12-13T09:49:01.798Z,26.33
2022-12-13T09:51:41.213Z,29.60
2022-12-13T09:54:17.728Z,27.92
2022-12-13T09:56:51.189Z,28.67
2022-12-13T09:59:24.793Z,27.02
2022-12-13T10:01:53.195Z,29.48
2022-12-13T10:04:21.629Z,19.95
2022-12-13T10:06:53.112Z,25.33
2022-12-13T10:09:21.618Z,25.73
2022-12-13T10:11:51.227Z,23.70
2022-12-13T10:14:22.959Z,22.02
2022-12-13T10:16:53.262Z,24.65
2022-12-13T10:19:28.155Z,26.02
2022-12-13T10:22:01.450Z,27.02
2022-12-13T10:24:37.071Z,25.05
2022-12-13T10:27:12.974Z,26.30
2022-12-13T10:29:56.426Z,25.83
2022-12-13T10:32:26.099Z,22.08
2022-12-13T10:34:55.495Z,22.98
2022-12-13T10:37:28.424Z,24.40
2022-12-13T10:39:56.765Z,23.30
2022-12-13T10:42:29.231Z,21.98
2022-12-13T10:45:12.106Z,23.70
2022-12-13T10:47:43.745Z,26.00
2022-12-13T10:50:23.566Z,27.30
2022-12-13T10:52:51.987Z,22.75
2022-12-13T10:55:26.647Z,23.42
2022-12-13T10:57:55.769Z,24.25
2022-12-13T11:00:32.467Z,25.95
2022-12-13T11:03:02.150Z,25.17
2022-12-13T11:05:32.373Z,25.02
2022-12-13T11:08:13.965Z,24.35
2022-12-13T11:10:42.885Z,25.23
2022-12-13T11:13:24.087Z,22.52
2022-12-13T11:15:56.463Z,22.63
2022-12-13T11:18:27.794Z,24.25
2022-12-13T11:20:58.734Z,26.42
2022-12-13T11:23:29.623Z,22.15
2022-12-13T11:25:59.613Z,28.20
2022-12-13T11:28:45.477Z,21.52
2022-12-13T11:31:17.953Z,23.58
2022-12-13T11:33:54.198Z,28.30
2022-12-13T11:36:29.133Z,20.38
2022-12-13T11:39:04.914Z,21.50
2022-12-13T11:41:35.722Z,24.20
2022-12-13T11:44:08.444Z,26.08
2022-12-13T11:46:40.136Z,26.20
2022-12-13T11:49:13.413Z,31.17
2022-12-13T11:51:43.803Z,25.42
2022-12-13T11:54:24.068Z,23.67
2022-12-13T11:57:00.015Z,24.58
2022-12-13T11:59:39.421Z,24.02
2022-12-13T12:02:16.756Z,22.23
2022-12-13T12:04:54.918Z,22.60
2022-12-13T12:07:33.800Z,29.15
2022-12-13T12:10:06.852Z,31.13
2022-12-13T12:12:36.333Z,21.45
2022-12-13T12:15:15.437Z,26.33
2022-12-13T12:17:44.428Z,28.45
2022-12-13T12:20:23.556Z,26.70
2022-12-13T12:22:57.827Z,26.23
2022-12-13T12:25:42.363Z,26.15
2022-12-13T12:28:14.525Z,28.15
2022-12-13T12:30:49.777Z,30.52
2022-12-13T12:33:23.815Z,25.15
2022-12-13T12:36:00.197Z,21.65
2022-12-13T12:38:38.504Z,24.58
2022-12-13T12:41:17.633Z,26.77
2022-12-13T12:43:46.977Z,24.00
2022-12-13T12:46:22.975Z,28.02
2022-12-13T12:49:03.088Z,29.83
2022-12-13T12:51:34.729Z,30.58
2022-12-13T12:54:10.655Z,30.77
2022-12-13T12:56:41.095Z,32.95
2022-12-13T12:59:13.301Z,29.42
2022-12-13T13:01:52.128Z,26.63
2022-12-13T13:04:24.341Z,27.05
2022-12-13T13:07:01.689Z,25.40
2022-12-13T13:09:31.266Z,24.77
2022-12-13T13:12:00.358Z,29.17
2022-12-13T13:14:48.860Z,26.77
2022-12-13T13:17:37.060Z,27.55
2022-12-13T13:20:18.149Z,23.95
2022-12-13T13:23:04.015Z,28.55
2022-12-13T13:25:53.980Z,27.60
2022-12-13T13:28:25.450Z,28.52
2022-12-13T13:31:04.028Z,31.92
2022-12-13T13:33:47.153Z,30.70
2022-12-13T13:36:34.956Z,24.85
2022-12-13T13:39:04.732Z,26.27
2022-12-13T13:41:43.567Z,25.63
2022-12-13T13:44:30.631Z,21.10
2022-12-13T13:47:15.089Z,29.40
2022-12-13T13:49:47.957Z,20.80
2022-12-13T13:52:25.305Z,23.25
2022-12-13T13:55:08.157Z,25.05
2022-12-13T13:58:10.652Z,29.52
2022-12-13T14:00:54.698Z,23.92
2022-12-13T14:03:53.933Z,24.77
2022-12-13T14:06:31.317Z,23.02
2022-12-13T14:09:09.160Z,27.98
2022-12-13T14:11:56.109Z,25.10
2022-12-13T14:14:39.331Z,27.67
2022-12-13T14:17:23.055Z,24.13
2022-12-13T14:20:09.758Z,24.88
2022-12-13T14:22:42.247Z,26.25
2022-12-13T14:25:27.953Z,28.67
2022-12-13T14:27:58.099Z,23.98
2022-12-13T14:30:29.197Z,24.48
2022-12-13T14:32:59.465Z,27.23
2022-12-13T14:35:28.995Z,26.55
2022-12-13T14:37:58.701Z,30.42
2022-12-13T14:40:28.786Z,22.92
2022-12-13T14:42:57.128Z,25.10
2022-12-13T14:45:28.077Z,22.42
2022-12-13T14:47:57.064Z,29.15
2022-12-13T14:50:27.740Z,32.20
2022-12-13T14:52:57.636Z,25.05
2022-12-13T14:55:27.835Z,24.60
2022-12-13T14:57:57.001Z,24.50
2022-12-13T15:00:28.295Z,24.63
2022-12-13T15:02:59.752Z,21.50
2022-12-13T15:05:30.289Z,25.85
2022-12-13T15:07:58.655Z,25.05
2022-12-13T15:10:39.690Z,29.55
2022-12-13T15:13:08.106Z,31.83
2022-12-13T15:15:37.429Z,28.23
2022-12-13T15:18:07.279Z,28.63
2022-12-13T15:20:42.078Z,31.85
2022-12-13T15:23:28.144Z,30.15
2022-12-13T15:26:09.607Z,30.70
2022-12-13T15:28:40.483Z,23.05
2022-12-13T15:31:09.495Z,27.30
2022-12-13T15:33:48.123Z,29.17
2022-12-13T15:36:20.652Z,27.17
2022-12-13T15:38:51.747Z,24.90
2022-12-13T15:41:21.304Z,27.70
2022-12-13T15:43:51.318Z,22.60
2022-12-13T15:46:25.227Z,23.65
2022-12-13T15:48:54.041Z,25.70
2022-12-13T15:51:29.657Z,25.38
2022-12-13T15:54:04.028Z,29.85
2022-12-13T15:56:33.530Z,22.00
2022-12-13T15:59:04.230Z,28.67
2022-12-13T16:01:35.223Z,23.48
2022-12-13T16:04:05.136Z,21.50
2022-12-13T16:06:35.225Z,23.10
2022-12-13T16:09:05.014Z,22.42
2022-12-13T16:11:34.907Z,25.40
2022-12-13T16:14:25.828Z,23.75
2022-12-13T16:16:54.921Z,22.88
2022-12-13T16:19:23.296Z,22.95
2022-12-13T16:21:52.979Z,30.05
2022-12-13T16:24:21.282Z,20.20
2022-12-13T16:26:49.975Z,23.77
2022-12-13T16:29:19.561Z,19.98
2022-12-13T16:31:47.998Z,25.48
2022-12-13T16:34:19.304Z,23.83
2022-12-13T16:36:47.704Z,20.60
2022-12-13T16:39:17.321Z,21.38
2022-12-13T16:41:47.771Z,26.30
2022-12-13T16:44:21.735Z,24.58
2022-12-13T16:47:18.214Z,20.42
2022-12-13T16:49:38.780Z,20.92
2022-12-13T16:52:08.272Z,22.27
2022-12-13T16:54:37.938Z,23.83
2022-12-13T16:57:06.238Z,24.23
2022-12-13T16:59:34.558Z,19.55
2022-12-13T17:02:02.920Z,17.88
2022-12-13T17:04:31.268Z,18.77
2022-12-13T17:06:59.862Z,18.00
2022-12-13T17:09:28.146Z,20.73
2022-12-13T17:11:57.762Z,16.60
2022-12-13T17:14:26.053Z,17.90
2022-12-13T17:16:54.426Z,19.40
2022-12-13T17:19:22.818Z,22.85
2022-12-13T17:21:51.137Z,19.80
2022-12-13T17:24:19.465Z,16.33
2022-12-13T17:26:54.923Z,17.63
2022-12-13T17:29:26.234Z,17.20
2022-12-13T17:31:54.592Z,14.90
2022-12-13T17:34:23.093Z,17.15
2022-12-13T17:36:51.438Z,18.02
2022-12-13T17:39:20.174Z,19.20
2022-12-13T17:41:55.135Z,15.18
2022-12-13T17:44:26.457Z,16.27
2022-12-13T17:46:55.753Z,22.42
2022-12-13T17:49:24.841Z,26.60
2022-12-13T17:51:53.940Z,14.20
2022-12-13T17:54:23.474Z,16.13
2022-12-13T17:56:51.793Z,15.35
2022-12-13T17:59:20.109Z,33.70
2022-12-13T18:01:49.820Z,24.38
2022-12-13T18:04:18.222Z,62.42
2022-12-13T18:06:46.627Z,27.58
2022-12-13T18:09:15.328Z,21.45
2022-12-13T18:11:43.731Z,20.58
2022-12-13T18:14:12.047Z,20.58
2022-12-13T18:16:41.268Z,20.75
2022-12-13T18:19:14.103Z,58.80
2022-12-13T18:21:43.954Z,25.00
2022-12-13T18:24:12.752Z,31.38
2022-12-13T18:26:41.153Z,88.88
2022-12-13T18:29:09.498Z,23.88
2022-12-13T18:31:38.150Z,21.27
2022-12-13T18:34:07.483Z,23.50
2022-12-13T18:36:37.263Z,17.67
2022-12-13T18:39:05.666Z,17.80
2022-12-13T18:41:34.181Z,17.55
2022-12-13T18:44:03.731Z,17.80
2022-12-13T18:46:33.373Z,17.92
2022-12-13T18:49:01.726Z,18.38
2022-12-13T18:51:30.040Z,20.05
2022-12-13T18:53:59.747Z,16.58
2022-12-13T18:56:28.262Z,21.80
2022-12-13T18:58:56.809Z,19.52
2022-12-13T19:01:26.963Z,18.80
2022-12-13T19:03:55.803Z,20.27
2022-12-13T19:06:25.066Z,20.17
2022-12-13T19:08:54.104Z,18.33
2022-12-13T19:11:23.861Z,21.27
2022-12-13T19:13:52.162Z,24.60
2022-12-13T19:16:21.969Z,20.90
2022-12-13T19:18:50.510Z,25.58
2022-12-13T19:21:20.353Z,22.15
2022-12-13T19:23:55.922Z,26.08
2022-12-13T19:26:27.962Z,25.80
2022-12-13T19:28:57.396Z,18.30
2022-12-13T19:31:31.190Z,22.52
2022-12-13T19:34:01.524Z,27.17
2022-12-13T19:36:29.887Z,19.30
2022-12-13T19:38:58.194Z,17.73
2022-12-13T19:41:28.194Z,23.67
2022-12-13T19:43:56.642Z,26.05
2022-12-13T19:46:25.272Z,26.20
2022-12-13T19:48:53.614Z,19.95
2022-12-13T19:51:22.843Z,20.10
2022-12-13T19:53:52.215Z,19.85
2022-12-13T19:56:21.794Z,19.05
2022-12-13T19:58:52.139Z,22.20
2022-12-13T20:01:20.761Z,19.88
2022-12-13T20:03:49.133Z,17.65
2022-12-13T20:06:18.346Z,23.92
2022-12-13T20:08:47.061Z,23.75
2022-12-13T20:11:16.970Z,19.30
2022-12-13T20:13:45.359Z,20.33
2022-12-13T20:16:17.879Z,19.85
2022-12-13T20:18:46.528Z,20.90
2022-12-13T20:21:15.440Z,19.48
2022-12-13T20:23:48.959Z,22.45
2022-12-13T20:26:20.718Z,19.73
2022-12-13T20:28:50.201Z,21.52
2022-12-13T20:31:21.237Z,19.10
2022-12-13T20:33:49.854Z,19.92
2022-12-13T20:36:27.423Z,18.85
2022-12-13T20:38:56.777Z,18.88
2022-12-13T20:41:25.996Z,22.48
2022-12-13T20:43:54.469Z,17.48
2022-12-13T20:46:24.578Z,20.45
2022-12-13T20:48:53.326Z,15.63
2022-12-13T20:51:22.977Z,18.95
2022-12-13T20:53:52.242Z,18.30
2022-12-13T20:56:21.393Z,21.83
2022-12-13T20:58:50.368Z,18.88
2022-12-13T21:01:19.861Z,20.30
2022-12-13T21:03:49.921Z,17.75
2022-12-13T21:06:18.257Z,14.73
2022-12-13T21:08:52.415Z,16.15
2022-12-13T21:11:26.930Z,18.42
2022-12-13T21:14:00.019Z,17.55
2022-12-13T21:16:33.416Z,15.38
2022-12-13T21:19:03.134Z,19.33
2022-12-13T21:21:31.498Z,17.98
2022-12-13T21:23:59.907Z,19.05
2022-12-13T21:26:33.267Z,17.65
2022-12-13T21:29:05.452Z,15.77
2022-12-13T21:31:34.037Z,15.70
2022-12-13T21:34:05.027Z,19.63
2022-12-13T21:36:34.356Z,14.90
2022-12-13T21:39:03.628Z,17.48
2022-12-13T21:41:31.971Z,18.00
2022-12-13T21:44:00.704Z,17.30
2022-12-13T21:46:55.220Z,18.65
2022-12-13T21:49:24.288Z,19.85
2022-12-13T21:51:55.237Z,18.60
2022-12-13T21:54:25.166Z,14.10
2022-12-13T21:57:11.132Z,18.40
2022-12-13T21:59:39.595Z,15.48
2022-12-13T22:02:18.382Z,15.98
2022-12-13T22:04:55.204Z,15.82
2022-12-13T22:07:28.230Z,13.10
2022-12-13T22:09:57.841Z,17.30
2022-12-13T22:12:30.455Z,13.23
2022-12-13T22:14:59.059Z,14.25
2022-12-13T22:17:34.699Z,15.13
2022-12-13T22:20:06.411Z,16.83
2022-12-13T22:22:34.916Z,18.95
2022-12-13T22:25:03.228Z,18.80
2022-12-13T22:27:31.788Z,17.80
2022-12-13T22:30:00.301Z,16.88
2022-12-13T22:32:29.498Z,15.02
2022-12-13T22:34:58.000Z,14.48
2022-12-13T22:37:28.144Z,14.20
2022-12-13T22:39:56.506Z,25.95
2022-12-13T22:42:24.787Z,18.85
2022-12-13T22:44:53.112Z,17.20
2022-12-13T22:47:21.403Z,16.58
2022-12-13T22:49:49.804Z,12.52
2022-12-13T22:52:18.259Z,14.07
2022-12-13T22:54:47.957Z,16.88
2022-12-13T22:57:16.282Z,16.95
2022-12-13T22:59:44.641Z,13.88
2022-12-13T23:02:13.156Z,12.40
2022-12-13T23:04:41.508Z,18.52
2022-12-13T23:07:10.707Z,13.77
2022-12-13T23:09:39.046Z,13.98
2022-12-13T23:12:26.508Z,15.55
2022-12-13T23:14:54.899Z,15.32
2022-12-13T23:17:23.245Z,13.40
2022-12-13T23:19:53.358Z,12.43
2022-12-13T23:22:22.381Z,15.50
2022-12-13T23:24:50.892Z,18.02
2022-12-13T23:27:21.499Z,11.60
2022-12-13T23:29:49.870Z,14.77
2022-12-13T23:32:18.482Z,14.27
2022-12-13T23:34:46.866Z,14.68
2022-12-13T23:37:15.133Z,15.10
2022-12-13T23:39:43.859Z,13.55
2022-12-13T23:42:12.155Z,14.07
2022-12-13T23:44:41.876Z,12.32
2022-12-13T23:47:10.153Z,14.95
2022-12-13T23:49:38.460Z,12.32
2022-12-13T23:52:06.759Z,14.38
2022-12-13T23:54:35.053Z,14.00
2022-12-13T23:57:03.366Z,12.60
2022-12-13T23:59:31.667Z,12.90
