createdAt,value
2023-05-13T00:03:18.158Z,15.90
2023-05-13T00:08:23.673Z,16.00
2023-05-13T00:13:27.919Z,15.90
2023-05-13T00:18:32.040Z,15.90
2023-05-13T00:23:38.027Z,15.90
2023-05-13T00:28:42.077Z,15.80
2023-05-13T00:33:46.104Z,15.80
2023-05-13T00:38:51.474Z,15.80
2023-05-13T00:43:57.006Z,15.80
2023-05-13T00:49:01.244Z,15.70
2023-05-13T00:54:06.935Z,15.70
2023-05-13T00:59:11.363Z,15.70
2023-05-13T01:04:28.996Z,15.60
2023-05-13T01:09:49.852Z,15.60
2023-05-13T01:15:00.885Z,15.60
2023-05-13T01:20:06.393Z,15.60
2023-05-13T01:25:12.006Z,15.60
2023-05-13T01:30:16.499Z,15.50
2023-05-13T01:35:22.256Z,15.50
2023-05-13T01:40:32.822Z,15.50
2023-05-13T01:45:43.046Z,15.40
2023-05-13T01:50:49.231Z,15.40
2023-05-13T01:55:54.707Z,15.40
2023-05-13T02:00:59.069Z,15.30
2023-05-13T02:06:03.200Z,15.30
2023-05-13T02:11:08.724Z,15.30
2023-05-13T02:16:15.703Z,15.30
2023-05-13T02:21:19.600Z,15.20
2023-05-13T02:26:25.077Z,15.20
2023-05-13T02:31:29.233Z,15.20
2023-05-13T02:36:33.445Z,15.20
2023-05-13T02:41:39.587Z,15.20
2023-05-13T02:46:44.887Z,15.10
2023-05-13T02:51:48.928Z,15.10
2023-05-13T02:56:57.874Z,15.10
2023-05-13T03:02:01.999Z,15.10
2023-05-13T03:07:06.437Z,15.00
2023-05-13T03:12:11.916Z,15.00
2023-05-13T03:17:16.040Z,14.90
2023-05-13T03:22:20.702Z,14.90
2023-05-13T03:27:26.323Z,14.90
2023-05-13T03:32:32.099Z,14.80
2023-05-13T03:37:37.421Z,14.70
2023-05-13T03:42:44.242Z,14.70
2023-05-13T03:47:49.708Z,14.60
2023-05-13T03:52:55.200Z,14.60
2023-05-13T03:58:01.478Z,14.50
2023-05-13T04:03:06.258Z,14.50
2023-05-13T04:08:11.317Z,14.40
2023-05-13T04:13:16.834Z,14.40
2023-05-13T04:18:20.896Z,14.40
2023-05-13T04:23:25.011Z,14.30
2023-05-13T04:28:30.458Z,14.30
2023-05-13T04:33:35.868Z,14.20
2023-05-13T04:38:40.326Z,14.10
2023-05-13T04:43:46.060Z,14.10
2023-05-13T04:48:50.262Z,14.10
2023-05-13T04:53:56.150Z,14.10
2023-05-13T04:59:01.766Z,14.00
2023-05-13T05:04:07.320Z,14.00
2023-05-13T05:09:12.744Z,14.00
2023-05-13T05:14:18.159Z,14.00
2023-05-13T05:19:24.273Z,14.00
2023-05-13T05:24:30.391Z,14.00
2023-05-13T05:29:36.007Z,14.00
2023-05-13T05:34:40.335Z,14.00
2023-05-13T05:39:47.216Z,14.00
2023-05-13T05:44:52.888Z,14.00
2023-05-13T05:49:57.122Z,14.00
2023-05-13T05:55:03.172Z,14.10
2023-05-13T06:00:11.426Z,14.10
2023-05-13T06:05:21.573Z,14.20
2023-05-13T06:10:25.680Z,14.20
2023-05-13T06:15:31.934Z,14.20
2023-05-13T06:20:36.077Z,14.30
2023-05-13T06:25:40.137Z,14.30
2023-05-13T06:30:46.363Z,14.40
2023-05-13T06:35:50.477Z,14.50
2023-05-13T06:40:57.186Z,14.50
2023-05-13T06:46:11.865Z,14.50
2023-05-13T06:51:16.232Z,14.60
2023-05-13T06:56:20.537Z,14.70
2023-05-13T07:01:27.240Z,14.70
2023-05-13T07:06:32.099Z,14.80
2023-05-13T07:11:36.261Z,14.80
2023-05-13T07:16:41.696Z,14.90
2023-05-13T07:21:45.781Z,15.00
2023-05-13T07:26:49.836Z,15.10
2023-05-13T07:31:55.229Z,15.20
2023-05-13T07:36:59.309Z,15.30
2023-05-13T07:42:05.046Z,15.40
2023-05-13T07:47:11.128Z,15.50
2023-05-13T07:52:15.632Z,15.60
2023-05-13T07:57:19.708Z,15.70
2023-05-13T08:02:25.589Z,15.80
2023-05-13T08:07:30.670Z,15.90
2023-05-13T08:12:34.745Z,16.10
2023-05-13T08:17:40.157Z,16.20
2023-05-13T08:22:44.846Z,16.30
2023-05-13T08:27:48.873Z,16.50
2023-05-13T08:32:54.358Z,16.70
2023-05-13T08:37:58.513Z,16.80
2023-05-13T08:43:05.085Z,17.00
2023-05-13T08:48:11.381Z,17.10
2023-05-13T08:53:18.322Z,17.30
2023-05-13T08:58:22.195Z,17.50
2023-05-13T09:03:30.081Z,17.60
2023-05-13T09:08:34.843Z,17.80
2023-05-13T09:13:38.997Z,18.00
2023-05-13T09:18:44.829Z,18.20
2023-05-13T09:23:48.891Z,18.40
2023-05-13T09:29:29.244Z,18.70
2023-05-13T09:34:36.239Z,19.10
2023-05-13T09:39:43.275Z,19.50
2023-05-13T09:44:48.957Z,19.90
2023-05-13T09:49:57.798Z,20.40
2023-05-13T09:55:04.763Z,20.90
2023-05-13T10:00:17.875Z,21.30
2023-05-13T10:05:27.649Z,21.70
2023-05-13T10:10:34.352Z,21.90
2023-05-13T10:15:38.271Z,22.30
2023-05-13T10:20:44.179Z,22.60
2023-05-13T10:25:49.502Z,22.90
2023-05-13T10:30:53.936Z,23.10
2023-05-13T10:36:19.846Z,23.30
2023-05-13T10:41:51.146Z,23.60
2023-05-13T10:46:57.939Z,23.90
2023-05-13T10:52:08.526Z,24.10
2023-05-13T10:57:15.094Z,24.30
2023-05-13T11:02:24.750Z,24.40
2023-05-13T11:07:31.943Z,24.60
2023-05-13T11:12:36.028Z,24.70
2023-05-13T11:17:40.157Z,24.80
2023-05-13T11:22:45.610Z,24.90
2023-05-13T11:27:50.228Z,25.00
2023-05-13T11:32:57.315Z,25.20
2023-05-13T11:38:05.772Z,25.30
2023-05-13T11:43:10.873Z,25.40
2023-05-13T11:48:23.397Z,25.50
2023-05-13T11:53:29.179Z,25.50
2023-05-13T11:58:33.966Z,25.50
2023-05-13T12:03:38.084Z,25.60
2023-05-13T12:08:47.049Z,25.60
2023-05-13T12:13:52.937Z,25.70
2023-05-13T12:19:01.439Z,25.60
2023-05-13T12:24:19.472Z,25.70
2023-05-13T12:29:23.542Z,25.70
2023-05-13T12:34:32.814Z,25.90
2023-05-13T12:39:38.520Z,25.80
2023-05-13T12:44:45.188Z,25.60
2023-05-13T12:49:56.848Z,25.10
2023-05-13T12:55:02.326Z,24.60
2023-05-13T13:00:10.055Z,24.60
2023-05-13T13:05:14.425Z,24.70
2023-05-13T13:10:20.302Z,24.40
2023-05-13T13:15:24.512Z,24.40
2023-05-13T13:20:28.630Z,24.40
2023-05-13T13:25:34.232Z,24.20
2023-05-13T13:30:38.294Z,23.90
2023-05-13T13:35:43.447Z,24.00
2023-05-13T13:40:48.963Z,24.20
2023-05-13T13:45:53.016Z,24.30
2023-05-13T13:50:58.556Z,24.50
2023-05-13T13:56:04.179Z,24.60
2023-05-13T14:01:08.318Z,24.70
2023-05-13T14:06:12.446Z,24.70
2023-05-13T14:11:17.849Z,24.80
2023-05-13T14:16:22.006Z,24.80
2023-05-13T14:21:26.135Z,24.90
2023-05-13T14:26:31.845Z,24.80
2023-05-13T14:31:36.963Z,24.70
2023-05-13T14:36:41.173Z,24.70
2023-05-13T14:41:47.192Z,24.60
2023-05-13T14:46:52.027Z,24.60
2023-05-13T14:51:56.417Z,24.50
2023-05-13T14:57:01.843Z,24.40
2023-05-13T15:02:06.584Z,24.20
2023-05-13T15:07:10.842Z,24.00
2023-05-13T15:12:16.264Z,23.90
2023-05-13T15:17:20.476Z,23.80
2023-05-13T15:22:24.529Z,23.70
2023-05-13T15:27:30.040Z,23.50
2023-05-13T15:32:34.442Z,23.40
2023-05-13T15:37:38.721Z,23.30
2023-05-13T15:42:44.147Z,23.20
2023-05-13T15:47:48.359Z,23.10
2023-05-13T15:52:54.532Z,23.00
2023-05-13T15:57:59.966Z,22.90
2023-05-13T16:03:04.240Z,22.80
2023-05-13T16:08:08.317Z,22.70
2023-05-13T16:13:13.772Z,22.70
2023-05-13T16:18:17.893Z,22.70
2023-05-13T16:23:22.050Z,22.60
2023-05-13T16:28:27.678Z,22.60
2023-05-13T16:33:32.445Z,22.50
2023-05-13T16:38:36.533Z,22.50
2023-05-13T16:43:42.061Z,22.50
2023-05-13T16:48:46.269Z,22.40
2023-05-13T16:53:50.548Z,22.40
2023-05-13T16:58:55.903Z,22.30
2023-05-13T17:04:00.057Z,22.20
2023-05-13T17:09:04.592Z,22.10
2023-05-13T17:14:10.090Z,22.00
2023-05-13T17:19:14.208Z,21.90
2023-05-13T17:24:18.286Z,21.90
2023-05-13T17:29:25.665Z,21.80
2023-05-13T17:34:29.660Z,21.70
2023-05-13T17:39:33.763Z,21.60
2023-05-13T17:44:39.215Z,21.60
2023-05-13T17:49:43.430Z,21.50
2023-05-13T17:54:47.519Z,21.50
2023-05-13T17:59:54.083Z,21.40
2023-05-13T18:04:58.022Z,21.30
2023-05-13T18:10:02.063Z,21.30
2023-05-13T18:15:09.080Z,21.20
2023-05-13T18:20:14.136Z,21.10
2023-05-13T18:25:18.377Z,21.10
2023-05-13T18:30:24.215Z,21.00
2023-05-13T18:35:28.613Z,21.00
2023-05-13T18:40:32.641Z,20.90
2023-05-13T18:45:38.128Z,20.80
2023-05-13T18:50:42.184Z,20.80
2023-05-13T18:55:46.740Z,20.70
2023-05-13T19:00:52.570Z,20.60
2023-05-13T19:05:56.909Z,20.60
2023-05-13T19:11:01.153Z,20.50
2023-05-13T19:16:07.210Z,20.40
2023-05-13T19:21:11.324Z,20.30
2023-05-13T19:26:15.738Z,20.20
2023-05-13T19:31:22.214Z,20.20
2023-05-13T19:36:26.355Z,20.10
2023-05-13T19:41:30.422Z,20.00
2023-05-13T19:46:35.977Z,20.00
2023-05-13T19:51:40.067Z,19.80
2023-05-13T19:56:44.128Z,19.80
2023-05-13T20:01:49.571Z,19.70
2023-05-13T20:06:53.779Z,19.70
2023-05-13T20:11:58.604Z,19.60
2023-05-13T20:17:04.385Z,19.60
2023-05-13T20:22:08.377Z,19.50
2023-05-13T20:27:12.625Z,19.50
2023-05-13T20:32:24.419Z,19.40
2023-05-13T20:37:29.553Z,19.30
2023-05-13T20:42:33.648Z,19.30
2023-05-13T20:47:39.042Z,19.20
2023-05-13T20:52:43.120Z,19.20
2023-05-13T20:57:47.135Z,19.10
2023-05-13T21:02:53.243Z,19.10
2023-05-13T21:07:57.428Z,19.00
2023-05-13T21:13:01.844Z,18.90
2023-05-13T21:18:08.315Z,18.80
2023-05-13T21:23:12.407Z,18.90
2023-05-13T21:28:16.474Z,18.80
2023-05-13T21:33:21.890Z,18.70
2023-05-13T21:38:26.897Z,18.60
2023-05-13T21:43:30.966Z,18.60
2023-05-13T21:48:36.400Z,18.50
2023-05-13T21:53:40.625Z,18.50
2023-05-13T21:58:44.717Z,18.40
2023-05-13T22:03:50.204Z,18.30
2023-05-13T22:08:54.332Z,18.30
2023-05-13T22:14:00.143Z,18.20
2023-05-13T22:19:05.632Z,18.20
2023-05-13T22:24:09.843Z,18.10
2023-05-13T22:29:13.925Z,18.10
2023-05-13T22:34:19.351Z,18.00
2023-05-13T22:39:23.408Z,18.00
2023-05-13T22:44:27.541Z,17.90
2023-05-13T22:49:32.942Z,17.80
2023-05-13T22:54:37.082Z,17.80
2023-05-13T22:59:41.084Z,17.70
2023-05-13T23:04:46.464Z,17.70
2023-05-13T23:09:50.549Z,17.60
2023-05-13T23:14:54.696Z,17.50
2023-05-13T23:20:00.162Z,17.40
2023-05-13T23:25:04.658Z,17.30
2023-05-13T23:30:10.546Z,17.30
2023-05-13T23:35:16.110Z,17.20
2023-05-13T23:40:20.572Z,17.20
2023-05-13T23:45:24.656Z,17.10
2023-05-13T23:50:30.114Z,17.10
2023-05-13T23:55:34.180Z,17.00
