createdAt,value
2022-12-26T05:00:32.049Z,0.00
2022-12-26T05:01:32.061Z,0.00
2022-12-26T05:02:32.237Z,0.00
2022-12-26T05:03:32.053Z,0.00
2022-12-26T05:04:31.977Z,0.00
2022-12-26T05:05:31.947Z,0.00
2022-12-26T05:06:31.926Z,0.00
2022-12-26T05:07:31.915Z,0.00
2022-12-26T05:08:31.961Z,0.00
2022-12-26T05:09:31.891Z,0.00
2022-12-26T05:10:31.886Z,0.00
2022-12-26T05:11:36.904Z,0.00
2022-12-26T05:12:31.866Z,0.00
2022-12-26T05:13:31.872Z,0.00
2022-12-26T05:14:31.834Z,0.00
2022-12-26T05:15:31.879Z,0.00
2022-12-26T05:16:31.871Z,0.00
2022-12-26T05:17:31.804Z,0.00
2022-12-26T05:18:31.790Z,0.00
2022-12-26T05:19:31.804Z,0.00
2022-12-26T05:20:31.766Z,0.00
2022-12-26T05:21:32.763Z,0.00
2022-12-26T05:22:36.769Z,0.00
2022-12-26T05:23:31.740Z,0.00
2022-12-26T05:24:31.735Z,0.00
2022-12-26T05:25:31.711Z,0.00
2022-12-26T05:26:31.718Z,0.00
2022-12-26T05:27:31.689Z,0.00
2022-12-26T05:28:31.691Z,0.00
2022-12-26T05:29:31.679Z,0.00
2022-12-26T05:30:31.670Z,0.00
2022-12-26T05:31:36.188Z,0.00
2022-12-26T05:32:31.661Z,0.00
2022-12-26T05:33:36.654Z,0.00
2022-12-26T05:34:31.613Z,0.00
2022-12-26T05:35:31.617Z,0.00
2022-12-26T05:36:31.591Z,0.00
2022-12-26T05:37:31.739Z,0.00
2022-12-26T05:38:31.579Z,0.00
2022-12-26T05:39:31.552Z,0.00
2022-12-26T05:40:31.551Z,0.00
2022-12-26T05:41:31.533Z,0.00
2022-12-26T05:42:31.521Z,0.00
2022-12-26T05:43:31.504Z,0.00
2022-12-26T05:44:36.519Z,0.00
2022-12-26T05:45:31.513Z,0.00
2022-12-26T05:46:31.610Z,0.00
2022-12-26T05:47:31.468Z,0.00
2022-12-26T05:48:31.482Z,0.00
2022-12-26T05:49:31.446Z,0.00
2022-12-26T05:50:31.450Z,0.00
2022-12-26T05:51:31.413Z,0.00
2022-12-26T05:52:31.415Z,0.00
2022-12-26T05:53:31.437Z,0.00
2022-12-26T05:54:31.388Z,0.00
2022-12-26T05:55:36.452Z,0.00
2022-12-26T05:56:31.374Z,0.00
2022-12-26T05:57:31.368Z,0.00
2022-12-26T05:58:31.342Z,0.00
2022-12-26T05:59:31.326Z,0.00
2022-12-26T06:00:31.444Z,0.00
2022-12-26T06:01:31.504Z,0.00
2022-12-26T06:02:31.416Z,0.00
2022-12-26T06:03:31.399Z,0.00
2022-12-26T06:04:31.289Z,0.00
2022-12-26T06:05:31.271Z,0.00
2022-12-26T06:06:36.272Z,0.00
2022-12-26T06:07:31.241Z,0.00
2022-12-26T06:08:31.221Z,0.00
2022-12-26T06:09:31.239Z,0.00
2022-12-26T06:10:31.203Z,0.00
2022-12-26T06:11:31.237Z,0.00
2022-12-26T06:12:31.190Z,0.00
2022-12-26T06:13:31.173Z,0.00
2022-12-26T06:14:31.208Z,0.00
2022-12-26T06:15:31.173Z,0.00
2022-12-26T06:16:31.243Z,0.00
2022-12-26T06:17:36.145Z,0.00
2022-12-26T06:18:31.132Z,0.00
2022-12-26T06:19:31.099Z,0.00
2022-12-26T06:20:31.109Z,0.00
2022-12-26T06:21:31.084Z,0.00
2022-12-26T06:22:32.076Z,0.00
2022-12-26T06:23:31.070Z,0.00
2022-12-26T06:24:31.045Z,0.00
2022-12-26T06:25:31.034Z,0.00
2022-12-26T06:26:31.032Z,0.00
2022-12-26T06:27:31.008Z,0.00
2022-12-26T06:28:36.018Z,0.00
2022-12-26T06:29:30.983Z,0.00
2022-12-26T06:30:30.981Z,0.00
2022-12-26T06:31:31.017Z,0.00
2022-12-26T06:32:31.944Z,0.00
2022-12-26T06:33:30.938Z,0.00
2022-12-26T06:34:30.926Z,0.00
2022-12-26T06:35:30.914Z,0.00
2022-12-26T06:36:30.965Z,0.00
2022-12-26T06:37:30.890Z,0.00
2022-12-26T06:38:30.894Z,0.00
2022-12-26T06:39:35.888Z,0.00
2022-12-26T06:40:30.861Z,0.00
2022-12-26T06:41:30.855Z,0.00
2022-12-26T06:42:30.833Z,0.00
2022-12-26T06:43:30.826Z,0.00
2022-12-26T06:44:30.823Z,0.00
2022-12-26T06:45:30.807Z,0.00
2022-12-26T06:46:30.921Z,0.00
2022-12-26T06:47:30.781Z,0.00
2022-12-26T06:48:30.786Z,0.00
2022-12-26T06:49:33.144Z,0.00
2022-12-26T06:50:35.768Z,0.00
2022-12-26T06:51:30.742Z,0.00
2022-12-26T06:52:30.747Z,0.00
2022-12-26T06:53:30.708Z,0.00
2022-12-26T06:54:30.699Z,0.00
2022-12-26T06:55:30.692Z,0.00
2022-12-26T06:56:30.720Z,0.00
2022-12-26T06:57:30.677Z,0.00
2022-12-26T06:58:30.652Z,4.00
2022-12-26T06:59:30.649Z,4.00
2022-12-26T07:00:30.813Z,4.00
2022-12-26T07:01:35.872Z,4.00
2022-12-26T07:02:30.854Z,4.00
2022-12-26T07:03:30.596Z,4.00
2022-12-26T07:04:30.584Z,4.00
2022-12-26T07:05:30.582Z,8.00
2022-12-26T07:06:30.588Z,8.00
2022-12-26T07:07:30.588Z,12.00
2022-12-26T07:08:30.562Z,12.00
2022-12-26T07:09:33.913Z,12.00
2022-12-26T07:10:30.585Z,16.00
2022-12-26T07:11:30.514Z,12.00
2022-12-26T07:12:35.580Z,12.00
2022-12-26T07:13:30.520Z,16.00
2022-12-26T07:14:30.490Z,16.00
2022-12-26T07:15:30.475Z,16.00
2022-12-26T07:16:30.588Z,20.00
2022-12-26T07:17:30.450Z,24.00
2022-12-26T07:18:30.465Z,28.00
2022-12-26T07:19:30.413Z,32.00
2022-12-26T07:20:30.528Z,36.00
2022-12-26T07:21:34.807Z,28.00
2022-12-26T07:22:31.443Z,28.00
2022-12-26T07:23:35.457Z,32.00
2022-12-26T07:24:30.390Z,40.00
2022-12-26T07:25:30.348Z,44.00
2022-12-26T07:26:30.334Z,56.00
2022-12-26T07:27:30.329Z,64.00
2022-12-26T07:28:30.327Z,68.00
2022-12-26T07:29:30.300Z,72.00
2022-12-26T07:30:30.289Z,84.00
2022-12-26T07:31:30.412Z,72.00
2022-12-26T07:32:30.329Z,68.00
2022-12-26T07:33:30.305Z,76.00
2022-12-26T07:34:35.269Z,92.00
2022-12-26T07:35:30.236Z,104.00
2022-12-26T07:36:30.236Z,112.00
2022-12-26T07:37:30.213Z,132.00
2022-12-26T07:38:30.266Z,148.00
2022-12-26T07:39:30.205Z,148.00
2022-12-26T07:40:30.192Z,132.00
2022-12-26T07:41:30.174Z,112.00
2022-12-26T07:42:30.167Z,116.00
2022-12-26T07:43:30.158Z,136.00
2022-12-26T07:44:30.153Z,132.00
2022-12-26T07:45:38.066Z,136.00
2022-12-26T07:46:31.207Z,140.00
2022-12-26T07:47:30.126Z,132.00
2022-12-26T07:48:30.108Z,128.00
2022-12-26T07:49:30.091Z,128.00
2022-12-26T07:50:30.102Z,124.00
2022-12-26T07:51:30.092Z,116.00
2022-12-26T07:52:30.093Z,124.00
2022-12-26T07:53:30.057Z,128.00
2022-12-26T07:54:30.023Z,140.00
2022-12-26T07:55:30.094Z,160.00
2022-12-26T07:56:35.017Z,188.00
2022-12-26T07:57:48.088Z,188.00
2022-12-26T07:58:30.988Z,172.00
2022-12-26T07:59:29.969Z,176.00
2022-12-26T08:00:30.958Z,184.00
2022-12-26T08:01:30.777Z,160.00
2022-12-26T08:02:30.174Z,152.00
2022-12-26T08:03:30.006Z,176.00
2022-12-26T08:04:29.937Z,184.00
2022-12-26T08:05:29.896Z,172.00
2022-12-26T08:06:29.884Z,156.00
2022-12-26T08:07:34.909Z,160.00
2022-12-26T08:08:29.871Z,164.00
2022-12-26T08:09:29.845Z,148.00
2022-12-26T08:10:29.843Z,136.00
2022-12-26T08:11:30.837Z,132.00
2022-12-26T08:12:29.825Z,152.00
2022-12-26T08:13:29.811Z,156.00
2022-12-26T08:14:29.806Z,172.00
2022-12-26T08:15:29.779Z,196.00
2022-12-26T08:16:29.808Z,212.00
2022-12-26T08:17:29.756Z,220.00
2022-12-26T08:18:34.785Z,228.00
2022-12-26T08:19:29.817Z,232.00
2022-12-26T08:20:29.736Z,256.00
2022-12-26T08:21:29.723Z,272.00
2022-12-26T08:22:29.791Z,276.00
2022-12-26T08:23:29.700Z,268.00
2022-12-26T08:24:32.448Z,320.00
2022-12-26T08:25:31.320Z,372.00
2022-12-26T08:26:29.700Z,364.00
2022-12-26T08:27:29.819Z,316.00
2022-12-26T08:28:30.016Z,352.00
2022-12-26T08:29:34.673Z,384.00
2022-12-26T08:30:29.638Z,336.00
2022-12-26T08:31:29.671Z,316.00
2022-12-26T08:32:30.297Z,288.00
2022-12-26T08:33:29.581Z,308.00
2022-12-26T08:34:29.595Z,336.00
2022-12-26T08:35:29.559Z,364.00
2022-12-26T08:36:29.556Z,396.00
2022-12-26T08:37:29.544Z,400.00
2022-12-26T08:38:31.804Z,388.00
2022-12-26T08:39:29.530Z,408.00
2022-12-26T08:40:43.542Z,408.00
2022-12-26T08:41:30.484Z,388.00
2022-12-26T08:42:29.467Z,360.00
2022-12-26T08:43:45.391Z,340.00
2022-12-26T08:44:30.464Z,348.00
2022-12-26T08:45:29.444Z,364.00
2022-12-26T08:46:29.430Z,380.00
2022-12-26T08:47:29.426Z,420.00
2022-12-26T08:48:29.406Z,476.00
2022-12-26T08:49:29.407Z,528.00
2022-12-26T08:50:30.396Z,592.00
2022-12-26T08:51:34.481Z,684.00
2022-12-26T08:52:29.360Z,752.00
2022-12-26T08:53:29.361Z,756.00
2022-12-26T08:54:29.337Z,816.00
2022-12-26T08:55:29.336Z,932.00
2022-12-26T08:56:29.312Z,968.00
2022-12-26T08:57:29.303Z,912.00
2022-12-26T08:58:29.358Z,884.00
2022-12-26T08:59:29.314Z,848.00
2022-12-26T09:00:29.287Z,832.00
2022-12-26T09:01:29.396Z,792.00
2022-12-26T09:02:34.430Z,756.00
2022-12-26T09:03:29.376Z,748.00
2022-12-26T09:04:29.230Z,768.00
2022-12-26T09:05:29.231Z,784.00
2022-12-26T09:06:29.210Z,776.00
2022-12-26T09:07:29.188Z,780.00
2022-12-26T09:08:29.186Z,740.00
2022-12-26T09:09:29.169Z,692.00
2022-12-26T09:10:29.165Z,656.00
2022-12-26T09:11:29.143Z,668.00
2022-12-26T09:12:29.129Z,680.00
2022-12-26T09:13:34.173Z,688.00
2022-12-26T09:14:29.128Z,736.00
2022-12-26T09:15:29.133Z,792.00
2022-12-26T09:16:34.068Z,888.00
2022-12-26T09:17:30.173Z,1012.00
2022-12-26T09:18:29.067Z,1040.00
2022-12-26T09:19:29.056Z,976.00
2022-12-26T09:20:29.120Z,860.00
2022-12-26T09:21:29.032Z,820.00
2022-12-26T09:22:33.524Z,808.00
2022-12-26T09:23:30.008Z,764.00
2022-12-26T09:24:34.015Z,712.00
2022-12-26T09:25:29.013Z,688.00
2022-12-26T09:26:28.997Z,676.00
2022-12-26T09:27:28.959Z,700.00
2022-12-26T09:28:28.949Z,704.00
2022-12-26T09:29:28.935Z,772.00
2022-12-26T09:30:28.924Z,872.00
2022-12-26T09:31:28.949Z,952.00
2022-12-26T09:32:28.905Z,984.00
2022-12-26T09:33:28.899Z,1024.00
2022-12-26T09:34:28.885Z,1036.00
2022-12-26T09:35:33.897Z,956.00
2022-12-26T09:36:28.882Z,900.00
2022-12-26T09:37:28.858Z,860.00
2022-12-26T09:38:28.836Z,804.00
2022-12-26T09:39:28.825Z,736.00
2022-12-26T09:40:28.814Z,688.00
2022-12-26T09:41:28.830Z,708.00
2022-12-26T09:42:28.809Z,772.00
2022-12-26T09:43:28.785Z,916.00
2022-12-26T09:44:28.765Z,928.00
2022-12-26T09:45:28.755Z,876.00
2022-12-26T09:46:33.919Z,868.00
2022-12-26T09:47:28.798Z,900.00
2022-12-26T09:48:28.727Z,952.00
2022-12-26T09:49:28.717Z,1032.00
2022-12-26T09:50:28.699Z,1092.00
2022-12-26T09:51:28.711Z,1172.00
2022-12-26T09:52:28.688Z,1184.00
2022-12-26T09:53:28.679Z,1108.00
2022-12-26T09:54:28.652Z,1048.00
2022-12-26T09:55:28.645Z,1032.00
2022-12-26T09:57:34.658Z,1036.00
2022-12-26T09:58:28.609Z,1132.00
2022-12-26T09:59:28.597Z,1348.00
2022-12-26T10:00:28.584Z,1496.00
2022-12-26T10:01:28.792Z,1660.00
2022-12-26T10:02:28.704Z,1808.00
2022-12-26T10:03:28.556Z,1856.00
2022-12-26T10:04:30.014Z,1852.00
2022-12-26T10:05:28.555Z,1896.00
2022-12-26T10:06:28.539Z,2060.00
2022-12-26T10:07:28.563Z,2136.00
2022-12-26T10:08:33.560Z,2068.00
2022-12-26T10:09:28.492Z,1944.00
2022-12-26T10:10:28.472Z,1840.00
2022-12-26T10:11:28.463Z,1484.00
2022-12-26T10:12:28.480Z,1420.00
2022-12-26T10:13:28.438Z,1316.00
2022-12-26T10:14:28.431Z,1352.00
2022-12-26T10:15:28.432Z,1056.00
2022-12-26T10:16:28.407Z,980.00
2022-12-26T10:17:28.441Z,1188.00
2022-12-26T10:18:28.402Z,1228.00
2022-12-26T10:19:33.397Z,1504.00
2022-12-26T10:20:28.373Z,1940.00
2022-12-26T10:21:28.429Z,1616.00
2022-12-26T10:22:28.349Z,2152.00
2022-12-26T10:23:28.338Z,2192.00
2022-12-26T10:24:28.318Z,2284.00
2022-12-26T10:25:33.737Z,2268.00
2022-12-26T10:26:29.290Z,1756.00
2022-12-26T10:27:28.335Z,1868.00
2022-12-26T10:28:28.275Z,1576.00
2022-12-26T10:29:28.269Z,1800.00
2022-12-26T10:30:33.270Z,2328.00
2022-12-26T10:31:28.361Z,2132.00
2022-12-26T10:32:28.459Z,2200.00
2022-12-26T10:33:28.228Z,2432.00
2022-12-26T10:34:28.263Z,2280.00
2022-12-26T10:35:28.216Z,1564.00
2022-12-26T10:36:28.175Z,2284.00
2022-12-26T10:37:28.176Z,2692.00
2022-12-26T10:38:28.224Z,2420.00
2022-12-26T10:39:28.158Z,2476.00
2022-12-26T10:40:28.142Z,3136.00
2022-12-26T10:41:33.168Z,2904.00
2022-12-26T10:42:28.108Z,3376.00
2022-12-26T10:43:28.115Z,3788.00
2022-12-26T10:44:28.279Z,3932.00
2022-12-26T10:45:28.074Z,3988.00
2022-12-26T10:46:28.098Z,4224.00
2022-12-26T10:47:28.152Z,3952.00
2022-12-26T10:48:28.051Z,3560.00
2022-12-26T10:49:28.058Z,3212.00
2022-12-26T10:50:28.191Z,3708.00
2022-12-26T10:51:28.035Z,2964.00
2022-12-26T10:52:33.018Z,2584.00
2022-12-26T10:53:28.025Z,2328.00
2022-12-26T10:54:27.973Z,2476.00
2022-12-26T10:55:31.576Z,1808.00
2022-12-26T10:56:27.947Z,1608.00
2022-12-26T10:57:27.943Z,1208.00
2022-12-26T10:58:27.938Z,1040.00
2022-12-26T10:59:27.985Z,736.00
2022-12-26T11:00:27.906Z,1068.00
2022-12-26T11:01:28.031Z,1840.00
2022-12-26T11:02:28.129Z,1596.00
2022-12-26T11:03:32.958Z,2168.00
2022-12-26T11:06:06.891Z,3288.00
2022-12-26T11:06:28.882Z,2652.00
2022-12-26T11:07:27.828Z,1872.00
2022-12-26T11:08:27.810Z,2064.00
2022-12-26T11:09:27.868Z,2836.00
2022-12-26T11:10:27.798Z,2720.00
2022-12-26T11:11:27.777Z,3224.00
2022-12-26T11:12:27.807Z,3292.00
2022-12-26T11:13:27.758Z,3072.00
2022-12-26T11:14:33.967Z,2840.00
2022-12-26T11:15:27.739Z,2140.00
2022-12-26T11:16:27.926Z,2160.00
2022-12-26T11:17:27.718Z,2244.00
2022-12-26T11:18:27.713Z,2556.00
2022-12-26T11:19:27.696Z,2984.00
2022-12-26T11:20:28.716Z,3656.00
2022-12-26T11:21:27.665Z,4528.00
2022-12-26T11:22:27.682Z,4884.00
2022-12-26T11:23:27.679Z,4640.00
2022-12-26T11:24:27.673Z,3508.00
2022-12-26T11:25:32.641Z,2268.00
2022-12-26T11:26:27.615Z,2776.00
2022-12-26T11:27:27.594Z,3356.00
2022-12-26T11:28:27.588Z,3520.00
2022-12-26T11:29:27.585Z,2460.00
2022-12-26T11:30:27.566Z,2420.00
2022-12-26T11:31:27.585Z,3140.00
2022-12-26T11:32:27.561Z,3836.00
2022-12-26T11:33:27.527Z,3464.00
2022-12-26T11:34:27.528Z,2804.00
2022-12-26T11:35:27.505Z,2484.00
2022-12-26T11:36:32.511Z,2312.00
2022-12-26T11:37:27.501Z,2824.00
2022-12-26T11:38:27.503Z,3640.00
2022-12-26T11:39:27.484Z,4036.00
2022-12-26T11:40:27.449Z,3592.00
2022-12-26T11:41:27.451Z,3548.00
2022-12-26T11:42:27.441Z,3060.00
2022-12-26T11:43:27.439Z,3908.00
2022-12-26T11:44:27.419Z,4048.00
2022-12-26T11:45:27.399Z,3732.00
2022-12-26T11:46:27.412Z,3976.00
2022-12-26T11:47:32.438Z,4508.00
2022-12-26T11:48:27.357Z,4496.00
2022-12-26T11:49:27.377Z,4816.00
2022-12-26T11:50:27.332Z,4964.00
2022-12-26T11:51:27.324Z,5300.00
2022-12-26T11:52:27.312Z,5420.00
2022-12-26T11:53:27.303Z,5924.00
2022-12-26T11:54:27.324Z,6236.00
2022-12-26T11:55:27.288Z,6664.00
2022-12-26T11:56:27.264Z,6732.00
2022-12-26T11:57:27.255Z,6420.00
2022-12-26T11:58:33.262Z,6136.00
2022-12-26T11:59:27.255Z,5944.00
2022-12-26T12:00:27.230Z,5856.00
2022-12-26T12:01:27.241Z,5560.00
2022-12-26T12:02:27.276Z,5456.00
2022-12-26T12:03:27.249Z,5280.00
2022-12-26T12:04:27.175Z,4856.00
2022-12-26T12:05:27.181Z,4380.00
2022-12-26T12:06:27.164Z,3472.00
2022-12-26T12:07:27.141Z,3196.00
2022-12-26T12:08:27.128Z,3344.00
2022-12-26T12:09:32.159Z,3412.00
2022-12-26T12:10:27.177Z,3728.00
2022-12-26T12:11:27.112Z,3960.00
2022-12-26T12:12:28.085Z,3768.00
2022-12-26T12:13:27.095Z,4100.00
2022-12-26T12:14:27.063Z,4508.00
2022-12-26T12:15:27.070Z,4804.00
2022-12-26T12:16:27.067Z,4560.00
2022-12-26T12:17:27.045Z,4684.00
2022-12-26T12:18:27.016Z,4832.00
2022-12-26T12:19:27.018Z,5260.00
2022-12-26T12:20:32.033Z,5512.00
2022-12-26T12:21:26.985Z,5320.00
2022-12-26T12:22:26.969Z,4900.00
2022-12-26T12:23:26.964Z,4092.00
2022-12-26T12:24:26.949Z,3348.00
2022-12-26T12:25:26.966Z,3732.00
2022-12-26T12:26:26.925Z,3744.00
2022-12-26T12:27:26.913Z,3064.00
2022-12-26T12:28:26.914Z,3028.00
2022-12-26T12:29:26.897Z,2328.00
2022-12-26T12:30:26.901Z,1584.00
2022-12-26T12:31:31.968Z,2160.00
2022-12-26T12:32:26.884Z,2024.00
2022-12-26T12:33:26.850Z,2020.00
2022-12-26T12:34:26.867Z,2596.00
2022-12-26T12:35:26.830Z,2568.00
2022-12-26T12:36:26.832Z,2296.00
2022-12-26T12:37:26.803Z,2592.00
2022-12-26T12:38:26.803Z,2908.00
2022-12-26T12:39:26.781Z,2620.00
2022-12-26T12:40:26.774Z,2268.00
2022-12-26T12:41:27.211Z,1860.00
2022-12-26T12:42:31.773Z,1808.00
2022-12-26T12:43:26.752Z,1964.00
2022-12-26T12:44:26.728Z,2004.00
2022-12-26T12:45:26.785Z,1856.00
2022-12-26T12:46:26.723Z,1736.00
2022-12-26T12:47:26.712Z,1376.00
2022-12-26T12:48:26.681Z,1232.00
2022-12-26T12:49:26.685Z,1124.00
2022-12-26T12:50:26.668Z,1112.00
2022-12-26T12:51:26.680Z,1056.00
2022-12-26T12:52:26.637Z,1100.00
2022-12-26T12:53:31.646Z,1224.00
2022-12-26T12:54:26.614Z,1160.00
2022-12-26T12:55:26.609Z,960.00
2022-12-26T12:56:26.686Z,948.00
2022-12-26T12:57:26.595Z,1132.00
2022-12-26T12:58:26.566Z,1020.00
2022-12-26T12:59:26.554Z,736.00
2022-12-26T13:00:26.548Z,592.00
2022-12-26T13:01:26.653Z,812.00
2022-12-26T13:02:26.809Z,1328.00
2022-12-26T13:03:26.526Z,1324.00
2022-12-26T13:04:31.519Z,1404.00
2022-12-26T13:05:26.495Z,1536.00
2022-12-26T13:06:26.551Z,1608.00
2022-12-26T13:07:26.469Z,1664.00
2022-12-26T13:08:26.459Z,1672.00
2022-12-26T13:09:26.462Z,1872.00
2022-12-26T13:10:26.434Z,2008.00
2022-12-26T13:11:26.474Z,1852.00
2022-12-26T13:12:26.445Z,1844.00
2022-12-26T13:13:26.420Z,1856.00
2022-12-26T13:14:26.383Z,1728.00
2022-12-26T13:15:31.399Z,1760.00
2022-12-26T13:16:26.564Z,1636.00
2022-12-26T13:17:26.352Z,1836.00
2022-12-26T13:18:26.367Z,1644.00
2022-12-26T13:19:26.336Z,1876.00
2022-12-26T13:20:26.320Z,2532.00
2022-12-26T13:21:26.315Z,2196.00
2022-12-26T13:22:26.299Z,2276.00
2022-12-26T13:23:26.285Z,2668.00
2022-12-26T13:24:26.319Z,2292.00
2022-12-26T13:25:26.260Z,2404.00
2022-12-26T13:26:31.286Z,2632.00
2022-12-26T13:27:26.241Z,2352.00
2022-12-26T13:28:26.237Z,1968.00
2022-12-26T13:29:26.233Z,1812.00
2022-12-26T13:30:26.208Z,1824.00
2022-12-26T13:31:26.237Z,1516.00
2022-12-26T13:32:26.192Z,1368.00
2022-12-26T13:33:26.175Z,1468.00
2022-12-26T13:34:26.185Z,1296.00
2022-12-26T13:35:26.153Z,1224.00
2022-12-26T13:36:26.139Z,1040.00
2022-12-26T13:37:31.158Z,1276.00
2022-12-26T13:38:26.119Z,1592.00
2022-12-26T13:39:26.111Z,1548.00
2022-12-26T13:40:26.099Z,1348.00
2022-12-26T13:41:26.088Z,1220.00
2022-12-26T13:42:26.125Z,1164.00
2022-12-26T13:43:26.058Z,1144.00
2022-12-26T13:44:26.054Z,1116.00
2022-12-26T13:45:26.061Z,916.00
2022-12-26T13:46:26.145Z,768.00
2022-12-26T13:47:26.056Z,680.00
2022-12-26T13:48:31.030Z,684.00
2022-12-26T13:49:25.998Z,804.00
2022-12-26T13:50:25.993Z,796.00
2022-12-26T13:51:26.049Z,992.00
2022-12-26T13:52:25.975Z,1292.00
2022-12-26T13:53:25.988Z,1404.00
2022-12-26T13:54:25.948Z,1492.00
2022-12-26T13:55:25.923Z,1404.00
2022-12-26T13:56:25.915Z,1264.00
2022-12-26T13:57:25.928Z,820.00
2022-12-26T13:58:25.910Z,684.00
2022-12-26T13:59:30.905Z,560.00
2022-12-26T14:00:25.946Z,484.00
2022-12-26T14:01:26.023Z,432.00
2022-12-26T14:02:49.817Z,420.00
2022-12-26T14:03:27.107Z,400.00
2022-12-26T14:04:25.838Z,336.00
2022-12-26T14:05:25.840Z,344.00
2022-12-26T14:06:25.804Z,344.00
2022-12-26T14:07:25.827Z,360.00
2022-12-26T14:08:25.784Z,240.00
2022-12-26T14:09:25.774Z,196.00
2022-12-26T14:10:30.796Z,220.00
2022-12-26T14:11:25.763Z,288.00
2022-12-26T14:12:25.826Z,560.00
2022-12-26T14:13:25.749Z,652.00
2022-12-26T14:14:25.725Z,656.00
2022-12-26T14:15:25.709Z,636.00
2022-12-26T14:16:25.781Z,588.00
2022-12-26T14:17:25.711Z,660.00
2022-12-26T14:18:25.686Z,832.00
2022-12-26T14:19:25.671Z,832.00
2022-12-26T14:20:25.668Z,588.00
2022-12-26T14:21:30.696Z,484.00
2022-12-26T14:22:25.624Z,512.00
2022-12-26T14:23:25.635Z,520.00
2022-12-26T14:24:25.668Z,620.00
2022-12-26T14:25:25.599Z,812.00
2022-12-26T14:26:25.585Z,764.00
2022-12-26T14:27:25.569Z,888.00
2022-12-26T14:28:25.568Z,988.00
2022-12-26T14:29:25.558Z,796.00
2022-12-26T14:30:25.672Z,884.00
2022-12-26T14:31:25.519Z,784.00
2022-12-26T14:32:30.591Z,856.00
2022-12-26T14:33:25.572Z,844.00
2022-12-26T14:34:25.541Z,968.00
2022-12-26T14:35:25.486Z,968.00
2022-12-26T14:36:25.467Z,960.00
2022-12-26T14:37:25.465Z,944.00
2022-12-26T14:38:25.458Z,936.00
2022-12-26T14:39:25.434Z,912.00
2022-12-26T14:40:25.445Z,856.00
2022-12-26T14:41:25.411Z,828.00
2022-12-26T14:42:25.412Z,728.00
2022-12-26T14:43:30.434Z,560.00
2022-12-26T14:44:25.378Z,656.00
2022-12-26T14:45:25.363Z,708.00
2022-12-26T14:46:25.398Z,716.00
2022-12-26T14:47:25.340Z,684.00
2022-12-26T14:48:25.347Z,668.00
2022-12-26T14:49:28.133Z,664.00
2022-12-26T14:50:26.314Z,656.00
2022-12-26T14:51:25.299Z,632.00
2022-12-26T14:52:25.299Z,616.00
2022-12-26T14:53:25.291Z,612.00
2022-12-26T14:54:30.323Z,612.00
2022-12-26T14:55:25.254Z,580.00
2022-12-26T14:56:26.241Z,556.00
2022-12-26T14:57:25.248Z,544.00
2022-12-26T14:58:25.243Z,544.00
2022-12-26T14:59:25.215Z,524.00
2022-12-26T15:00:25.213Z,484.00
2022-12-26T15:01:25.323Z,452.00
2022-12-26T15:02:25.356Z,428.00
2022-12-26T15:03:25.234Z,416.00
2022-12-26T15:04:25.192Z,392.00
2022-12-26T15:05:31.154Z,380.00
2022-12-26T15:06:25.136Z,368.00
2022-12-26T15:07:25.123Z,352.00
2022-12-26T15:08:25.101Z,328.00
2022-12-26T15:09:25.110Z,308.00
2022-12-26T15:10:25.091Z,284.00
2022-12-26T15:11:25.082Z,288.00
2022-12-26T15:12:25.055Z,320.00
2022-12-26T15:13:25.092Z,308.00
2022-12-26T15:14:25.069Z,292.00
2022-12-26T15:15:25.034Z,276.00
2022-12-26T15:16:30.040Z,252.00
2022-12-26T15:17:25.007Z,232.00
2022-12-26T15:18:24.992Z,208.00
2022-12-26T15:19:26.005Z,200.00
2022-12-26T15:20:24.994Z,192.00
2022-12-26T15:21:24.955Z,184.00
2022-12-26T15:22:24.942Z,168.00
2022-12-26T15:23:24.929Z,144.00
2022-12-26T15:24:45.424Z,120.00
2022-12-26T15:25:25.917Z,108.00
2022-12-26T15:26:24.898Z,104.00
2022-12-26T15:27:29.923Z,104.00
2022-12-26T15:28:24.880Z,92.00
2022-12-26T15:29:24.883Z,64.00
2022-12-26T15:30:24.866Z,56.00
2022-12-26T15:31:24.932Z,52.00
2022-12-26T15:32:24.842Z,56.00
2022-12-26T15:33:24.819Z,60.00
2022-12-26T15:34:24.808Z,56.00
2022-12-26T15:35:24.807Z,48.00
2022-12-26T15:36:24.827Z,48.00
2022-12-26T15:37:24.774Z,48.00
2022-12-26T15:38:30.784Z,40.00
2022-12-26T15:39:24.755Z,36.00
2022-12-26T15:40:24.788Z,36.00
2022-12-26T15:41:24.727Z,32.00
2022-12-26T15:42:24.727Z,28.00
2022-12-26T15:43:24.760Z,24.00
2022-12-26T15:44:24.691Z,16.00
2022-12-26T15:45:28.317Z,16.00
2022-12-26T15:46:24.726Z,16.00
2022-12-26T15:47:24.661Z,8.00
2022-12-26T15:48:24.645Z,8.00
2022-12-26T15:49:29.666Z,4.00
2022-12-26T15:50:24.628Z,4.00
2022-12-26T15:51:24.657Z,4.00
2022-12-26T15:52:24.625Z,4.00
2022-12-26T15:53:24.600Z,4.00
2022-12-26T15:54:24.579Z,4.00
2022-12-26T15:55:24.581Z,0.00
2022-12-26T15:56:24.601Z,0.00
2022-12-26T15:57:24.578Z,4.00
2022-12-26T15:58:24.615Z,0.00
2022-12-26T15:59:24.527Z,0.00
2022-12-26T16:00:29.539Z,0.00
2022-12-26T16:01:24.654Z,0.00
2022-12-26T16:02:24.689Z,0.00
2022-12-26T16:03:24.524Z,0.00
2022-12-26T16:04:24.475Z,0.00
2022-12-26T16:05:24.451Z,0.00
2022-12-26T16:06:25.202Z,0.00
2022-12-26T16:07:24.432Z,0.00
2022-12-26T16:08:24.442Z,0.00
2022-12-26T16:09:24.408Z,0.00
2022-12-26T16:10:24.408Z,0.00
2022-12-26T16:11:29.432Z,0.00
2022-12-26T16:12:24.379Z,0.00
2022-12-26T16:13:24.357Z,0.00
2022-12-26T16:14:24.356Z,0.00
2022-12-26T16:15:24.370Z,0.00
2022-12-26T16:16:24.398Z,0.00
2022-12-26T16:17:24.326Z,0.00
2022-12-26T16:18:24.307Z,0.00
2022-12-26T16:19:24.294Z,0.00
2022-12-26T16:20:24.282Z,0.00
2022-12-26T16:21:24.276Z,0.00
2022-12-26T16:22:29.314Z,0.00
2022-12-26T16:23:24.248Z,0.00
2022-12-26T16:24:24.262Z,0.00
2022-12-26T16:25:24.248Z,0.00
2022-12-26T16:26:24.215Z,0.00
2022-12-26T16:27:24.230Z,0.00
2022-12-26T16:28:24.194Z,0.00
2022-12-26T16:29:24.185Z,0.00
2022-12-26T16:30:24.168Z,0.00
2022-12-26T16:31:24.272Z,0.00
2022-12-26T16:32:24.172Z,0.00
2022-12-26T16:33:29.162Z,0.00
2022-12-26T16:34:24.123Z,0.00
2022-12-26T16:35:24.113Z,0.00
2022-12-26T16:36:24.097Z,0.00
2022-12-26T16:37:24.095Z,0.00
2022-12-26T16:38:24.079Z,0.00
2022-12-26T16:39:24.077Z,0.00
2022-12-26T16:40:24.105Z,0.00
2022-12-26T16:41:24.073Z,0.00
2022-12-26T16:42:24.061Z,0.00
2022-12-26T16:43:24.018Z,0.00
2022-12-26T16:44:30.713Z,0.00
2022-12-26T16:45:24.013Z,0.00
2022-12-26T16:46:24.061Z,0.00
2022-12-26T16:47:24.052Z,0.00
2022-12-26T16:48:23.978Z,0.00
2022-12-26T16:49:23.954Z,0.00
2022-12-26T16:50:23.940Z,0.00
2022-12-26T16:51:23.928Z,0.00
2022-12-26T16:52:23.922Z,0.00
2022-12-26T16:53:23.930Z,0.00
2022-12-26T16:54:23.897Z,0.00
2022-12-26T16:55:28.921Z,0.00
2022-12-26T16:56:23.878Z,0.00
2022-12-26T16:57:23.868Z,0.00
2022-12-26T16:58:23.857Z,0.00
2022-12-26T16:59:23.839Z,0.00
2022-12-26T17:00:23.828Z,0.00
2022-12-26T17:01:24.001Z,0.00
2022-12-26T17:02:24.047Z,0.00
2022-12-26T17:03:23.834Z,0.00
2022-12-26T17:04:23.797Z,0.00
2022-12-26T17:05:23.770Z,0.00
2022-12-26T17:06:28.786Z,0.00
2022-12-26T17:07:23.746Z,0.00
2022-12-26T17:08:23.768Z,0.00
2022-12-26T17:09:23.726Z,0.00
2022-12-26T17:10:23.715Z,0.00
2022-12-26T17:11:23.719Z,0.00
2022-12-26T17:12:23.704Z,0.00
2022-12-26T17:13:23.679Z,0.00
2022-12-26T17:14:23.678Z,0.00
2022-12-26T17:15:23.655Z,0.00
2022-12-26T17:16:23.695Z,0.00
2022-12-26T17:17:28.657Z,0.00
2022-12-26T17:18:23.627Z,0.00
2022-12-26T17:19:23.630Z,0.00
2022-12-26T17:20:23.606Z,0.00
2022-12-26T17:21:23.606Z,0.00
2022-12-26T17:22:23.597Z,0.00
2022-12-26T17:23:23.563Z,0.00
2022-12-26T17:24:23.584Z,0.00
2022-12-26T17:25:23.541Z,0.00
2022-12-26T17:26:23.546Z,0.00
2022-12-26T17:27:23.598Z,0.00
2022-12-26T17:28:28.547Z,0.00
2022-12-26T17:29:23.514Z,0.00
2022-12-26T17:30:23.484Z,0.00
2022-12-26T17:31:23.519Z,0.00
2022-12-26T17:32:23.459Z,0.00
2022-12-26T17:33:23.453Z,0.00
2022-12-26T17:34:23.444Z,0.00
2022-12-26T17:35:23.462Z,0.00
2022-12-26T17:37:17.340Z,0.00
2022-12-26T17:37:24.409Z,0.00
2022-12-26T17:38:23.454Z,0.00
2022-12-26T17:39:28.417Z,0.00