createdAt,value
2018-11-28T00:00:17.209Z,3.6
2018-11-28T00:05:17.132Z,1.9
2018-11-28T00:10:17.239Z,5.3
2018-11-28T00:15:17.599Z,3.8
2018-11-28T00:20:17.891Z,3.8
2018-11-28T00:25:17.948Z,6.2
2018-11-28T00:30:16.784Z,5.7
2018-11-28T00:35:17.837Z,4.5
2018-11-28T00:40:16.968Z,5.5
2018-11-28T00:45:17.111Z,2.4
2018-11-28T00:50:17.260Z,2.4
2018-11-28T00:55:17.211Z,5.3
2018-11-28T01:00:17.095Z,5.3
2018-11-28T01:05:17.279Z,4.4
2018-11-28T01:10:17.628Z,3.8
2018-11-28T01:15:17.578Z,3.2
2018-11-28T01:20:17.792Z,4.7
2018-11-28T01:25:17.908Z,4.1
2018-11-28T01:30:17.162Z,5.9
2018-11-28T01:35:17.083Z,4.1
2018-11-28T01:40:17.439Z,5.4
2018-11-28T01:45:17.483Z,8.3
2018-11-28T01:50:17.676Z,3.6
2018-11-28T01:55:17.743Z,7.4
2018-11-28T02:00:17.917Z,5.6
2018-11-28T02:05:17.054Z,6.9
2018-11-28T02:10:17.405Z,5.4
2018-11-28T02:15:17.323Z,2.7
2018-11-28T02:20:17.626Z,2.6
2018-11-28T02:25:17.583Z,3.7
2018-11-28T02:30:17.502Z,5.1
2018-11-28T02:35:17.628Z,4.1
2018-11-28T02:40:17.836Z,3.7
2018-11-28T02:45:17.896Z,5
2018-11-28T02:50:17.933Z,6.1
2018-11-28T02:55:16.916Z,4.8
2018-11-28T03:00:17.329Z,5.5
2018-11-28T03:05:17.332Z,6.2
2018-11-28T03:10:17.531Z,4.4
2018-11-28T03:15:17.835Z,7.8
2018-11-28T03:20:17.100Z,7.4
2018-11-28T03:25:16.987Z,6.9
2018-11-28T03:30:17.127Z,7.2
2018-11-28T03:35:17.023Z,6.6
2018-11-28T03:40:17.151Z,6.3
2018-11-28T03:45:17.071Z,5.7
2018-11-28T03:50:17.060Z,3.1
2018-11-28T03:55:16.994Z,7.2
2018-11-28T04:00:17.147Z,6.2
2018-11-28T04:05:17.392Z,6.3
2018-11-28T04:10:17.584Z,7.3
2018-11-28T04:15:17.547Z,5.8
2018-11-28T04:20:17.083Z,6.1
2018-11-28T04:25:17.159Z,7.2
2018-11-28T04:30:17.160Z,10.6
2018-11-28T04:35:17.135Z,5.6
2018-11-28T04:40:17.457Z,8.4
2018-11-28T04:45:17.518Z,8.1
2018-11-28T04:50:17.680Z,4.4
2018-11-28T04:55:17.825Z,6.4
2018-11-28T05:00:17.948Z,5.5
2018-11-28T05:05:16.827Z,6.7
2018-11-28T05:10:17.409Z,4.8
2018-11-28T05:15:17.407Z,5.3
2018-11-28T05:20:17.771Z,4.2
2018-11-28T05:25:17.739Z,4.2
2018-11-28T05:30:17.716Z,6.5
2018-11-28T05:35:17.743Z,5.9
2018-11-28T05:40:16.843Z,6
2018-11-28T05:45:17.659Z,6.9
2018-11-28T05:50:17.587Z,6.3
2018-11-28T05:55:17.891Z,5.3
2018-11-28T06:00:17.858Z,6.3
2018-11-28T06:05:17.763Z,7.9
2018-11-28T06:10:16.851Z,5.4
2018-11-28T06:15:17.983Z,6.7
2018-11-28T06:20:17.027Z,7.2
2018-11-28T06:25:17.304Z,4.7
2018-11-28T06:30:17.233Z,8.3
2018-11-28T06:35:17.231Z,8.3
2018-11-28T06:40:24.460Z,7
2018-11-28T06:45:17.544Z,7.7
2018-11-28T06:50:17.523Z,7.6
2018-11-28T06:55:17.627Z,6.7
2018-11-28T07:00:17.700Z,6
2018-11-28T07:05:17.711Z,5.9
2018-11-28T07:10:18.159Z,5.3
2018-11-28T07:15:17.221Z,7.5
2018-11-28T07:20:17.687Z,8.8
2018-11-28T07:25:17.867Z,7.3
2018-11-28T07:30:17.711Z,7.7
2018-11-28T07:35:17.600Z,5.7
2018-11-28T07:40:17.983Z,6.9
2018-11-28T07:45:17.031Z,4.4
2018-11-28T07:50:17.108Z,4.7
2018-11-28T07:55:17.224Z,6.9
2018-11-28T08:00:17.280Z,5.4
2018-11-28T08:05:17.327Z,6.1
2018-11-28T08:10:17.619Z,7.9
2018-11-28T08:15:17.563Z,6.2
2018-11-28T08:20:17.789Z,5.8
2018-11-28T08:25:17.927Z,5.9
2018-11-28T08:30:17.120Z,7.4
2018-11-28T08:35:17.027Z,7.5
2018-11-28T08:40:17.063Z,6.3
2018-11-28T08:45:17.153Z,8.7
2018-11-28T08:50:17.229Z,7.6
2018-11-28T08:55:44.270Z,7.2
2018-11-28T09:00:18.449Z,5.3
2018-11-28T09:05:17.754Z,8.5
2018-11-28T09:10:17.088Z,5.3
2018-11-28T09:15:17.085Z,8.5
2018-11-28T09:20:17.320Z,7
2018-11-28T09:25:19.380Z,10.3
2018-11-28T09:30:17.659Z,10
2018-11-28T09:35:17.567Z,10.1
2018-11-28T09:40:17.843Z,12.6
2018-11-28T09:45:17.988Z,12.1
2018-11-28T09:50:16.918Z,9.7
2018-11-28T09:55:17.039Z,10.3
2018-11-28T10:00:17.120Z,9
2018-11-28T10:05:17.035Z,14.7
2018-11-28T10:10:17.294Z,12.5
2018-11-28T10:15:17.228Z,14.2
2018-11-28T10:20:17.547Z,13.8
2018-11-28T10:25:17.444Z,11.1
2018-11-28T10:30:17.478Z,16.9
2018-11-28T10:35:17.391Z,8.9
2018-11-28T10:40:17.667Z,12.7
2018-11-28T10:45:17.791Z,12.8
2018-11-28T10:50:18.077Z,14.3
2018-11-28T10:55:17.008Z,11.9
2018-11-28T11:00:16.900Z,15.4
2018-11-28T11:05:17.996Z,16.4
2018-11-28T11:10:17.191Z,19.6
2018-11-28T11:15:17.105Z,14.2
2018-11-28T11:20:17.340Z,13.6
2018-11-28T11:25:17.328Z,19.3
2018-11-28T11:30:17.543Z,15.1
2018-11-28T11:35:17.596Z,17.9
2018-11-28T11:40:17.799Z,16.6
2018-11-28T11:45:17.704Z,19.9
2018-11-28T11:50:17.666Z,15.8
2018-11-28T11:55:17.591Z,20.4
2018-11-28T12:00:17.597Z,18.8
2018-11-28T12:05:17.901Z,15.6
2018-11-28T12:10:17.236Z,16.4
2018-11-28T12:15:17.178Z,16.1
2018-11-28T12:20:17.252Z,17.5
2018-11-28T12:25:17.224Z,16.3
2018-11-28T12:30:17.280Z,13.8
2018-11-28T12:35:17.276Z,20.4
2018-11-28T12:40:17.447Z,19.3
2018-11-28T12:45:17.359Z,11.5
2018-11-28T12:50:17.268Z,17.4
2018-11-28T12:55:17.176Z,17.2
2018-11-28T13:00:17.299Z,17.2
2018-11-28T13:05:17.335Z,20.3
2018-11-28T13:10:17.620Z,18
2018-11-28T13:15:17.499Z,16
2018-11-28T13:20:17.852Z,17.9
2018-11-28T13:25:18.079Z,12.8
2018-11-28T13:30:16.912Z,16.2
2018-11-28T13:35:16.866Z,12.2
2018-11-28T13:40:17.174Z,14
2018-11-28T13:45:17.272Z,19.7
2018-11-28T13:50:17.174Z,13
2018-11-28T13:55:41.913Z,10.2
2018-11-28T14:00:17.219Z,12.7
2018-11-28T14:05:17.143Z,16.1
2018-11-28T14:10:17.341Z,16.8
2018-11-28T14:15:17.235Z,14.7
2018-11-28T14:20:17.384Z,18.4
2018-11-28T14:25:17.404Z,11.8
2018-11-28T14:30:17.292Z,12.7
2018-11-28T14:35:17.430Z,15.6
2018-11-28T14:40:17.596Z,16.3
2018-11-28T14:45:17.584Z,15.6
2018-11-28T14:50:17.623Z,14.5
2018-11-28T14:55:17.577Z,12.2
2018-11-28T15:00:17.916Z,11.5
2018-11-28T15:05:16.992Z,9.4
2018-11-28T15:10:17.167Z,11.9
2018-11-28T15:15:17.142Z,11.2
2018-11-28T15:20:17.396Z,9.7
2018-11-28T15:25:17.503Z,16.5
2018-11-28T15:30:17.396Z,14.7
2018-11-28T15:35:17.360Z,13.7
2018-11-28T15:40:17.572Z,11.5
2018-11-28T15:45:17.895Z,10.9
2018-11-28T15:50:17.778Z,10.2
2018-11-28T15:55:18.351Z,11
2018-11-28T16:00:17.496Z,12.8
2018-11-28T16:05:17.394Z,16
2018-11-28T16:10:17.638Z,11.3
2018-11-28T16:15:17.620Z,11.5
2018-11-28T16:20:18.023Z,14.4
2018-11-28T16:25:17.148Z,14.5
2018-11-28T16:30:17.304Z,12.6
2018-11-28T16:35:17.341Z,14.5
2018-11-28T16:40:17.892Z,11.9
2018-11-28T16:45:17.785Z,11.4
2018-11-28T16:50:17.732Z,16
2018-11-28T16:55:17.556Z,11.6
2018-11-28T17:00:17.600Z,9.8
2018-11-28T17:05:17.571Z,14.6
2018-11-28T17:10:17.655Z,13.6
2018-11-28T17:15:17.567Z,10.8
2018-11-28T17:20:17.811Z,17.3
2018-11-28T17:25:17.677Z,14.6
2018-11-28T17:30:19.363Z,14.6
2018-11-28T17:35:17.511Z,14.1
2018-11-28T17:40:17.554Z,15
2018-11-28T17:45:17.439Z,12.6
2018-11-28T17:50:17.598Z,14
2018-11-28T17:55:17.596Z,12.2
2018-11-28T18:00:17.736Z,12.3
2018-11-28T18:05:17.731Z,14
2018-11-28T18:10:17.095Z,11.5
2018-11-28T18:15:17.012Z,12.7
2018-11-28T18:20:17.110Z,13.1
2018-11-28T18:25:17.072Z,15.6
2018-11-28T18:30:17.147Z,11.8
2018-11-28T18:35:17.127Z,13.7
2018-11-28T18:40:17.297Z,12.6
2018-11-28T18:45:18.687Z,15.3
2018-11-28T18:50:18.070Z,14.2
2018-11-28T18:55:17.344Z,11.2
2018-11-28T19:00:17.302Z,12.2
2018-11-28T19:05:17.251Z,17.9
2018-11-28T19:10:17.595Z,10.3
2018-11-28T19:15:17.681Z,10.7
2018-11-28T19:20:17.942Z,14
2018-11-28T19:25:17.124Z,13.1
2018-11-28T19:30:17.181Z,15
2018-11-28T19:35:17.133Z,13.9
2018-11-28T19:40:17.433Z,11
2018-11-28T19:45:17.564Z,12.7
2018-11-28T19:50:17.450Z,10.9
2018-11-28T19:55:17.327Z,14.2
2018-11-28T20:00:17.287Z,13.4
2018-11-28T20:05:17.330Z,13.9
2018-11-28T20:10:17.573Z,12.2
2018-11-28T20:15:17.487Z,11.6
2018-11-28T20:20:17.579Z,14.3
2018-11-28T20:25:17.619Z,8.6
2018-11-28T20:30:17.689Z,7.5
2018-11-28T20:35:17.733Z,11.9
2018-11-28T20:40:16.912Z,11.6
2018-11-28T20:45:17.237Z,18.5
2018-11-28T20:50:17.323Z,9.4
2018-11-28T20:55:17.289Z,13.9
2018-11-28T21:00:17.231Z,15.5
2018-11-28T21:05:17.139Z,11.8
2018-11-28T21:10:17.454Z,10.7
2018-11-28T21:15:17.363Z,14.3
2018-11-28T21:20:17.583Z,16
2018-11-28T21:25:18.019Z,10.8
2018-11-28T21:30:16.872Z,14.4
2018-11-28T21:35:18.015Z,13.1
2018-11-28T21:40:17.218Z,16.6
2018-11-28T21:45:17.473Z,10.7
2018-11-28T21:50:17.429Z,11.6
2018-11-28T21:55:17.571Z,12.2
2018-11-28T22:00:17.714Z,14.8
2018-11-28T22:05:17.711Z,13.6
2018-11-28T22:10:16.971Z,13.9
2018-11-28T22:15:16.976Z,11.1
2018-11-28T22:20:17.103Z,11.8
2018-11-28T22:25:17.032Z,14.9
2018-11-28T22:30:16.919Z,12.2
2018-11-28T22:35:16.891Z,7.6
2018-11-28T22:40:17.143Z,9.2
2018-11-28T22:45:17.052Z,14.2
2018-11-28T22:50:17.191Z,10.6
2018-11-28T22:55:17.115Z,7.7
2018-11-28T23:00:17.070Z,10.3
2018-11-28T23:05:17.226Z,18.8
2018-11-28T23:10:17.674Z,12.8
2018-11-28T23:15:17.503Z,15.7
2018-11-28T23:20:17.523Z,10
2018-11-28T23:25:17.682Z,14.3
2018-11-28T23:30:17.599Z,15.6
2018-11-28T23:35:17.968Z,15.2
2018-11-28T23:40:17.148Z,13.9
2018-11-28T23:45:17.350Z,15.1
2018-11-28T23:50:17.356Z,12.1
2018-11-28T23:55:17.479Z,19.1
