createdAt,value
2023-02-02T00:02:48.674Z,9.00
2023-02-02T00:05:54.386Z,9.00
2023-02-02T00:08:58.265Z,9.00
2023-02-02T00:12:01.520Z,8.90
2023-02-02T00:15:04.145Z,9.00
2023-02-02T00:18:06.728Z,8.90
2023-02-02T00:21:08.854Z,8.90
2023-02-02T00:24:12.496Z,8.90
2023-02-02T00:27:15.636Z,8.90
2023-02-02T00:30:18.054Z,8.90
2023-02-02T00:33:24.810Z,8.80
2023-02-02T00:36:26.986Z,8.80
2023-02-02T00:39:29.765Z,8.80
2023-02-02T00:42:31.877Z,8.80
2023-02-02T00:45:33.906Z,8.70
2023-02-02T00:48:38.400Z,8.70
2023-02-02T00:51:40.520Z,8.70
2023-02-02T00:54:43.677Z,8.70
2023-02-02T00:57:46.293Z,8.70
2023-02-02T01:00:48.301Z,8.70
2023-02-02T01:03:51.124Z,8.70
2023-02-02T01:06:53.210Z,8.70
2023-02-02T01:09:55.367Z,8.70
2023-02-02T01:12:57.412Z,8.70
2023-02-02T01:16:01.175Z,8.70
2023-02-02T01:19:03.312Z,8.70
2023-02-02T01:22:05.539Z,8.60
2023-02-02T01:25:07.839Z,8.70
2023-02-02T01:28:16.868Z,8.70
2023-02-02T01:31:20.151Z,8.70
2023-02-02T01:34:22.323Z,8.60
2023-02-02T01:37:24.392Z,8.60
2023-02-02T01:40:26.552Z,8.60
2023-02-02T01:43:44.719Z,8.50
2023-02-02T01:46:46.938Z,8.50
2023-02-02T01:49:50.943Z,8.50
2023-02-02T01:52:55.507Z,8.60
2023-02-02T01:55:57.653Z,8.50
2023-02-02T01:59:00.973Z,8.50
2023-02-02T02:02:03.621Z,8.50
2023-02-02T02:05:07.858Z,8.50
2023-02-02T02:08:19.662Z,8.50
2023-02-02T02:11:23.707Z,8.50
2023-02-02T02:14:44.385Z,8.40
2023-02-02T02:18:15.639Z,8.40
2023-02-02T02:21:57.088Z,8.40
2023-02-02T02:25:48.940Z,8.40
2023-02-02T02:29:12.489Z,8.30
2023-02-02T02:32:27.698Z,8.30
2023-02-02T02:35:35.535Z,8.30
2023-02-02T02:39:17.644Z,8.30
2023-02-02T02:42:24.361Z,8.30
2023-02-02T02:45:29.190Z,8.30
2023-02-02T02:48:31.227Z,8.20
2023-02-02T02:52:01.931Z,8.30
2023-02-02T02:55:05.565Z,8.30
2023-02-02T02:58:14.132Z,8.30
2023-02-02T03:01:26.068Z,8.30
2023-02-02T03:04:51.794Z,8.30
2023-02-02T03:07:57.187Z,8.30
2023-02-02T03:11:02.424Z,8.30
2023-02-02T03:14:09.704Z,8.20
2023-02-02T03:17:11.823Z,8.20
2023-02-02T03:20:15.221Z,8.20
2023-02-02T03:23:17.231Z,8.10
2023-02-02T03:26:19.481Z,8.00
2023-02-02T03:29:21.712Z,7.90
2023-02-02T03:32:23.908Z,7.90
2023-02-02T03:35:26.608Z,7.90
2023-02-02T03:38:30.537Z,7.90
2023-02-02T03:41:32.640Z,7.80
2023-02-02T03:44:34.870Z,7.90
2023-02-02T03:47:36.962Z,7.80
2023-02-02T03:50:39.140Z,7.80
2023-02-02T03:53:47.641Z,7.80
2023-02-02T03:56:49.771Z,7.80
2023-02-02T03:59:52.066Z,7.80
2023-02-02T04:02:55.060Z,7.80
2023-02-02T04:05:57.138Z,7.70
2023-02-02T04:09:00.116Z,7.70
2023-02-02T04:12:02.645Z,7.70
2023-02-02T04:15:05.276Z,7.70
2023-02-02T04:18:07.353Z,7.60
2023-02-02T04:21:09.638Z,7.50
2023-02-02T04:24:12.940Z,7.50
2023-02-02T04:27:19.284Z,7.50
2023-02-02T04:30:21.407Z,7.40
2023-02-02T04:33:25.028Z,7.30
2023-02-02T04:36:27.347Z,7.30
2023-02-02T04:39:31.292Z,7.30
2023-02-02T04:42:35.105Z,7.30
2023-02-02T04:45:37.811Z,7.20
2023-02-02T04:48:41.504Z,7.20
2023-02-02T04:51:44.220Z,7.30
2023-02-02T04:54:46.229Z,7.30
2023-02-02T04:57:48.426Z,7.20
2023-02-02T05:00:50.649Z,7.20
2023-02-02T05:03:53.306Z,7.20
2023-02-02T05:06:55.592Z,7.30
2023-02-02T05:09:58.612Z,7.30
2023-02-02T05:13:00.638Z,7.20
2023-02-02T05:16:03.690Z,7.30
2023-02-02T05:19:06.378Z,7.30
2023-02-02T05:22:08.685Z,7.20
2023-02-02T05:25:10.960Z,7.30
2023-02-02T05:28:13.114Z,7.30
2023-02-02T05:31:15.482Z,7.30
2023-02-02T05:34:17.727Z,7.30
2023-02-02T05:37:20.735Z,7.20
2023-02-02T05:40:23.817Z,7.30
2023-02-02T05:43:27.717Z,7.30
2023-02-02T05:46:30.364Z,7.30
2023-02-02T05:49:32.371Z,7.30
2023-02-02T05:52:35.790Z,7.40
2023-02-02T05:55:37.830Z,7.40
2023-02-02T05:58:39.835Z,7.40
2023-02-02T06:01:41.849Z,7.40
2023-02-02T06:04:44.237Z,7.40
2023-02-02T06:07:46.260Z,7.40
2023-02-02T06:10:48.382Z,7.40
2023-02-02T06:13:50.719Z,7.30
2023-02-02T06:16:52.833Z,7.30
2023-02-02T06:19:55.019Z,7.20
2023-02-02T06:22:57.029Z,7.10
2023-02-02T06:25:59.749Z,7.00
2023-02-02T06:29:03.108Z,6.90
2023-02-02T06:32:05.200Z,6.90
2023-02-02T06:35:08.162Z,6.80
2023-02-02T06:38:11.478Z,6.80
2023-02-02T06:41:13.533Z,6.70
2023-02-02T06:44:15.700Z,6.60
2023-02-02T06:47:17.712Z,6.60
2023-02-02T06:50:20.213Z,6.50
2023-02-02T06:53:25.942Z,6.50
2023-02-02T06:56:28.120Z,6.50
2023-02-02T06:59:30.138Z,6.40
2023-02-02T07:02:32.522Z,6.40
2023-02-02T07:05:34.519Z,6.40
2023-02-02T07:08:36.589Z,6.40
2023-02-02T07:11:39.530Z,6.40
2023-02-02T07:14:47.641Z,6.40
2023-02-02T07:17:49.686Z,6.40
2023-02-02T07:20:51.817Z,6.40
2023-02-02T07:23:53.811Z,6.40
2023-02-02T07:26:58.232Z,6.40
2023-02-02T07:30:00.590Z,6.40
2023-02-02T07:33:02.704Z,6.40
2023-02-02T07:36:04.897Z,6.40
2023-02-02T07:39:12.139Z,6.40
2023-02-02T07:42:14.171Z,6.40
2023-02-02T07:45:24.644Z,6.40
2023-02-02T07:48:30.941Z,6.40
2023-02-02T07:51:32.990Z,6.50
2023-02-02T07:54:36.003Z,6.60
2023-02-02T07:57:38.291Z,6.70
2023-02-02T08:00:40.399Z,6.80
2023-02-02T08:03:45.946Z,7.20
2023-02-02T08:06:48.479Z,8.10
2023-02-02T08:09:51.268Z,9.20
2023-02-02T08:12:53.309Z,10.20
2023-02-02T08:15:58.456Z,11.10
2023-02-02T08:19:02.101Z,12.10
2023-02-02T08:22:04.159Z,13.30
2023-02-02T08:25:06.575Z,14.00
2023-02-02T08:28:09.488Z,14.80
2023-02-02T08:31:23.715Z,15.70
2023-02-02T08:34:27.164Z,16.10
2023-02-02T08:37:29.423Z,16.70
2023-02-02T08:40:31.474Z,17.00
2023-02-02T08:43:34.052Z,17.40
2023-02-02T08:46:36.311Z,17.40
2023-02-02T08:49:38.568Z,17.70
2023-02-02T08:52:40.924Z,17.40
2023-02-02T08:55:42.960Z,17.40
2023-02-02T08:58:55.672Z,17.70
2023-02-02T09:01:58.128Z,17.50
2023-02-02T09:05:00.294Z,18.70
2023-02-02T09:08:02.565Z,18.90
2023-02-02T09:11:10.900Z,19.00
2023-02-02T09:14:13.907Z,19.40
2023-02-02T09:17:15.966Z,20.00
2023-02-02T09:20:20.498Z,20.10
2023-02-02T09:23:22.729Z,20.10
2023-02-02T09:26:29.680Z,20.20
2023-02-02T09:29:31.985Z,20.30
2023-02-02T09:32:34.288Z,21.10
2023-02-02T09:35:36.324Z,22.40
2023-02-02T09:38:39.819Z,23.20
2023-02-02T09:41:41.971Z,23.40
2023-02-02T09:45:01.448Z,23.90
2023-02-02T09:48:23.649Z,23.90
2023-02-02T09:51:30.382Z,24.00
2023-02-02T09:54:56.161Z,24.50
2023-02-02T09:58:12.152Z,25.30
2023-02-02T10:01:14.140Z,26.00
2023-02-02T10:04:26.127Z,26.30
2023-02-02T10:07:39.439Z,26.30
2023-02-02T10:10:43.856Z,26.30
2023-02-02T10:13:48.781Z,26.90
2023-02-02T10:16:54.222Z,27.00
2023-02-02T10:20:02.554Z,27.00
2023-02-02T10:23:29.796Z,26.40
2023-02-02T10:26:40.315Z,25.90
2023-02-02T10:30:04.009Z,25.40
2023-02-02T10:33:11.344Z,26.10
2023-02-02T10:36:28.855Z,26.50
2023-02-02T10:39:48.947Z,26.00
2023-02-02T10:43:40.944Z,26.20
2023-02-02T10:46:55.773Z,26.10
2023-02-02T10:50:12.887Z,26.30
2023-02-02T10:53:16.678Z,26.30
2023-02-02T10:56:26.806Z,26.20
2023-02-02T10:59:35.982Z,26.80
2023-02-02T11:02:38.058Z,26.60
2023-02-02T11:05:58.739Z,26.80
2023-02-02T11:09:01.360Z,27.60
2023-02-02T11:12:10.061Z,27.80
2023-02-02T11:15:31.469Z,27.80
2023-02-02T11:18:34.531Z,27.90
2023-02-02T11:21:38.691Z,27.20
2023-02-02T11:24:48.514Z,27.40
2023-02-02T11:27:50.686Z,27.60
2023-02-02T11:30:53.931Z,27.40
2023-02-02T11:34:18.903Z,27.50
2023-02-02T11:37:22.909Z,26.80
2023-02-02T11:40:52.415Z,26.70
2023-02-02T11:43:55.459Z,26.50
2023-02-02T11:46:58.205Z,26.50
2023-02-02T11:50:03.006Z,25.70
2023-02-02T11:53:06.965Z,25.40
2023-02-02T11:56:25.236Z,25.10
2023-02-02T11:59:30.735Z,24.70
2023-02-02T12:02:34.194Z,24.30
2023-02-02T12:05:37.337Z,23.40
2023-02-02T12:08:39.635Z,22.20
2023-02-02T12:11:59.457Z,21.00
2023-02-02T12:15:04.621Z,19.40
2023-02-02T12:18:06.562Z,18.20
2023-02-02T12:21:35.294Z,17.50
2023-02-02T12:24:49.675Z,16.70
2023-02-02T12:28:16.630Z,16.20
2023-02-02T12:31:33.705Z,15.60
2023-02-02T12:35:21.595Z,15.20
2023-02-02T12:38:57.849Z,14.90
2023-02-02T12:42:02.910Z,14.70
2023-02-02T12:45:05.061Z,14.40
2023-02-02T12:48:29.681Z,14.30
2023-02-02T12:51:48.678Z,14.10
2023-02-02T12:55:08.797Z,13.90
2023-02-02T12:58:16.658Z,13.80
2023-02-02T13:01:33.394Z,13.70
2023-02-02T13:05:07.622Z,13.60
2023-02-02T13:08:14.429Z,13.60
2023-02-02T13:11:30.868Z,13.40
2023-02-02T13:14:42.028Z,13.30
2023-02-02T13:17:57.637Z,13.30
2023-02-02T13:21:03.292Z,13.40
2023-02-02T13:24:08.093Z,13.40
2023-02-02T13:27:16.831Z,13.50
2023-02-02T13:30:35.232Z,13.50
2023-02-02T13:33:38.407Z,13.50
2023-02-02T13:36:44.074Z,13.70
2023-02-02T13:40:05.388Z,13.80
2023-02-02T13:43:29.047Z,14.00
2023-02-02T13:46:36.565Z,14.00
2023-02-02T13:49:46.686Z,14.00
2023-02-02T13:53:21.237Z,14.00
2023-02-02T13:56:48.109Z,14.00
2023-02-02T14:00:12.771Z,14.00
2023-02-02T14:03:40.899Z,14.10
2023-02-02T14:06:59.181Z,14.00
2023-02-02T14:10:01.400Z,14.20
2023-02-02T14:13:08.143Z,14.10
2023-02-02T14:16:44.032Z,14.10
2023-02-02T14:19:56.678Z,14.20
2023-02-02T14:22:58.800Z,14.20
2023-02-02T14:26:11.998Z,14.20
2023-02-02T14:29:32.093Z,14.20
2023-02-02T14:32:42.202Z,14.20
2023-02-02T14:35:44.136Z,14.30
2023-02-02T14:38:55.855Z,14.30
2023-02-02T14:42:44.880Z,14.30
2023-02-02T14:45:49.111Z,14.30
2023-02-02T14:48:54.326Z,14.40
2023-02-02T14:52:01.674Z,14.40
2023-02-02T14:55:04.337Z,14.40
2023-02-02T14:58:07.701Z,14.40
2023-02-02T15:01:32.149Z,14.40
2023-02-02T15:04:34.240Z,14.50
2023-02-02T15:07:38.245Z,14.30
2023-02-02T15:10:55.130Z,14.20
2023-02-02T15:14:07.116Z,14.30
2023-02-02T15:17:27.516Z,14.40
2023-02-02T15:20:44.418Z,14.40
2023-02-02T15:23:47.276Z,14.50
2023-02-02T15:26:51.396Z,14.50
2023-02-02T15:29:58.340Z,14.50
2023-02-02T15:33:05.549Z,14.50
2023-02-02T15:36:12.412Z,14.40
2023-02-02T15:39:29.177Z,14.50
2023-02-02T15:42:53.165Z,14.60
2023-02-02T15:46:02.046Z,14.60
2023-02-02T15:49:35.779Z,14.60
2023-02-02T15:52:50.336Z,14.60
2023-02-02T15:55:53.619Z,14.60
2023-02-02T15:58:58.765Z,14.60
2023-02-02T16:02:07.038Z,14.60
2023-02-02T16:05:36.795Z,14.60
2023-02-02T16:08:41.121Z,14.60
2023-02-02T16:11:57.797Z,14.50
2023-02-02T16:15:00.210Z,14.60
2023-02-02T16:18:05.593Z,14.50
2023-02-02T16:21:15.356Z,14.50
2023-02-02T16:24:28.390Z,14.50
2023-02-02T16:27:31.755Z,14.50
2023-02-02T16:30:38.822Z,14.50
2023-02-02T16:33:45.418Z,14.40
2023-02-02T16:37:13.481Z,14.40
2023-02-02T16:40:29.347Z,14.40
2023-02-02T16:43:31.831Z,14.30
2023-02-02T16:46:44.463Z,14.30
2023-02-02T16:49:46.594Z,14.30
2023-02-02T16:52:59.667Z,14.30
2023-02-02T16:56:03.292Z,14.30
2023-02-02T16:59:23.261Z,14.30
2023-02-02T17:02:38.800Z,14.30
2023-02-02T17:05:51.436Z,14.30
2023-02-02T17:08:53.487Z,14.20
2023-02-02T17:12:32.215Z,14.20
2023-02-02T17:15:36.545Z,14.10
2023-02-02T17:18:38.739Z,14.10
2023-02-02T17:21:41.057Z,14.10
2023-02-02T17:24:46.364Z,14.10
2023-02-02T17:27:49.036Z,14.00
2023-02-02T17:31:09.722Z,14.00
2023-02-02T17:34:16.714Z,13.90
2023-02-02T17:37:21.455Z,13.80
2023-02-02T17:40:24.436Z,13.80
2023-02-02T17:43:27.171Z,13.70
2023-02-02T17:46:31.176Z,13.60
2023-02-02T17:49:33.318Z,13.60
2023-02-02T17:52:37.391Z,13.50
2023-02-02T17:55:42.099Z,13.50
2023-02-02T17:58:44.362Z,13.40
2023-02-02T18:01:46.541Z,13.30
2023-02-02T18:04:48.671Z,13.30
2023-02-02T18:07:50.793Z,13.20
2023-02-02T18:10:53.071Z,13.20
2023-02-02T18:13:55.175Z,13.10
2023-02-02T18:16:57.229Z,13.00
2023-02-02T18:20:00.855Z,12.90
2023-02-02T18:23:03.058Z,12.90
2023-02-02T18:26:19.824Z,12.80
2023-02-02T18:29:21.906Z,12.70
2023-02-02T18:32:24.222Z,12.70
2023-02-02T18:35:27.157Z,12.60
2023-02-02T18:38:29.409Z,12.50
2023-02-02T18:41:31.416Z,12.30
2023-02-02T18:44:35.421Z,12.30
2023-02-02T18:47:38.143Z,12.20
2023-02-02T18:50:41.379Z,12.10
2023-02-02T18:53:44.333Z,12.00
2023-02-02T18:56:46.404Z,11.90
2023-02-02T18:59:48.397Z,11.90
2023-02-02T19:02:50.420Z,11.80
2023-02-02T19:06:11.141Z,11.70
2023-02-02T19:09:17.457Z,11.70
2023-02-02T19:12:19.578Z,11.60
2023-02-02T19:15:22.367Z,11.50
2023-02-02T19:18:24.812Z,11.50
2023-02-02T19:21:30.619Z,11.50
2023-02-02T19:24:39.449Z,11.40
2023-02-02T19:27:41.447Z,11.40
2023-02-02T19:30:45.545Z,11.30
2023-02-02T19:33:52.990Z,11.20
2023-02-02T19:36:55.214Z,11.20
2023-02-02T19:40:09.139Z,11.10
2023-02-02T19:43:13.914Z,11.10
2023-02-02T19:46:22.873Z,11.10
2023-02-02T19:49:35.000Z,11.00
2023-02-02T19:52:37.208Z,11.00
2023-02-02T19:55:41.840Z,10.90
2023-02-02T19:58:43.965Z,10.90
2023-02-02T20:01:47.922Z,10.80
2023-02-02T20:05:00.160Z,10.80
2023-02-02T20:08:05.743Z,10.70
2023-02-02T20:11:35.782Z,10.70
2023-02-02T20:14:38.920Z,10.70
2023-02-02T20:17:41.948Z,10.60
2023-02-02T20:20:46.989Z,10.50
2023-02-02T20:23:49.193Z,10.50
2023-02-02T20:26:53.281Z,10.50
2023-02-02T20:30:01.588Z,10.40
2023-02-02T20:33:23.236Z,10.40
2023-02-02T20:36:28.202Z,10.40
2023-02-02T20:39:30.091Z,10.40
2023-02-02T20:42:32.301Z,10.40
2023-02-02T20:45:34.334Z,10.40
2023-02-02T20:48:36.387Z,10.40
2023-02-02T20:51:40.726Z,10.30
2023-02-02T20:54:42.721Z,10.30
2023-02-02T20:57:44.725Z,10.30
2023-02-02T21:00:46.902Z,10.30
2023-02-02T21:03:49.284Z,10.30
2023-02-02T21:06:51.451Z,10.30
2023-02-02T21:09:53.913Z,10.30
2023-02-02T21:12:56.089Z,10.30
2023-02-02T21:15:58.109Z,10.20
2023-02-02T21:19:00.334Z,10.20
2023-02-02T21:22:02.612Z,10.30
2023-02-02T21:25:04.779Z,10.20
2023-02-02T21:28:06.865Z,10.20
2023-02-02T21:31:10.740Z,10.20
2023-02-02T21:34:12.816Z,10.10
2023-02-02T21:37:16.146Z,10.10
2023-02-02T21:40:29.854Z,10.10
2023-02-02T21:43:33.472Z,10.00
2023-02-02T21:46:38.983Z,10.00
2023-02-02T21:49:41.064Z,10.00
2023-02-02T21:52:43.334Z,9.90
2023-02-02T21:55:49.711Z,9.90
2023-02-02T21:58:51.842Z,9.80
2023-02-02T22:01:54.267Z,9.70
2023-02-02T22:04:59.372Z,9.70
2023-02-02T22:08:07.220Z,9.70
2023-02-02T22:11:55.014Z,9.60
2023-02-02T22:15:01.321Z,9.60
2023-02-02T22:18:13.316Z,9.60
2023-02-02T22:21:19.940Z,9.50
2023-02-02T22:24:22.876Z,9.50
2023-02-02T22:27:33.069Z,9.50
2023-02-02T22:30:40.246Z,9.50
2023-02-02T22:33:42.358Z,9.40
2023-02-02T22:36:44.371Z,9.40
2023-02-02T22:39:46.487Z,9.40
2023-02-02T22:42:56.856Z,9.30
2023-02-02T22:45:58.958Z,9.30
2023-02-02T22:49:00.941Z,9.20
2023-02-02T22:52:03.445Z,9.20
2023-02-02T22:55:05.818Z,9.20
2023-02-02T22:58:07.890Z,9.20
2023-02-02T23:01:11.699Z,9.10
2023-02-02T23:04:13.817Z,9.10
2023-02-02T23:07:15.871Z,9.10
2023-02-02T23:10:21.272Z,9.10
2023-02-02T23:13:23.555Z,9.00
2023-02-02T23:16:25.671Z,9.00
2023-02-02T23:19:27.970Z,9.00
2023-02-02T23:22:32.211Z,9.00
2023-02-02T23:25:34.493Z,9.10
2023-02-02T23:28:36.553Z,9.10
2023-02-02T23:31:38.712Z,9.00
2023-02-02T23:34:40.744Z,9.10
2023-02-02T23:37:42.741Z,9.10
2023-02-02T23:40:45.834Z,9.10
2023-02-02T23:43:49.898Z,9.10
2023-02-02T23:46:53.226Z,9.10
2023-02-02T23:49:55.983Z,9.10
2023-02-02T23:52:58.145Z,9.10
2023-02-02T23:56:00.164Z,9.10
2023-02-02T23:59:02.127Z,9.10
