createdAt,value
2017-04-17T00:00:35.211Z,37.83
2017-04-17T00:01:36.617Z,37.93
2017-04-17T00:02:38.018Z,37.74
2017-04-17T00:03:39.422Z,37.83
2017-04-17T00:04:40.829Z,37.74
2017-04-17T00:05:42.229Z,37.83
2017-04-17T00:06:43.635Z,38.02
2017-04-17T00:07:45.037Z,37.83
2017-04-17T00:08:46.440Z,37.93
2017-04-17T00:09:47.841Z,37.83
2017-04-17T00:10:49.245Z,37.83
2017-04-17T00:11:50.649Z,38.02
2017-04-17T00:12:52.055Z,37.83
2017-04-17T00:13:53.458Z,37.83
2017-04-17T00:14:54.865Z,37.74
2017-04-17T00:15:56.268Z,37.93
2017-04-17T00:16:57.671Z,37.93
2017-04-17T00:17:59.078Z,37.83
2017-04-17T00:19:00.480Z,37.93
2017-04-17T00:20:01.884Z,38.02
2017-04-17T00:21:03.289Z,38.22
2017-04-17T00:22:04.703Z,37.93
2017-04-17T00:23:06.105Z,37.74
2017-04-17T00:24:07.509Z,38.02
2017-04-17T00:25:08.914Z,37.93
2017-04-17T00:26:10.317Z,37.64
2017-04-17T00:27:11.723Z,37.83
2017-04-17T00:28:13.128Z,37.72
2017-04-17T00:29:14.531Z,37.93
2017-04-17T00:30:15.937Z,37.72
2017-04-17T00:31:17.341Z,37.74
2017-04-17T00:32:18.746Z,37.83
2017-04-17T00:33:20.154Z,37.91
2017-04-17T00:34:21.555Z,37.81
2017-04-17T00:35:22.961Z,37.83
2017-04-17T00:36:24.363Z,37.91
2017-04-17T00:37:25.767Z,37.81
2017-04-17T00:38:27.169Z,37.91
2017-04-17T00:39:28.573Z,38.01
2017-04-17T00:40:29.978Z,37.93
2017-04-17T00:41:31.386Z,37.81
2017-04-17T00:42:32.789Z,37.93
2017-04-17T00:43:34.195Z,38.01
2017-04-17T00:44:35.599Z,37.72
2017-04-17T00:45:37.006Z,37.81
2017-04-17T00:46:38.411Z,37.91
2017-04-17T00:47:39.815Z,38.02
2017-04-17T00:48:41.219Z,38.01
2017-04-17T00:49:42.622Z,38.01
2017-04-17T00:50:44.025Z,37.91
2017-04-17T00:51:45.430Z,37.62
2017-04-17T00:52:46.831Z,37.83
2017-04-17T00:53:48.234Z,37.81
2017-04-17T00:54:49.638Z,37.72
2017-04-17T00:55:51.043Z,37.81
2017-04-17T00:56:52.448Z,37.62
2017-04-17T00:57:53.853Z,38.10
2017-04-17T00:58:55.255Z,38.01
2017-04-17T00:59:56.661Z,37.83
2017-04-17T01:00:58.068Z,37.81
2017-04-17T01:01:59.474Z,37.62
2017-04-17T01:03:00.877Z,37.91
2017-04-17T01:04:02.283Z,37.81
2017-04-17T01:05:03.688Z,37.91
2017-04-17T01:06:05.092Z,38.01
2017-04-17T01:07:06.497Z,37.62
2017-04-17T01:08:07.899Z,37.91
2017-04-17T01:09:09.304Z,38.01
2017-04-17T01:10:10.711Z,38.20
2017-04-17T01:11:12.115Z,38.20
2017-04-17T01:12:13.520Z,38.29
2017-04-17T01:13:14.922Z,37.81
2017-04-17T01:14:16.326Z,37.81
2017-04-17T01:15:17.732Z,38.10
2017-04-17T01:16:19.137Z,37.81
2017-04-17T01:17:20.543Z,38.01
2017-04-17T01:18:21.948Z,37.81
2017-04-17T01:19:23.356Z,38.01
2017-04-17T01:20:24.759Z,38.01
2017-04-17T01:21:26.163Z,37.81
2017-04-17T01:22:27.566Z,37.91
2017-04-17T01:23:28.971Z,37.81
2017-04-17T01:24:30.375Z,37.72
2017-04-17T01:25:31.777Z,37.91
2017-04-17T01:26:33.183Z,37.91
2017-04-17T01:27:34.586Z,38.01
2017-04-17T01:28:35.950Z,37.81
2017-04-17T01:29:37.351Z,37.81
2017-04-17T01:30:38.755Z,37.91
2017-04-17T01:31:40.160Z,37.91
2017-04-17T01:32:41.562Z,37.72
2017-04-17T01:33:42.967Z,37.91
2017-04-17T01:34:44.370Z,37.91
2017-04-17T01:35:45.775Z,37.91
2017-04-17T01:36:47.179Z,37.62
2017-04-17T01:37:48.584Z,38.01
2017-04-17T01:38:49.988Z,37.91
2017-04-17T01:39:51.344Z,37.81
2017-04-17T01:40:52.763Z,37.91
2017-04-17T01:41:54.165Z,37.81
2017-04-17T01:42:55.570Z,37.91
2017-04-17T01:43:56.978Z,37.81
2017-04-17T01:44:58.383Z,37.91
2017-04-17T01:45:59.785Z,37.72
2017-04-17T01:47:01.189Z,37.72
2017-04-17T01:48:02.591Z,38.01
2017-04-17T01:49:03.992Z,38.01
2017-04-17T01:50:05.398Z,37.81
2017-04-17T01:51:06.800Z,37.72
2017-04-17T01:52:08.204Z,37.91
2017-04-17T01:53:09.607Z,37.72
2017-04-17T01:54:11.015Z,37.91
2017-04-17T01:55:12.417Z,37.81
2017-04-17T01:56:13.823Z,37.72
2017-04-17T01:57:15.225Z,38.01
2017-04-17T01:58:16.637Z,37.81
2017-04-17T01:59:18.037Z,37.81
2017-04-17T02:00:19.440Z,37.91
2017-04-17T02:01:20.846Z,37.91
2017-04-17T02:02:22.250Z,37.72
2017-04-17T02:03:23.655Z,37.91
2017-04-17T02:04:25.060Z,37.91
2017-04-17T02:05:26.465Z,37.81
2017-04-17T02:06:27.871Z,37.81
2017-04-17T02:07:29.272Z,37.91
2017-04-17T02:08:30.677Z,37.81
2017-04-17T02:09:32.082Z,38.01
2017-04-17T02:10:33.485Z,37.81
2017-04-17T02:11:34.889Z,37.91
2017-04-17T02:12:36.294Z,37.72
2017-04-17T02:13:37.697Z,37.91
2017-04-17T02:14:39.101Z,37.81
2017-04-17T02:15:40.504Z,37.81
2017-04-17T02:16:41.908Z,37.81
2017-04-17T02:17:43.314Z,37.72
2017-04-17T02:18:44.725Z,37.91
2017-04-17T02:19:46.125Z,37.91
2017-04-17T02:20:47.529Z,37.91
2017-04-17T02:21:48.933Z,38.01
2017-04-17T02:22:50.338Z,37.81
2017-04-17T02:23:51.743Z,37.79
2017-04-17T02:24:53.151Z,37.99
2017-04-17T02:25:54.552Z,37.72
2017-04-17T02:26:55.955Z,37.81
2017-04-17T02:27:57.359Z,37.72
2017-04-17T02:28:58.763Z,37.91
2017-04-17T02:30:00.169Z,37.99
2017-04-17T02:31:01.573Z,37.91
2017-04-17T02:32:02.975Z,37.79
2017-04-17T02:33:04.381Z,37.91
2017-04-17T02:34:05.782Z,37.91
2017-04-17T02:35:07.189Z,37.72
2017-04-17T02:36:08.592Z,37.72
2017-04-17T02:37:09.999Z,37.72
2017-04-17T02:38:11.404Z,37.89
2017-04-17T02:39:12.816Z,37.72
2017-04-17T02:40:14.215Z,37.81
2017-04-17T02:41:15.619Z,37.81
2017-04-17T02:42:17.021Z,37.91
2017-04-17T02:43:18.426Z,37.81
2017-04-17T02:44:19.829Z,38.10
2017-04-17T02:45:21.236Z,37.81
2017-04-17T02:46:22.640Z,37.91
2017-04-17T02:47:24.000Z,37.89
2017-04-17T02:48:25.408Z,37.99
2017-04-17T02:49:26.814Z,37.62
2017-04-17T02:50:28.219Z,37.91
2017-04-17T02:51:29.621Z,38.01
2017-04-17T02:52:31.027Z,37.91
2017-04-17T02:53:32.430Z,37.81
2017-04-17T02:54:33.837Z,37.70
2017-04-17T02:55:35.236Z,37.91
2017-04-17T02:56:36.639Z,37.79
2017-04-17T02:57:38.041Z,37.70
2017-04-17T02:58:39.398Z,37.99
2017-04-17T02:59:40.802Z,37.81
2017-04-17T03:00:42.204Z,37.89
2017-04-17T03:01:43.608Z,37.89
2017-04-17T03:02:45.013Z,37.81
2017-04-17T03:03:46.421Z,37.79
2017-04-17T03:04:47.823Z,37.91
2017-04-17T03:05:49.224Z,37.72
2017-04-17T03:06:50.625Z,37.81
2017-04-17T03:07:52.031Z,37.81
2017-04-17T03:08:53.437Z,37.91
2017-04-17T03:09:54.842Z,38.01
2017-04-17T03:10:56.248Z,37.89
2017-04-17T03:11:57.654Z,37.81
2017-04-17T03:12:59.058Z,37.72
2017-04-17T03:14:00.460Z,37.51
2017-04-17T03:15:01.865Z,37.81
2017-04-17T03:16:03.268Z,37.70
2017-04-17T03:17:04.670Z,37.79
2017-04-17T03:18:06.074Z,37.81
2017-04-17T03:19:07.478Z,37.72
2017-04-17T03:20:08.882Z,37.79
2017-04-17T03:21:10.285Z,37.89
2017-04-17T03:22:11.691Z,37.72
2017-04-17T03:23:13.096Z,37.81
2017-04-17T03:24:14.506Z,37.89
2017-04-17T03:25:15.907Z,37.89
2017-04-17T03:26:17.313Z,37.60
2017-04-17T03:27:18.717Z,37.99
2017-04-17T03:28:20.120Z,37.79
2017-04-17T03:29:21.525Z,37.89
2017-04-17T03:30:22.929Z,37.72
2017-04-17T03:31:24.334Z,37.60
2017-04-17T03:32:25.740Z,37.79
2017-04-17T03:33:27.145Z,37.99
2017-04-17T03:34:28.547Z,37.79
2017-04-17T03:35:29.952Z,37.70
2017-04-17T03:36:31.357Z,37.79
2017-04-17T03:37:32.759Z,37.70
2017-04-17T03:38:34.162Z,37.79
2017-04-17T03:39:35.595Z,37.79
2017-04-17T03:40:36.971Z,37.70
2017-04-17T03:41:38.375Z,37.79
2017-04-17T03:42:39.778Z,37.89
2017-04-17T03:43:41.181Z,37.99
2017-04-17T03:44:42.584Z,37.99
2017-04-17T03:45:43.990Z,37.79
2017-04-17T03:46:45.394Z,37.60
2017-04-17T03:47:46.800Z,37.99
2017-04-17T03:48:48.207Z,38.37
2017-04-17T03:49:49.606Z,38.28
2017-04-17T03:50:51.012Z,38.28
2017-04-17T03:51:52.417Z,37.70
2017-04-17T03:52:53.819Z,37.70
2017-04-17T03:53:55.222Z,37.60
2017-04-17T03:54:56.581Z,37.79
2017-04-17T03:55:57.987Z,37.60
2017-04-17T03:56:59.392Z,37.79
2017-04-17T03:58:00.795Z,37.79
2017-04-17T03:59:02.202Z,37.72
2017-04-17T04:00:03.607Z,37.70
2017-04-17T04:01:05.030Z,37.72
2017-04-17T04:02:06.437Z,37.91
2017-04-17T04:03:07.840Z,37.70
2017-04-17T04:04:09.247Z,37.62
2017-04-17T04:05:10.658Z,37.43
2017-04-17T04:06:12.062Z,37.02
2017-04-17T04:07:13.469Z,37.04
2017-04-17T04:08:14.874Z,37.14
2017-04-17T04:09:16.281Z,37.04
2017-04-17T04:10:17.684Z,37.14
2017-04-17T04:11:19.096Z,37.43
2017-04-17T04:12:20.496Z,36.95
2017-04-17T04:13:21.901Z,36.95
2017-04-17T04:14:23.304Z,37.04
2017-04-17T04:15:24.707Z,36.95
2017-04-17T04:16:26.068Z,37.04
2017-04-17T04:17:27.474Z,37.04
2017-04-17T04:18:28.879Z,37.14
2017-04-17T04:19:30.285Z,37.04
2017-04-17T04:20:31.692Z,37.14
2017-04-17T04:21:33.096Z,37.24
2017-04-17T04:22:34.498Z,36.95
2017-04-17T04:23:35.904Z,37.04
2017-04-17T04:24:37.309Z,36.95
2017-04-17T04:25:38.714Z,36.66
2017-04-17T04:26:40.121Z,36.95
2017-04-17T04:27:41.524Z,36.76
2017-04-17T04:28:42.929Z,36.56
2017-04-17T04:29:44.331Z,37.04
2017-04-17T04:30:45.740Z,36.37
2017-04-17T04:31:47.147Z,36.37
2017-04-17T04:32:48.550Z,36.37
2017-04-17T04:33:49.955Z,36.18
2017-04-17T04:34:51.360Z,36.08
2017-04-17T04:35:52.767Z,36.37
2017-04-17T04:36:54.181Z,36.37
2017-04-17T04:37:55.574Z,36.18
2017-04-17T04:38:56.976Z,36.37
2017-04-17T04:39:58.388Z,36.18
2017-04-17T04:40:59.793Z,36.18
2017-04-17T04:42:01.199Z,36.29
2017-04-17T04:43:02.604Z,36.08
2017-04-17T04:44:04.010Z,36.19
2017-04-17T04:45:05.420Z,35.99
2017-04-17T04:46:06.821Z,36.10
2017-04-17T04:47:08.226Z,35.91
2017-04-17T04:48:09.634Z,36.29
2017-04-17T04:49:11.038Z,36.19
2017-04-17T04:50:12.444Z,36.00
2017-04-17T04:51:13.849Z,36.10
2017-04-17T04:52:15.255Z,36.00
2017-04-17T04:53:16.663Z,36.19
2017-04-17T04:54:18.068Z,35.62
2017-04-17T04:55:19.472Z,35.62
2017-04-17T04:56:20.902Z,35.62
2017-04-17T04:57:22.307Z,35.91
2017-04-17T04:58:23.713Z,35.81
2017-04-17T04:59:25.116Z,36.29
2017-04-17T05:00:26.523Z,36.10
2017-04-17T05:01:27.932Z,35.81
2017-04-17T05:02:29.335Z,35.91
2017-04-17T05:03:30.740Z,36.00
2017-04-17T05:04:32.142Z,36.10
2017-04-17T05:05:33.544Z,36.00
2017-04-17T05:06:34.953Z,36.10
2017-04-17T05:07:36.358Z,35.71
2017-04-17T05:08:37.766Z,35.62
2017-04-17T05:09:39.169Z,35.81
2017-04-17T05:10:40.575Z,36.00
2017-04-17T05:11:41.982Z,35.62
2017-04-17T05:12:43.392Z,35.24
2017-04-17T05:13:44.794Z,35.91
2017-04-17T05:14:46.200Z,35.81
2017-04-17T05:15:47.605Z,35.91
2017-04-17T05:16:49.016Z,35.81
2017-04-17T05:17:50.422Z,35.42
2017-04-17T05:18:51.830Z,35.33
2017-04-17T05:19:53.255Z,35.24
2017-04-17T05:20:54.666Z,35.24
2017-04-17T05:21:56.066Z,35.24
2017-04-17T05:22:57.600Z,35.42
2017-04-17T05:23:59.066Z,35.24
2017-04-17T05:25:00.466Z,34.94
2017-04-17T05:26:01.873Z,35.24
2017-04-17T05:27:03.280Z,35.62
2017-04-17T05:28:04.685Z,35.91
2017-04-17T05:29:06.090Z,36.00
2017-04-17T05:30:07.494Z,36.00
2017-04-17T05:31:08.898Z,36.00
2017-04-17T05:32:10.301Z,36.00
2017-04-17T05:33:11.705Z,35.71
2017-04-17T05:34:13.108Z,35.81
2017-04-17T05:35:14.508Z,35.62
2017-04-17T05:36:15.917Z,35.62
2017-04-17T05:37:17.323Z,35.81
2017-04-17T05:38:18.723Z,35.81
2017-04-17T05:39:20.128Z,35.91
2017-04-17T05:40:21.532Z,35.91
2017-04-17T05:41:22.937Z,36.00
2017-04-17T05:42:24.341Z,35.62
2017-04-17T05:43:25.745Z,36.00
2017-04-17T05:44:27.151Z,35.81
2017-04-17T05:45:28.557Z,35.71
2017-04-17T05:46:29.963Z,35.62
2017-04-17T05:47:31.371Z,35.42
2017-04-17T05:48:32.779Z,36.00
2017-04-17T05:49:34.183Z,36.00
2017-04-17T05:50:35.589Z,35.81
2017-04-17T05:51:36.993Z,35.91
2017-04-17T05:52:38.399Z,36.10
2017-04-17T05:53:39.801Z,35.52
2017-04-17T05:54:41.226Z,36.10
2017-04-17T05:55:42.613Z,35.81
2017-04-17T05:56:44.016Z,35.71
2017-04-17T05:57:45.424Z,35.81
2017-04-17T05:58:46.832Z,35.91
2017-04-17T05:59:48.237Z,35.81
2017-04-17T06:00:49.669Z,36.10
2017-04-17T06:01:51.076Z,35.91
2017-04-17T06:02:52.482Z,36.10
2017-04-17T06:03:53.888Z,35.89
2017-04-17T06:04:55.294Z,36.08
2017-04-17T06:05:56.696Z,35.81
2017-04-17T06:06:58.102Z,35.60
2017-04-17T06:07:59.509Z,35.71
2017-04-17T06:09:00.916Z,35.99
2017-04-17T06:10:02.321Z,35.89
2017-04-17T06:11:03.726Z,35.79
2017-04-17T06:12:05.135Z,36.08
2017-04-17T06:13:06.542Z,35.91
2017-04-17T06:14:07.947Z,35.89
2017-04-17T06:15:09.353Z,36.18
2017-04-17T06:16:10.758Z,35.42
2017-04-17T06:17:12.167Z,36.18
2017-04-17T06:18:13.572Z,36.08
2017-04-17T06:19:14.981Z,36.10
2017-04-17T06:20:16.386Z,36.08
2017-04-17T06:21:17.794Z,36.18
2017-04-17T06:22:19.202Z,36.10
2017-04-17T06:23:20.615Z,36.08
2017-04-17T06:24:22.022Z,36.08
2017-04-17T06:25:23.422Z,35.99
2017-04-17T06:26:24.841Z,35.99
2017-04-17T06:27:26.249Z,36.37
2017-04-17T06:28:27.654Z,35.99
2017-04-17T06:29:29.061Z,36.18
2017-04-17T06:30:30.470Z,36.18
2017-04-17T06:31:31.875Z,35.99
2017-04-17T06:32:33.284Z,35.99
2017-04-17T06:33:34.695Z,35.99
2017-04-17T06:34:36.097Z,36.18
2017-04-17T06:35:37.503Z,36.18
2017-04-17T06:36:38.907Z,36.37
2017-04-17T06:37:41.246Z,36.27
2017-04-17T06:38:42.654Z,36.08
2017-04-17T06:39:46.089Z,36.08
2017-04-17T06:40:51.115Z,36.08
2017-04-17T06:41:52.524Z,35.89
2017-04-17T06:42:54.204Z,35.89
2017-04-17T06:43:55.615Z,35.99
2017-04-17T06:45:01.042Z,35.89
2017-04-17T06:46:02.569Z,36.18
2017-04-17T06:47:04.055Z,35.99
2017-04-17T06:48:05.465Z,36.08
2017-04-17T06:49:10.862Z,35.99
2017-04-17T06:50:13.213Z,36.08
2017-04-17T06:51:17.420Z,36.08
2017-04-17T06:52:19.101Z,35.99
2017-04-17T06:53:23.680Z,35.99
2017-04-17T06:54:25.657Z,36.08
2017-04-17T06:55:27.064Z,35.99
2017-04-17T06:56:28.813Z,35.99
2017-04-17T06:57:30.221Z,35.99
2017-04-17T06:58:31.648Z,35.99
2017-04-17T06:59:33.072Z,35.99
2017-04-17T07:00:35.017Z,36.08
2017-04-17T07:01:40.950Z,35.70
2017-04-17T07:02:46.703Z,35.99
2017-04-17T07:03:48.058Z,35.70
2017-04-17T07:04:49.464Z,35.89
2017-04-17T07:05:50.999Z,35.79
2017-04-17T07:06:52.448Z,35.79
2017-04-17T07:07:53.856Z,35.60
2017-04-17T07:08:55.262Z,35.70
2017-04-17T07:09:58.930Z,35.70
2017-04-17T07:11:03.794Z,35.70
2017-04-17T07:12:06.286Z,35.99
2017-04-17T07:13:09.228Z,35.12
2017-04-17T07:14:10.793Z,35.89
2017-04-17T07:15:12.305Z,35.79
2017-04-17T07:16:13.767Z,35.60
2017-04-17T07:17:19.160Z,35.41
2017-04-17T07:18:21.002Z,35.70
2017-04-17T07:19:22.448Z,34.83
2017-04-17T07:20:23.822Z,34.74
2017-04-17T07:21:25.311Z,34.74
2017-04-17T07:22:30.073Z,35.02
2017-04-17T07:23:32.964Z,34.83
2017-04-17T07:24:34.314Z,35.31
2017-04-17T07:25:36.073Z,35.12
2017-04-17T07:26:37.479Z,35.42
2017-04-17T07:27:38.887Z,34.92
2017-04-17T07:28:40.446Z,34.56
2017-04-17T07:29:43.980Z,34.06
2017-04-17T07:30:45.389Z,34.94
2017-04-17T07:31:46.798Z,34.16
2017-04-17T07:32:48.205Z,34.64
2017-04-17T07:33:49.718Z,35.22
2017-04-17T07:34:51.807Z,34.84
2017-04-17T07:35:53.479Z,34.94
2017-04-17T07:36:55.097Z,34.75
2017-04-17T07:37:56.510Z,34.46
2017-04-17T07:38:57.924Z,34.75
2017-04-17T07:39:59.325Z,34.37
2017-04-17T07:41:00.743Z,33.98
2017-04-17T07:42:02.148Z,34.17
2017-04-17T07:43:03.559Z,34.56
2017-04-17T07:44:08.719Z,34.94
2017-04-17T07:45:10.921Z,34.94
2017-04-17T07:46:12.324Z,35.04
2017-04-17T07:47:13.729Z,34.94
2017-04-17T07:48:15.138Z,35.62
2017-04-17T07:49:16.815Z,34.86
2017-04-17T07:50:18.223Z,33.89
2017-04-17T07:51:19.639Z,34.58
2017-04-17T07:52:21.163Z,34.66
2017-04-17T07:53:26.710Z,34.17
2017-04-17T07:54:28.153Z,32.92
2017-04-17T07:55:29.560Z,32.23
2017-04-17T07:56:33.177Z,30.98
2017-04-17T07:57:37.671Z,31.06
2017-04-17T07:58:39.077Z,30.29
2017-04-17T07:59:40.484Z,30.29
2017-04-17T08:00:41.893Z,30.29
2017-04-17T08:01:43.306Z,29.91
2017-04-17T08:02:44.711Z,29.52
2017-04-17T08:03:46.121Z,30.00
2017-04-17T08:04:47.529Z,30.10
2017-04-17T08:05:52.290Z,29.33
2017-04-17T08:06:53.653Z,29.43
2017-04-17T08:07:55.106Z,29.52
2017-04-17T08:08:56.574Z,28.93
2017-04-17T08:09:57.951Z,29.72
2017-04-17T08:10:59.359Z,29.41
2017-04-17T08:12:00.764Z,30.00
2017-04-17T08:13:02.172Z,30.39
2017-04-17T08:14:03.580Z,30.40
2017-04-17T08:15:04.989Z,30.79
2017-04-17T08:16:10.458Z,30.69
2017-04-17T08:17:14.427Z,30.42
2017-04-17T08:18:15.910Z,30.80
2017-04-17T08:19:21.614Z,30.82
2017-04-17T08:20:22.977Z,31.69
2017-04-17T08:21:24.783Z,30.82
2017-04-17T08:22:26.188Z,31.30
2017-04-17T08:23:28.212Z,31.69
2017-04-17T08:24:31.960Z,31.78
2017-04-17T08:25:33.506Z,31.12
2017-04-17T08:26:36.814Z,31.70
2017-04-17T08:27:44.469Z,31.51
2017-04-17T08:28:45.919Z,31.60
2017-04-17T08:29:47.495Z,31.99
2017-04-17T08:30:50.494Z,32.28
2017-04-17T08:31:56.125Z,31.51
2017-04-17T08:32:58.116Z,32.28
2017-04-17T08:34:03.952Z,31.60
2017-04-17T08:35:05.316Z,32.18
2017-04-17T08:36:08.559Z,32.47
2017-04-17T08:37:10.476Z,32.38
2017-04-17T08:38:11.899Z,32.28
2017-04-17T08:39:13.303Z,32.67
2017-04-17T08:40:14.710Z,33.25
2017-04-17T08:41:16.118Z,32.47
2017-04-17T08:42:17.523Z,32.97
2017-04-17T08:43:18.930Z,32.78
2017-04-17T08:44:20.339Z,33.36
2017-04-17T08:45:21.701Z,34.32
2017-04-17T08:46:23.108Z,35.58
2017-04-17T08:47:24.517Z,35.94
2017-04-17T08:48:25.926Z,35.46
2017-04-17T08:49:27.331Z,34.69
2017-04-17T08:50:28.741Z,34.21
2017-04-17T08:51:30.156Z,34.30
2017-04-17T08:52:31.557Z,33.15
2017-04-17T08:53:32.964Z,33.44
2017-04-17T08:54:34.372Z,33.05
2017-04-17T08:55:35.778Z,33.15
2017-04-17T08:56:37.186Z,33.15
2017-04-17T08:57:38.597Z,33.05
2017-04-17T08:58:40.002Z,33.05
2017-04-17T08:59:41.409Z,32.76
2017-04-17T09:00:42.817Z,33.15
2017-04-17T09:01:44.222Z,33.15
2017-04-17T09:02:45.630Z,33.55
2017-04-17T09:03:47.037Z,33.17
2017-04-17T09:04:48.444Z,33.07
2017-04-17T09:05:49.851Z,33.94
2017-04-17T09:06:51.262Z,33.55
2017-04-17T09:07:52.672Z,33.65
2017-04-17T09:08:54.079Z,33.55
2017-04-17T09:09:55.487Z,33.26
2017-04-17T09:10:56.915Z,33.17
2017-04-17T09:11:58.301Z,32.87
2017-04-17T09:12:59.706Z,32.87
2017-04-17T09:14:01.114Z,32.57
2017-04-17T09:15:02.525Z,32.76
2017-04-17T09:16:03.936Z,32.78
2017-04-17T09:17:05.343Z,32.76
2017-04-17T09:18:06.752Z,33.25
2017-04-17T09:19:08.162Z,32.38
2017-04-17T09:20:09.570Z,33.15
2017-04-17T09:21:10.977Z,33.05
2017-04-17T09:22:12.385Z,33.44
2017-04-17T09:23:13.812Z,33.53
2017-04-17T09:24:16.754Z,33.92
2017-04-17T09:25:18.184Z,33.82
2017-04-17T09:26:19.596Z,32.95
2017-04-17T09:27:21.033Z,33.73
2017-04-17T09:28:22.439Z,34.11
2017-04-17T09:29:23.848Z,33.25
2017-04-17T09:30:25.810Z,33.82
2017-04-17T09:31:27.217Z,33.15
2017-04-17T09:32:28.625Z,33.53
2017-04-17T09:33:30.032Z,33.44
2017-04-17T09:34:31.451Z,33.92
2017-04-17T09:35:32.848Z,33.63
2017-04-17T09:36:34.258Z,33.92
2017-04-17T09:37:35.624Z,33.73
2017-04-17T09:38:37.029Z,34.21
2017-04-17T09:39:38.439Z,33.82
2017-04-17T09:40:39.847Z,33.63
2017-04-17T09:41:41.253Z,34.01
2017-04-17T09:42:42.686Z,34.30
2017-04-17T09:43:44.103Z,33.63
2017-04-17T09:44:45.515Z,34.21
2017-04-17T09:45:46.930Z,34.32
2017-04-17T09:46:48.351Z,33.34
2017-04-17T09:47:49.763Z,34.30
2017-04-17T09:48:51.176Z,33.84
2017-04-17T09:49:52.589Z,33.45
2017-04-17T09:50:54.013Z,33.74
2017-04-17T09:51:55.420Z,33.84
2017-04-17T09:52:56.826Z,35.28
2017-04-17T09:53:58.239Z,34.22
2017-04-17T09:54:59.646Z,34.52
2017-04-17T09:56:01.051Z,35.00
2017-04-17T09:57:02.459Z,35.19
2017-04-17T09:58:04.026Z,34.52
2017-04-17T09:59:05.439Z,33.65
2017-04-17T10:00:06.845Z,33.57
2017-04-17T10:01:08.253Z,33.95
2017-04-17T10:02:09.679Z,33.95
2017-04-17T10:03:11.088Z,33.57
2017-04-17T10:04:12.498Z,33.28
2017-04-17T10:05:13.905Z,33.48
2017-04-17T10:06:15.314Z,33.48
2017-04-17T10:07:16.731Z,34.74
2017-04-17T10:08:18.141Z,34.36
2017-04-17T10:09:19.559Z,34.64
2017-04-17T10:10:20.967Z,35.32
2017-04-17T10:11:22.383Z,33.97
2017-04-17T10:12:23.794Z,33.39
2017-04-17T10:13:25.204Z,34.45
2017-04-17T10:14:26.615Z,34.36
2017-04-17T10:15:28.026Z,34.06
2017-04-17T10:16:29.439Z,34.16
2017-04-17T10:17:30.847Z,34.06
2017-04-17T10:18:32.256Z,33.68
2017-04-17T10:19:33.669Z,35.22
2017-04-17T10:20:35.075Z,33.78
2017-04-17T10:21:36.484Z,35.69
2017-04-17T10:22:37.891Z,34.55
2017-04-17T10:23:39.296Z,34.14
2017-04-17T10:24:40.704Z,35.21
2017-04-17T10:25:42.112Z,36.09
2017-04-17T10:26:43.518Z,34.45
2017-04-17T10:27:44.930Z,34.36
2017-04-17T10:28:46.339Z,34.84
2017-04-17T10:29:47.750Z,35.80
2017-04-17T10:30:49.169Z,35.61
2017-04-17T10:31:51.094Z,35.52
2017-04-17T10:32:52.504Z,35.90
2017-04-17T10:33:53.912Z,35.32
2017-04-17T10:34:55.328Z,34.55
2017-04-17T10:35:56.741Z,34.94
2017-04-17T10:36:58.149Z,34.94
2017-04-17T10:37:59.556Z,34.16
2017-04-17T10:39:00.971Z,34.84
2017-04-17T10:40:02.405Z,35.32
2017-04-17T10:41:03.811Z,34.82
2017-04-17T10:42:05.218Z,34.72
2017-04-17T10:43:06.627Z,34.14
2017-04-17T10:44:08.034Z,34.44
2017-04-17T10:45:09.444Z,34.63
2017-04-17T10:46:10.857Z,34.63
2017-04-17T10:47:12.278Z,34.72
2017-04-17T10:48:13.678Z,35.02
2017-04-17T10:49:15.083Z,35.59
2017-04-17T10:50:16.492Z,35.59
2017-04-17T10:51:17.854Z,35.50
2017-04-17T10:52:19.273Z,34.92
2017-04-17T10:53:20.693Z,34.92
2017-04-17T10:54:22.108Z,34.05
2017-04-17T10:55:23.519Z,34.32
2017-04-17T10:56:25.043Z,34.61
2017-04-17T10:57:26.451Z,34.03
2017-04-17T10:58:27.860Z,33.95
2017-04-17T10:59:29.265Z,34.24
2017-04-17T11:00:30.696Z,34.44
2017-04-17T11:01:32.038Z,35.50
2017-04-17T11:02:33.477Z,35.58
2017-04-17T11:03:34.893Z,36.35
2017-04-17T11:04:36.288Z,36.06
2017-04-17T11:05:37.697Z,35.48
2017-04-17T11:06:39.107Z,35.10
2017-04-17T11:07:40.516Z,35.48
2017-04-17T11:08:41.927Z,35.86
2017-04-17T11:09:43.335Z,35.77
2017-04-17T11:10:44.745Z,34.80
2017-04-17T11:11:46.150Z,35.46
2017-04-17T11:12:47.584Z,35.56
2017-04-17T11:13:48.971Z,35.17
2017-04-17T11:14:50.382Z,35.00
2017-04-17T11:15:51.790Z,35.27
2017-04-17T11:16:53.201Z,34.70
2017-04-17T11:17:54.640Z,35.46
2017-04-17T11:18:56.071Z,35.27
2017-04-17T11:19:57.481Z,34.30
2017-04-17T11:20:58.891Z,34.21
2017-04-17T11:22:00.298Z,34.50
2017-04-17T11:23:01.716Z,34.21
2017-04-17T11:24:03.121Z,34.88
2017-04-17T11:25:04.527Z,34.90
2017-04-17T11:26:05.935Z,34.52
2017-04-17T11:27:07.357Z,34.90
2017-04-17T11:28:08.771Z,35.00
2017-04-17T11:29:10.172Z,34.78
2017-04-17T11:30:11.581Z,34.50
2017-04-17T11:31:12.989Z,32.95
2017-04-17T11:32:14.404Z,33.25
2017-04-17T11:33:20.575Z,33.82
2017-04-17T11:34:21.939Z,32.46
2017-04-17T11:35:23.349Z,33.51
2017-04-17T11:36:24.757Z,32.65
2017-04-17T11:37:26.167Z,32.84
2017-04-17T11:38:27.576Z,32.46
2017-04-17T11:39:28.984Z,31.01
2017-04-17T11:40:30.392Z,30.34
2017-04-17T11:41:31.796Z,31.59
2017-04-17T11:42:33.261Z,30.05
2017-04-17T11:43:34.669Z,29.74
2017-04-17T11:44:36.379Z,29.84
2017-04-17T11:45:37.788Z,29.65
2017-04-17T11:46:39.195Z,29.55
2017-04-17T11:47:40.603Z,29.36
2017-04-17T11:48:42.015Z,29.74
2017-04-17T11:49:43.527Z,29.27
2017-04-17T11:50:44.946Z,29.17
2017-04-17T11:51:46.353Z,30.04
2017-04-17T11:52:47.759Z,30.42
2017-04-17T11:53:49.167Z,31.09
2017-04-17T11:54:50.576Z,30.52
2017-04-17T11:55:52.005Z,30.80
2017-04-17T11:56:53.404Z,31.00
2017-04-17T11:57:54.815Z,29.95
2017-04-17T11:58:56.225Z,29.57
2017-04-17T11:59:57.635Z,28.99
2017-04-17T12:00:59.035Z,28.31
2017-04-17T12:02:00.447Z,28.31
2017-04-17T12:03:01.855Z,28.70
2017-04-17T12:04:03.263Z,28.61
2017-04-17T12:05:04.673Z,28.99
2017-04-17T12:06:06.082Z,29.29
2017-04-17T12:07:07.497Z,29.86
2017-04-17T12:08:08.905Z,29.77
2017-04-17T12:09:10.315Z,29.76
2017-04-17T12:10:11.724Z,29.87
2017-04-17T12:11:13.233Z,30.07
2017-04-17T12:12:14.639Z,29.29
2017-04-17T12:13:16.046Z,29.87
2017-04-17T12:14:17.453Z,30.07
2017-04-17T12:15:18.858Z,30.05
2017-04-17T12:16:20.604Z,30.43
2017-04-17T12:17:21.963Z,30.73
2017-04-17T12:18:23.381Z,30.73
2017-04-17T12:19:25.141Z,31.21
2017-04-17T12:20:26.548Z,30.91
2017-04-17T12:21:27.954Z,31.69
2017-04-17T12:22:29.362Z,31.69
2017-04-17T12:23:30.771Z,31.40
2017-04-17T12:24:32.179Z,31.49
2017-04-17T12:25:33.592Z,31.03
2017-04-17T12:26:34.998Z,31.22
2017-04-17T12:27:36.404Z,30.91
2017-04-17T12:28:37.811Z,31.70
2017-04-17T12:29:39.217Z,32.38
2017-04-17T12:30:40.625Z,32.57
2017-04-17T12:31:42.031Z,31.99
2017-04-17T12:32:43.499Z,32.18
2017-04-17T12:33:44.918Z,32.28
2017-04-17T12:34:46.328Z,32.57
2017-04-17T12:35:47.753Z,31.51
2017-04-17T12:36:49.152Z,31.51
2017-04-17T12:37:50.562Z,31.80
2017-04-17T12:38:51.967Z,31.70
2017-04-17T12:39:53.374Z,31.90
2017-04-17T12:40:54.780Z,31.70
2017-04-17T12:41:56.189Z,31.51
2017-04-17T12:42:57.602Z,31.70
2017-04-17T12:43:59.004Z,31.59
2017-04-17T12:45:00.413Z,31.99
2017-04-17T12:46:02.184Z,32.28
2017-04-17T12:47:03.591Z,31.88
2017-04-17T12:48:05.000Z,31.78
2017-04-17T12:49:06.410Z,32.07
2017-04-17T12:50:07.821Z,31.98
2017-04-17T12:51:09.226Z,32.26
2017-04-17T12:52:10.632Z,31.98
2017-04-17T12:53:12.040Z,32.07
2017-04-17T12:54:13.446Z,31.69
2017-04-17T12:55:14.853Z,31.49
2017-04-17T12:56:16.260Z,31.49
2017-04-17T12:57:17.671Z,32.28
2017-04-17T12:58:19.078Z,31.70
2017-04-17T12:59:20.486Z,31.51
2017-04-17T13:00:21.893Z,31.51
2017-04-17T13:01:23.302Z,31.41
2017-04-17T13:02:24.711Z,31.60
2017-04-17T13:03:26.120Z,31.78
2017-04-17T13:04:27.529Z,31.41
2017-04-17T13:05:28.937Z,31.41
2017-04-17T13:06:30.347Z,31.22
2017-04-17T13:07:31.765Z,31.22
2017-04-17T13:08:33.174Z,31.60
2017-04-17T13:09:34.584Z,31.70
2017-04-17T13:10:35.993Z,31.22
2017-04-17T13:11:37.401Z,31.51
2017-04-17T13:12:38.807Z,30.93