createdAt,value
2018-09-05T00:00:03.063Z,0.00
2018-09-05T00:01:02.998Z,0.00
2018-09-05T00:02:02.938Z,0.00
2018-09-05T00:03:02.877Z,0.00
2018-09-05T00:04:02.817Z,0.00
2018-09-05T00:05:02.755Z,0.00
2018-09-05T00:06:02.696Z,0.00
2018-09-05T00:07:02.635Z,0.00
2018-09-05T00:08:02.576Z,0.00
2018-09-05T00:09:02.518Z,0.00
2018-09-05T00:10:02.451Z,0.00
2018-09-05T00:11:02.388Z,0.00
2018-09-05T00:12:02.328Z,0.00
2018-09-05T00:13:02.266Z,0.00
2018-09-05T00:14:02.208Z,0.00
2018-09-05T00:15:02.145Z,0.00
2018-09-05T00:16:02.088Z,0.00
2018-09-05T00:17:02.030Z,0.00
2018-09-05T00:18:01.968Z,0.00
2018-09-05T00:19:01.903Z,0.00
2018-09-05T00:20:01.863Z,0.00
2018-09-05T00:21:01.779Z,0.00
2018-09-05T00:22:01.750Z,0.00
2018-09-05T00:23:01.659Z,0.00
2018-09-05T00:24:01.602Z,0.00
2018-09-05T00:25:01.534Z,0.00
2018-09-05T00:26:01.473Z,0.00
2018-09-05T00:27:01.413Z,0.00
2018-09-05T00:28:01.355Z,0.00
2018-09-05T00:29:01.296Z,0.00
2018-09-05T00:30:01.233Z,0.00
2018-09-05T00:31:01.171Z,0.00
2018-09-05T00:32:01.108Z,0.00
2018-09-05T00:33:01.050Z,0.00
2018-09-05T00:34:00.987Z,0.00
2018-09-05T00:35:00.927Z,0.00
2018-09-05T00:36:00.867Z,0.00
2018-09-05T00:37:00.804Z,0.00
2018-09-05T00:38:00.792Z,0.00
2018-09-05T00:39:00.684Z,0.00
2018-09-05T00:40:00.621Z,0.00
2018-09-05T00:41:00.562Z,0.00
2018-09-05T00:42:00.499Z,0.00
2018-09-05T00:43:00.441Z,0.00
2018-09-05T00:44:00.381Z,0.00
2018-09-05T00:45:00.316Z,0.00
2018-09-05T00:46:00.255Z,0.00
2018-09-05T00:47:00.195Z,0.00
2018-09-05T00:48:00.132Z,0.00
2018-09-05T00:49:00.072Z,0.00
2018-09-05T00:50:00.011Z,0.00
2018-09-05T00:50:59.950Z,0.00
2018-09-05T00:51:59.890Z,0.00
2018-09-05T00:52:59.829Z,0.00
2018-09-05T00:53:59.766Z,0.00
2018-09-05T00:54:59.755Z,0.00
2018-09-05T00:55:59.645Z,0.00
2018-09-05T00:56:59.583Z,0.00
2018-09-05T00:57:59.522Z,0.00
2018-09-05T00:58:59.462Z,0.00
2018-09-05T00:59:59.400Z,0.00
2018-09-05T01:00:59.834Z,0.00
2018-09-05T01:01:59.278Z,0.00
2018-09-05T01:02:59.218Z,0.00
2018-09-05T01:03:59.156Z,0.00
2018-09-05T01:04:59.099Z,0.00
2018-09-05T01:05:59.040Z,0.00
2018-09-05T01:06:58.985Z,0.00
2018-09-05T01:07:58.910Z,0.00
2018-09-05T01:08:58.851Z,0.00
2018-09-05T01:09:58.795Z,0.00
2018-09-05T01:10:58.730Z,0.00
2018-09-05T01:11:58.666Z,0.00
2018-09-05T01:12:58.609Z,0.00
2018-09-05T01:13:58.546Z,0.00
2018-09-05T01:14:58.497Z,0.00
2018-09-05T01:15:58.422Z,0.00
2018-09-05T01:16:58.363Z,0.00
2018-09-05T01:17:58.304Z,0.00
2018-09-05T01:18:58.239Z,0.00
2018-09-05T01:19:58.178Z,0.00
2018-09-05T01:20:58.119Z,0.00
2018-09-05T01:21:58.059Z,0.00
2018-09-05T01:22:57.994Z,0.00
2018-09-05T01:23:57.932Z,0.00
2018-09-05T01:24:57.871Z,0.00
2018-09-05T01:25:57.810Z,0.00
2018-09-05T01:26:57.752Z,0.00
2018-09-05T01:27:57.706Z,0.00
2018-09-05T01:28:57.626Z,0.00
2018-09-05T01:29:57.570Z,0.00
2018-09-05T01:30:57.501Z,0.00
2018-09-05T01:31:57.446Z,0.00
2018-09-05T01:32:57.383Z,0.00
2018-09-05T01:33:57.322Z,0.00
2018-09-05T01:34:57.259Z,0.00
2018-09-05T01:35:57.196Z,0.00
2018-09-05T01:36:57.139Z,0.00
2018-09-05T01:37:57.076Z,0.00
2018-09-05T01:38:57.037Z,0.00
2018-09-05T01:39:56.951Z,0.00
2018-09-05T01:40:56.893Z,0.00
2018-09-05T01:41:56.831Z,0.00
2018-09-05T01:42:56.770Z,0.00
2018-09-05T01:43:56.709Z,0.00
2018-09-05T01:44:56.646Z,0.00
2018-09-05T01:45:56.587Z,0.00
2018-09-05T01:46:56.525Z,0.00
2018-09-05T01:47:56.461Z,0.00
2018-09-05T01:48:56.401Z,0.00
2018-09-05T01:49:56.366Z,0.00
2018-09-05T01:50:56.280Z,0.00
2018-09-05T01:51:56.220Z,0.00
2018-09-05T01:52:56.156Z,0.00
2018-09-05T01:53:56.096Z,0.00
2018-09-05T01:54:56.033Z,0.00
2018-09-05T01:55:55.972Z,0.00
2018-09-05T01:56:55.916Z,0.00
2018-09-05T01:57:55.850Z,0.00
2018-09-05T01:58:55.789Z,0.00
2018-09-05T01:59:55.727Z,0.00
2018-09-05T02:00:55.696Z,0.00
2018-09-05T02:01:55.604Z,0.00
2018-09-05T02:02:55.543Z,0.00
2018-09-05T02:03:55.480Z,0.00
2018-09-05T02:04:55.420Z,0.00
2018-09-05T02:05:55.402Z,0.00
2018-09-05T02:06:55.300Z,0.00
2018-09-05T02:07:55.235Z,0.00
2018-09-05T02:08:55.174Z,0.00
2018-09-05T02:09:55.117Z,0.00
2018-09-05T02:10:55.051Z,0.00
2018-09-05T02:11:55.002Z,0.00
2018-09-05T02:12:54.929Z,0.00
2018-09-05T02:13:54.870Z,0.00
2018-09-05T02:14:54.806Z,0.00
2018-09-05T02:15:54.748Z,0.00
2018-09-05T02:16:54.683Z,0.00
2018-09-05T02:17:54.622Z,0.00
2018-09-05T02:18:54.561Z,0.00
2018-09-05T02:19:54.501Z,0.00
2018-09-05T02:20:54.441Z,0.00
2018-09-05T02:21:54.377Z,0.00
2018-09-05T02:22:54.315Z,0.00
2018-09-05T02:23:54.284Z,0.00
2018-09-05T02:24:54.214Z,0.00
2018-09-05T02:25:54.146Z,0.00
2018-09-05T02:26:54.082Z,0.00
2018-09-05T02:27:54.052Z,0.00
2018-09-05T02:28:53.996Z,0.00
2018-09-05T02:29:53.883Z,0.00
2018-09-05T02:30:53.823Z,0.00
2018-09-05T02:31:53.762Z,0.00
2018-09-05T02:32:53.714Z,0.00
2018-09-05T02:33:53.659Z,0.00
2018-09-05T02:34:53.655Z,0.00
2018-09-05T02:35:53.583Z,0.00
2018-09-05T02:36:53.591Z,0.00
2018-09-05T02:37:53.486Z,0.00
2018-09-05T02:38:53.341Z,0.00
2018-09-05T02:39:53.265Z,0.00
2018-09-05T02:40:53.256Z,0.00
2018-09-05T02:41:53.150Z,0.00
2018-09-05T02:42:53.084Z,0.00
2018-09-05T02:43:53.024Z,0.00
2018-09-05T02:44:52.963Z,0.00
2018-09-05T02:45:52.904Z,0.00
2018-09-05T02:46:52.847Z,0.00
2018-09-05T02:47:52.778Z,0.00
2018-09-05T02:48:52.717Z,0.00
2018-09-05T02:49:52.654Z,0.00
2018-09-05T02:50:52.595Z,0.00
2018-09-05T02:51:52.535Z,0.00
2018-09-05T02:52:52.471Z,0.00
2018-09-05T02:53:52.411Z,0.00
2018-09-05T02:54:52.358Z,0.00
2018-09-05T02:55:52.287Z,0.00
2018-09-05T02:56:52.230Z,0.00
2018-09-05T02:57:52.163Z,0.00
2018-09-05T02:58:52.108Z,0.00
2018-09-05T02:59:52.041Z,0.00
2018-09-05T03:00:51.987Z,0.00
2018-09-05T03:01:51.919Z,0.00
2018-09-05T03:02:51.857Z,0.00
2018-09-05T03:03:51.793Z,0.00
2018-09-05T03:04:51.733Z,0.00
2018-09-05T03:05:51.672Z,0.00
2018-09-05T03:06:51.609Z,0.00
2018-09-05T03:07:51.550Z,0.00
2018-09-05T03:08:51.490Z,0.00
2018-09-05T03:09:51.424Z,0.00
2018-09-05T03:10:51.365Z,0.00
2018-09-05T03:11:51.304Z,0.00
2018-09-05T03:12:51.243Z,0.00
2018-09-05T03:13:51.183Z,0.00
2018-09-05T03:14:51.121Z,0.00
2018-09-05T03:15:51.057Z,0.00
2018-09-05T03:16:50.997Z,0.00
2018-09-05T03:17:50.936Z,0.00
2018-09-05T03:18:50.874Z,0.00
2018-09-05T03:19:50.825Z,0.00
2018-09-05T03:20:50.752Z,0.00
2018-09-05T03:21:50.688Z,0.00
2018-09-05T03:22:50.631Z,0.00
2018-09-05T03:23:50.566Z,0.00
2018-09-05T03:24:50.509Z,0.00
2018-09-05T03:25:50.444Z,0.00
2018-09-05T03:26:50.379Z,0.00
2018-09-05T03:27:50.323Z,0.00
2018-09-05T03:28:50.263Z,0.00
2018-09-05T03:29:50.200Z,0.00
2018-09-05T03:30:50.139Z,0.00
2018-09-05T03:31:50.077Z,0.00
2018-09-05T03:32:50.094Z,0.00
2018-09-05T03:33:49.954Z,0.00
2018-09-05T03:34:49.892Z,0.00
2018-09-05T03:35:49.829Z,0.00
2018-09-05T03:36:49.768Z,0.00
2018-09-05T03:37:49.705Z,0.00
2018-09-05T03:38:49.645Z,0.00
2018-09-05T03:39:49.584Z,0.00
2018-09-05T03:40:49.521Z,0.00
2018-09-05T03:41:49.461Z,0.00
2018-09-05T03:42:49.401Z,0.00
2018-09-05T03:43:49.338Z,0.00
2018-09-05T03:44:49.277Z,0.00
2018-09-05T03:45:49.214Z,0.00
2018-09-05T03:46:49.155Z,0.00
2018-09-05T03:47:49.090Z,0.00
2018-09-05T03:48:49.033Z,0.00
2018-09-05T03:49:49.043Z,0.00
2018-09-05T03:50:48.906Z,0.00
2018-09-05T03:51:48.850Z,0.00
2018-09-05T03:52:48.783Z,0.00
2018-09-05T03:53:48.724Z,0.00
2018-09-05T03:54:48.660Z,0.00
2018-09-05T03:55:48.601Z,0.00
2018-09-05T03:56:48.538Z,0.00
2018-09-05T03:57:48.479Z,0.00
2018-09-05T03:58:48.415Z,0.00
2018-09-05T03:59:48.352Z,0.00
2018-09-05T04:00:48.303Z,0.00
2018-09-05T04:01:48.229Z,0.00
2018-09-05T04:02:48.169Z,0.00
2018-09-05T04:03:48.109Z,0.00
2018-09-05T04:04:48.045Z,0.00
2018-09-05T04:05:47.984Z,0.00
2018-09-05T04:06:47.922Z,0.00
2018-09-05T04:07:47.861Z,0.00
2018-09-05T04:08:47.799Z,0.00
2018-09-05T04:09:47.739Z,0.00
2018-09-05T04:10:47.677Z,0.00
2018-09-05T04:11:47.616Z,0.00
2018-09-05T04:12:47.553Z,0.00
2018-09-05T04:13:47.490Z,0.00
2018-09-05T04:14:47.429Z,0.00
2018-09-05T04:15:47.368Z,4.00
2018-09-05T04:16:47.305Z,4.00
2018-09-05T04:17:47.249Z,0.00
2018-09-05T04:18:47.184Z,4.00
2018-09-05T04:19:47.121Z,4.00
2018-09-05T04:20:47.059Z,4.00
2018-09-05T04:21:46.999Z,4.00
2018-09-05T04:22:46.938Z,4.00
2018-09-05T04:23:46.874Z,4.00
2018-09-05T04:24:46.825Z,8.00
2018-09-05T04:25:46.797Z,12.00
2018-09-05T04:26:46.713Z,12.00
2018-09-05T04:27:46.630Z,12.00
2018-09-05T04:28:46.568Z,16.00
2018-09-05T04:29:46.551Z,16.00
2018-09-05T04:30:46.444Z,20.00
2018-09-05T04:31:46.381Z,20.00
2018-09-05T04:32:46.324Z,24.00
2018-09-05T04:33:46.259Z,28.00
2018-09-05T04:34:46.197Z,28.00
2018-09-05T04:35:46.135Z,32.00
2018-09-05T04:36:46.076Z,36.00
2018-09-05T04:37:46.012Z,40.00
2018-09-05T04:38:45.951Z,44.00
2018-09-05T04:39:45.890Z,48.00
2018-09-05T04:40:45.828Z,52.00
2018-09-05T04:41:45.766Z,56.00
2018-09-05T04:42:45.705Z,60.00
2018-09-05T04:43:45.644Z,68.00
2018-09-05T04:44:45.579Z,72.00
2018-09-05T04:45:45.519Z,80.00
2018-09-05T04:46:45.459Z,84.00
2018-09-05T04:47:45.397Z,92.00
2018-09-05T04:48:45.335Z,100.00
2018-09-05T04:49:45.273Z,108.00
2018-09-05T04:50:45.217Z,116.00
2018-09-05T04:51:45.150Z,124.00
2018-09-05T04:52:45.189Z,132.00
2018-09-05T04:53:45.027Z,140.00
2018-09-05T04:54:44.965Z,148.00
2018-09-05T04:55:44.904Z,156.00
2018-09-05T04:56:44.838Z,156.00
2018-09-05T04:57:44.780Z,164.00
2018-09-05T04:58:44.719Z,172.00
2018-09-05T04:59:44.661Z,184.00
2018-09-05T05:00:44.596Z,192.00
2018-09-05T05:01:44.544Z,200.00
2018-09-05T05:02:44.472Z,212.00
2018-09-05T05:03:44.411Z,228.00
2018-09-05T05:04:44.352Z,240.00
2018-09-05T05:05:44.309Z,256.00
2018-09-05T05:06:44.236Z,268.00
2018-09-05T05:07:44.163Z,288.00
2018-09-05T05:08:44.101Z,304.00
2018-09-05T05:09:44.040Z,320.00
2018-09-05T05:10:43.980Z,336.00
2018-09-05T05:11:43.919Z,352.00
2018-09-05T05:12:43.856Z,368.00
2018-09-05T05:13:43.798Z,380.00
2018-09-05T05:14:43.735Z,396.00
2018-09-05T05:15:43.673Z,412.00
2018-09-05T05:16:43.609Z,424.00
2018-09-05T05:17:43.548Z,436.00
2018-09-05T05:18:43.488Z,452.00
2018-09-05T05:19:43.425Z,472.00
2018-09-05T05:20:43.364Z,488.00
2018-09-05T05:21:43.302Z,504.00
2018-09-05T05:22:43.242Z,516.00
2018-09-05T05:23:43.180Z,528.00
2018-09-05T05:24:43.116Z,544.00
2018-09-05T05:25:43.056Z,560.00
2018-09-05T05:26:42.995Z,580.00
2018-09-05T05:27:42.928Z,596.00
2018-09-05T05:28:42.869Z,616.00
2018-09-05T05:29:42.809Z,636.00
2018-09-05T05:30:42.745Z,656.00
2018-09-05T05:31:42.685Z,668.00
2018-09-05T05:32:42.720Z,676.00
2018-09-05T05:33:42.564Z,680.00
2018-09-05T05:34:42.504Z,692.00
2018-09-05T05:35:42.438Z,708.00
2018-09-05T05:36:42.377Z,736.00
2018-09-05T05:37:42.315Z,764.00
2018-09-05T05:38:42.255Z,784.00
2018-09-05T05:39:42.194Z,796.00
2018-09-05T05:40:42.134Z,808.00
2018-09-05T05:41:42.071Z,824.00
2018-09-05T05:42:42.013Z,840.00
2018-09-05T05:43:41.944Z,860.00
2018-09-05T05:44:41.887Z,888.00
2018-09-05T05:45:41.822Z,916.00
2018-09-05T05:46:41.824Z,944.00
2018-09-05T05:47:41.700Z,964.00
2018-09-05T05:48:41.638Z,988.00
2018-09-05T05:49:41.577Z,1004.00
2018-09-05T05:50:41.515Z,1020.00
2018-09-05T05:51:41.455Z,1036.00
2018-09-05T05:52:41.391Z,1048.00
2018-09-05T05:53:41.332Z,1064.00
2018-09-05T05:54:41.270Z,1088.00
2018-09-05T05:55:41.207Z,1112.00
2018-09-05T05:56:41.145Z,1128.00
2018-09-05T05:57:41.084Z,1148.00
2018-09-05T05:58:41.023Z,1164.00
2018-09-05T05:59:40.961Z,1184.00
2018-09-05T06:00:40.909Z,1192.00
2018-09-05T06:01:40.839Z,1204.00
2018-09-05T06:02:40.776Z,1216.00
2018-09-05T06:03:40.715Z,1232.00
2018-09-05T06:04:40.656Z,1252.00
2018-09-05T06:05:40.595Z,1268.00
2018-09-05T06:06:40.531Z,1284.00
2018-09-05T06:07:40.472Z,1296.00
2018-09-05T06:08:40.409Z,1304.00
2018-09-05T06:09:40.348Z,1316.00
2018-09-05T06:10:40.300Z,1324.00
2018-09-05T06:11:40.225Z,1336.00
2018-09-05T06:12:40.189Z,1344.00
2018-09-05T06:13:40.103Z,1360.00
2018-09-05T06:14:40.040Z,1368.00
2018-09-05T06:15:40.103Z,1376.00
2018-09-05T06:16:39.919Z,1392.00
2018-09-05T06:17:39.917Z,1412.00
2018-09-05T06:18:39.796Z,1420.00
2018-09-05T06:19:39.738Z,1436.00
2018-09-05T06:20:39.672Z,1456.00
2018-09-05T06:21:39.614Z,1484.00
2018-09-05T06:22:39.553Z,1488.00
2018-09-05T06:23:39.489Z,1500.00
2018-09-05T06:24:39.430Z,1520.00
2018-09-05T06:25:39.380Z,1548.00
2018-09-05T06:26:39.305Z,1572.00
2018-09-05T06:27:39.277Z,1580.00
2018-09-05T06:28:39.186Z,1588.00
2018-09-05T06:29:39.123Z,1600.00
2018-09-05T06:30:39.260Z,1608.00
2018-09-05T06:31:39.002Z,1624.00
2018-09-05T06:32:38.938Z,1636.00
2018-09-05T06:33:38.877Z,1656.00
2018-09-05T06:34:38.817Z,1672.00
2018-09-05T06:35:38.822Z,1688.00
2018-09-05T06:36:38.693Z,1704.00
2018-09-05T06:37:38.635Z,1724.00
2018-09-05T06:38:38.573Z,1736.00
2018-09-05T06:39:38.512Z,1744.00
2018-09-05T06:40:38.450Z,1760.00
2018-09-05T06:41:38.389Z,1772.00
2018-09-05T06:42:38.329Z,1780.00
2018-09-05T06:43:38.267Z,1792.00
2018-09-05T06:44:38.206Z,1812.00
2018-09-05T06:45:38.148Z,1832.00
2018-09-05T06:46:38.085Z,1848.00
2018-09-05T06:47:38.025Z,1864.00
2018-09-05T06:48:37.963Z,1872.00
2018-09-05T06:49:37.902Z,1876.00
2018-09-05T06:50:37.841Z,1876.00
2018-09-05T06:51:37.783Z,1884.00
2018-09-05T06:52:37.718Z,1900.00
2018-09-05T06:53:37.690Z,1920.00
2018-09-05T06:54:37.598Z,1936.00
2018-09-05T06:55:37.536Z,1956.00
2018-09-05T06:56:37.477Z,1972.00
2018-09-05T06:57:37.416Z,1976.00
2018-09-05T06:58:37.354Z,1980.00
2018-09-05T06:59:37.293Z,1988.00
2018-09-05T07:00:37.233Z,2004.00
2018-09-05T07:01:37.172Z,2016.00
2018-09-05T07:02:37.112Z,2032.00
2018-09-05T07:03:37.092Z,2040.00
2018-09-05T07:04:36.992Z,2052.00
2018-09-05T07:05:36.930Z,2064.00
2018-09-05T07:06:36.877Z,2080.00
2018-09-05T07:07:36.809Z,2104.00
2018-09-05T07:08:36.755Z,2128.00
2018-09-05T07:09:36.692Z,2144.00
2018-09-05T07:10:36.630Z,2160.00
2018-09-05T07:11:36.565Z,2184.00
2018-09-05T07:12:36.505Z,2196.00
2018-09-05T07:13:36.446Z,2208.00
2018-09-05T07:14:36.470Z,2212.00
2018-09-05T07:15:36.324Z,2204.00
2018-09-05T07:16:36.264Z,2204.00
2018-09-05T07:17:36.264Z,2212.00
2018-09-05T07:18:36.142Z,2236.00
2018-09-05T07:19:36.086Z,2256.00
2018-09-05T07:20:36.022Z,2264.00
2018-09-05T07:21:36.064Z,2272.00
2018-09-05T07:22:35.902Z,2264.00
2018-09-05T07:23:35.839Z,2264.00
2018-09-05T07:24:35.780Z,2288.00
2018-09-05T07:25:35.719Z,2312.00
2018-09-05T07:26:35.659Z,2328.00
2018-09-05T07:27:35.606Z,2324.00
2018-09-05T07:28:35.541Z,2340.00
2018-09-05T07:29:35.478Z,2340.00
2018-09-05T07:30:35.527Z,2344.00
2018-09-05T07:31:35.358Z,2344.00
2018-09-05T07:32:35.298Z,2344.00
2018-09-05T07:33:35.244Z,2356.00
2018-09-05T07:34:35.178Z,2368.00
2018-09-05T07:35:35.126Z,2368.00
2018-09-05T07:36:35.059Z,2364.00
2018-09-05T07:37:34.996Z,2376.00
2018-09-05T07:38:34.936Z,2392.00
2018-09-05T07:39:34.874Z,2396.00
2018-09-05T07:40:34.829Z,2392.00
2018-09-05T07:41:34.755Z,2400.00
2018-09-05T07:42:34.696Z,2416.00
2018-09-05T07:43:34.690Z,2432.00
2018-09-05T07:44:34.570Z,2440.00
2018-09-05T07:45:34.518Z,2444.00
2018-09-05T07:46:34.455Z,2444.00
2018-09-05T07:47:34.394Z,2444.00
2018-09-05T07:48:34.334Z,2452.00
2018-09-05T07:49:34.276Z,2460.00
2018-09-05T07:50:34.246Z,2480.00
2018-09-05T07:51:34.155Z,2488.00
2018-09-05T07:52:34.096Z,2500.00
2018-09-05T07:53:34.035Z,2524.00
2018-09-05T07:54:33.975Z,2536.00
2018-09-05T07:55:33.927Z,2528.00
2018-09-05T07:56:33.853Z,2512.00
2018-09-05T07:57:33.795Z,2508.00
2018-09-05T07:58:33.739Z,2532.00
2018-09-05T07:59:33.677Z,2556.00
2018-09-05T08:00:33.630Z,2572.00
2018-09-05T08:01:33.556Z,2576.00
2018-09-05T08:02:33.498Z,2568.00
2018-09-05T08:03:33.440Z,2580.00
2018-09-05T08:04:33.375Z,2592.00
2018-09-05T08:05:33.319Z,2612.00
2018-09-05T08:06:33.258Z,2608.00
2018-09-05T08:07:33.198Z,2620.00
2018-09-05T08:08:33.139Z,2624.00
2018-09-05T08:09:33.080Z,2640.00
2018-09-05T08:10:33.022Z,2644.00
2018-09-05T08:11:32.962Z,2652.00
2018-09-05T08:12:32.911Z,2648.00
2018-09-05T08:13:32.840Z,2664.00
2018-09-05T08:14:32.783Z,2664.00
2018-09-05T08:15:32.721Z,2656.00
2018-09-05T08:16:32.663Z,2656.00
2018-09-05T08:17:32.607Z,2652.00
2018-09-05T08:18:32.543Z,2648.00
2018-09-05T08:19:32.485Z,2648.00
2018-09-05T08:20:32.425Z,2644.00
2018-09-05T08:21:32.365Z,2640.00
2018-09-05T08:22:32.309Z,2648.00
2018-09-05T08:23:32.245Z,2652.00
2018-09-05T08:24:32.209Z,2656.00
2018-09-05T08:25:32.129Z,2656.00
2018-09-05T08:26:32.070Z,2660.00
2018-09-05T08:27:32.010Z,2676.00
2018-09-05T08:28:31.952Z,2668.00
2018-09-05T08:29:31.892Z,2680.00
2018-09-05T08:30:31.830Z,2688.00
2018-09-05T08:31:31.773Z,2676.00
2018-09-05T08:32:31.714Z,2672.00
2018-09-05T08:33:31.654Z,2692.00
2018-09-05T08:34:31.596Z,2692.00
2018-09-05T08:35:31.769Z,2688.00
2018-09-05T08:36:31.702Z,2696.00
2018-09-05T08:37:31.758Z,2696.00
2018-09-05T08:38:31.395Z,2708.00
2018-09-05T08:39:31.300Z,2712.00
2018-09-05T08:40:31.241Z,2724.00
2018-09-05T08:41:31.269Z,2728.00
2018-09-05T08:42:31.123Z,2736.00
2018-09-05T08:43:31.073Z,2732.00
2018-09-05T08:44:31.105Z,2724.00
2018-09-05T08:45:31.276Z,2712.00
2018-09-05T08:46:30.891Z,2692.00
2018-09-05T08:47:30.876Z,2692.00
2018-09-05T08:48:30.823Z,2704.00
2018-09-05T08:49:30.710Z,2716.00
2018-09-05T08:50:30.651Z,2716.00
2018-09-05T08:51:30.594Z,2724.00
2018-09-05T08:52:30.548Z,2728.00
2018-09-05T08:53:30.484Z,2732.00
2018-09-05T08:54:30.451Z,2744.00
2018-09-05T08:55:30.359Z,2764.00
2018-09-05T08:56:30.324Z,2772.00
2018-09-05T08:57:30.241Z,2772.00
2018-09-05T08:58:30.186Z,2768.00
2018-09-05T08:59:30.122Z,2780.00
2018-09-05T09:00:30.065Z,2784.00
2018-09-05T09:01:30.022Z,2768.00
2018-09-05T09:02:29.948Z,2760.00
2018-09-05T09:03:29.890Z,2760.00
2018-09-05T09:04:29.836Z,2760.00
2018-09-05T09:05:29.774Z,2756.00
2018-09-05T09:06:29.718Z,2744.00
2018-09-05T09:07:29.654Z,2744.00
2018-09-05T09:08:29.596Z,2764.00
2018-09-05T09:09:29.542Z,2756.00
2018-09-05T09:10:29.479Z,2752.00
2018-09-05T09:11:29.425Z,2752.00
2018-09-05T09:12:29.363Z,2740.00
2018-09-05T09:13:29.306Z,2732.00
2018-09-05T09:14:29.247Z,2732.00
2018-09-05T09:15:29.187Z,2712.00
2018-09-05T09:16:29.127Z,2712.00
2018-09-05T09:17:29.075Z,2704.00
2018-09-05T09:18:29.014Z,2708.00
2018-09-05T09:19:28.963Z,2708.00
2018-09-05T09:20:28.900Z,2732.00
2018-09-05T09:21:28.837Z,2744.00
2018-09-05T09:22:28.782Z,2756.00
2018-09-05T09:23:28.720Z,2760.00
2018-09-05T09:24:28.668Z,2756.00
2018-09-05T09:25:28.609Z,2756.00
2018-09-05T09:26:28.547Z,2752.00
2018-09-05T09:27:28.490Z,2764.00
2018-09-05T09:28:28.431Z,2724.00
2018-09-05T09:29:28.372Z,2772.00
2018-09-05T09:30:28.318Z,2772.00
2018-09-05T09:31:28.254Z,2776.00
2018-09-05T09:32:28.198Z,2760.00
2018-09-05T09:33:28.139Z,2788.00
2018-09-05T09:34:28.082Z,2812.00
2018-09-05T09:35:28.089Z,2796.00
2018-09-05T09:36:28.041Z,2772.00
2018-09-05T09:37:27.906Z,2812.00
2018-09-05T09:38:27.847Z,2868.00
2018-09-05T09:39:27.789Z,2876.00
2018-09-05T09:40:27.730Z,2856.00
2018-09-05T09:41:27.677Z,2888.00
2018-09-05T09:42:27.617Z,2928.00
2018-09-05T09:43:27.558Z,2928.00
2018-09-05T09:44:27.503Z,2940.00
2018-09-05T09:45:27.444Z,2612.00
2018-09-05T09:46:27.426Z,2904.00
2018-09-05T09:47:27.329Z,3008.00
2018-09-05T09:48:27.268Z,3048.00
2018-09-05T09:49:27.233Z,3100.00
2018-09-05T09:50:27.153Z,3136.00
2018-09-05T09:51:27.094Z,3156.00
2018-09-05T09:52:27.038Z,1956.00
2018-09-05T09:53:26.981Z,1980.00
2018-09-05T09:54:26.925Z,2164.00
2018-09-05T09:55:26.864Z,3240.00
2018-09-05T09:56:26.806Z,3204.00
2018-09-05T09:57:26.747Z,1944.00
2018-09-05T09:58:26.693Z,1916.00
2018-09-05T09:59:26.633Z,3420.00
2018-09-05T10:00:26.575Z,3404.00
2018-09-05T10:01:26.517Z,3500.00
2018-09-05T10:02:26.473Z,3480.00
2018-09-05T10:03:26.461Z,3428.00
2018-09-05T10:04:26.345Z,3448.00
2018-09-05T10:05:26.288Z,3320.00
2018-09-05T10:06:26.232Z,3432.00
2018-09-05T10:07:26.172Z,3468.00
2018-09-05T10:08:26.116Z,3348.00
2018-09-05T10:09:26.059Z,2716.00
2018-09-05T10:10:26.060Z,3560.00
2018-09-05T10:11:25.947Z,3628.00
2018-09-05T10:12:25.886Z,2896.00
2018-09-05T10:13:25.829Z,3156.00
2018-09-05T10:14:25.774Z,3672.00
2018-09-05T10:15:25.714Z,3780.00
2018-09-05T10:16:25.661Z,3788.00
2018-09-05T10:17:25.599Z,3768.00
2018-09-05T10:18:25.547Z,3744.00
2018-09-05T10:19:25.482Z,3668.00
2018-09-05T10:20:25.433Z,3592.00
2018-09-05T10:21:25.371Z,3556.00
2018-09-05T10:22:25.320Z,3344.00
2018-09-05T10:23:25.257Z,2628.00
2018-09-05T10:24:25.203Z,3508.00
2018-09-05T10:25:25.144Z,3692.00
2018-09-05T10:26:25.089Z,3716.00
2018-09-05T10:27:25.031Z,3704.00
2018-09-05T10:28:24.973Z,3680.00
2018-09-05T10:29:24.917Z,3696.00
2018-09-05T10:30:24.860Z,3672.00
2018-09-05T10:31:24.803Z,3624.00
2018-09-05T10:32:24.745Z,3636.00
2018-09-05T10:33:24.689Z,3672.00
2018-09-05T10:34:24.632Z,3656.00
2018-09-05T10:35:24.579Z,3640.00
2018-09-05T10:36:24.518Z,3604.00
2018-09-05T10:37:24.462Z,3616.00
2018-09-05T10:38:24.404Z,3636.00
2018-09-05T10:39:24.349Z,3572.00
2018-09-05T10:40:24.292Z,3600.00
2018-09-05T10:41:24.240Z,3588.00
2018-09-05T10:42:24.180Z,3548.00
2018-09-05T10:43:24.124Z,3368.00
2018-09-05T10:44:24.227Z,1696.00
2018-09-05T10:45:24.010Z,1700.00
2018-09-05T10:46:23.953Z,1780.00
2018-09-05T10:47:23.895Z,3316.00
2018-09-05T10:48:23.840Z,3476.00
2018-09-05T10:49:23.785Z,3484.00
2018-09-05T10:50:23.727Z,3616.00
2018-09-05T10:51:23.671Z,3552.00
2018-09-05T10:52:23.616Z,3564.00
2018-09-05T10:53:23.559Z,3780.00
2018-09-05T10:54:23.502Z,3760.00
2018-09-05T10:55:23.445Z,3820.00
2018-09-05T10:56:23.387Z,2712.00
2018-09-05T10:57:23.332Z,2088.00
2018-09-05T10:58:23.279Z,2072.00
2018-09-05T10:59:23.219Z,2364.00
2018-09-05T11:00:23.162Z,2588.00
2018-09-05T11:01:23.108Z,3428.00
2018-09-05T11:02:23.060Z,2284.00
2018-09-05T11:03:22.993Z,2024.00
2018-09-05T11:04:22.970Z,3380.00
2018-09-05T11:05:22.882Z,3252.00
2018-09-05T11:06:22.822Z,3404.00
2018-09-05T11:07:22.768Z,3396.00
2018-09-05T11:08:22.712Z,3488.00
2018-09-05T11:09:22.660Z,3448.00
2018-09-05T11:10:22.613Z,3336.00
2018-09-05T11:11:22.542Z,2528.00
2018-09-05T11:12:22.485Z,2324.00
2018-09-05T11:13:22.430Z,2192.00
2018-09-05T11:14:22.373Z,3224.00
2018-09-05T11:15:22.316Z,2468.00
2018-09-05T11:16:22.259Z,2468.00
2018-09-05T11:17:22.204Z,3728.00
2018-09-05T11:18:22.149Z,3656.00
2018-09-05T11:19:22.186Z,3628.00
2018-09-05T11:20:22.033Z,3660.00
2018-09-05T11:21:22.033Z,2504.00
2018-09-05T11:22:21.928Z,3644.00
2018-09-05T11:23:21.863Z,3672.00
2018-09-05T11:24:21.809Z,3684.00
2018-09-05T11:25:21.751Z,3756.00
2018-09-05T11:26:21.695Z,3656.00
2018-09-05T11:27:21.640Z,2916.00
2018-09-05T11:28:21.584Z,3216.00
2018-09-05T11:29:21.533Z,3624.00
2018-09-05T11:30:21.471Z,2972.00
2018-09-05T11:31:21.413Z,3672.00
2018-09-05T11:32:21.355Z,3884.00
2018-09-05T11:33:21.301Z,3808.00
2018-09-05T11:34:21.243Z,3492.00
2018-09-05T11:35:21.188Z,3120.00
2018-09-05T11:36:21.133Z,2852.00
2018-09-05T11:37:21.076Z,2624.00
2018-09-05T11:38:21.026Z,2040.00
2018-09-05T11:39:20.962Z,2092.00
2018-09-05T11:40:20.904Z,2164.00
2018-09-05T11:41:20.850Z,2144.00
2018-09-05T11:42:20.793Z,2020.00
2018-09-05T11:43:20.735Z,1948.00
2018-09-05T11:44:20.680Z,1984.00
2018-09-05T11:45:20.622Z,2096.00
2018-09-05T11:46:20.567Z,2164.00
2018-09-05T11:47:20.512Z,2216.00
2018-09-05T11:48:20.458Z,2296.00
2018-09-05T11:49:20.398Z,2240.00
2018-09-05T11:50:20.341Z,2196.00
2018-09-05T11:51:20.284Z,2216.00
2018-09-05T11:52:20.234Z,2356.00
2018-09-05T11:53:20.172Z,2608.00
2018-09-05T11:54:20.115Z,2912.00
2018-09-05T11:55:20.055Z,3164.00
2018-09-05T11:56:20.000Z,3592.00
2018-09-05T11:57:19.994Z,3464.00
2018-09-05T11:58:19.889Z,3344.00
2018-09-05T11:59:19.831Z,3212.00
2018-09-05T12:00:19.781Z,2944.00
2018-09-05T12:01:19.721Z,2440.00
2018-09-05T12:02:19.679Z,2460.00
2018-09-05T12:03:19.607Z,2768.00
2018-09-05T12:04:19.548Z,2620.00
2018-09-05T12:05:19.498Z,2892.00
2018-09-05T12:06:19.436Z,3040.00
2018-09-05T12:07:19.379Z,3036.00
2018-09-05T12:08:19.323Z,3080.00
2018-09-05T12:09:19.267Z,2876.00
2018-09-05T12:10:19.209Z,2588.00
2018-09-05T12:11:19.154Z,2092.00
2018-09-05T12:12:19.170Z,2092.00
2018-09-05T12:13:19.041Z,1864.00
2018-09-05T12:14:18.987Z,1824.00
2018-09-05T12:15:18.991Z,1980.00
2018-09-05T12:16:18.871Z,2148.00
2018-09-05T12:17:18.819Z,2228.00
2018-09-05T12:18:18.755Z,2312.00
2018-09-05T12:19:18.701Z,2424.00
2018-09-05T12:20:18.644Z,2428.00
2018-09-05T12:21:18.590Z,2240.00
2018-09-05T12:22:18.534Z,2304.00
2018-09-05T12:23:18.474Z,2480.00
2018-09-05T12:24:18.418Z,2224.00
2018-09-05T12:25:18.361Z,2328.00
2018-09-05T12:26:18.306Z,2616.00
2018-09-05T12:27:18.248Z,2488.00
2018-09-05T12:28:18.192Z,2380.00
2018-09-05T12:29:18.138Z,1880.00
2018-09-05T12:30:18.080Z,2144.00
2018-09-05T12:31:18.024Z,1844.00
2018-09-05T12:32:17.968Z,1884.00