createdAt,value
2017-08-14T00:00:56.090Z,18.33
2017-08-14T00:01:56.085Z,18.27
2017-08-14T00:02:56.082Z,18.27
2017-08-14T00:03:56.079Z,18.33
2017-08-14T00:04:56.389Z,18.19
2017-08-14T00:05:56.377Z,18.12
2017-08-14T00:06:56.367Z,18.11
2017-08-14T00:07:56.363Z,18.12
2017-08-14T00:08:56.363Z,18.08
2017-08-14T00:09:56.048Z,18.12
2017-08-14T00:10:56.352Z,17.98
2017-08-14T00:11:56.344Z,17.94
2017-08-14T00:12:56.348Z,17.97
2017-08-14T00:13:56.338Z,17.95
2017-08-14T00:14:56.331Z,17.98
2017-08-14T00:15:56.330Z,17.9
2017-08-14T00:16:56.325Z,17.94
2017-08-14T00:17:56.320Z,17.91
2017-08-14T00:18:56.316Z,17.78
2017-08-14T00:19:56.314Z,17.76
2017-08-14T00:20:56.305Z,17.73
2017-08-14T00:21:56.303Z,17.84
2017-08-14T00:22:56.301Z,17.76
2017-08-14T00:23:56.291Z,17.68
2017-08-14T00:24:56.289Z,17.72
2017-08-14T00:25:56.287Z,17.69
2017-08-14T00:26:56.285Z,17.68
2017-08-14T00:27:56.272Z,17.66
2017-08-14T00:28:56.270Z,17.66
2017-08-14T00:29:56.269Z,17.66
2017-08-14T00:30:56.259Z,17.6
2017-08-14T00:31:55.948Z,17.63
2017-08-14T00:32:55.944Z,17.53
2017-08-14T00:33:56.248Z,17.53
2017-08-14T00:34:56.240Z,17.47
2017-08-14T00:35:55.934Z,17.47
2017-08-14T00:36:56.235Z,17.5
2017-08-14T00:37:56.236Z,17.42
2017-08-14T00:38:55.919Z,17.46
2017-08-14T00:39:56.223Z,17.42
2017-08-14T00:40:56.218Z,17.41
2017-08-14T00:41:56.212Z,17.31
2017-08-14T00:42:56.207Z,17.3
2017-08-14T00:43:56.201Z,17.37
2017-08-14T00:44:56.199Z,17.35
2017-08-14T00:45:56.197Z,17.41
2017-08-14T00:46:56.193Z,17.31
2017-08-14T00:47:56.179Z,17.3
2017-08-14T00:48:56.186Z,17.31
2017-08-14T00:49:56.180Z,17.27
2017-08-14T00:50:56.165Z,17.2
2017-08-14T00:51:56.163Z,17.22
2017-08-14T00:52:56.159Z,17.27
2017-08-14T00:53:56.156Z,17.16
2017-08-14T00:54:56.151Z,17.17
2017-08-14T00:55:56.151Z,17.14
2017-08-14T00:56:56.143Z,17.09
2017-08-14T00:57:56.138Z,17.13
2017-08-14T00:58:55.827Z,17.13
2017-08-14T00:59:56.129Z,17.14
2017-08-14T01:00:56.123Z,17.12
2017-08-14T01:01:56.118Z,17.14
2017-08-14T01:02:56.114Z,17.13
2017-08-14T01:03:56.115Z,17.13
2017-08-14T01:04:56.099Z,17.12
2017-08-14T01:05:56.097Z,17.14
2017-08-14T01:06:56.095Z,17.13
2017-08-14T01:07:56.091Z,17.13
2017-08-14T01:08:56.087Z,17.14
2017-08-14T01:09:56.081Z,17.14
2017-08-14T01:10:56.075Z,17.05
2017-08-14T01:11:56.073Z,16.99
2017-08-14T01:12:56.068Z,17.1
2017-08-14T01:13:56.058Z,17.01
2017-08-14T01:14:56.067Z,17.07
2017-08-14T01:15:56.053Z,17.02
2017-08-14T01:16:56.050Z,17.04
2017-08-14T01:17:56.044Z,17.04
2017-08-14T01:18:56.044Z,17.09
2017-08-14T01:19:56.040Z,16.98
2017-08-14T01:20:56.034Z,17.04
2017-08-14T01:21:56.031Z,16.97
2017-08-14T01:22:56.021Z,16.95
2017-08-14T01:23:56.018Z,16.99
2017-08-14T01:24:56.016Z,16.97
2017-08-14T01:25:56.016Z,16.92
2017-08-14T01:26:56.005Z,16.99
2017-08-14T01:27:56.001Z,16.97
2017-08-14T01:28:55.994Z,16.89
2017-08-14T01:29:55.683Z,16.86
2017-08-14T01:30:55.986Z,16.91
2017-08-14T01:31:55.997Z,16.91
2017-08-14T01:32:55.977Z,16.87
2017-08-14T01:33:55.971Z,16.95
2017-08-14T01:34:55.962Z,16.95
2017-08-14T01:35:55.971Z,16.92
2017-08-14T01:36:55.955Z,16.97
2017-08-14T01:37:55.952Z,16.94
2017-08-14T01:38:55.947Z,17.04
2017-08-14T01:39:55.950Z,16.94
2017-08-14T01:40:55.939Z,16.97
2017-08-14T01:41:55.939Z,16.95
2017-08-14T01:42:55.945Z,16.92
2017-08-14T01:43:55.923Z,16.99
2017-08-14T01:44:55.923Z,16.94
2017-08-14T01:45:55.917Z,16.92
2017-08-14T01:46:55.915Z,16.92
2017-08-14T01:47:55.909Z,16.92
2017-08-14T01:48:55.902Z,16.98
2017-08-14T01:49:55.900Z,16.97
2017-08-14T01:50:55.894Z,16.95
2017-08-14T01:51:55.890Z,16.94
2017-08-14T01:52:55.885Z,16.92
2017-08-14T01:53:55.879Z,16.92
2017-08-14T01:54:55.877Z,16.95
2017-08-14T01:55:55.561Z,16.86
2017-08-14T01:56:55.864Z,17.02
2017-08-14T01:57:55.862Z,16.92
2017-08-14T01:58:55.857Z,16.94
2017-08-14T01:59:55.859Z,16.97
2017-08-14T02:00:55.848Z,16.95
2017-08-14T02:01:55.843Z,16.94
2017-08-14T02:02:55.838Z,16.87
2017-08-14T02:03:55.540Z,16.91
2017-08-14T02:04:55.530Z,16.94
2017-08-14T02:05:55.825Z,16.86
2017-08-14T02:06:55.828Z,16.91
2017-08-14T02:07:55.815Z,16.89
2017-08-14T02:08:55.813Z,16.87
2017-08-14T02:09:55.809Z,16.8
2017-08-14T02:10:55.798Z,16.86
2017-08-14T02:11:55.491Z,16.77
2017-08-14T02:12:55.791Z,16.74
2017-08-14T02:13:55.793Z,16.72
2017-08-14T02:14:55.783Z,16.77
2017-08-14T02:15:55.776Z,16.77
2017-08-14T02:16:55.777Z,16.68
2017-08-14T02:17:55.774Z,16.72
2017-08-14T02:18:55.765Z,16.87
2017-08-14T02:19:55.769Z,16.72
2017-08-14T02:20:55.762Z,16.72
2017-08-14T02:21:55.751Z,16.76
2017-08-14T02:22:55.749Z,16.76
2017-08-14T02:23:55.742Z,16.69
2017-08-14T02:24:55.735Z,16.79
2017-08-14T02:25:55.734Z,16.72
2017-08-14T02:26:55.726Z,16.64
2017-08-14T02:27:55.722Z,16.66
2017-08-14T02:28:55.722Z,16.65
2017-08-14T02:29:55.715Z,16.72
2017-08-14T02:30:55.411Z,16.64
2017-08-14T02:31:55.706Z,16.69
2017-08-14T02:32:55.701Z,16.64
2017-08-14T02:33:55.696Z,16.65
2017-08-14T02:34:55.691Z,16.54
2017-08-14T02:35:55.383Z,16.61
2017-08-14T02:36:55.685Z,16.54
2017-08-14T02:37:55.680Z,16.51
2017-08-14T02:38:55.674Z,16.5
2017-08-14T02:39:55.678Z,16.49
2017-08-14T02:40:55.661Z,16.54
2017-08-14T02:41:55.654Z,16.5
2017-08-14T02:42:55.361Z,16.47
2017-08-14T02:43:55.351Z,16.4
2017-08-14T02:44:55.643Z,16.4
2017-08-14T02:45:55.645Z,16.39
2017-08-14T02:46:55.644Z,16.37
2017-08-14T02:47:55.637Z,16.4
2017-08-14T02:48:55.626Z,16.32
2017-08-14T02:49:55.617Z,16.37
2017-08-14T02:50:55.612Z,16.39
2017-08-14T02:51:55.612Z,16.34
2017-08-14T02:52:55.606Z,16.31
2017-08-14T02:53:55.601Z,16.32
2017-08-14T02:54:55.599Z,16.29
2017-08-14T02:55:55.594Z,16.28
2017-08-14T02:56:55.604Z,16.25
2017-08-14T02:57:55.587Z,16.29
2017-08-14T02:58:55.578Z,16.26
2017-08-14T02:59:55.570Z,16.22
2017-08-14T03:00:55.269Z,16.26
2017-08-14T03:01:55.564Z,16.21
2017-08-14T03:02:55.558Z,16.24
2017-08-14T03:03:55.552Z,16.24
2017-08-14T03:04:55.552Z,16.22
2017-08-14T03:05:55.545Z,16.24
2017-08-14T03:06:55.543Z,16.25
2017-08-14T03:07:55.536Z,16.26
2017-08-14T03:08:55.535Z,16.24
2017-08-14T03:09:55.529Z,16.26
2017-08-14T03:10:55.223Z,16.24
2017-08-14T03:11:55.521Z,16.26
2017-08-14T03:12:54.896Z,16.26
2017-08-14T03:13:55.509Z,16.22
2017-08-14T03:14:55.503Z,16.28
2017-08-14T03:15:55.501Z,16.25
2017-08-14T03:16:55.495Z,16.24
2017-08-14T03:17:55.499Z,16.16
2017-08-14T03:18:55.490Z,16.13
2017-08-14T03:19:55.476Z,16.21
2017-08-14T03:20:55.169Z,16.24
2017-08-14T03:21:55.473Z,16.17
2017-08-14T03:22:55.464Z,16.12
2017-08-14T03:23:55.158Z,16.13
2017-08-14T03:24:55.455Z,16.12
2017-08-14T03:25:55.477Z,16.09
2017-08-14T03:26:55.443Z,16.08
2017-08-14T03:27:55.442Z,16.1
2017-08-14T03:28:55.437Z,16.1
2017-08-14T03:29:55.434Z,16.16
2017-08-14T03:30:55.442Z,16.1
2017-08-14T03:31:55.427Z,16.09
2017-08-14T03:32:55.417Z,16.1
2017-08-14T03:33:55.414Z,16.06
2017-08-14T03:34:55.409Z,16.12
2017-08-14T03:35:55.401Z,16.09
2017-08-14T03:36:55.398Z,16.08
2017-08-14T03:37:55.392Z,16.13
2017-08-14T03:38:55.385Z,16.12
2017-08-14T03:39:55.386Z,16.12
2017-08-14T03:40:55.389Z,16.1
2017-08-14T03:41:55.375Z,16.09
2017-08-14T03:42:55.371Z,16.12
2017-08-14T03:43:55.374Z,16.1
2017-08-14T03:44:55.362Z,16.1
2017-08-14T03:45:55.356Z,16.13
2017-08-14T03:46:55.353Z,16.02
2017-08-14T03:47:55.345Z,16
2017-08-14T03:48:55.337Z,16
2017-08-14T03:49:55.337Z,16.02
2017-08-14T03:50:55.027Z,15.98
2017-08-14T03:51:55.329Z,16.05
2017-08-14T03:52:55.021Z,15.94
2017-08-14T03:53:55.009Z,15.94
2017-08-14T03:54:55.312Z,15.88
2017-08-14T03:55:55.308Z,15.96
2017-08-14T03:56:55.305Z,15.9
2017-08-14T03:57:54.995Z,15.96
2017-08-14T03:58:55.297Z,15.87
2017-08-14T03:59:55.284Z,15.9
2017-08-14T04:00:55.288Z,15.81
2017-08-14T04:01:55.282Z,15.84
2017-08-14T04:02:55.276Z,15.81
2017-08-14T04:03:55.272Z,15.81
2017-08-14T04:04:55.268Z,15.75
2017-08-14T04:05:55.263Z,15.81
2017-08-14T04:06:55.259Z,15.8
2017-08-14T04:07:55.264Z,15.76
2017-08-14T04:08:55.247Z,15.8
2017-08-14T04:09:55.242Z,15.69
2017-08-14T04:10:55.246Z,15.75
2017-08-14T04:11:55.234Z,15.66
2017-08-14T04:12:55.227Z,15.69
2017-08-14T04:13:55.224Z,15.75
2017-08-14T04:14:54.913Z,15.75
2017-08-14T04:15:55.214Z,15.66
2017-08-14T04:16:55.217Z,15.81
2017-08-14T04:17:55.202Z,15.76
2017-08-14T04:18:55.202Z,15.7
2017-08-14T04:19:55.196Z,15.67
2017-08-14T04:20:55.192Z,15.7
2017-08-14T04:21:55.191Z,15.75
2017-08-14T04:22:55.178Z,15.65
2017-08-14T04:23:55.178Z,15.72
2017-08-14T04:24:55.168Z,15.73
2017-08-14T04:25:55.164Z,15.75
2017-08-14T04:26:55.163Z,15.76
2017-08-14T04:27:55.160Z,15.85
2017-08-14T04:28:54.843Z,15.83
2017-08-14T04:29:55.145Z,15.83
2017-08-14T04:30:55.146Z,15.78
2017-08-14T04:31:55.135Z,15.85
2017-08-14T04:32:55.132Z,15.92
2017-08-14T04:33:55.133Z,15.88
2017-08-14T04:34:55.119Z,15.9
2017-08-14T04:35:55.128Z,15.94
2017-08-14T04:36:55.112Z,15.99
2017-08-14T04:37:55.104Z,16.02
2017-08-14T04:38:55.355Z,16.02
2017-08-14T04:39:55.100Z,16.12
2017-08-14T04:40:55.091Z,16.1
2017-08-14T04:41:55.088Z,16.1
2017-08-14T04:42:55.084Z,16.12
2017-08-14T04:43:55.076Z,16.22
2017-08-14T04:44:55.078Z,16.21
2017-08-14T04:45:55.075Z,16.25
2017-08-14T04:46:55.066Z,16.39
2017-08-14T04:47:55.066Z,16.31
2017-08-14T04:48:55.056Z,16.39
2017-08-14T04:49:55.045Z,16.4
2017-08-14T04:50:55.044Z,16.47
2017-08-14T04:51:54.739Z,16.41
2017-08-14T04:52:55.048Z,16.47
2017-08-14T04:53:54.725Z,16.46
2017-08-14T04:54:55.035Z,16.5
2017-08-14T04:55:55.029Z,16.51
2017-08-14T04:56:54.715Z,16.66
2017-08-14T04:57:55.010Z,16.91
2017-08-14T04:58:55.014Z,17.12
2017-08-14T04:59:55.003Z,17.35
2017-08-14T05:00:54.392Z,17.72
2017-08-14T05:01:54.997Z,17.93
2017-08-14T05:02:54.990Z,18.03
2017-08-14T05:03:54.988Z,18.28
2017-08-14T05:04:54.987Z,18.37
2017-08-14T05:05:54.980Z,18.67
2017-08-14T05:06:54.970Z,19.04
2017-08-14T05:07:54.971Z,19.52
2017-08-14T05:08:54.969Z,19.92
2017-08-14T05:09:54.961Z,20.14
2017-08-14T05:10:54.954Z,20.5
2017-08-14T05:11:54.954Z,20.66
2017-08-14T05:12:54.942Z,20.89
2017-08-14T05:13:54.641Z,21.13
2017-08-14T05:14:54.944Z,21.33
2017-08-14T05:15:54.626Z,21.65
2017-08-14T05:16:54.929Z,21.94
2017-08-14T05:17:54.923Z,22.04
2017-08-14T05:18:54.922Z,22.31
2017-08-14T05:19:54.914Z,22.31
2017-08-14T05:20:54.919Z,22.31
2017-08-14T05:21:54.911Z,22.41
2017-08-14T05:22:54.904Z,22.19
2017-08-14T05:23:54.897Z,21.83
2017-08-14T05:24:54.895Z,21.63
2017-08-14T05:25:54.897Z,21.38
2017-08-14T05:26:54.889Z,21.5
2017-08-14T05:27:54.581Z,21.58
2017-08-14T05:28:54.577Z,21.56
2017-08-14T05:29:54.874Z,21.59
2017-08-14T05:30:54.876Z,21.74
2017-08-14T05:31:54.560Z,21.8
2017-08-14T05:32:54.560Z,22
2017-08-14T05:33:54.855Z,22.28
2017-08-14T05:34:54.862Z,22.74
2017-08-14T05:35:54.849Z,22.98
2017-08-14T05:36:54.851Z,23.33
2017-08-14T05:37:54.844Z,23.45
2017-08-14T05:38:54.841Z,23.59
2017-08-14T05:39:54.533Z,23.7
2017-08-14T05:40:54.837Z,23.66
2017-08-14T05:41:54.832Z,23.54
2017-08-14T05:42:54.851Z,23.47
2017-08-14T05:43:54.515Z,23.32
2017-08-14T05:44:54.514Z,23.18
2017-08-14T05:45:54.520Z,22.86
2017-08-14T05:46:54.509Z,22.78
2017-08-14T05:47:54.503Z,22.65
2017-08-14T05:48:54.802Z,22.53
2017-08-14T05:49:54.500Z,22.3
2017-08-14T05:50:54.800Z,22.15
2017-08-14T05:51:54.515Z,22.18
2017-08-14T05:52:54.787Z,22.41
2017-08-14T05:53:54.483Z,22.76
2017-08-14T05:54:54.480Z,23.01
2017-08-14T05:55:54.478Z,23.4
2017-08-14T05:56:54.480Z,23.62
2017-08-14T05:57:54.781Z,23.79
2017-08-14T05:58:54.779Z,24.06
2017-08-14T05:59:54.462Z,24.26
2017-08-14T06:00:54.457Z,24.63
2017-08-14T06:01:54.456Z,24.81
2017-08-14T06:02:54.454Z,25.07
2017-08-14T06:03:54.753Z,25.26
2017-08-14T06:04:54.448Z,25.49
2017-08-14T06:05:54.749Z,25.85
2017-08-14T06:06:54.746Z,25.96
2017-08-14T06:07:54.747Z,26.23
2017-08-14T06:08:54.741Z,26.59
2017-08-14T06:09:54.431Z,26.73
2017-08-14T06:10:54.739Z,26.71
2017-08-14T06:11:54.744Z,26.96
2017-08-14T06:12:54.734Z,27.05
2017-08-14T06:13:54.730Z,27.2
2017-08-14T06:14:54.730Z,27.41
2017-08-14T06:15:54.725Z,27.71
2017-08-14T06:16:54.737Z,27.93
2017-08-14T06:17:54.725Z,28.13
2017-08-14T06:18:54.727Z,28.27
2017-08-14T06:19:54.410Z,28.41
2017-08-14T06:20:54.716Z,28.56
2017-08-14T06:21:54.718Z,28.68
2017-08-14T06:22:54.406Z,28.86
2017-08-14T06:23:54.712Z,29.05
2017-08-14T06:24:54.713Z,29.21
2017-08-14T06:25:54.704Z,29.3
2017-08-14T06:26:54.705Z,29.22
2017-08-14T06:27:54.710Z,29.09
2017-08-14T06:28:54.704Z,28.77
2017-08-14T06:29:54.699Z,28.74
2017-08-14T06:30:54.706Z,28.57
2017-08-14T06:31:54.701Z,28.67
2017-08-14T06:32:54.700Z,28.72
2017-08-14T06:33:54.705Z,28.84
2017-08-14T06:34:54.696Z,29.06
2017-08-14T06:35:54.698Z,29.24
2017-08-14T06:36:54.699Z,29.39
2017-08-14T06:37:54.697Z,29.62
2017-08-14T06:38:54.693Z,29.73
2017-08-14T06:39:54.690Z,29.87
2017-08-14T06:40:54.383Z,29.96
2017-08-14T06:41:54.693Z,29.94
2017-08-14T06:42:54.691Z,29.95
2017-08-14T06:43:54.684Z,29.81
2017-08-14T06:44:54.689Z,29.94
2017-08-14T06:45:54.384Z,30.08
2017-08-14T06:46:54.685Z,30.17
2017-08-14T06:47:54.683Z,30.44
2017-08-14T06:48:54.684Z,30.46
2017-08-14T06:49:54.684Z,30.51
2017-08-14T06:50:54.684Z,30.44
2017-08-14T06:51:54.680Z,30.38
2017-08-14T06:52:54.686Z,30.26
2017-08-14T06:53:54.676Z,30.21
2017-08-14T06:54:54.677Z,30.44
2017-08-14T06:55:54.679Z,30.63
2017-08-14T06:56:54.677Z,30.89
2017-08-14T06:57:54.062Z,30.93
2017-08-14T06:58:54.673Z,31.2
2017-08-14T06:59:54.669Z,31.39
2017-08-14T07:00:54.674Z,31.18
2017-08-14T07:01:54.671Z,30.88
2017-08-14T07:02:54.666Z,30.63
2017-08-14T07:03:54.663Z,30.24
2017-08-14T07:04:54.666Z,30.11
2017-08-14T07:05:54.666Z,29.95
2017-08-14T07:06:54.359Z,29.96
2017-08-14T07:07:54.665Z,29.99
2017-08-14T07:08:54.661Z,29.99
2017-08-14T07:09:54.353Z,29.96
2017-08-14T07:10:54.353Z,29.61
2017-08-14T07:11:54.658Z,29.27
2017-08-14T07:12:54.651Z,28.86
2017-08-14T07:13:54.661Z,28.65
2017-08-14T07:14:54.648Z,28.6
2017-08-14T07:15:54.652Z,28.5
2017-08-14T07:16:54.651Z,28.47
2017-08-14T07:17:54.354Z,28.5
2017-08-14T07:18:54.646Z,28.59
2017-08-14T07:19:54.646Z,28.65
2017-08-14T07:20:54.649Z,28.5
2017-08-14T07:21:54.643Z,28.37
2017-08-14T07:22:54.636Z,28.31
2017-08-14T07:23:54.333Z,28.33
2017-08-14T07:24:54.327Z,28.31
2017-08-14T07:25:54.333Z,28.49
2017-08-14T07:26:54.024Z,28.93
2017-08-14T07:27:54.633Z,29.31
2017-08-14T07:28:54.322Z,29.73
2017-08-14T07:29:54.621Z,30.11
2017-08-14T07:30:54.622Z,30.39
2017-08-14T07:31:54.617Z,30.78
2017-08-14T07:32:54.640Z,31.22
2017-08-14T07:33:54.618Z,31.51
2017-08-14T07:34:54.608Z,32.11
2017-08-14T07:35:54.609Z,32.48
2017-08-14T07:36:54.614Z,32.6
2017-08-14T07:37:54.606Z,32.09
2017-08-14T07:38:54.610Z,31.52
2017-08-14T07:39:54.311Z,30.8
2017-08-14T07:40:54.599Z,30.16
2017-08-14T07:41:54.603Z,29.55
2017-08-14T07:42:54.598Z,29
2017-08-14T07:43:54.598Z,28.53
2017-08-14T07:44:54.592Z,28.41
2017-08-14T07:45:54.594Z,28.53
2017-08-14T07:46:54.588Z,28.37
2017-08-14T07:47:54.586Z,28.06
2017-08-14T07:48:54.581Z,27.76
2017-08-14T07:49:54.582Z,27.47
2017-08-14T07:50:54.277Z,27.57
2017-08-14T07:51:54.574Z,27.91
2017-08-14T07:52:54.267Z,28.33
2017-08-14T07:53:54.577Z,28.96
2017-08-14T07:54:54.569Z,29.5
2017-08-14T07:55:54.570Z,30.02
2017-08-14T07:56:54.568Z,30.24
2017-08-14T07:57:54.560Z,30.35
2017-08-14T07:58:54.567Z,30.46
2017-08-14T07:59:54.556Z,30.4
2017-08-14T08:00:54.572Z,30.38
2017-08-14T08:01:54.556Z,30.61
2017-08-14T08:02:54.555Z,30.63
2017-08-14T08:03:54.243Z,30.92
2017-08-14T08:04:54.546Z,30.99
2017-08-14T08:05:54.543Z,30.83
2017-08-14T08:06:54.541Z,30.7
2017-08-14T08:07:54.238Z,30.88
2017-08-14T08:08:54.534Z,31.15
2017-08-14T08:09:54.227Z,31.33
2017-08-14T08:10:54.529Z,31.42
2017-08-14T08:11:54.526Z,31.69
2017-08-14T08:12:54.548Z,31.97
2017-08-14T08:13:53.909Z,32.26
2017-08-14T08:14:54.522Z,32.23
2017-08-14T08:15:54.513Z,31.92
2017-08-14T08:16:54.208Z,31.57
2017-08-14T08:17:54.511Z,31.44
2017-08-14T08:18:54.510Z,31.48
2017-08-14T08:19:54.505Z,31.51
2017-08-14T08:20:54.521Z,31.45
2017-08-14T08:21:54.503Z,31.32
2017-08-14T08:22:54.501Z,31.1
2017-08-14T08:23:54.498Z,30.93
2017-08-14T08:24:54.493Z,30.77
2017-08-14T08:25:53.884Z,30.46
2017-08-14T08:26:54.502Z,30.33
2017-08-14T08:27:53.876Z,30.55
2017-08-14T08:28:54.482Z,30.86
2017-08-14T08:29:54.479Z,30.95
2017-08-14T08:30:54.175Z,30.86
2017-08-14T08:31:54.168Z,30.59
2017-08-14T08:32:54.498Z,30.17
2017-08-14T08:33:54.469Z,29.62
2017-08-14T08:34:54.467Z,29.02
2017-08-14T08:35:53.852Z,28.56
2017-08-14T08:36:54.160Z,28.08
2017-08-14T08:37:53.846Z,27.85
2017-08-14T08:38:54.456Z,27.58
2017-08-14T08:39:53.841Z,27.37
2017-08-14T08:40:54.141Z,27.18
2017-08-14T08:41:53.833Z,27.01
2017-08-14T08:42:54.136Z,26.93
2017-08-14T08:43:54.442Z,26.93
2017-08-14T08:44:54.436Z,26.96
2017-08-14T08:45:54.130Z,26.86
2017-08-14T08:46:53.820Z,26.88
2017-08-14T08:47:53.820Z,26.83
2017-08-14T08:48:54.432Z,26.85
2017-08-14T08:49:54.426Z,26.71
2017-08-14T08:50:54.424Z,26.76
2017-08-14T08:51:54.422Z,26.68
2017-08-14T08:52:54.112Z,26.74
2017-08-14T08:53:54.105Z,26.66
2017-08-14T08:54:54.410Z,26.53
2017-08-14T08:55:54.410Z,26.52
2017-08-14T08:56:53.792Z,26.36
2017-08-14T08:57:54.094Z,26.33
2017-08-14T08:58:54.097Z,26.16
2017-08-14T08:59:54.090Z,26.07
2017-08-14T09:00:54.393Z,26.1
2017-08-14T09:01:54.085Z,26.07
2017-08-14T09:02:54.389Z,26.11
2017-08-14T09:03:54.078Z,26.08
2017-08-14T09:04:54.078Z,26.13
2017-08-14T09:05:54.379Z,26.13
2017-08-14T09:06:54.071Z,26.15
2017-08-14T09:07:54.061Z,26.08
2017-08-14T09:08:54.371Z,26.1
2017-08-14T09:09:54.392Z,26.04
2017-08-14T09:10:54.361Z,25.96
2017-08-14T09:11:54.364Z,25.92
2017-08-14T09:12:54.358Z,25.77
2017-08-14T09:13:54.047Z,25.7
2017-08-14T09:14:54.045Z,25.68
2017-08-14T09:15:54.345Z,25.52
2017-08-14T09:16:54.038Z,25.39
2017-08-14T09:17:54.340Z,25.29
2017-08-14T09:18:54.032Z,25.11
2017-08-14T09:19:54.027Z,25.15
2017-08-14T09:20:54.025Z,25.07
2017-08-14T09:21:54.330Z,25.09
2017-08-14T09:22:54.326Z,25.03
2017-08-14T09:23:54.329Z,25.01
2017-08-14T09:24:54.318Z,24.84
2017-08-14T09:25:54.316Z,24.77
2017-08-14T09:26:54.007Z,24.68
2017-08-14T09:27:54.316Z,24.61
2017-08-14T09:28:54.310Z,24.58
2017-08-14T09:29:54.304Z,24.58
2017-08-14T09:30:54.307Z,24.68
2017-08-14T09:31:53.999Z,24.68
2017-08-14T09:32:54.295Z,24.74
2017-08-14T09:33:54.292Z,24.82
2017-08-14T09:34:54.294Z,24.84
2017-08-14T09:35:53.979Z,24.84
2017-08-14T09:36:54.281Z,24.82
2017-08-14T09:37:54.278Z,24.85
2017-08-14T09:38:54.284Z,24.85
2017-08-14T09:39:53.970Z,24.75
2017-08-14T09:40:54.267Z,24.77
2017-08-14T09:41:54.266Z,24.68
2017-08-14T09:42:54.265Z,24.65
2017-08-14T09:43:54.261Z,24.68
2017-08-14T09:44:54.259Z,24.79
2017-08-14T09:45:53.947Z,24.78
2017-08-14T09:46:53.945Z,24.81
2017-08-14T09:47:53.943Z,24.75
2017-08-14T09:48:53.941Z,24.82
2017-08-14T09:49:53.944Z,24.69
2017-08-14T09:50:53.932Z,24.63
2017-08-14T09:51:53.930Z,24.77
2017-08-14T09:52:53.926Z,24.75
2017-08-14T09:53:54.232Z,24.77
2017-08-14T09:54:54.229Z,24.63
2017-08-14T09:55:53.917Z,24.78
2017-08-14T09:56:53.915Z,24.78
2017-08-14T09:57:54.216Z,24.77
2017-08-14T09:58:54.213Z,24.79
2017-08-14T09:59:54.212Z,24.81
2017-08-14T10:00:54.207Z,24.84
2017-08-14T10:01:54.204Z,24.89
2017-08-14T10:02:54.198Z,24.85
2017-08-14T10:03:54.209Z,24.86
2017-08-14T10:04:53.895Z,24.81
2017-08-14T10:05:54.191Z,24.81
2017-08-14T10:06:54.197Z,24.84
2017-08-14T10:07:54.180Z,24.77
2017-08-14T10:08:54.179Z,24.75
2017-08-14T10:09:54.179Z,24.78
2017-08-14T10:10:53.869Z,24.82
2017-08-14T10:11:54.173Z,24.82
2017-08-14T10:12:54.169Z,24.78
2017-08-14T10:13:54.165Z,24.79
2017-08-14T10:14:54.170Z,24.69
2017-08-14T10:15:53.852Z,24.65
2017-08-14T10:16:54.154Z,24.58
2017-08-14T10:17:54.149Z,24.62
2017-08-14T10:18:54.152Z,24.5
2017-08-14T10:19:53.840Z,24.65
2017-08-14T10:20:53.831Z,24.65
2017-08-14T10:21:53.832Z,24.55
2017-08-14T10:22:54.134Z,24.61
2017-08-14T10:23:54.130Z,24.59
2017-08-14T10:24:54.129Z,24.66
2017-08-14T10:25:54.147Z,24.66
2017-08-14T10:26:54.119Z,24.63
2017-08-14T10:27:53.809Z,24.68
2017-08-14T10:28:54.111Z,24.63
2017-08-14T10:29:54.112Z,24.68
2017-08-14T10:30:53.804Z,24.59
2017-08-14T10:31:53.800Z,24.66
2017-08-14T10:32:53.792Z,24.65
2017-08-14T10:33:54.099Z,24.62
2017-08-14T10:34:54.090Z,24.65
2017-08-14T10:35:54.090Z,24.77
2017-08-14T10:36:54.115Z,24.79
2017-08-14T10:37:54.096Z,24.78
2017-08-14T10:38:54.080Z,24.81
2017-08-14T10:39:53.773Z,24.82
2017-08-14T10:40:54.079Z,24.81
2017-08-14T10:41:54.072Z,24.74
2017-08-14T10:42:53.766Z,24.63
2017-08-14T10:43:54.066Z,24.59
2017-08-14T10:44:54.064Z,24.66
2017-08-14T10:45:54.062Z,24.65
2017-08-14T10:46:53.750Z,24.63
2017-08-14T10:47:53.747Z,24.59
2017-08-14T10:48:54.050Z,24.59
2017-08-14T10:49:54.044Z,24.59
2017-08-14T10:50:54.040Z,24.59
2017-08-14T10:51:53.729Z,24.66
2017-08-14T10:52:53.421Z,24.81
2017-08-14T10:53:54.031Z,24.69
2017-08-14T10:54:53.724Z,24.78
2017-08-14T10:55:53.716Z,24.74
2017-08-14T10:56:54.019Z,24.75
2017-08-14T10:57:53.709Z,24.74
2017-08-14T10:58:54.014Z,24.75
2017-08-14T10:59:54.007Z,24.74
2017-08-14T11:00:53.700Z,24.81
2017-08-14T11:01:53.696Z,24.82
2017-08-14T11:02:54.003Z,24.79
2017-08-14T11:03:53.999Z,24.77
2017-08-14T11:04:53.993Z,24.81
2017-08-14T11:05:53.996Z,24.81
2017-08-14T11:06:53.679Z,24.85
2017-08-14T11:07:53.674Z,24.86
2017-08-14T11:08:53.676Z,24.84
2017-08-14T11:09:53.683Z,24.88
2017-08-14T11:10:53.360Z,24.89
2017-08-14T11:11:53.973Z,24.97
2017-08-14T11:12:53.972Z,24.92
2017-08-14T11:13:53.350Z,24.82
2017-08-14T11:14:53.353Z,24.84
2017-08-14T11:15:53.651Z,24.82
2017-08-14T11:16:53.957Z,24.89
2017-08-14T11:17:53.951Z,24.85
2017-08-14T11:18:53.945Z,24.88
2017-08-14T11:19:53.954Z,24.82
2017-08-14T11:20:53.943Z,24.85
2017-08-14T11:21:53.938Z,24.86
2017-08-14T11:22:53.626Z,24.86
2017-08-14T11:23:53.630Z,24.81
2017-08-14T11:24:53.927Z,24.84
2017-08-14T11:25:53.928Z,24.94
2017-08-14T11:26:53.919Z,24.89
2017-08-14T11:27:53.913Z,24.93
2017-08-14T11:28:53.612Z,24.97
2017-08-14T11:29:53.941Z,24.93
2017-08-14T11:30:53.603Z,24.94
2017-08-14T11:31:53.906Z,25.07
2017-08-14T11:32:53.900Z,25.06
2017-08-14T11:33:53.899Z,25.11
2017-08-14T11:34:53.595Z,25.09
2017-08-14T11:35:53.587Z,25.09
2017-08-14T11:36:53.273Z,25.11
2017-08-14T11:37:53.885Z,25.06
2017-08-14T11:38:53.881Z,25.06
2017-08-14T11:39:53.874Z,24.94
2017-08-14T11:40:53.874Z,25
2017-08-14T11:41:53.869Z,25.03
2017-08-14T11:42:53.570Z,25.04
2017-08-14T11:43:53.863Z,25.26
2017-08-14T11:44:53.862Z,25.24
2017-08-14T11:45:53.863Z,25.3
2017-08-14T11:46:53.857Z,25.34
2017-08-14T11:47:53.549Z,25.31
2017-08-14T11:48:53.545Z,25.29
2017-08-14T11:49:53.844Z,25.24
2017-08-14T11:50:53.841Z,25.14
2017-08-14T11:51:53.842Z,25.15
2017-08-14T11:52:53.222Z,25.22
2017-08-14T11:53:53.526Z,25.21
2017-08-14T11:54:53.524Z,25.25
2017-08-14T11:55:53.830Z,25.24
2017-08-14T11:56:53.525Z,25.22
2017-08-14T11:57:53.827Z,25.24
2017-08-14T11:58:53.514Z,25.26
2017-08-14T11:59:53.811Z,25.34
2017-08-14T12:00:53.836Z,25.29
2017-08-14T12:01:53.807Z,25.26
2017-08-14T12:02:53.802Z,25.29
2017-08-14T12:03:53.807Z,25.29
2017-08-14T12:04:53.801Z,25.34
2017-08-14T12:05:53.790Z,25.34
2017-08-14T12:06:53.792Z,25.4
2017-08-14T12:07:53.787Z,25.41
2017-08-14T12:08:53.489Z,25.41
2017-08-14T12:09:53.472Z,25.48
2017-08-14T12:10:53.777Z,25.48
2017-08-14T12:11:53.779Z,25.52
2017-08-14T12:12:53.771Z,25.58
2017-08-14T12:13:53.763Z,25.52
2017-08-14T12:14:53.775Z,25.48
2017-08-14T12:15:53.761Z,25.56
2017-08-14T12:16:53.754Z,25.52
2017-08-14T12:17:53.756Z,25.63
2017-08-14T12:18:53.753Z,25.62
2017-08-14T12:19:53.743Z,25.59
2017-08-14T12:20:53.742Z,25.62
2017-08-14T12:21:53.762Z,25.59
2017-08-14T12:22:53.456Z,25.71
2017-08-14T12:23:53.739Z,25.67
2017-08-14T12:24:53.726Z,25.7
2017-08-14T12:25:53.735Z,25.61
2017-08-14T12:26:53.726Z,25.73
2017-08-14T12:27:53.721Z,25.7
2017-08-14T12:28:53.723Z,25.71
2017-08-14T12:29:53.714Z,25.61
2017-08-14T12:30:53.715Z,25.66
2017-08-14T12:31:53.713Z,25.49
2017-08-14T12:32:53.702Z,25.55
2017-08-14T12:33:53.707Z,25.4
2017-08-14T12:34:53.698Z,25.48
2017-08-14T12:35:53.392Z,25.41
2017-08-14T12:36:53.694Z,25.48
2017-08-14T12:37:53.686Z,25.46
2017-08-14T12:38:53.692Z,25.51
2017-08-14T12:39:53.690Z,25.51
2017-08-14T12:40:53.375Z,25.46
2017-08-14T12:41:53.674Z,25.49
2017-08-14T12:42:53.671Z,25.54
2017-08-14T12:43:53.669Z,25.62
2017-08-14T12:44:53.666Z,25.54
2017-08-14T12:45:53.359Z,25.61
2017-08-14T12:46:53.659Z,25.62
2017-08-14T12:47:53.659Z,25.66
2017-08-14T12:48:53.670Z,25.8
2017-08-14T12:49:53.653Z,25.77
2017-08-14T12:50:53.648Z,25.74
2017-08-14T12:51:53.643Z,25.81
2017-08-14T12:52:53.647Z,25.8
2017-08-14T12:53:53.637Z,25.83
2017-08-14T12:54:53.630Z,25.91
2017-08-14T12:55:53.632Z,25.99