createdAt,value
2018-08-03T00:01:00.533Z,7.30
2018-08-03T00:04:04.853Z,6.50
2018-08-03T00:07:09.248Z,7.40
2018-08-03T00:10:13.567Z,6.90
2018-08-03T00:13:17.981Z,7.33
2018-08-03T00:16:22.274Z,6.73
2018-08-03T00:19:27.761Z,6.30
2018-08-03T00:22:32.082Z,6.43
2018-08-03T00:25:36.394Z,6.03
2018-08-03T00:28:40.703Z,6.10
2018-08-03T00:31:45.037Z,5.37
2018-08-03T00:34:49.321Z,5.70
2018-08-03T00:37:53.659Z,5.40
2018-08-03T00:40:57.926Z,5.70
2018-08-03T00:44:02.193Z,5.87
2018-08-03T00:47:06.497Z,5.80
2018-08-03T00:50:10.825Z,5.80
2018-08-03T00:53:15.171Z,5.63
2018-08-03T00:56:19.479Z,5.93
2018-08-03T00:59:23.604Z,5.37
2018-08-03T01:02:27.908Z,5.43
2018-08-03T01:05:32.186Z,5.10
2018-08-03T01:08:36.547Z,5.40
2018-08-03T01:11:40.768Z,5.27
2018-08-03T01:14:45.046Z,5.50
2018-08-03T01:17:49.411Z,5.77
2018-08-03T01:20:53.556Z,6.17
2018-08-03T01:23:57.962Z,7.20
2018-08-03T01:27:02.253Z,6.57
2018-08-03T01:30:07.371Z,6.77
2018-08-03T01:33:11.737Z,6.50
2018-08-03T01:36:16.002Z,6.63
2018-08-03T01:39:20.361Z,7.00
2018-08-03T01:42:24.633Z,7.00
2018-08-03T01:45:28.905Z,7.40
2018-08-03T01:48:33.209Z,7.70
2018-08-03T01:51:37.497Z,7.27
2018-08-03T01:54:41.778Z,7.00
2018-08-03T01:57:46.076Z,7.00
2018-08-03T02:00:50.398Z,7.10
2018-08-03T02:03:54.823Z,6.13
2018-08-03T02:06:59.159Z,5.90
2018-08-03T02:10:03.458Z,7.77
2018-08-03T02:13:07.972Z,7.30
2018-08-03T02:16:12.321Z,7.60
2018-08-03T02:19:16.662Z,6.83
2018-08-03T02:22:20.977Z,6.93
2018-08-03T02:25:25.230Z,7.33
2018-08-03T02:28:29.489Z,7.83
2018-08-03T02:31:33.563Z,7.83
2018-08-03T02:34:37.812Z,7.47
2018-08-03T02:37:42.171Z,7.23
2018-08-03T02:40:46.556Z,7.33
2018-08-03T02:43:50.894Z,6.63
2018-08-03T02:46:55.316Z,7.20
2018-08-03T02:49:59.735Z,7.53
2018-08-03T02:53:04.057Z,7.40
2018-08-03T02:56:08.378Z,8.73
2018-08-03T02:59:12.708Z,8.37
2018-08-03T03:02:17.012Z,7.40
2018-08-03T03:05:21.338Z,8.17
2018-08-03T03:08:25.667Z,8.90
2018-08-03T03:11:29.929Z,7.73
2018-08-03T03:14:34.165Z,8.17
2018-08-03T03:17:38.555Z,7.37
2018-08-03T03:20:42.810Z,7.60
2018-08-03T03:23:47.188Z,8.67
2018-08-03T03:26:51.448Z,6.77
2018-08-03T03:29:55.677Z,7.17
2018-08-03T03:33:00.040Z,6.97
2018-08-03T03:36:04.368Z,7.20
2018-08-03T03:39:12.251Z,7.93
2018-08-03T03:42:16.581Z,7.20
2018-08-03T03:45:20.912Z,7.23
2018-08-03T03:48:25.232Z,8.80
2018-08-03T03:51:29.533Z,10.00
2018-08-03T03:54:33.856Z,9.80
2018-08-03T03:57:38.278Z,9.40
2018-08-03T04:00:42.595Z,9.50
2018-08-03T04:03:46.960Z,8.93
2018-08-03T04:06:51.254Z,7.60
2018-08-03T04:09:55.664Z,8.17
2018-08-03T04:13:00.093Z,8.30
2018-08-03T04:16:04.556Z,8.20
2018-08-03T04:19:08.974Z,8.60
2018-08-03T04:22:13.647Z,8.67
2018-08-03T04:25:17.905Z,7.20
2018-08-03T04:28:22.215Z,7.17
2018-08-03T04:31:26.567Z,8.67
2018-08-03T04:34:30.828Z,7.13
2018-08-03T04:37:35.175Z,7.17
2018-08-03T04:40:39.503Z,8.00
2018-08-03T04:43:43.851Z,7.80
2018-08-03T04:46:48.138Z,6.60
2018-08-03T04:49:52.485Z,6.07
2018-08-03T04:52:56.803Z,6.10
2018-08-03T04:56:01.544Z,6.50
2018-08-03T04:59:05.860Z,6.53
2018-08-03T05:02:10.579Z,6.93
2018-08-03T05:05:14.918Z,7.33
2018-08-03T05:08:19.251Z,7.50
2018-08-03T05:11:23.541Z,7.80
2018-08-03T05:14:27.888Z,7.50
2018-08-03T05:17:32.177Z,8.80
2018-08-03T05:20:36.534Z,8.00
2018-08-03T05:23:40.850Z,7.63
2018-08-03T05:26:45.158Z,7.60
2018-08-03T05:29:49.458Z,8.20
2018-08-03T05:32:53.880Z,7.80
2018-08-03T05:35:58.240Z,7.43
2018-08-03T05:39:02.913Z,7.77
2018-08-03T05:42:07.252Z,7.17
2018-08-03T05:45:11.584Z,6.87
2018-08-03T05:48:15.739Z,7.20
2018-08-03T05:51:19.979Z,6.90
2018-08-03T05:54:24.223Z,5.83
2018-08-03T05:57:28.560Z,4.73
2018-08-03T06:00:32.979Z,5.47
2018-08-03T06:03:37.221Z,5.07
2018-08-03T06:06:41.509Z,4.77
2018-08-03T06:09:45.808Z,4.53
2018-08-03T06:12:52.097Z,3.97
2018-08-03T06:15:56.419Z,4.00
2018-08-03T06:19:00.739Z,4.17
2018-08-03T06:22:05.089Z,3.50
2018-08-03T06:25:10.037Z,3.60
2018-08-03T06:28:14.319Z,2.80
2018-08-03T06:31:18.646Z,3.17
2018-08-03T06:34:23.049Z,3.00
2018-08-03T06:37:27.397Z,2.77
2018-08-03T06:40:31.686Z,2.90
2018-08-03T06:43:35.740Z,2.70
2018-08-03T06:46:40.222Z,2.87
2018-08-03T06:49:44.548Z,2.67
2018-08-03T06:52:48.855Z,2.40
2018-08-03T06:55:53.201Z,2.50
2018-08-03T06:58:57.601Z,2.77
2018-08-03T07:02:01.922Z,3.13
2018-08-03T07:05:06.302Z,3.10
2018-08-03T07:08:10.628Z,3.50
2018-08-03T07:11:14.863Z,3.37
2018-08-03T07:14:19.238Z,2.90
2018-08-03T07:17:30.026Z,3.30
2018-08-03T07:20:34.349Z,3.10
2018-08-03T07:23:38.728Z,3.10
2018-08-03T07:26:43.068Z,2.90
2018-08-03T07:29:47.306Z,3.23
2018-08-03T07:32:51.655Z,2.73
2018-08-03T07:35:56.003Z,2.90
2018-08-03T07:39:00.333Z,2.93
2018-08-03T07:42:04.616Z,2.43
2018-08-03T07:45:08.926Z,2.83
2018-08-03T07:48:13.254Z,3.13
2018-08-03T07:51:17.589Z,2.90
2018-08-03T07:54:21.881Z,3.00
2018-08-03T07:57:26.244Z,3.93
2018-08-03T08:00:30.702Z,2.73
2018-08-03T08:03:34.968Z,2.80
2018-08-03T08:06:39.400Z,3.10
2018-08-03T08:09:43.788Z,2.50
2018-08-03T08:12:50.154Z,2.47
2018-08-03T08:15:54.527Z,2.43
2018-08-03T08:18:58.948Z,2.43
2018-08-03T08:22:03.340Z,2.27
2018-08-03T08:25:07.956Z,2.73
2018-08-03T08:28:12.383Z,2.47
2018-08-03T08:31:16.672Z,2.70
2018-08-03T08:34:21.054Z,2.50
2018-08-03T08:37:25.499Z,2.70
2018-08-03T08:40:29.995Z,2.90
2018-08-03T08:43:34.351Z,2.97
2018-08-03T08:46:38.633Z,2.60
2018-08-03T08:49:42.913Z,4.47
2018-08-03T08:52:47.234Z,2.67
2018-08-03T08:55:51.552Z,3.00
2018-08-03T08:58:55.817Z,3.03
2018-08-03T09:02:00.715Z,2.63
2018-08-03T09:05:05.297Z,3.03
2018-08-03T09:08:09.691Z,3.20
2018-08-03T09:11:13.958Z,3.40
2018-08-03T09:14:18.562Z,3.10
2018-08-03T09:17:22.975Z,2.80
2018-08-03T09:20:27.314Z,3.03
2018-08-03T09:23:31.698Z,3.57
2018-08-03T09:26:36.472Z,3.50
2018-08-03T09:29:40.821Z,3.60
2018-08-03T09:32:45.236Z,3.47
2018-08-03T09:35:49.710Z,3.10
2018-08-03T09:38:54.111Z,3.10
2018-08-03T09:41:58.365Z,3.30
2018-08-03T09:45:02.749Z,3.20
2018-08-03T09:48:07.080Z,2.97
2018-08-03T09:51:11.396Z,3.13
2018-08-03T09:54:15.654Z,3.17
2018-08-03T09:57:19.923Z,3.20
2018-08-03T10:00:29.428Z,3.47
2018-08-03T10:03:33.735Z,3.03
2018-08-03T10:06:38.109Z,3.03
2018-08-03T10:09:42.372Z,3.20
2018-08-03T10:12:46.681Z,2.70
2018-08-03T10:15:50.922Z,2.40
2018-08-03T10:18:55.237Z,2.50
2018-08-03T10:21:59.583Z,2.53
2018-08-03T10:25:03.924Z,3.10
2018-08-03T10:28:08.180Z,2.80
2018-08-03T10:31:12.710Z,2.83
2018-08-03T10:34:17.046Z,2.73
2018-08-03T10:37:21.406Z,2.87
2018-08-03T10:40:25.800Z,2.70
2018-08-03T10:43:30.169Z,3.27
2018-08-03T10:46:34.577Z,2.73
2018-08-03T10:49:38.985Z,3.20
2018-08-03T10:52:43.341Z,2.90
2018-08-03T10:55:47.626Z,2.60
2018-08-03T10:58:52.397Z,2.47
2018-08-03T11:01:56.782Z,2.63
2018-08-03T11:05:01.077Z,2.80
2018-08-03T11:08:05.393Z,2.70
2018-08-03T11:11:09.698Z,2.97
2018-08-03T11:14:14.035Z,3.03
2018-08-03T11:17:18.464Z,3.07
2018-08-03T11:20:22.760Z,2.63
2018-08-03T11:23:27.086Z,3.40
2018-08-03T11:26:31.501Z,3.17
2018-08-03T11:29:35.878Z,2.67
2018-08-03T11:32:40.228Z,2.97
2018-08-03T11:35:44.968Z,2.70
2018-08-03T11:38:49.291Z,2.37
2018-08-03T11:41:53.618Z,3.07
2018-08-03T11:44:57.954Z,2.13
2018-08-03T11:48:02.272Z,2.20
2018-08-03T11:51:06.836Z,2.30
2018-08-03T11:54:11.490Z,2.10
2018-08-03T11:57:15.817Z,2.00
2018-08-03T12:00:20.520Z,1.80
2018-08-03T12:03:24.876Z,2.33
2018-08-03T12:06:29.289Z,1.93
2018-08-03T12:09:33.517Z,2.20
2018-08-03T12:12:37.925Z,2.30
2018-08-03T12:15:42.184Z,2.10
2018-08-03T12:18:46.513Z,2.57
2018-08-03T12:21:51.170Z,2.00
2018-08-03T12:24:55.533Z,1.60
2018-08-03T12:27:59.799Z,2.13
2018-08-03T12:31:04.192Z,1.80
2018-08-03T12:34:08.614Z,2.20
2018-08-03T12:37:12.941Z,2.20
2018-08-03T12:40:17.341Z,1.83
2018-08-03T12:43:21.733Z,1.70
2018-08-03T12:46:25.979Z,1.83
2018-08-03T12:49:31.237Z,1.70
2018-08-03T12:52:35.855Z,1.80
2018-08-03T12:55:40.177Z,1.90
2018-08-03T12:58:44.469Z,1.60
2018-08-03T13:01:48.801Z,1.83
2018-08-03T13:04:53.169Z,1.80
2018-08-03T13:07:57.639Z,1.50
2018-08-03T13:11:01.869Z,1.57
2018-08-03T13:14:06.229Z,1.60
2018-08-03T13:17:10.592Z,1.73
2018-08-03T13:20:14.907Z,1.60
2018-08-03T13:23:19.213Z,1.33
2018-08-03T13:26:23.911Z,1.20
2018-08-03T13:29:28.239Z,1.53
2018-08-03T13:32:32.464Z,1.20
2018-08-03T13:35:36.893Z,1.23
2018-08-03T13:38:41.228Z,1.20
2018-08-03T13:41:45.449Z,1.33
2018-08-03T13:44:49.800Z,1.40
2018-08-03T13:47:54.127Z,1.40
2018-08-03T13:50:58.419Z,1.10
2018-08-03T13:54:02.776Z,1.10
2018-08-03T13:57:07.184Z,1.00
2018-08-03T14:00:13.184Z,0.73
2018-08-03T14:03:17.522Z,1.17
2018-08-03T14:06:21.857Z,0.90
2018-08-03T14:09:26.184Z,0.70
2018-08-03T14:12:31.542Z,0.80
2018-08-03T14:15:36.698Z,0.83
2018-08-03T14:18:40.961Z,0.87
2018-08-03T14:21:45.307Z,0.80
2018-08-03T14:24:49.567Z,0.90
2018-08-03T14:27:53.968Z,0.90
2018-08-03T14:30:58.402Z,0.80
2018-08-03T14:34:02.839Z,0.60
2018-08-03T14:37:07.227Z,0.70
2018-08-03T14:40:11.549Z,0.80
2018-08-03T14:43:15.859Z,0.70
2018-08-03T14:46:20.158Z,0.80
2018-08-03T14:49:24.859Z,0.80
2018-08-03T14:52:29.212Z,0.77
2018-08-03T14:55:33.570Z,0.80
2018-08-03T14:58:37.905Z,0.73
2018-08-03T15:01:42.201Z,1.07
2018-08-03T15:04:46.505Z,0.80
2018-08-03T15:07:50.863Z,0.80
2018-08-03T15:10:55.260Z,0.67
2018-08-03T15:13:59.671Z,0.80
2018-08-03T15:17:03.980Z,0.70
2018-08-03T15:20:09.422Z,1.00
2018-08-03T15:23:13.763Z,1.10
2018-08-03T15:26:18.025Z,1.00
2018-08-03T15:29:22.381Z,0.70
2018-08-03T15:32:26.708Z,1.10
2018-08-03T15:35:31.152Z,1.00
2018-08-03T15:38:35.471Z,1.10
2018-08-03T15:41:40.638Z,1.03
2018-08-03T15:44:44.905Z,0.93
2018-08-03T15:47:49.251Z,1.07
2018-08-03T15:50:53.564Z,1.10
2018-08-03T15:53:57.893Z,1.30
2018-08-03T15:57:02.196Z,1.00
2018-08-03T16:00:08.473Z,1.30
2018-08-03T16:03:12.687Z,1.20
2018-08-03T16:06:16.994Z,1.23
2018-08-03T16:09:21.300Z,0.90
2018-08-03T16:12:25.635Z,1.27
2018-08-03T16:15:30.289Z,1.17
2018-08-03T16:18:34.598Z,1.17
2018-08-03T16:21:38.912Z,1.33
2018-08-03T16:24:43.254Z,1.10
2018-08-03T16:27:47.521Z,1.03
2018-08-03T16:30:51.856Z,1.30
2018-08-03T16:33:56.327Z,1.13
2018-08-03T16:37:00.703Z,1.10
2018-08-03T16:40:05.280Z,1.37
2018-08-03T16:43:09.574Z,1.20
2018-08-03T16:46:13.970Z,1.30
2018-08-03T16:49:18.224Z,1.13
2018-08-03T16:52:22.597Z,1.10
2018-08-03T16:55:26.960Z,0.93
2018-08-03T16:58:31.272Z,1.17
2018-08-03T17:01:35.576Z,1.20
2018-08-03T17:04:39.900Z,0.97
2018-08-03T17:07:44.414Z,1.13
2018-08-03T17:10:48.677Z,0.90
2018-08-03T17:13:53.064Z,1.10
2018-08-03T17:16:57.328Z,0.90
2018-08-03T17:20:01.605Z,0.93
2018-08-03T17:23:05.955Z,0.97
2018-08-03T17:26:10.306Z,0.80
2018-08-03T17:29:14.355Z,1.00
2018-08-03T17:32:18.710Z,1.17
2018-08-03T17:35:29.766Z,1.03
2018-08-03T17:38:34.200Z,1.10
2018-08-03T17:41:38.774Z,1.03
2018-08-03T17:44:44.370Z,1.53
2018-08-03T17:47:50.035Z,0.93
2018-08-03T17:50:55.510Z,0.90
2018-08-03T17:54:00.977Z,1.10
2018-08-03T17:57:06.311Z,0.97
2018-08-03T18:00:11.096Z,0.90
2018-08-03T18:03:15.526Z,0.87
2018-08-03T18:06:20.179Z,1.10
2018-08-03T18:09:25.653Z,1.03
2018-08-03T18:12:30.183Z,0.97
2018-08-03T18:15:34.512Z,0.90
2018-08-03T18:18:38.970Z,0.80
2018-08-03T18:21:43.383Z,0.90
2018-08-03T18:24:47.814Z,1.60
2018-08-03T18:27:52.108Z,1.20
2018-08-03T18:31:03.292Z,1.17
2018-08-03T18:34:07.701Z,2.40
2018-08-03T18:37:12.014Z,5.80
2018-08-03T18:40:16.366Z,3.20
2018-08-03T18:43:21.047Z,1.17
2018-08-03T18:46:25.390Z,1.20
2018-08-03T18:49:29.752Z,1.00
2018-08-03T18:52:34.096Z,1.10
2018-08-03T18:55:38.434Z,0.80
2018-08-03T18:58:42.752Z,1.00
2018-08-03T19:01:47.187Z,1.00
2018-08-03T19:04:51.514Z,0.83
2018-08-03T19:07:55.941Z,1.00
2018-08-03T19:11:00.208Z,0.80
2018-08-03T19:14:04.504Z,0.90
2018-08-03T19:17:08.865Z,1.00
2018-08-03T19:20:13.133Z,1.00
2018-08-03T19:23:17.549Z,1.00
2018-08-03T19:26:21.953Z,1.10
2018-08-03T19:29:26.370Z,0.97
2018-08-03T19:32:30.677Z,1.23
2018-08-03T19:35:35.020Z,1.10
2018-08-03T19:38:39.444Z,0.90
2018-08-03T19:41:43.884Z,1.20
2018-08-03T19:44:48.266Z,1.13
2018-08-03T19:47:52.605Z,1.20
2018-08-03T19:50:56.929Z,1.10
2018-08-03T19:54:01.371Z,1.00
2018-08-03T19:57:05.790Z,1.10
2018-08-03T20:00:12.376Z,1.30
2018-08-03T20:03:16.869Z,1.30
2018-08-03T20:06:21.601Z,1.20
2018-08-03T20:09:26.045Z,1.30
2018-08-03T20:12:30.429Z,1.00
2018-08-03T20:15:34.965Z,1.20
2018-08-03T20:18:39.514Z,1.50
2018-08-03T20:21:44.013Z,1.57
2018-08-03T20:24:48.346Z,1.20
2018-08-03T20:27:53.393Z,1.73
2018-08-03T20:30:57.788Z,1.53
2018-08-03T20:34:02.113Z,1.40
2018-08-03T20:37:06.684Z,1.63
2018-08-03T20:40:11.489Z,1.40
2018-08-03T20:43:15.883Z,1.90
2018-08-03T20:46:20.229Z,1.47
2018-08-03T20:49:24.911Z,1.50
2018-08-03T20:52:29.255Z,1.70
2018-08-03T20:55:33.677Z,1.60
2018-08-03T20:58:37.989Z,1.87
2018-08-03T21:01:42.432Z,1.60
2018-08-03T21:04:46.775Z,2.17
2018-08-03T21:07:51.280Z,2.00
2018-08-03T21:10:56.617Z,1.90
2018-08-03T21:14:00.896Z,1.90
2018-08-03T21:17:05.083Z,1.70
2018-08-03T21:20:09.926Z,2.10
2018-08-03T21:23:14.293Z,2.10
2018-08-03T21:26:18.730Z,2.00
2018-08-03T21:29:23.241Z,1.63
2018-08-03T21:32:27.699Z,1.90
2018-08-03T21:35:32.062Z,2.00
2018-08-03T21:38:36.403Z,1.77
2018-08-03T21:41:40.663Z,1.90
2018-08-03T21:44:44.998Z,2.10
2018-08-03T21:47:49.316Z,2.20
2018-08-03T21:50:53.849Z,2.60
2018-08-03T21:53:58.101Z,2.00
2018-08-03T21:57:02.508Z,2.03
2018-08-03T22:00:12.250Z,2.17
2018-08-03T22:03:16.521Z,2.03
2018-08-03T22:06:20.822Z,1.93
2018-08-03T22:09:25.124Z,1.90
2018-08-03T22:12:29.365Z,1.80
2018-08-03T22:15:33.643Z,2.10
2018-08-03T22:18:37.906Z,2.10
2018-08-03T22:21:42.183Z,2.03
2018-08-03T22:24:46.587Z,1.93
2018-08-03T22:27:50.900Z,1.77
2018-08-03T22:30:55.362Z,1.60
2018-08-03T22:33:59.631Z,2.10
2018-08-03T22:37:03.946Z,1.90
2018-08-03T22:40:08.359Z,2.07
2018-08-03T22:43:12.741Z,1.90
2018-08-03T22:46:17.065Z,1.67
2018-08-03T22:49:21.381Z,2.10
2018-08-03T22:52:25.718Z,1.90
2018-08-03T22:55:29.967Z,1.80
2018-08-03T22:58:34.462Z,1.87
2018-08-03T23:01:38.727Z,2.07
2018-08-03T23:04:43.010Z,2.30
2018-08-03T23:07:47.385Z,1.80
2018-08-03T23:10:51.692Z,2.00
2018-08-03T23:13:56.058Z,2.20
2018-08-03T23:17:00.368Z,1.87
2018-08-03T23:20:05.068Z,2.30
2018-08-03T23:23:09.207Z,2.40
2018-08-03T23:26:13.592Z,2.30
2018-08-03T23:29:17.917Z,2.17
2018-08-03T23:32:22.076Z,2.10
2018-08-03T23:35:26.464Z,2.20
2018-08-03T23:38:30.473Z,1.90
2018-08-03T23:41:34.812Z,2.07
2018-08-03T23:44:39.223Z,2.07
2018-08-03T23:47:43.537Z,2.20
2018-08-03T23:50:47.827Z,2.10
2018-08-03T23:53:52.160Z,2.13
2018-08-03T23:56:56.494Z,2.30
