createdAt,value
2019-02-08T00:00:27.110Z,94325.70
2019-02-08T00:02:55.745Z,94326.56
2019-02-08T00:05:24.445Z,94328.64
2019-02-08T00:07:53.124Z,94333.02
2019-02-08T00:10:22.392Z,94335.00
2019-02-08T00:12:51.030Z,94326.23
2019-02-08T00:15:21.593Z,94336.61
2019-02-08T00:17:50.220Z,94330.88
2019-02-08T00:20:21.784Z,94339.78
2019-02-08T00:22:50.474Z,94334.83
2019-02-08T00:25:20.556Z,94328.67
2019-02-08T00:27:49.244Z,94331.21
2019-02-08T00:30:25.755Z,94336.66
2019-02-08T00:32:54.643Z,94333.38
2019-02-08T00:35:23.664Z,94333.64
2019-02-08T00:37:52.450Z,94331.70
2019-02-08T00:40:25.153Z,94333.22
2019-02-08T00:42:53.834Z,94344.47
2019-02-08T00:45:23.741Z,94336.33
2019-02-08T00:47:52.480Z,94340.15
2019-02-08T00:50:23.306Z,94345.50
2019-02-08T00:52:52.137Z,94341.88
2019-02-08T00:55:20.765Z,94340.84
2019-02-08T00:57:49.846Z,94349.58
2019-02-08T01:00:19.495Z,94348.72
2019-02-08T01:02:49.940Z,94353.47
2019-02-08T01:05:24.245Z,94355.27
2019-02-08T01:07:53.002Z,94355.50
2019-02-08T01:10:27.047Z,94354.61
2019-02-08T01:12:55.706Z,94361.45
2019-02-08T01:15:26.136Z,94369.02
2019-02-08T01:17:54.828Z,94361.30
2019-02-08T01:20:25.094Z,94358.19
2019-02-08T01:22:53.805Z,94359.33
2019-02-08T01:25:25.143Z,94364.75
2019-02-08T01:27:54.054Z,94370.08
2019-02-08T01:30:24.931Z,94372.36
2019-02-08T01:32:53.815Z,94371.82
2019-02-08T01:35:23.238Z,94373.66
2019-02-08T01:37:51.954Z,94374.27
2019-02-08T01:40:24.849Z,94384.55
2019-02-08T01:42:53.510Z,94385.69
2019-02-08T01:45:25.186Z,94391.75
2019-02-08T01:47:54.156Z,94391.14
2019-02-08T01:50:25.195Z,94394.09
2019-02-08T01:52:53.988Z,94397.45
2019-02-08T01:55:22.666Z,94393.61
2019-02-08T01:57:51.978Z,94393.88
2019-02-08T02:00:25.793Z,94391.27
2019-02-08T02:02:54.431Z,94404.61
2019-02-08T02:05:23.129Z,94398.87
2019-02-08T02:07:51.807Z,94405.83
2019-02-08T02:10:25.314Z,94401.28
2019-02-08T02:12:53.998Z,94408.76
2019-02-08T02:15:24.314Z,94414.38
2019-02-08T02:17:52.992Z,94413.67
2019-02-08T02:20:35.938Z,94410.98
2019-02-08T02:23:05.563Z,94414.67
2019-02-08T02:25:34.526Z,94418.42
2019-02-08T02:28:03.477Z,94417.29
2019-02-08T02:30:34.211Z,94416.74
2019-02-08T02:33:02.926Z,94420.13
2019-02-08T02:35:31.688Z,94428.55
2019-02-08T02:38:00.769Z,94435.63
2019-02-08T02:40:29.381Z,94433.55
2019-02-08T02:42:59.718Z,94428.08
2019-02-08T02:45:33.917Z,94433.01
2019-02-08T02:48:03.021Z,94437.09
2019-02-08T02:50:32.149Z,94439.17
2019-02-08T02:53:00.833Z,94440.24
2019-02-08T02:55:30.796Z,94449.56
2019-02-08T02:57:59.479Z,94444.06
2019-02-08T03:00:42.992Z,94447.41
2019-02-08T03:03:12.381Z,94449.96
2019-02-08T03:05:41.316Z,94451.53
2019-02-08T03:08:12.411Z,94457.23
2019-02-08T03:10:41.332Z,94456.48
2019-02-08T03:13:10.200Z,94454.61
2019-02-08T03:15:38.897Z,94458.03
2019-02-08T03:18:07.502Z,94460.41
2019-02-08T03:20:36.307Z,94457.39
2019-02-08T03:23:05.462Z,94461.08
2019-02-08T03:25:34.142Z,94462.13
2019-02-08T03:28:02.944Z,94465.10
2019-02-08T03:30:36.873Z,94464.67
2019-02-08T03:33:06.023Z,94467.34
2019-02-08T03:35:34.924Z,94468.98
2019-02-08T03:38:03.578Z,94475.80
2019-02-08T03:40:32.758Z,94482.56
2019-02-08T03:43:01.491Z,94487.48
2019-02-08T03:45:47.047Z,94484.94
2019-02-08T03:48:15.654Z,94479.64
2019-02-08T03:50:44.351Z,94484.52
2019-02-08T03:53:12.975Z,94488.52
2019-02-08T03:55:41.660Z,94490.09
2019-02-08T03:58:10.946Z,94498.14
2019-02-08T04:00:41.527Z,94496.59
2019-02-08T04:03:10.175Z,94496.20
2019-02-08T04:05:38.847Z,94498.75
2019-02-08T04:08:07.483Z,94499.02
2019-02-08T04:10:36.191Z,94500.76
2019-02-08T04:13:05.175Z,94501.69
2019-02-08T04:15:33.792Z,94506.82
2019-02-08T04:18:02.479Z,94512.02
2019-02-08T04:20:31.157Z,94517.41
2019-02-08T04:23:00.132Z,94516.17
2019-02-08T04:25:28.754Z,94523.15
2019-02-08T04:27:57.436Z,94519.19
2019-02-08T04:30:28.674Z,94517.85
2019-02-08T04:32:57.907Z,94521.00
2019-02-08T04:35:26.693Z,94524.28
2019-02-08T04:37:55.372Z,94533.27
2019-02-08T04:40:28.273Z,94537.63
2019-02-08T04:42:56.945Z,94540.98
2019-02-08T04:45:25.602Z,94541.85
2019-02-08T04:47:54.383Z,94538.63
2019-02-08T04:50:25.138Z,94540.84
2019-02-08T04:52:54.044Z,94541.19
2019-02-08T04:55:22.729Z,94548.02
2019-02-08T04:57:51.400Z,94544.53
2019-02-08T05:00:28.378Z,94555.46
2019-02-08T05:02:57.159Z,94549.77
2019-02-08T05:05:25.771Z,94549.36
2019-02-08T05:07:54.455Z,94549.39
2019-02-08T05:10:25.742Z,94550.56
2019-02-08T05:12:54.543Z,94550.09
2019-02-08T05:15:23.386Z,94546.14
2019-02-08T05:17:52.007Z,94550.37
2019-02-08T05:20:23.570Z,94555.91
2019-02-08T05:22:52.215Z,94553.22
2019-02-08T05:25:21.205Z,94557.98
2019-02-08T05:27:52.345Z,94560.29
2019-02-08T05:30:25.983Z,94562.77
2019-02-08T05:32:54.680Z,94566.39
2019-02-08T05:35:23.397Z,94558.48
2019-02-08T05:37:52.098Z,94570.22
2019-02-08T05:40:21.930Z,94572.44
2019-02-08T05:42:50.608Z,94577.20
2019-02-08T05:45:24.686Z,94578.25
2019-02-08T05:47:53.299Z,94579.86
2019-02-08T05:50:26.852Z,94578.05
2019-02-08T05:52:55.791Z,94575.24
2019-02-08T05:55:32.371Z,94573.41
2019-02-08T05:58:00.996Z,94576.38
2019-02-08T06:00:36.458Z,94575.24
2019-02-08T06:03:06.268Z,94582.05
2019-02-08T06:05:35.139Z,94578.63
2019-02-08T06:08:03.912Z,94584.94
2019-02-08T06:10:32.587Z,94586.28
2019-02-08T06:13:01.387Z,94581.72
2019-02-08T06:15:30.077Z,94589.45
2019-02-08T06:17:58.687Z,94592.41
2019-02-08T06:20:27.677Z,94599.91
2019-02-08T06:22:56.462Z,94598.38
2019-02-08T06:25:25.300Z,94603.13
2019-02-08T06:27:54.040Z,94604.13
2019-02-08T06:30:25.060Z,94602.87
2019-02-08T06:32:53.790Z,94611.04
2019-02-08T06:35:24.202Z,94606.88
2019-02-08T06:37:52.984Z,94614.73
2019-02-08T06:40:24.658Z,94612.91
2019-02-08T06:42:54.070Z,94617.05
2019-02-08T06:45:25.321Z,94615.06
2019-02-08T06:47:54.264Z,94621.64
2019-02-08T06:50:25.772Z,94630.39
2019-02-08T06:52:54.836Z,94624.77
2019-02-08T06:55:23.845Z,94632.95
2019-02-08T06:58:03.257Z,94626.66
2019-02-08T07:00:33.567Z,94631.41
2019-02-08T07:03:15.808Z,94633.56
2019-02-08T07:05:52.781Z,94630.34
2019-02-08T07:08:30.628Z,94640.66
2019-02-08T07:11:17.421Z,94640.98
2019-02-08T07:13:50.453Z,94641.05
2019-02-08T07:16:20.644Z,94635.02
2019-02-08T07:19:02.751Z,94635.88
2019-02-08T07:21:32.947Z,94634.27
2019-02-08T07:24:18.479Z,94635.81
2019-02-08T07:26:48.726Z,94640.47
2019-02-08T07:29:27.789Z,94644.81
2019-02-08T07:32:14.343Z,94643.57
2019-02-08T07:34:44.574Z,94646.80
2019-02-08T07:37:14.897Z,94646.22
2019-02-08T07:39:57.187Z,94645.67
2019-02-08T07:42:33.456Z,94644.89
2019-02-08T07:45:03.846Z,94644.61
2019-02-08T07:47:34.105Z,94645.74
2019-02-08T07:50:04.299Z,94659.17
2019-02-08T07:52:37.543Z,94659.23
2019-02-08T07:55:16.524Z,94663.63
2019-02-08T07:57:46.796Z,94658.87
2019-02-08T08:00:18.867Z,94655.22
2019-02-08T08:02:58.096Z,94664.67
2019-02-08T08:05:44.583Z,94659.17
2019-02-08T08:08:17.790Z,94653.13
2019-02-08T08:10:57.238Z,94652.19
2019-02-08T08:13:27.433Z,94644.77
2019-02-08T08:15:57.720Z,94651.11
2019-02-08T08:18:31.488Z,94654.14
2019-02-08T08:21:14.556Z,94651.94
2019-02-08T08:23:51.600Z,94646.97
2019-02-08T08:26:22.187Z,94648.39
2019-02-08T08:29:04.541Z,94643.87
2019-02-08T08:31:37.847Z,94643.39
2019-02-08T08:34:09.572Z,94645.37
2019-02-08T08:36:47.026Z,94648.87
2019-02-08T08:39:53.855Z,94648.80
2019-02-08T08:42:45.235Z,94648.80
2019-02-08T08:45:35.053Z,94643.54
2019-02-08T08:48:37.334Z,94646.82
2019-02-08T08:51:33.056Z,94650.70
2019-02-08T08:54:07.365Z,94645.17
2019-02-08T08:56:57.247Z,94652.20
2019-02-08T09:00:06.895Z,94649.64
2019-02-08T09:02:41.522Z,94649.77
2019-02-08T09:05:19.327Z,94644.63
2019-02-08T09:08:03.228Z,94640.54
2019-02-08T09:11:03.513Z,94630.67
2019-02-08T09:13:40.914Z,94637.25
2019-02-08T09:16:12.589Z,94630.35
2019-02-08T09:18:50.175Z,94631.84
2019-02-08T09:21:30.831Z,94625.86
2019-02-08T09:24:37.322Z,94624.11
2019-02-08T09:27:15.050Z,94625.13
2019-02-08T09:30:05.979Z,94626.95
2019-02-08T09:32:49.719Z,94627.61
2019-02-08T09:35:27.208Z,94627.02
2019-02-08T09:38:15.256Z,94616.88
2019-02-08T09:40:56.022Z,94613.57
2019-02-08T09:44:02.392Z,94605.21
2019-02-08T09:46:40.191Z,94605.05
2019-02-08T09:49:28.331Z,94603.17
2019-02-08T09:52:14.943Z,94599.30
2019-02-08T09:55:12.409Z,94605.18
2019-02-08T09:58:11.607Z,94604.55
2019-02-08T10:01:11.836Z,94609.30
2019-02-08T10:03:49.428Z,94602.32
2019-02-08T10:06:23.909Z,94597.91
2019-02-08T10:09:28.803Z,94596.91
2019-02-08T10:12:34.132Z,94590.21
2019-02-08T10:15:20.946Z,94586.55
2019-02-08T10:18:07.770Z,94583.47
2019-02-08T10:20:43.866Z,94586.12
2019-02-08T10:23:36.459Z,94588.14
2019-02-08T10:26:23.197Z,94581.63
2019-02-08T10:29:20.767Z,94571.44
2019-02-08T10:32:14.708Z,94570.53
2019-02-08T10:35:04.491Z,94561.42
2019-02-08T10:37:55.715Z,94556.33
2019-02-08T10:40:33.403Z,94560.70
2019-02-08T10:43:27.484Z,94559.30
2019-02-08T10:46:15.627Z,94545.39
2019-02-08T10:49:02.437Z,94550.22
2019-02-08T10:51:56.739Z,94548.20
2019-02-08T10:54:37.393Z,94552.16
2019-02-08T10:57:18.063Z,94543.41
2019-02-08T11:00:08.359Z,94537.66
2019-02-08T11:03:12.237Z,94531.27
2019-02-08T11:05:56.111Z,94533.78
2019-02-08T11:08:50.495Z,94529.64
2019-02-08T11:11:34.184Z,94531.78
2019-02-08T11:14:26.781Z,94528.48
2019-02-08T11:17:04.070Z,94527.66
2019-02-08T11:19:31.650Z,94522.97
2019-02-08T11:22:01.340Z,94518.31
2019-02-08T11:24:30.051Z,94513.15
2019-02-08T11:26:59.267Z,94514.16
2019-02-08T11:29:28.806Z,94515.35
2019-02-08T11:31:57.482Z,94511.45
2019-02-08T11:34:26.149Z,94511.09
2019-02-08T11:36:56.326Z,94510.20
2019-02-08T11:39:26.535Z,94511.86
2019-02-08T11:41:55.241Z,94508.66
2019-02-08T11:44:23.933Z,94500.63
2019-02-08T11:46:52.818Z,94490.37
2019-02-08T11:49:21.610Z,94488.86
2019-02-08T11:51:50.302Z,94486.02
2019-02-08T11:54:21.045Z,94485.50
2019-02-08T11:56:49.412Z,94480.45
2019-02-08T11:59:18.188Z,94485.29
2019-02-08T12:01:46.965Z,94479.36
2019-02-08T12:04:16.797Z,94475.63
2019-02-08T12:06:45.488Z,94478.33
2019-02-08T12:09:14.781Z,94471.08
2019-02-08T12:11:44.331Z,94468.35
2019-02-08T12:14:13.203Z,94458.38
2019-02-08T12:16:42.048Z,94454.70
2019-02-08T12:19:10.802Z,94448.72
2019-02-08T12:21:39.609Z,94456.83
2019-02-08T12:24:09.306Z,94455.23
2019-02-08T12:26:47.066Z,94448.90
2019-02-08T12:29:17.244Z,94441.98
2019-02-08T12:31:45.973Z,94435.44
2019-02-08T12:34:14.648Z,94426.14
2019-02-08T12:36:43.448Z,94430.77
2019-02-08T12:39:12.130Z,94428.00
2019-02-08T12:41:41.197Z,94423.77
2019-02-08T12:44:11.235Z,94417.23
2019-02-08T12:46:40.235Z,94416.84
2019-02-08T12:49:09.015Z,94415.13
2019-02-08T12:51:37.704Z,94409.95
2019-02-08T12:54:06.493Z,94403.44
2019-02-08T12:56:35.148Z,94404.34
2019-02-08T12:59:04.380Z,94399.02
2019-02-08T13:01:37.814Z,94396.76
2019-02-08T13:04:03.796Z,94391.20
2019-02-08T13:06:32.498Z,94386.94
2019-02-08T13:09:01.277Z,94377.80
2019-02-08T13:11:31.718Z,94383.47
2019-02-08T13:14:00.387Z,94374.96
2019-02-08T13:16:32.030Z,94381.84
2019-02-08T13:19:01.657Z,94375.12
2019-02-08T13:21:30.488Z,94370.86
2019-02-08T13:23:59.123Z,94366.47
2019-02-08T13:26:29.241Z,94368.42
2019-02-08T13:28:59.469Z,94362.85
2019-02-08T13:31:28.154Z,94356.59
2019-02-08T13:33:56.836Z,94354.05
2019-02-08T13:36:25.526Z,94351.28
2019-02-08T13:38:54.310Z,94349.87
2019-02-08T13:41:24.661Z,94350.78
2019-02-08T13:43:53.540Z,94347.22
2019-02-08T13:46:23.885Z,94337.30
2019-02-08T13:48:54.300Z,94331.05
2019-02-08T13:51:23.073Z,94333.84
2019-02-08T13:53:51.988Z,94330.30
2019-02-08T13:56:21.007Z,94331.14
2019-02-08T13:58:49.690Z,94328.91
2019-02-08T14:01:18.290Z,94329.26
2019-02-08T14:03:47.029Z,94328.67
2019-02-08T14:06:15.629Z,94325.68
2019-02-08T14:08:44.321Z,94320.80
2019-02-08T14:11:12.991Z,94314.02
2019-02-08T14:13:41.615Z,94320.67
2019-02-08T14:16:10.222Z,94320.45
2019-02-08T14:18:39.091Z,94324.99
2019-02-08T14:21:07.854Z,94320.70
2019-02-08T14:23:36.520Z,94313.09
2019-02-08T14:26:05.487Z,94308.11
2019-02-08T14:28:34.160Z,94313.83
2019-02-08T14:31:02.853Z,94305.38
2019-02-08T14:33:31.499Z,94312.75
2019-02-08T14:36:00.298Z,94307.09
2019-02-08T14:38:29.053Z,94312.36
2019-02-08T14:40:57.673Z,94307.06
2019-02-08T14:43:27.842Z,94305.97
2019-02-08T14:45:56.562Z,94305.30
2019-02-08T14:48:25.629Z,94298.73
2019-02-08T14:50:54.234Z,94302.04
2019-02-08T14:53:22.926Z,94296.52
2019-02-08T14:55:51.615Z,94291.48
2019-02-08T14:58:21.407Z,94292.32
2019-02-08T15:00:50.035Z,94293.25
2019-02-08T15:03:18.735Z,94292.98
2019-02-08T15:05:47.405Z,94290.75
2019-02-08T15:08:16.066Z,94285.56
2019-02-08T15:10:50.408Z,94282.49
2019-02-08T15:13:19.076Z,94280.61
2019-02-08T15:15:47.760Z,94278.21
2019-02-08T15:18:16.372Z,94280.67
2019-02-08T15:20:45.056Z,94279.63
2019-02-08T15:23:13.693Z,94273.28
2019-02-08T15:25:42.397Z,94270.97
2019-02-08T15:28:11.113Z,94271.77
2019-02-08T15:30:39.877Z,94267.16
2019-02-08T15:33:08.578Z,94268.98
2019-02-08T15:35:37.288Z,94272.34
2019-02-08T15:38:08.382Z,94272.01
2019-02-08T15:40:45.253Z,94273.41
2019-02-08T15:43:16.035Z,94265.01
2019-02-08T15:45:48.102Z,94261.23
2019-02-08T15:48:16.892Z,94257.47
2019-02-08T15:50:45.594Z,94260.50
2019-02-08T15:53:14.215Z,94267.00
2019-02-08T15:55:48.878Z,94264.83
2019-02-08T15:58:17.624Z,94263.98
2019-02-08T16:00:46.436Z,94274.59
2019-02-08T16:03:15.221Z,94267.20
2019-02-08T16:05:43.831Z,94274.53
2019-02-08T16:08:15.117Z,94270.36
2019-02-08T16:10:43.820Z,94268.47
2019-02-08T16:13:12.620Z,94273.30
2019-02-08T16:15:41.592Z,94275.52
2019-02-08T16:18:10.845Z,94269.60
2019-02-08T16:20:39.527Z,94282.02
2019-02-08T16:23:08.182Z,94270.11
2019-02-08T16:25:37.556Z,94277.93
2019-02-08T16:28:06.492Z,94280.18
2019-02-08T16:30:36.877Z,94275.94
2019-02-08T16:33:07.794Z,94280.91
2019-02-08T16:35:36.916Z,94281.59
2019-02-08T16:38:06.767Z,94284.75
2019-02-08T16:40:35.835Z,94290.05
2019-02-08T16:43:05.032Z,94292.22
2019-02-08T16:45:38.314Z,94291.48
2019-02-08T16:48:12.223Z,94289.39
2019-02-08T16:50:43.172Z,94284.39
2019-02-08T16:53:12.712Z,94286.36
2019-02-08T16:55:43.309Z,94292.02
2019-02-08T16:58:15.267Z,94293.30
2019-02-08T17:00:44.128Z,94290.45
2019-02-08T17:03:14.308Z,94294.42
2019-02-08T17:05:43.616Z,94293.84
2019-02-08T17:08:12.633Z,94298.33
2019-02-08T17:10:41.355Z,94295.28
2019-02-08T17:13:10.450Z,94300.57
2019-02-08T17:15:39.505Z,94300.89
2019-02-08T17:18:08.796Z,94295.30
2019-02-08T17:20:43.022Z,94292.70
2019-02-08T17:23:11.754Z,94289.19
2019-02-08T17:25:40.401Z,94291.29
2019-02-08T17:28:12.444Z,94294.33
2019-02-08T17:30:42.550Z,94295.13
2019-02-08T17:33:11.425Z,94294.95
2019-02-08T17:35:41.728Z,94298.15
2019-02-08T17:38:10.505Z,94295.73
2019-02-08T17:40:42.063Z,94299.75
2019-02-08T17:43:10.814Z,94296.55
2019-02-08T17:45:39.536Z,94304.88
2019-02-08T17:48:12.169Z,94304.55
2019-02-08T17:50:43.390Z,94301.94
2019-02-08T17:53:12.048Z,94297.47
2019-02-08T17:55:40.743Z,94301.63
2019-02-08T17:58:09.521Z,94306.44
2019-02-08T18:00:48.393Z,94302.25
2019-02-08T18:03:17.123Z,94307.03
2019-02-08T18:05:45.813Z,94306.06
2019-02-08T18:08:14.794Z,94306.73
2019-02-08T18:10:43.776Z,94304.31
2019-02-08T18:13:12.562Z,94307.95
2019-02-08T18:15:41.211Z,94298.78
2019-02-08T18:18:12.429Z,94303.47
2019-02-08T18:20:52.653Z,94307.61
2019-02-08T18:23:21.520Z,94306.02
2019-02-08T18:25:50.462Z,94309.19
2019-02-08T18:28:19.114Z,94311.72
2019-02-08T18:30:47.946Z,94300.85
2019-02-08T18:33:16.666Z,94307.49
2019-02-08T18:35:45.395Z,94306.19
2019-02-08T18:38:14.035Z,94305.56
2019-02-08T18:40:45.878Z,94305.88
2019-02-08T18:43:14.748Z,94303.32
2019-02-08T18:45:43.850Z,94302.53
2019-02-08T18:48:12.527Z,94298.52
2019-02-08T18:50:47.875Z,94292.02
2019-02-08T18:53:17.819Z,94291.94
2019-02-08T18:55:52.748Z,94286.47
2019-02-08T18:58:24.000Z,94284.57
2019-02-08T19:00:55.534Z,94285.84
2019-02-08T19:03:25.417Z,94283.35
2019-02-08T19:05:56.549Z,94283.91
2019-02-08T19:08:24.947Z,94280.94
2019-02-08T19:10:54.220Z,94282.66
2019-02-08T19:13:30.936Z,94279.14
2019-02-08T19:15:59.745Z,94277.44
2019-02-08T19:18:28.820Z,94275.09
2019-02-08T19:20:57.827Z,94271.16
2019-02-08T19:23:26.664Z,94268.95
2019-02-08T19:25:55.428Z,94268.06
2019-02-08T19:28:27.268Z,94267.85
2019-02-08T19:30:55.888Z,94265.52
2019-02-08T19:33:24.682Z,94263.48
2019-02-08T19:35:53.523Z,94263.88
2019-02-08T19:38:24.012Z,94263.91
2019-02-08T19:40:55.464Z,94268.28
2019-02-08T19:43:24.325Z,94264.38
2019-02-08T19:45:54.167Z,94267.80
2019-02-08T19:48:24.947Z,94266.38
2019-02-08T19:50:54.920Z,94271.66
2019-02-08T19:53:26.283Z,94271.38
2019-02-08T19:55:56.199Z,94276.81
2019-02-08T19:58:25.054Z,94271.09
2019-02-08T20:00:54.156Z,94270.91
2019-02-08T20:03:23.007Z,94278.45
2019-02-08T20:05:54.019Z,94273.73
2019-02-08T20:08:26.056Z,94275.34
2019-02-08T20:10:55.353Z,94279.45
2019-02-08T20:13:24.457Z,94278.86
2019-02-08T20:15:53.747Z,94280.50
2019-02-08T20:18:23.636Z,94284.52
2019-02-08T20:20:55.088Z,94281.26
2019-02-08T20:23:24.381Z,94286.30
2019-02-08T20:25:53.875Z,94284.22
2019-02-08T20:28:25.098Z,94285.13
2019-02-08T20:30:55.444Z,94289.33
2019-02-08T20:33:25.385Z,94292.27
2019-02-08T20:35:54.744Z,94285.33
2019-02-08T20:38:25.341Z,94283.95
2019-02-08T20:40:55.756Z,94291.53
2019-02-08T20:43:27.911Z,94288.68
2019-02-08T20:45:58.251Z,94286.34
2019-02-08T20:48:28.720Z,94291.11
2019-02-08T20:50:57.654Z,94287.00
2019-02-08T20:53:26.862Z,94289.27
2019-02-08T20:55:59.239Z,94286.31
2019-02-08T20:58:28.333Z,94292.31
2019-02-08T21:00:58.661Z,94278.48
2019-02-08T21:03:27.458Z,94287.50
2019-02-08T21:05:56.861Z,94287.60
2019-02-08T21:08:25.934Z,94288.69
2019-02-08T21:10:54.839Z,94284.72
2019-02-08T21:13:27.537Z,94283.64
2019-02-08T21:15:55.997Z,94276.51
2019-02-08T21:18:27.514Z,94277.66
2019-02-08T21:20:57.259Z,94274.06
2019-02-08T21:23:26.054Z,94270.11
2019-02-08T21:25:56.678Z,94271.80
2019-02-08T21:28:25.662Z,94267.66
2019-02-08T21:30:56.095Z,94264.64
2019-02-08T21:33:24.887Z,94263.56
2019-02-08T21:35:54.485Z,94260.51
2019-02-08T21:38:23.673Z,94259.96
2019-02-08T21:40:52.482Z,94257.70
2019-02-08T21:43:21.366Z,94247.05
2019-02-08T21:45:50.373Z,94247.24
2019-02-08T21:48:20.775Z,94243.34
2019-02-08T21:50:49.507Z,94238.55
2019-02-08T21:53:18.266Z,94237.39
2019-02-08T21:55:48.772Z,94236.91
2019-02-08T21:58:17.690Z,94240.27
2019-02-08T22:00:48.732Z,94230.66
2019-02-08T22:03:17.928Z,94237.77
2019-02-08T22:05:54.309Z,94231.45
2019-02-08T22:08:23.113Z,94239.37
2019-02-08T22:10:52.135Z,94237.11
2019-02-08T22:13:21.775Z,94239.80
2019-02-08T22:15:51.357Z,94245.66
2019-02-08T22:18:20.580Z,94237.22
2019-02-08T22:20:50.903Z,94243.05
2019-02-08T22:23:20.121Z,94245.98
2019-02-08T22:25:49.294Z,94242.72
2019-02-08T22:28:19.119Z,94240.41
2019-02-08T22:30:50.277Z,94238.83
2019-02-08T22:33:19.059Z,94235.34
2019-02-08T22:35:49.596Z,94232.94
2019-02-08T22:38:18.279Z,94231.52
2019-02-08T22:40:47.060Z,94228.45
2019-02-08T22:43:15.845Z,94227.89
2019-02-08T22:45:44.549Z,94226.95
2019-02-08T22:48:13.431Z,94220.55
2019-02-08T22:50:42.350Z,94220.41
2019-02-08T22:53:11.130Z,94226.24
2019-02-08T22:55:40.116Z,94224.77
2019-02-08T22:58:10.038Z,94223.88
2019-02-08T23:00:50.884Z,94220.55
2019-02-08T23:03:20.404Z,94218.59
2019-02-08T23:05:49.398Z,94222.94
2019-02-08T23:08:18.181Z,94222.16
2019-02-08T23:10:47.065Z,94221.34
2019-02-08T23:13:15.755Z,94217.64
2019-02-08T23:15:44.744Z,94215.25
2019-02-08T23:18:13.443Z,94208.66
2019-02-08T23:20:42.225Z,94215.52
2019-02-08T23:23:10.951Z,94213.91
2019-02-08T23:25:39.700Z,94206.66
2019-02-08T23:28:08.381Z,94207.59
2019-02-08T23:30:37.373Z,94212.25
2019-02-08T23:33:06.270Z,94204.09
2019-02-08T23:35:42.536Z,94204.09
2019-02-08T23:38:05.496Z,94201.75
2019-02-08T23:40:34.273Z,94199.88
2019-02-08T23:43:03.269Z,94204.38
2019-02-08T23:45:31.951Z,94198.27
2019-02-08T23:48:00.633Z,94192.31
2019-02-08T23:50:29.424Z,94190.28
2019-02-08T23:52:58.141Z,94193.08
2019-02-08T23:55:27.618Z,94188.77
2019-02-08T23:57:56.404Z,94181.92
