createdAt,value
2023-02-19T00:01:10.514Z,19.98
2023-02-19T00:03:38.379Z,15.90
2023-02-19T00:06:06.576Z,18.55
2023-02-19T00:08:34.871Z,10.50
2023-02-19T00:11:06.241Z,18.08
2023-02-19T00:13:36.896Z,18.70
2023-02-19T00:16:13.128Z,19.95
2023-02-19T00:18:40.780Z,17.98
2023-02-19T00:21:08.440Z,17.92
2023-02-19T00:23:36.048Z,17.55
2023-02-19T00:26:17.157Z,17.92
2023-02-19T00:28:46.021Z,18.38
2023-02-19T00:31:21.768Z,13.23
2023-02-19T00:33:50.017Z,16.95
2023-02-19T00:36:17.623Z,13.48
2023-02-19T00:38:45.243Z,16.55
2023-02-19T00:41:19.500Z,21.15
2023-02-19T00:43:51.496Z,12.57
2023-02-19T00:46:19.950Z,23.88
2023-02-19T00:48:47.372Z,17.38
2023-02-19T00:51:15.069Z,25.33
2023-02-19T00:53:42.824Z,21.15
2023-02-19T00:56:10.188Z,14.13
2023-02-19T00:58:37.473Z,15.63
2023-02-19T01:01:06.445Z,15.00
2023-02-19T01:03:37.317Z,15.65
2023-02-19T01:06:05.418Z,15.98
2023-02-19T01:08:33.520Z,9.68
2023-02-19T01:11:02.302Z,15.27
2023-02-19T01:13:30.037Z,14.30
2023-02-19T01:16:08.083Z,13.93
2023-02-19T01:18:35.603Z,13.48
2023-02-19T01:21:07.444Z,15.97
2023-02-19T01:23:35.255Z,15.35
2023-02-19T01:26:05.273Z,8.38
2023-02-19T01:28:32.733Z,15.32
2023-02-19T01:31:08.012Z,10.32
2023-02-19T01:33:35.571Z,13.35
2023-02-19T01:36:06.805Z,12.05
2023-02-19T01:38:34.173Z,12.48
2023-02-19T01:41:03.212Z,18.63
2023-02-19T01:43:32.227Z,8.95
2023-02-19T01:45:59.601Z,13.60
2023-02-19T01:48:26.851Z,11.05
2023-02-19T01:50:56.573Z,10.95
2023-02-19T01:53:26.026Z,17.55
2023-02-19T01:55:54.950Z,14.00
2023-02-19T01:58:22.651Z,9.10
2023-02-19T02:00:51.769Z,7.68
2023-02-19T02:03:20.009Z,12.68
2023-02-19T02:05:51.262Z,10.30
2023-02-19T02:08:38.231Z,8.98
2023-02-19T02:11:05.655Z,7.43
2023-02-19T02:13:34.629Z,13.30
2023-02-19T02:16:10.203Z,11.43
2023-02-19T02:18:44.367Z,11.48
2023-02-19T02:21:11.825Z,10.30
2023-02-19T02:24:17.171Z,8.40
2023-02-19T02:26:50.688Z,12.65
2023-02-19T02:29:21.163Z,13.77
2023-02-19T02:31:57.700Z,10.77
2023-02-19T02:34:27.772Z,9.70
2023-02-19T02:36:56.526Z,12.73
2023-02-19T02:39:26.076Z,11.48
2023-02-19T02:42:16.701Z,10.90
2023-02-19T02:45:09.212Z,14.70
2023-02-19T02:47:46.018Z,10.90
2023-02-19T02:50:19.899Z,15.98
2023-02-19T02:53:07.911Z,12.15
2023-02-19T02:55:38.374Z,11.73
2023-02-19T02:58:06.033Z,12.77
2023-02-19T03:00:53.618Z,12.80
2023-02-19T03:03:22.947Z,11.75
2023-02-19T03:05:53.246Z,10.95
2023-02-19T03:08:25.135Z,14.85
2023-02-19T03:10:55.490Z,13.73
2023-02-19T03:13:41.386Z,8.57
2023-02-19T03:16:29.334Z,13.20
2023-02-19T03:19:18.125Z,10.52
2023-02-19T03:22:10.275Z,11.27
2023-02-19T03:24:59.291Z,7.88
2023-02-19T03:27:28.792Z,9.30
2023-02-19T03:29:58.396Z,10.93
2023-02-19T03:32:28.600Z,10.77
2023-02-19T03:35:03.187Z,8.35
2023-02-19T03:37:33.344Z,10.10
2023-02-19T03:40:01.217Z,12.38
2023-02-19T03:42:44.191Z,7.63
2023-02-19T03:45:14.051Z,13.68
2023-02-19T03:47:49.952Z,12.43
2023-02-19T03:50:21.857Z,9.80
2023-02-19T03:53:07.963Z,11.32
2023-02-19T03:55:45.216Z,12.15
2023-02-19T03:58:13.176Z,5.95
2023-02-19T04:01:10.311Z,12.30
2023-02-19T04:03:40.587Z,12.45
2023-02-19T04:06:14.155Z,10.25
2023-02-19T04:08:44.580Z,12.00
2023-02-19T04:11:12.614Z,12.77
2023-02-19T04:13:46.876Z,9.60
2023-02-19T04:16:18.395Z,11.85
2023-02-19T04:18:48.451Z,12.68
2023-02-19T04:21:16.680Z,14.27
2023-02-19T04:23:44.952Z,7.32
2023-02-19T04:26:12.855Z,11.50
2023-02-19T04:28:40.671Z,15.07
2023-02-19T04:31:08.077Z,12.48
2023-02-19T04:33:35.588Z,12.00
2023-02-19T04:36:03.022Z,12.57
2023-02-19T04:38:30.373Z,12.90
2023-02-19T04:40:57.956Z,12.85
2023-02-19T04:43:25.255Z,11.43
2023-02-19T04:45:52.573Z,12.57
2023-02-19T04:48:19.881Z,7.47
2023-02-19T04:50:47.150Z,11.55
2023-02-19T04:53:14.384Z,15.23
2023-02-19T04:55:41.693Z,14.43
2023-02-19T04:58:09.013Z,8.03
2023-02-19T05:00:36.329Z,12.18
2023-02-19T05:03:03.620Z,14.10
2023-02-19T05:05:30.888Z,15.45
2023-02-19T05:07:58.139Z,12.40
2023-02-19T05:10:25.433Z,11.60
2023-02-19T05:12:52.734Z,10.27
2023-02-19T05:15:20.085Z,10.30
2023-02-19T05:17:47.408Z,12.23
2023-02-19T05:20:14.747Z,10.57
2023-02-19T05:22:42.049Z,10.18
2023-02-19T05:25:09.350Z,12.05
2023-02-19T05:27:36.664Z,12.50
2023-02-19T05:30:04.094Z,10.60
2023-02-19T05:32:31.369Z,9.07
2023-02-19T05:34:58.587Z,13.15
2023-02-19T05:37:25.920Z,10.27
2023-02-19T05:39:53.224Z,10.43
2023-02-19T05:42:20.540Z,10.93
2023-02-19T05:44:47.779Z,11.48
2023-02-19T05:47:15.125Z,12.40
2023-02-19T05:49:42.487Z,11.20
2023-02-19T05:52:09.757Z,10.18
2023-02-19T05:54:36.999Z,11.25
2023-02-19T05:57:04.324Z,12.20
2023-02-19T05:59:31.624Z,12.23
2023-02-19T06:01:58.972Z,10.55
2023-02-19T06:04:26.319Z,15.18
2023-02-19T06:06:53.583Z,13.73
2023-02-19T06:09:20.873Z,10.02
2023-02-19T06:11:48.175Z,11.57
2023-02-19T06:14:15.403Z,13.75
2023-02-19T06:16:43.009Z,7.20
2023-02-19T06:19:10.684Z,14.20
2023-02-19T06:21:37.968Z,9.43
2023-02-19T06:24:06.176Z,6.45
2023-02-19T06:26:33.699Z,10.30
2023-02-19T06:29:01.069Z,11.25
2023-02-19T06:31:28.467Z,8.15
2023-02-19T06:33:55.901Z,8.27
2023-02-19T06:36:23.666Z,8.02
2023-02-19T06:38:51.340Z,12.90
2023-02-19T06:41:19.329Z,14.40
2023-02-19T06:43:46.890Z,16.45
2023-02-19T06:46:14.302Z,12.63
2023-02-19T06:48:43.842Z,11.18
2023-02-19T06:51:15.009Z,10.52
2023-02-19T06:53:42.257Z,12.88
2023-02-19T06:56:23.176Z,11.82
2023-02-19T06:58:50.519Z,9.43
2023-02-19T07:01:17.798Z,10.40
2023-02-19T07:03:45.142Z,9.98
2023-02-19T07:06:12.510Z,9.88
2023-02-19T07:08:39.773Z,11.40
2023-02-19T07:11:07.119Z,13.35
2023-02-19T07:13:34.416Z,16.35
2023-02-19T07:16:03.040Z,8.77
2023-02-19T07:18:30.614Z,13.15
2023-02-19T07:21:08.623Z,10.02
2023-02-19T07:23:36.411Z,9.32
2023-02-19T07:26:04.250Z,15.07
2023-02-19T07:28:31.616Z,12.60
2023-02-19T07:31:02.728Z,12.38
2023-02-19T07:33:30.184Z,11.38
2023-02-19T07:35:57.523Z,14.18
2023-02-19T07:38:25.533Z,9.13
2023-02-19T07:40:52.819Z,13.10
2023-02-19T07:43:20.190Z,11.35
2023-02-19T07:45:47.761Z,10.75
2023-02-19T07:48:15.121Z,19.70
2023-02-19T07:50:42.426Z,14.50
2023-02-19T07:53:09.786Z,13.07
2023-02-19T07:55:37.077Z,12.32
2023-02-19T07:58:06.107Z,16.23
2023-02-19T08:00:33.498Z,13.60
2023-02-19T08:03:00.802Z,13.50
2023-02-19T08:05:28.691Z,9.10
2023-02-19T08:07:55.990Z,8.75
2023-02-19T08:10:41.976Z,9.00
2023-02-19T08:13:25.629Z,6.93
2023-02-19T08:16:07.529Z,8.15
2023-02-19T08:18:42.372Z,10.18
2023-02-19T08:21:10.234Z,6.45
2023-02-19T08:23:37.780Z,7.10
2023-02-19T08:26:05.402Z,9.95
2023-02-19T08:28:33.045Z,9.50
2023-02-19T08:31:04.672Z,13.35
2023-02-19T08:33:31.927Z,10.23
2023-02-19T08:36:04.653Z,11.90
2023-02-19T08:38:32.682Z,12.68
2023-02-19T08:41:00.007Z,11.55
2023-02-19T08:43:27.338Z,14.77
2023-02-19T08:45:55.566Z,13.40
2023-02-19T08:48:22.993Z,15.93
2023-02-19T08:51:16.776Z,13.05
2023-02-19T08:53:44.145Z,11.43
2023-02-19T08:56:12.621Z,14.32
2023-02-19T08:58:40.309Z,14.13
2023-02-19T09:01:11.771Z,15.57
2023-02-19T09:03:39.477Z,11.32
2023-02-19T09:06:06.945Z,14.17
2023-02-19T09:08:34.259Z,12.52
2023-02-19T09:11:02.271Z,11.27
2023-02-19T09:13:29.882Z,12.20
2023-02-19T09:15:57.333Z,11.20
2023-02-19T09:18:25.518Z,16.02
2023-02-19T09:20:53.488Z,15.80
2023-02-19T09:23:20.850Z,13.48
2023-02-19T09:25:48.110Z,12.32
2023-02-19T09:28:16.890Z,10.60
2023-02-19T09:30:44.214Z,16.53
2023-02-19T09:33:11.521Z,14.52
2023-02-19T09:35:41.865Z,10.80
2023-02-19T09:38:10.848Z,10.45
2023-02-19T09:40:39.113Z,11.10
2023-02-19T09:43:12.815Z,9.13
2023-02-19T09:45:40.769Z,10.52
2023-02-19T09:48:10.232Z,13.25
2023-02-19T09:50:39.021Z,14.27
2023-02-19T09:53:12.185Z,14.13
2023-02-19T09:55:40.823Z,10.77
2023-02-19T09:58:27.356Z,11.73
2023-02-19T10:00:55.645Z,16.27
2023-02-19T10:03:34.962Z,11.20
2023-02-19T10:06:05.630Z,10.48
2023-02-19T10:08:34.020Z,13.60
2023-02-19T10:11:02.168Z,13.23
2023-02-19T10:13:37.387Z,9.70
2023-02-19T10:16:05.684Z,13.75
2023-02-19T10:18:43.489Z,12.20
2023-02-19T10:21:19.862Z,10.70
2023-02-19T10:23:49.974Z,16.23
2023-02-19T10:26:17.570Z,14.13
2023-02-19T10:28:44.898Z,11.90
2023-02-19T10:31:19.469Z,11.82
2023-02-19T10:33:52.193Z,10.50
2023-02-19T10:36:32.085Z,15.00
2023-02-19T10:39:00.245Z,11.82
2023-02-19T10:41:28.264Z,8.18
2023-02-19T10:43:58.655Z,8.32
2023-02-19T10:46:30.623Z,7.32
2023-02-19T10:49:00.157Z,9.75
2023-02-19T10:51:45.947Z,15.57
2023-02-19T10:54:16.209Z,8.73
2023-02-19T10:56:43.620Z,8.98
2023-02-19T10:59:16.893Z,5.93
2023-02-19T11:01:56.490Z,4.53
2023-02-19T11:04:24.446Z,7.13
2023-02-19T11:06:52.065Z,5.80
2023-02-19T11:09:24.974Z,6.30
2023-02-19T11:11:53.450Z,4.60
2023-02-19T11:14:23.846Z,5.00
2023-02-19T11:16:52.644Z,5.38
2023-02-19T11:19:22.746Z,4.78
2023-02-19T11:21:50.305Z,4.10
2023-02-19T11:24:29.604Z,5.22
2023-02-19T11:26:57.234Z,5.10
2023-02-19T11:29:28.570Z,5.47
2023-02-19T11:31:56.619Z,3.45
2023-02-19T11:34:29.834Z,3.03
2023-02-19T11:37:10.981Z,4.20
2023-02-19T11:39:38.580Z,3.80
2023-02-19T11:42:21.453Z,3.92
2023-02-19T11:45:07.557Z,3.30
2023-02-19T11:47:46.937Z,4.00
2023-02-19T11:50:42.915Z,2.45
2023-02-19T11:53:13.407Z,3.28
2023-02-19T11:55:46.664Z,3.25
2023-02-19T11:58:33.101Z,2.85
2023-02-19T12:01:07.011Z,2.92
2023-02-19T12:03:34.312Z,2.80
2023-02-19T12:06:07.402Z,4.85
2023-02-19T12:08:40.890Z,5.43
2023-02-19T12:11:30.761Z,3.20
2023-02-19T12:14:14.477Z,6.50
2023-02-19T12:16:48.075Z,3.10
2023-02-19T12:19:21.543Z,2.90
2023-02-19T12:21:51.469Z,3.15
2023-02-19T12:24:37.659Z,3.08
2023-02-19T12:27:24.148Z,4.68
2023-02-19T12:30:03.803Z,3.20
2023-02-19T12:32:39.282Z,2.58
2023-02-19T12:35:18.724Z,3.10
2023-02-19T12:37:49.220Z,2.55
2023-02-19T12:40:35.385Z,8.57
2023-02-19T12:43:10.366Z,9.97
2023-02-19T12:45:50.401Z,4.25
2023-02-19T12:48:43.066Z,4.65
2023-02-19T12:51:18.019Z,5.25
2023-02-19T12:53:49.068Z,4.57
2023-02-19T12:56:35.578Z,5.07
2023-02-19T12:59:06.126Z,4.82
2023-02-19T13:01:36.038Z,4.05
2023-02-19T13:04:26.781Z,4.45
2023-02-19T13:07:14.502Z,4.43
2023-02-19T13:09:49.727Z,3.90
2023-02-19T13:12:37.622Z,4.53
2023-02-19T13:15:09.078Z,4.70
2023-02-19T13:17:42.362Z,3.72
2023-02-19T13:20:15.867Z,4.65
2023-02-19T13:23:24.986Z,3.10
2023-02-19T13:26:00.837Z,4.53
2023-02-19T13:28:28.120Z,3.90
2023-02-19T13:31:20.745Z,3.97
2023-02-19T13:33:57.041Z,5.18
2023-02-19T13:36:26.188Z,4.13
2023-02-19T13:38:53.998Z,4.15
2023-02-19T13:41:27.461Z,4.72
2023-02-19T13:43:56.023Z,4.47
2023-02-19T13:46:23.771Z,4.68
2023-02-19T13:49:11.037Z,4.47
2023-02-19T13:51:39.864Z,4.57
2023-02-19T13:54:14.436Z,4.35
2023-02-19T13:56:42.072Z,4.13
2023-02-19T13:59:28.060Z,4.38
2023-02-19T14:01:55.308Z,3.43
2023-02-19T14:04:24.074Z,2.95
2023-02-19T14:07:03.759Z,3.63
2023-02-19T14:09:46.002Z,3.70
2023-02-19T14:12:15.481Z,4.90
2023-02-19T14:14:46.267Z,2.70
2023-02-19T14:17:35.693Z,2.53
2023-02-19T14:20:04.969Z,2.55
2023-02-19T14:22:52.557Z,2.28
2023-02-19T14:25:29.204Z,2.08
2023-02-19T14:28:16.985Z,2.40
2023-02-19T14:30:47.528Z,2.10
2023-02-19T14:33:17.095Z,2.20
2023-02-19T14:35:46.190Z,1.75
2023-02-19T14:38:33.897Z,2.53
2023-02-19T14:41:01.542Z,2.10
2023-02-19T14:43:29.402Z,2.35
2023-02-19T14:46:26.280Z,5.47
2023-02-19T14:48:53.625Z,1.77
2023-02-19T14:51:20.820Z,2.15
2023-02-19T14:53:48.713Z,3.47
2023-02-19T14:56:24.333Z,3.63
2023-02-19T14:59:23.006Z,4.50
2023-02-19T15:02:04.324Z,2.38
2023-02-19T15:04:36.552Z,2.60
2023-02-19T15:07:06.836Z,5.70
2023-02-19T15:09:37.414Z,3.10
2023-02-19T15:12:04.958Z,3.17
2023-02-19T15:14:32.870Z,5.10
2023-02-19T15:17:03.200Z,2.15
2023-02-19T15:19:33.110Z,2.37
2023-02-19T15:22:01.813Z,3.25
2023-02-19T15:24:29.412Z,3.70
2023-02-19T15:26:57.332Z,2.03
2023-02-19T15:29:25.888Z,3.17
2023-02-19T15:31:57.524Z,3.13
2023-02-19T15:34:26.248Z,3.38
2023-02-19T15:36:56.299Z,3.10
2023-02-19T15:39:25.198Z,2.83
2023-02-19T15:41:59.121Z,7.57
2023-02-19T15:44:27.431Z,4.90
2023-02-19T15:46:55.107Z,3.75
2023-02-19T15:49:24.912Z,4.00
2023-02-19T15:51:56.244Z,2.00
2023-02-19T15:54:27.011Z,2.70
2023-02-19T15:56:57.433Z,2.90
2023-02-19T15:59:45.783Z,2.80
2023-02-19T16:02:13.886Z,3.13
2023-02-19T16:04:42.502Z,3.50
2023-02-19T16:07:28.806Z,3.15
2023-02-19T16:10:25.845Z,3.67
2023-02-19T16:13:00.261Z,4.10
2023-02-19T16:15:28.723Z,3.45
2023-02-19T16:17:57.207Z,4.40
2023-02-19T16:20:32.022Z,3.47
2023-02-19T16:23:13.782Z,3.55
2023-02-19T16:25:44.109Z,3.85
2023-02-19T16:28:11.469Z,3.42
2023-02-19T16:30:38.916Z,3.15
2023-02-19T16:33:22.720Z,2.55
2023-02-19T16:35:52.256Z,2.20
2023-02-19T16:38:20.992Z,2.20
2023-02-19T16:40:52.311Z,2.25
2023-02-19T16:43:22.733Z,1.20
2023-02-19T16:45:50.365Z,2.08
2023-02-19T16:48:18.959Z,1.70
2023-02-19T16:50:46.300Z,1.65
2023-02-19T16:53:20.968Z,2.60
2023-02-19T16:55:48.296Z,2.20
2023-02-19T16:58:15.561Z,2.47
2023-02-19T17:00:42.985Z,2.53
2023-02-19T17:03:12.775Z,2.97
2023-02-19T17:05:40.858Z,1.92
2023-02-19T17:08:27.095Z,2.20
2023-02-19T17:10:56.134Z,2.15
2023-02-19T17:13:23.572Z,1.95
2023-02-19T17:15:50.803Z,2.47
2023-02-19T17:18:18.569Z,4.75
2023-02-19T17:20:49.166Z,2.20
2023-02-19T17:23:16.500Z,2.22
2023-02-19T17:25:43.858Z,2.72
2023-02-19T17:28:11.159Z,2.35
2023-02-19T17:30:39.991Z,2.13
2023-02-19T17:33:07.824Z,2.58
2023-02-19T17:35:35.122Z,2.42
2023-02-19T17:38:09.389Z,2.90
2023-02-19T17:40:37.395Z,2.42
2023-02-19T17:43:05.072Z,2.70
2023-02-19T17:45:32.570Z,2.53
2023-02-19T17:48:00.232Z,2.85
2023-02-19T17:50:29.169Z,2.60
2023-02-19T17:52:56.735Z,3.20
2023-02-19T17:55:24.153Z,2.42
2023-02-19T17:57:52.240Z,2.65
2023-02-19T18:00:24.311Z,2.53
2023-02-19T18:02:51.845Z,2.53
2023-02-19T18:05:19.501Z,3.60
2023-02-19T18:07:47.363Z,2.92
2023-02-19T18:10:15.142Z,3.05
2023-02-19T18:12:42.429Z,5.00
2023-02-19T18:15:11.568Z,2.83
2023-02-19T18:17:38.906Z,4.57
2023-02-19T18:20:06.455Z,5.28
2023-02-19T18:22:33.786Z,3.03
2023-02-19T18:25:01.069Z,3.33
2023-02-19T18:27:28.429Z,3.58
2023-02-19T18:29:56.459Z,2.08
2023-02-19T18:32:24.749Z,2.10
2023-02-19T18:34:52.901Z,2.20
2023-02-19T18:37:20.664Z,2.40
2023-02-19T18:39:48.182Z,2.60
2023-02-19T18:42:16.096Z,2.25
2023-02-19T18:44:43.420Z,2.08
2023-02-19T18:47:11.560Z,3.70
2023-02-19T18:49:39.380Z,2.65
2023-02-19T18:52:07.329Z,2.78
2023-02-19T18:54:34.616Z,2.30
2023-02-19T18:57:03.777Z,4.10
2023-02-19T18:59:31.490Z,2.20
2023-02-19T19:01:58.948Z,2.85
2023-02-19T19:04:26.256Z,2.92
2023-02-19T19:06:53.621Z,1.88
2023-02-19T19:09:20.885Z,2.63
2023-02-19T19:11:48.210Z,3.10
2023-02-19T19:14:15.442Z,3.40
2023-02-19T19:16:43.106Z,3.60
2023-02-19T19:19:11.700Z,3.13
2023-02-19T19:21:39.001Z,4.22
2023-02-19T19:24:06.533Z,3.35
2023-02-19T19:26:34.387Z,4.75
2023-02-19T19:29:02.303Z,3.30
2023-02-19T19:31:34.987Z,2.65
2023-02-19T19:34:02.610Z,2.80
2023-02-19T19:36:30.007Z,4.93
2023-02-19T19:38:57.271Z,4.75
2023-02-19T19:41:24.577Z,2.53
2023-02-19T19:43:51.980Z,2.67
2023-02-19T19:46:20.619Z,3.92
2023-02-19T19:48:48.848Z,3.40
2023-02-19T19:51:16.457Z,3.85
2023-02-19T19:53:43.889Z,3.55
2023-02-19T19:56:11.239Z,4.20
2023-02-19T19:58:38.568Z,3.42
2023-02-19T20:01:06.417Z,3.53
2023-02-19T20:03:34.144Z,3.22
2023-02-19T20:06:01.436Z,3.85
2023-02-19T20:08:28.722Z,4.15
2023-02-19T20:10:55.958Z,3.97
2023-02-19T20:13:24.530Z,3.47
2023-02-19T20:15:52.213Z,6.72
2023-02-19T20:18:21.461Z,10.77
2023-02-19T20:20:48.734Z,4.97
2023-02-19T20:23:16.017Z,5.20
2023-02-19T20:25:43.295Z,5.00
2023-02-19T20:28:10.573Z,6.90
2023-02-19T20:30:38.172Z,6.85
2023-02-19T20:33:05.478Z,7.97
2023-02-19T20:35:33.735Z,6.50
2023-02-19T20:38:01.132Z,7.53
2023-02-19T20:40:30.557Z,6.63
2023-02-19T20:42:59.344Z,5.40
2023-02-19T20:45:26.589Z,5.63
2023-02-19T20:47:54.026Z,7.38
2023-02-19T20:50:23.170Z,6.13
2023-02-19T20:52:50.565Z,5.72
2023-02-19T20:55:17.938Z,4.68
2023-02-19T20:57:45.231Z,4.80
2023-02-19T21:00:13.872Z,5.82
2023-02-19T21:02:42.503Z,5.05
2023-02-19T21:05:10.277Z,4.43
2023-02-19T21:07:37.663Z,4.68
2023-02-19T21:10:05.293Z,5.30
2023-02-19T21:12:33.602Z,6.90
2023-02-19T21:15:00.892Z,4.40
2023-02-19T21:17:28.246Z,5.15
2023-02-19T21:19:55.508Z,5.05
2023-02-19T21:22:22.835Z,5.70
2023-02-19T21:24:53.046Z,6.85
2023-02-19T21:27:21.116Z,5.47
2023-02-19T21:29:48.460Z,4.93
2023-02-19T21:32:15.900Z,4.15
2023-02-19T21:34:43.303Z,7.72
2023-02-19T21:37:10.674Z,5.43
2023-02-19T21:39:38.794Z,6.28
2023-02-19T21:42:06.127Z,6.70
2023-02-19T21:44:33.404Z,6.32
2023-02-19T21:47:00.649Z,6.22
2023-02-19T21:49:28.238Z,4.38
2023-02-19T21:51:55.516Z,6.43
2023-02-19T21:54:24.838Z,21.35
2023-02-19T21:56:52.832Z,27.35
2023-02-19T21:59:20.991Z,10.80
2023-02-19T22:01:48.513Z,6.75
2023-02-19T22:04:17.064Z,6.60
2023-02-19T22:06:44.751Z,6.20
2023-02-19T22:09:12.699Z,6.72
2023-02-19T22:11:40.300Z,9.80
2023-02-19T22:14:07.867Z,7.32
2023-02-19T22:16:35.250Z,5.50
2023-02-19T22:19:02.590Z,8.13
2023-02-19T22:21:34.233Z,8.02
2023-02-19T22:24:02.300Z,6.13
2023-02-19T22:26:29.934Z,6.80
2023-02-19T22:28:59.225Z,8.73
2023-02-19T22:31:27.920Z,8.77
2023-02-19T22:33:57.312Z,8.68
2023-02-19T22:36:30.987Z,7.78
2023-02-19T22:38:58.378Z,7.55
2023-02-19T22:41:25.796Z,6.53
2023-02-19T22:43:55.502Z,9.43
2023-02-19T22:46:24.099Z,7.93
2023-02-19T22:48:51.555Z,7.47
2023-02-19T22:51:20.069Z,7.03
2023-02-19T22:53:48.136Z,7.60
2023-02-19T22:56:16.085Z,8.73
2023-02-19T22:58:43.399Z,6.95
2023-02-19T23:01:11.314Z,8.82
2023-02-19T23:03:52.342Z,6.35
2023-02-19T23:06:22.445Z,9.73
2023-02-19T23:08:49.839Z,8.60
2023-02-19T23:11:21.115Z,10.38
2023-02-19T23:13:48.372Z,8.75
2023-02-19T23:16:15.838Z,12.23
2023-02-19T23:18:43.238Z,12.65
2023-02-19T23:21:10.704Z,10.27
2023-02-19T23:23:38.021Z,9.48
2023-02-19T23:26:05.892Z,12.98
2023-02-19T23:28:33.244Z,12.38
2023-02-19T23:31:00.906Z,8.60
2023-02-19T23:33:28.351Z,12.32
2023-02-19T23:35:55.547Z,10.98
2023-02-19T23:38:22.913Z,13.75
2023-02-19T23:40:50.252Z,11.32
2023-02-19T23:43:17.571Z,13.52
2023-02-19T23:45:44.971Z,12.68
2023-02-19T23:48:12.358Z,11.95
2023-02-19T23:50:39.628Z,11.63
2023-02-19T23:53:07.024Z,9.88
2023-02-19T23:55:34.342Z,13.40
2023-02-19T23:58:01.802Z,9.75
