createdAt,value
2017-07-24T00:01:31.600Z,98671.03
2017-07-24T00:04:01.150Z,98667.57
2017-07-24T00:06:30.401Z,98663.84
2017-07-24T00:09:00.075Z,98664.81
2017-07-24T00:11:29.734Z,98663.52
2017-07-24T00:13:59.118Z,98658.16
2017-07-24T00:16:28.353Z,98655.80
2017-07-24T00:18:58.228Z,98652.24
2017-07-24T00:21:27.434Z,98646.59
2017-07-24T00:23:56.699Z,98641.66
2017-07-24T00:26:26.282Z,98639.06
2017-07-24T00:28:55.817Z,98633.38
2017-07-24T00:31:25.015Z,98630.20
2017-07-24T00:33:54.239Z,98620.58
2017-07-24T00:36:23.891Z,98626.11
2017-07-24T00:41:14.683Z,98630.66
2017-07-24T00:43:43.991Z,98632.56
2017-07-24T00:46:13.653Z,98632.83
2017-07-24T00:48:42.853Z,98622.62
2017-07-24T00:51:12.167Z,98620.00
2017-07-24T00:53:42.355Z,98616.43
2017-07-24T00:56:11.940Z,98619.26
2017-07-24T00:58:41.612Z,98614.42
2017-07-24T01:01:13.432Z,98609.66
2017-07-24T01:03:44.047Z,98603.88
2017-07-24T01:06:15.515Z,98609.11
2017-07-24T01:08:48.828Z,98606.23
2017-07-24T01:11:20.759Z,98598.73
2017-07-24T01:13:52.717Z,98587.19
2017-07-24T01:16:30.410Z,98583.98
2017-07-24T01:19:06.402Z,98586.02
2017-07-24T01:21:35.849Z,98594.08
2017-07-24T01:24:05.335Z,98579.58
2017-07-24T01:26:34.844Z,98576.52
2017-07-24T01:29:05.488Z,98571.00
2017-07-24T01:31:34.950Z,98566.79
2017-07-24T01:34:04.693Z,98549.75
2017-07-24T01:36:34.357Z,98553.46
2017-07-24T01:39:10.963Z,98555.87
2017-07-24T01:41:41.619Z,98564.14
2017-07-24T01:44:13.191Z,98555.17
2017-07-24T01:46:43.323Z,98553.30
2017-07-24T01:49:12.712Z,98547.88
2017-07-24T01:51:42.971Z,98538.63
2017-07-24T01:54:13.026Z,98536.77
2017-07-24T01:56:48.150Z,98535.16
2017-07-24T01:59:24.044Z,98535.88
2017-07-24T02:01:53.691Z,98530.95
2017-07-24T02:04:25.458Z,98528.51
2017-07-24T02:07:05.400Z,98520.13
2017-07-24T02:09:35.518Z,98519.02
2017-07-24T02:12:06.176Z,98522.27
2017-07-24T02:14:38.941Z,98518.13
2017-07-24T02:17:08.879Z,98510.91
2017-07-24T02:19:39.069Z,98508.90
2017-07-24T02:22:17.002Z,98502.91
2017-07-24T02:24:49.118Z,98495.72
2017-07-24T02:27:26.346Z,98491.27
2017-07-24T02:29:56.219Z,98487.72
2017-07-24T02:32:25.954Z,98482.69
2017-07-24T02:34:55.126Z,98482.77
2017-07-24T02:37:27.483Z,98466.09
2017-07-24T02:39:57.214Z,98472.62
2017-07-24T02:42:26.668Z,98477.42
2017-07-24T02:44:56.121Z,98467.94
2017-07-24T02:47:25.551Z,98464.94
2017-07-24T02:49:55.421Z,98461.52
2017-07-24T02:52:25.471Z,98465.00
2017-07-24T02:54:55.073Z,98460.18
2017-07-24T02:57:26.376Z,98459.27
2017-07-24T02:59:55.772Z,98449.44
2017-07-24T03:02:25.971Z,98456.06
2017-07-24T03:04:55.158Z,98449.18
2017-07-24T03:07:25.822Z,98447.93
2017-07-24T03:09:55.719Z,98443.61
2017-07-24T03:12:25.238Z,98445.70
2017-07-24T03:14:54.586Z,98443.25
2017-07-24T03:17:24.203Z,98434.94
2017-07-24T03:19:53.760Z,98432.20
2017-07-24T03:22:23.535Z,98425.09
2017-07-24T03:24:52.999Z,98422.83
2017-07-24T03:27:24.137Z,98418.73
2017-07-24T03:29:53.514Z,98417.49
2017-07-24T03:32:23.496Z,98410.80
2017-07-24T03:34:52.811Z,98410.07
2017-07-24T03:37:23.618Z,98404.12
2017-07-24T03:39:52.798Z,98405.55
2017-07-24T03:42:23.903Z,98400.94
2017-07-24T03:44:53.350Z,98399.25
2017-07-24T03:47:24.010Z,98399.23
2017-07-24T03:49:53.481Z,98399.58
2017-07-24T03:52:23.960Z,98400.97
2017-07-24T03:54:53.344Z,98397.56
2017-07-24T03:57:23.627Z,98399.63
2017-07-24T03:59:53.411Z,98393.20
2017-07-24T04:02:24.030Z,98391.21
2017-07-24T04:04:56.705Z,98397.59
2017-07-24T04:07:26.059Z,98389.56
2017-07-24T04:09:55.862Z,98378.64
2017-07-24T04:12:25.252Z,98378.44
2017-07-24T04:14:54.580Z,98376.94
2017-07-24T04:17:24.115Z,98365.14
2017-07-24T04:19:53.875Z,98367.58
2017-07-24T04:22:23.243Z,98367.81
2017-07-24T04:24:52.741Z,98364.38
2017-07-24T04:27:23.040Z,98359.63
2017-07-24T04:29:52.424Z,98356.89
2017-07-24T04:32:22.548Z,98360.13
2017-07-24T04:34:52.338Z,98351.26
2017-07-24T04:37:22.535Z,98348.75
2017-07-24T04:42:21.235Z,98340.53
2017-07-24T04:44:50.681Z,98343.31
2017-07-24T04:47:20.979Z,98347.13
2017-07-24T04:49:50.428Z,98342.00
2017-07-24T04:52:20.851Z,98345.16
2017-07-24T04:54:50.759Z,98336.05
2017-07-24T04:57:21.379Z,98342.16
2017-07-24T04:59:50.786Z,98334.83
2017-07-24T05:02:21.095Z,98329.30
2017-07-24T05:04:50.820Z,98326.58
2017-07-24T05:07:22.050Z,98332.69
2017-07-24T05:09:51.595Z,98317.77
2017-07-24T05:12:22.726Z,98315.86
2017-07-24T05:14:52.302Z,98307.46
2017-07-24T05:17:22.967Z,98303.20
2017-07-24T05:19:52.996Z,98295.30
2017-07-24T05:22:22.755Z,98287.34
2017-07-24T05:24:52.378Z,98285.11
2017-07-24T05:27:23.424Z,98289.62
2017-07-24T05:29:53.278Z,98289.89
2017-07-24T05:34:50.670Z,98293.98
2017-07-24T05:37:21.224Z,98296.65
2017-07-24T05:39:50.983Z,98291.75
2017-07-24T05:42:21.755Z,98289.00
2017-07-24T05:44:51.108Z,98286.56
2017-07-24T05:47:21.913Z,98291.11
2017-07-24T05:49:51.449Z,98286.76
2017-07-24T05:52:21.594Z,98283.48
2017-07-24T05:54:51.460Z,98283.67
2017-07-24T05:57:21.777Z,98277.58
2017-07-24T05:59:51.119Z,98276.27
2017-07-24T06:02:22.828Z,98263.94
2017-07-24T06:04:52.227Z,98258.63
2017-07-24T06:07:23.787Z,98255.79
2017-07-24T06:09:53.047Z,98253.13
2017-07-24T06:12:23.398Z,98256.03
2017-07-24T06:14:52.943Z,98248.21
2017-07-24T06:17:23.895Z,98243.62
2017-07-24T06:19:53.665Z,98242.13
2017-07-24T06:22:23.739Z,98241.00
2017-07-24T06:24:53.681Z,98240.09
2017-07-24T06:27:23.218Z,98232.02
2017-07-24T06:29:52.609Z,98237.45
2017-07-24T06:32:25.188Z,98236.06
2017-07-24T06:34:54.591Z,98235.38
2017-07-24T06:37:24.806Z,98238.19
2017-07-24T06:39:54.823Z,98234.88
2017-07-24T06:42:24.670Z,98230.19
2017-07-24T06:44:54.350Z,98224.58
2017-07-24T06:47:24.124Z,98222.56
2017-07-24T06:49:53.773Z,98233.44
2017-07-24T06:52:24.043Z,98227.08
2017-07-24T06:54:53.833Z,98217.94
2017-07-24T06:57:23.415Z,98225.93
2017-07-24T06:59:52.804Z,98217.55
2017-07-24T07:02:23.135Z,98216.92
2017-07-24T07:04:52.338Z,98213.30
2017-07-24T07:07:23.459Z,98210.02
2017-07-24T07:09:53.167Z,98215.11
2017-07-24T07:12:23.321Z,98210.75
2017-07-24T07:14:52.800Z,98216.15
2017-07-24T07:17:24.321Z,98209.27
2017-07-24T07:19:53.470Z,98207.28
2017-07-24T07:22:22.650Z,98204.75
2017-07-24T07:24:52.166Z,98203.20
2017-07-24T07:27:21.760Z,98201.13
2017-07-24T07:29:51.259Z,98203.20
2017-07-24T07:32:22.866Z,98197.45
2017-07-24T07:34:52.077Z,98196.72
2017-07-24T07:37:23.454Z,98187.92
2017-07-24T07:39:52.896Z,98185.91
2017-07-24T07:42:22.768Z,98188.94
2017-07-24T07:44:52.515Z,98185.69
2017-07-24T07:47:22.443Z,98187.77
2017-07-24T07:49:51.796Z,98188.31
2017-07-24T07:52:21.463Z,98184.92
2017-07-24T07:54:51.943Z,98192.44
2017-07-24T07:57:22.655Z,98188.08
2017-07-24T07:59:52.403Z,98183.31
2017-07-24T08:02:22.431Z,98182.67
2017-07-24T08:04:51.759Z,98172.89
2017-07-24T08:07:24.522Z,98172.86
2017-07-24T08:09:53.871Z,98166.95
2017-07-24T08:12:24.211Z,98168.56
2017-07-24T08:14:55.233Z,98166.13
2017-07-24T08:17:24.436Z,98164.72
2017-07-24T08:19:53.747Z,98163.69
2017-07-24T08:22:23.414Z,98164.29
2017-07-24T08:24:52.699Z,98169.02
2017-07-24T08:27:24.043Z,98166.94
2017-07-24T08:29:53.917Z,98161.56
2017-07-24T08:32:23.439Z,98162.05
2017-07-24T08:34:52.659Z,98156.91
2017-07-24T08:37:25.264Z,98157.15
2017-07-24T08:39:55.807Z,98151.65
2017-07-24T08:42:25.151Z,98144.14
2017-07-24T08:44:54.820Z,98140.93
2017-07-24T08:47:24.019Z,98142.97
2017-07-24T08:49:54.614Z,98146.37
2017-07-24T08:52:24.092Z,98141.80
2017-07-24T08:54:53.411Z,98138.69
2017-07-24T08:57:23.379Z,98140.02
2017-07-24T08:59:52.907Z,98136.17
2017-07-24T09:02:23.507Z,98138.36
2017-07-24T09:04:52.820Z,98145.50
2017-07-24T09:07:23.197Z,98140.20
2017-07-24T09:09:52.499Z,98139.23
2017-07-24T09:12:23.999Z,98133.87
2017-07-24T09:14:53.775Z,98128.72
2017-07-24T09:17:24.047Z,98129.86
2017-07-24T09:19:53.264Z,98130.17
2017-07-24T09:22:24.306Z,98129.83
2017-07-24T09:24:53.526Z,98129.45
2017-07-24T09:27:23.815Z,98120.94
2017-07-24T09:29:53.286Z,98118.66
2017-07-24T09:32:23.389Z,98109.73
2017-07-24T09:34:52.610Z,98107.44
2017-07-24T09:37:24.167Z,98103.08
2017-07-24T09:39:53.388Z,98099.77
2017-07-24T09:42:23.429Z,98094.89
2017-07-24T09:44:52.900Z,98092.69
2017-07-24T09:47:23.824Z,98088.02
2017-07-24T09:49:53.024Z,98081.58
2017-07-24T09:52:23.382Z,98068.31
2017-07-24T09:54:52.851Z,98069.56
2017-07-24T09:57:23.672Z,98069.03
2017-07-24T09:59:53.220Z,98062.70
2017-07-24T10:02:26.625Z,98059.69
2017-07-24T10:04:55.935Z,98055.94
2017-07-24T10:07:25.598Z,98056.44
2017-07-24T10:09:55.114Z,98055.08
2017-07-24T10:12:24.240Z,98049.04
2017-07-24T10:14:53.883Z,98047.53
2017-07-24T10:17:23.114Z,98051.83
2017-07-24T10:19:52.362Z,98051.03
2017-07-24T10:22:22.780Z,98055.38
2017-07-24T10:24:52.053Z,98052.77
2017-07-24T10:27:22.647Z,98054.98
2017-07-24T10:29:52.222Z,98061.34
2017-07-24T10:32:22.469Z,98066.94
2017-07-24T10:34:52.297Z,98069.64
2017-07-24T10:37:22.944Z,98068.92
2017-07-24T10:39:52.434Z,98066.13
2017-07-24T10:42:22.531Z,98066.72
2017-07-24T10:44:52.073Z,98064.56
2017-07-24T10:47:24.386Z,98055.75
2017-07-24T10:49:53.654Z,98062.40
2017-07-24T10:52:23.139Z,98054.09
2017-07-24T10:54:52.417Z,98057.23
2017-07-24T10:57:22.538Z,98051.64
2017-07-24T10:59:52.097Z,98040.41
2017-07-24T11:02:22.311Z,98031.00
2017-07-24T11:04:51.593Z,98028.44
2017-07-24T11:07:23.770Z,98024.73
2017-07-24T11:09:54.466Z,98023.66
2017-07-24T11:12:24.275Z,98029.15
2017-07-24T11:14:55.026Z,98022.19
2017-07-24T11:17:24.187Z,98027.68
2017-07-24T11:19:53.770Z,98024.95
2017-07-24T11:22:22.942Z,98022.97
2017-07-24T11:24:52.155Z,98021.22
2017-07-24T11:27:22.887Z,98029.86
2017-07-24T11:29:52.051Z,98028.14
2017-07-24T11:32:22.962Z,98022.10
2017-07-24T11:34:52.581Z,98018.38
2017-07-24T11:37:22.715Z,98026.25
2017-07-24T11:39:51.927Z,98018.81
2017-07-24T11:42:21.418Z,98013.91
2017-07-24T11:44:50.559Z,98013.56
2017-07-24T11:47:21.992Z,98007.25
2017-07-24T11:49:51.460Z,98009.75
2017-07-24T11:52:22.395Z,98003.12
2017-07-24T11:54:51.603Z,97993.02
2017-07-24T11:57:22.560Z,97988.07
2017-07-24T11:59:51.751Z,97981.66
2017-07-24T12:02:21.871Z,97986.37
2017-07-24T12:04:51.344Z,97984.03
2017-07-24T12:07:21.722Z,97983.17
2017-07-24T12:12:29.300Z,97989.09
2017-07-24T12:14:58.425Z,97994.52
2017-07-24T12:17:27.578Z,97999.31
2017-07-24T12:19:57.081Z,97990.30
2017-07-24T12:22:26.242Z,97988.55
2017-07-24T12:24:55.874Z,97988.48
2017-07-24T12:27:25.646Z,97992.36
2017-07-24T12:29:54.786Z,97995.58
2017-07-24T12:32:24.038Z,97994.34
2017-07-24T12:34:53.514Z,97994.88
2017-07-24T12:37:23.009Z,97995.60
2017-07-24T12:39:52.243Z,97988.63
2017-07-24T12:42:23.043Z,97988.15
2017-07-24T12:44:52.215Z,97984.08
2017-07-24T12:47:22.655Z,97973.75
2017-07-24T12:49:53.097Z,97986.16
2017-07-24T12:52:23.993Z,97990.70
2017-07-24T12:54:53.478Z,97988.74
2017-07-24T12:57:23.040Z,97994.02
2017-07-24T12:59:52.490Z,97988.55
2017-07-24T13:02:22.881Z,97991.27
2017-07-24T13:04:52.201Z,97995.11
2017-07-24T13:07:22.819Z,97991.59
2017-07-24T13:09:52.800Z,97983.05
2017-07-24T13:12:23.060Z,97973.80
2017-07-24T13:14:53.526Z,97980.30
2017-07-24T13:17:23.058Z,97982.92
2017-07-24T13:19:52.222Z,97981.95
2017-07-24T13:22:23.933Z,97981.20
2017-07-24T13:24:53.417Z,97982.02
2017-07-24T13:27:22.736Z,97985.03
2017-07-24T13:29:51.896Z,97985.92
2017-07-24T13:32:23.199Z,97984.83
2017-07-24T13:34:52.372Z,97975.47
2017-07-24T13:37:22.881Z,97971.11
2017-07-24T13:39:52.348Z,97963.09
2017-07-24T13:42:24.252Z,97952.61
2017-07-24T13:44:53.502Z,97957.93
2017-07-24T13:47:23.455Z,97959.02
2017-07-24T13:49:52.609Z,97952.70
2017-07-24T13:52:22.470Z,97943.69
2017-07-24T13:54:51.923Z,97931.53
2017-07-24T13:57:22.775Z,97937.70
2017-07-24T13:59:51.947Z,97947.53
2017-07-24T14:02:23.122Z,97947.58
2017-07-24T14:04:52.290Z,97951.36
2017-07-24T14:07:23.931Z,97954.59
2017-07-24T14:09:53.424Z,97941.02
2017-07-24T14:12:22.899Z,97935.73
2017-07-24T14:14:52.047Z,97931.95
2017-07-24T14:17:25.395Z,97928.69
2017-07-24T14:19:54.544Z,97928.58
2017-07-24T14:22:23.710Z,97922.44
2017-07-24T14:24:53.139Z,97925.09
2017-07-24T14:27:22.485Z,97925.89
2017-07-24T14:29:51.698Z,97932.44
2017-07-24T14:32:22.810Z,97933.27
2017-07-24T14:34:51.951Z,97929.30
2017-07-24T14:37:21.935Z,97927.45
2017-07-24T14:39:51.511Z,97934.13
2017-07-24T14:42:22.120Z,97926.38
2017-07-24T14:44:52.587Z,97920.27
2017-07-24T14:47:23.583Z,97915.63
2017-07-24T14:49:59.374Z,97912.48
2017-07-24T14:52:28.986Z,97908.54
2017-07-24T14:54:58.149Z,97910.24
2017-07-24T14:57:27.307Z,97910.73
2017-07-24T14:59:56.754Z,97905.98
2017-07-24T15:02:25.907Z,97903.84
2017-07-24T15:04:55.115Z,97899.81
2017-07-24T15:07:24.626Z,97901.75
2017-07-24T15:09:54.024Z,97900.30
2017-07-24T15:12:23.197Z,97897.03
2017-07-24T15:14:54.526Z,97894.44
2017-07-24T15:17:23.672Z,97899.11
2017-07-24T15:19:52.983Z,97897.56
2017-07-24T15:22:23.670Z,97889.92
2017-07-24T15:24:52.903Z,97901.09
2017-07-24T15:27:22.707Z,97890.06
2017-07-24T15:29:52.261Z,97890.01
2017-07-24T15:32:22.568Z,97888.89
2017-07-24T15:34:51.893Z,97894.92
2017-07-24T15:37:23.112Z,97889.47
2017-07-24T15:39:52.349Z,97893.09
2017-07-24T15:42:22.551Z,97888.77
2017-07-24T15:44:52.087Z,97880.59
2017-07-24T15:47:22.656Z,97875.69
2017-07-24T15:49:52.161Z,97870.27
2017-07-24T15:52:22.708Z,97864.76
2017-07-24T15:54:52.007Z,97871.68
2017-07-24T15:57:22.030Z,97867.16
2017-07-24T15:59:51.673Z,97863.28
2017-07-24T16:02:22.835Z,97854.47
2017-07-24T16:04:52.102Z,97855.65
2017-07-24T16:07:22.538Z,97848.06
2017-07-24T16:09:52.262Z,97853.48
2017-07-24T16:12:22.988Z,97852.47
2017-07-24T16:14:52.539Z,97850.54
2017-07-24T16:17:22.655Z,97844.20
2017-07-24T16:19:52.145Z,97851.58
2017-07-24T16:22:22.795Z,97842.75
2017-07-24T16:24:52.096Z,97847.13
2017-07-24T16:27:24.592Z,97839.32
2017-07-24T16:29:54.154Z,97826.64
2017-07-24T16:32:23.352Z,97830.09
2017-07-24T16:34:52.676Z,97824.64
2017-07-24T16:37:23.685Z,97827.44
2017-07-24T16:39:53.019Z,97826.97
2017-07-24T16:42:23.005Z,97828.69
2017-07-24T16:44:53.112Z,97821.08
2017-07-24T16:47:23.199Z,97821.61
2017-07-24T16:49:52.752Z,97828.31
2017-07-24T16:52:23.394Z,97824.26
2017-07-24T16:54:52.902Z,97836.27
2017-07-24T16:57:23.020Z,97839.31
2017-07-24T16:59:53.650Z,97848.80
2017-07-24T17:02:23.166Z,97852.09
2017-07-24T17:04:52.455Z,97854.91
2017-07-24T17:07:23.168Z,97869.55
2017-07-24T17:09:53.738Z,97880.52
2017-07-24T17:12:22.892Z,97897.23
2017-07-24T17:14:52.434Z,97892.84
2017-07-24T17:17:22.662Z,97895.21
2017-07-24T17:19:51.962Z,97892.92
2017-07-24T17:22:23.036Z,97892.73
2017-07-24T17:24:52.354Z,97906.50
2017-07-24T17:27:22.820Z,97906.55
2017-07-24T17:29:52.368Z,97906.48
2017-07-24T17:32:22.979Z,97908.80
2017-07-24T17:34:52.519Z,97909.96
2017-07-24T17:37:22.843Z,97904.39
2017-07-24T17:39:52.121Z,97907.52
2017-07-24T17:42:22.882Z,97911.09
2017-07-24T17:44:52.430Z,97917.70
2017-07-24T17:47:23.234Z,97921.88
2017-07-24T17:49:52.712Z,97924.59
2017-07-24T17:52:22.823Z,97916.80
2017-07-24T17:54:52.131Z,97919.80
2017-07-24T17:57:22.955Z,97930.09
2017-07-24T17:59:52.513Z,97928.63
2017-07-24T18:02:23.093Z,97922.53
2017-07-24T18:04:52.358Z,97925.06
2017-07-24T18:07:24.841Z,97932.31
2017-07-24T18:09:54.459Z,97941.89
2017-07-24T18:12:23.631Z,97943.17
2017-07-24T18:14:53.210Z,97952.42
2017-07-24T18:17:22.935Z,97951.44
2017-07-24T18:19:52.274Z,97947.98
2017-07-24T18:22:22.838Z,97950.95
2017-07-24T18:24:52.106Z,97948.31
2017-07-24T18:27:22.706Z,97953.54
2017-07-24T18:29:52.311Z,97957.50
2017-07-24T18:32:23.406Z,97955.52
2017-07-24T18:34:52.665Z,97954.56
2017-07-24T18:37:23.490Z,97958.94
2017-07-24T18:39:52.759Z,97962.85
2017-07-24T18:42:22.899Z,97969.11
2017-07-24T18:44:52.422Z,97970.26
2017-07-24T18:47:23.072Z,97968.22
2017-07-24T18:49:53.855Z,97975.20
2017-07-24T18:52:23.819Z,97977.41
2017-07-24T18:54:53.112Z,97977.98
2017-07-24T18:57:23.493Z,97982.61
2017-07-24T19:00:00.073Z,97983.38
2017-07-24T19:02:29.348Z,97991.39
2017-07-24T19:04:58.554Z,97990.39
2017-07-24T19:07:27.743Z,97998.72
2017-07-24T19:09:57.290Z,97994.28
2017-07-24T19:12:26.755Z,97998.27
2017-07-24T19:14:56.020Z,98002.89
2017-07-24T19:17:25.254Z,98006.02
2017-07-24T19:19:54.791Z,98010.34
2017-07-24T19:22:23.964Z,98011.16
2017-07-24T19:24:53.290Z,98010.25
2017-07-24T19:27:23.102Z,98006.70
2017-07-24T19:29:52.331Z,98011.06
2017-07-24T19:32:23.049Z,98019.08
2017-07-24T19:34:52.970Z,98007.97
2017-07-24T19:37:23.745Z,98009.65
2017-07-24T19:39:52.915Z,98011.13
2017-07-24T19:42:23.622Z,98004.36
2017-07-24T19:44:52.783Z,98007.03
2017-07-24T19:47:23.166Z,98010.77
2017-07-24T19:49:52.693Z,98008.41
2017-07-24T19:52:23.210Z,97999.56
2017-07-24T19:54:52.394Z,98001.11
2017-07-24T19:57:23.198Z,98000.92
2017-07-24T19:59:52.403Z,98008.84
2017-07-24T20:02:22.863Z,97998.71
2017-07-24T20:04:52.432Z,97999.88
2017-07-24T20:07:21.641Z,98007.78
2017-07-24T20:09:50.823Z,98001.05
2017-07-24T20:12:42.346Z,98003.23
2017-07-24T20:15:11.512Z,98008.52
2017-07-24T20:17:41.082Z,98004.25
2017-07-24T20:20:10.654Z,98001.20
2017-07-24T20:22:39.867Z,98008.69
2017-07-24T20:25:09.378Z,98004.16
2017-07-24T20:27:38.564Z,98004.14
2017-07-24T20:30:07.769Z,98007.92
2017-07-24T20:32:37.250Z,98010.77
2017-07-24T20:35:06.432Z,98005.24
2017-07-24T20:37:35.620Z,98001.14
2017-07-24T20:40:05.852Z,98006.66
2017-07-24T20:42:35.028Z,98004.48
2017-07-24T20:45:04.263Z,98001.14
2017-07-24T20:47:33.710Z,98002.36
2017-07-24T20:50:02.955Z,98001.94
2017-07-24T20:52:32.124Z,97991.44
2017-07-24T20:55:01.607Z,97996.82
2017-07-24T20:57:30.870Z,98001.23
2017-07-24T21:00:00.070Z,97992.98
2017-07-24T21:02:29.531Z,97996.91
2017-07-24T21:04:58.755Z,97994.52
2017-07-24T21:07:27.935Z,97994.58
2017-07-24T21:09:57.375Z,97995.59
2017-07-24T21:12:26.798Z,97987.63
2017-07-24T21:14:55.990Z,97992.71
2017-07-24T21:17:25.766Z,97988.05
2017-07-24T21:19:55.067Z,97991.72
2017-07-24T21:22:24.439Z,97995.41
2017-07-24T21:24:54.053Z,97992.18
2017-07-24T21:27:23.218Z,97987.33
2017-07-24T21:29:53.647Z,97985.18
2017-07-24T21:32:23.169Z,97978.86
2017-07-24T21:34:52.874Z,97974.13
2017-07-24T21:37:23.071Z,97980.30
2017-07-24T21:39:52.580Z,97978.28
2017-07-24T21:42:22.878Z,97976.32
2017-07-24T21:44:52.110Z,97977.42
2017-07-24T21:47:23.340Z,97975.16
2017-07-24T21:49:52.571Z,97971.75
2017-07-24T21:52:22.812Z,97970.76
2017-07-24T21:54:52.359Z,97972.66
2017-07-24T21:57:22.565Z,97972.56
2017-07-24T21:59:51.819Z,97975.33
2017-07-24T22:02:21.319Z,97975.28
2017-07-24T22:04:50.726Z,97969.56
2017-07-24T22:07:21.122Z,97969.19
2017-07-24T22:09:50.808Z,97969.88
2017-07-24T22:12:21.474Z,97974.31
2017-07-24T22:14:50.773Z,97968.00
2017-07-24T22:17:21.298Z,97968.09
2017-07-24T22:19:51.927Z,97968.05
2017-07-24T22:22:22.146Z,97963.67
2017-07-24T22:24:52.319Z,97963.85
2017-07-24T22:27:24.238Z,97962.23
2017-07-24T22:29:54.127Z,97950.36
2017-07-24T22:32:24.138Z,97956.26
2017-07-24T22:34:53.459Z,97949.78
2017-07-24T22:37:22.947Z,97946.07
2017-07-24T22:39:52.475Z,97936.05
2017-07-24T22:42:22.779Z,97942.95
2017-07-24T22:44:52.335Z,97948.95
2017-07-24T22:47:23.353Z,97944.70
2017-07-24T22:49:52.586Z,97944.51
2017-07-24T22:52:23.255Z,97944.00
2017-07-24T22:54:52.841Z,97945.83
2017-07-24T22:57:22.743Z,97940.28
2017-07-24T22:59:51.989Z,97945.35
2017-07-24T23:02:48.759Z,97945.75
2017-07-24T23:05:18.676Z,97940.14
2017-07-24T23:07:48.187Z,97940.14
2017-07-24T23:10:17.918Z,97939.68
2017-07-24T23:12:48.622Z,97941.98
2017-07-24T23:15:19.786Z,97942.17
2017-07-24T23:17:49.530Z,97937.02
2017-07-24T23:20:20.431Z,97939.14
2017-07-24T23:22:49.826Z,97935.44
2017-07-24T23:25:21.009Z,97933.03
2017-07-24T23:27:50.819Z,97934.65
2017-07-24T23:30:22.330Z,97934.87
2017-07-24T23:32:52.299Z,97932.80
2017-07-24T23:35:23.574Z,97937.23
2017-07-24T23:37:52.853Z,97940.00
2017-07-24T23:40:23.946Z,97943.09
2017-07-24T23:42:53.297Z,97935.53
2017-07-24T23:45:23.649Z,97942.72
2017-07-24T23:47:53.224Z,97935.73
2017-07-24T23:50:23.565Z,97937.39
2017-07-24T23:52:52.835Z,97935.77
2017-07-24T23:55:23.748Z,97935.34
2017-07-24T23:57:53.005Z,97932.77
