createdAt,value
2023-01-19T00:01:04.199Z,31.67
2023-01-19T00:03:32.174Z,21.67
2023-01-19T00:06:00.164Z,18.43
2023-01-19T00:08:28.117Z,16.73
2023-01-19T00:10:55.938Z,10.73
2023-01-19T00:13:23.991Z,11.93
2023-01-19T00:15:53.297Z,8.97
2023-01-19T00:18:21.435Z,8.43
2023-01-19T00:20:52.444Z,9.17
2023-01-19T00:23:23.489Z,5.60
2023-01-19T00:25:54.457Z,8.17
2023-01-19T00:28:22.528Z,7.33
2023-01-19T00:30:52.873Z,5.27
2023-01-19T00:33:20.771Z,5.77
2023-01-19T00:35:54.865Z,12.20
2023-01-19T00:38:22.949Z,20.20
2023-01-19T00:40:51.640Z,15.53
2023-01-19T00:43:19.519Z,10.80
2023-01-19T00:45:47.588Z,9.97
2023-01-19T00:48:16.956Z,8.53
2023-01-19T00:50:44.842Z,7.87
2023-01-19T00:53:12.691Z,7.43
2023-01-19T00:55:40.635Z,8.53
2023-01-19T00:58:08.856Z,8.53
2023-01-19T01:00:36.971Z,7.27
2023-01-19T01:03:05.355Z,5.50
2023-01-19T01:05:34.743Z,15.80
2023-01-19T01:08:02.779Z,24.77
2023-01-19T01:10:30.827Z,18.83
2023-01-19T01:12:58.935Z,17.27
2023-01-19T01:15:28.248Z,10.10
2023-01-19T01:17:57.240Z,7.33
2023-01-19T01:20:27.873Z,7.80
2023-01-19T01:22:59.976Z,7.90
2023-01-19T01:25:30.912Z,9.37
2023-01-19T01:27:58.824Z,7.90
2023-01-19T01:30:26.703Z,5.67
2023-01-19T01:32:54.699Z,6.60
2023-01-19T01:35:22.672Z,6.10
2023-01-19T01:37:50.520Z,6.57
2023-01-19T01:40:20.561Z,4.53
2023-01-19T01:42:48.573Z,7.03
2023-01-19T01:45:29.747Z,5.70
2023-01-19T01:48:02.849Z,5.17
2023-01-19T01:50:33.875Z,7.27
2023-01-19T01:53:08.177Z,5.40
2023-01-19T01:55:40.284Z,5.63
2023-01-19T01:58:10.610Z,6.23
2023-01-19T02:00:54.026Z,5.77
2023-01-19T02:03:23.704Z,11.73
2023-01-19T02:05:52.852Z,7.10
2023-01-19T02:08:42.163Z,8.20
2023-01-19T02:11:29.890Z,6.43
2023-01-19T02:13:57.950Z,9.57
2023-01-19T02:16:25.926Z,6.70
2023-01-19T02:18:53.940Z,8.50
2023-01-19T02:21:28.208Z,5.73
2023-01-19T02:24:00.254Z,6.77
2023-01-19T02:26:31.992Z,8.20
2023-01-19T02:29:02.413Z,10.70
2023-01-19T02:31:32.017Z,7.27
2023-01-19T02:34:01.778Z,6.57
2023-01-19T02:36:34.433Z,5.20
2023-01-19T02:39:05.877Z,9.77
2023-01-19T02:41:41.551Z,9.60
2023-01-19T02:44:12.281Z,9.77
2023-01-19T02:47:08.599Z,7.40
2023-01-19T02:49:37.480Z,9.20
2023-01-19T02:52:05.856Z,10.80
2023-01-19T02:54:43.071Z,9.87
2023-01-19T02:57:36.362Z,8.03
2023-01-19T03:20:44.279Z,28.17
2023-01-19T03:23:16.021Z,25.87
2023-01-19T03:25:47.319Z,27.53
2023-01-19T03:28:17.831Z,12.93
2023-01-19T03:30:49.062Z,15.10
2023-01-19T03:33:23.520Z,15.33
2023-01-19T03:36:01.437Z,10.80
2023-01-19T03:38:32.353Z,17.33
2023-01-19T03:41:03.119Z,21.10
2023-01-19T03:43:32.853Z,21.60
2023-01-19T03:46:01.986Z,25.60
2023-01-19T03:48:29.913Z,19.83
2023-01-19T03:50:59.698Z,18.43
2023-01-19T03:53:29.353Z,20.00
2023-01-19T03:55:57.279Z,18.13
2023-01-19T03:58:25.220Z,23.03
2023-01-19T04:00:53.209Z,27.90
2023-01-19T04:03:21.280Z,23.10
2023-01-19T04:05:49.262Z,22.07
2023-01-19T04:08:18.469Z,18.30
2023-01-19T04:10:46.467Z,16.53
2023-01-19T04:13:14.387Z,11.60
2023-01-19T04:15:42.295Z,9.70
2023-01-19T04:18:10.439Z,11.07
2023-01-19T04:20:38.768Z,6.87
2023-01-19T04:23:06.668Z,13.60
2023-01-19T04:25:37.950Z,14.13
2023-01-19T04:28:06.730Z,11.40
2023-01-19T04:30:34.726Z,12.90
2023-01-19T04:33:03.248Z,10.07
2023-01-19T04:35:31.903Z,8.27
2023-01-19T04:37:59.926Z,8.40
2023-01-19T04:40:27.860Z,9.53
2023-01-19T04:42:57.217Z,9.07
2023-01-19T04:45:25.167Z,10.13
2023-01-19T04:47:53.084Z,9.53
2023-01-19T04:50:20.977Z,7.47
2023-01-19T04:52:53.376Z,9.53
2023-01-19T04:55:21.328Z,11.80
2023-01-19T04:57:49.263Z,9.03
2023-01-19T05:00:20.736Z,10.77
2023-01-19T05:06:43.301Z,8.63
2023-01-19T05:09:14.137Z,5.53
2023-01-19T05:11:42.107Z,8.27
2023-01-19T05:14:10.031Z,6.37
2023-01-19T05:17:21.284Z,12.87
2023-01-19T05:19:50.574Z,9.50
2023-01-19T05:22:18.460Z,8.03
2023-01-19T05:24:46.383Z,16.13
2023-01-19T05:27:14.526Z,22.07
2023-01-19T05:29:43.636Z,16.10
2023-01-19T05:32:11.934Z,15.23
2023-01-19T05:34:40.069Z,13.33
2023-01-19T05:37:09.347Z,17.03
2023-01-19T05:39:37.263Z,12.00
2023-01-19T05:42:05.467Z,10.00
2023-01-19T05:44:33.516Z,7.80
2023-01-19T05:47:01.452Z,5.33
2023-01-19T05:49:29.472Z,11.63
2023-01-19T05:51:57.346Z,13.53
2023-01-19T05:54:26.727Z,12.67
2023-01-19T05:56:54.660Z,12.53
2023-01-19T05:59:24.143Z,7.73
2023-01-19T06:01:52.295Z,9.70
2023-01-19T06:04:20.819Z,8.47
2023-01-19T06:06:49.128Z,5.97
2023-01-19T06:09:17.783Z,5.33
2023-01-19T06:11:47.541Z,6.50
2023-01-19T06:14:15.848Z,7.73
2023-01-19T06:16:43.886Z,7.47
2023-01-19T06:19:11.921Z,8.70
2023-01-19T06:21:39.839Z,6.77
2023-01-19T06:24:08.155Z,6.53
2023-01-19T06:26:36.290Z,7.90
2023-01-19T06:29:05.526Z,6.20
2023-01-19T06:31:33.542Z,8.10
2023-01-19T06:34:01.440Z,11.50
2023-01-19T06:36:29.310Z,5.37
2023-01-19T06:38:57.191Z,8.10
2023-01-19T06:41:25.043Z,10.63
2023-01-19T06:43:52.953Z,8.67
2023-01-19T06:46:22.346Z,8.53
2023-01-19T06:48:50.415Z,11.63
2023-01-19T06:51:18.383Z,13.87
2023-01-19T06:53:46.731Z,12.23
2023-01-19T06:56:14.638Z,11.63
2023-01-19T06:58:43.329Z,9.50
2023-01-19T07:01:11.314Z,9.57
2023-01-19T07:03:40.753Z,13.47
2023-01-19T07:06:09.043Z,10.57
2023-01-19T07:08:37.729Z,6.17
2023-01-19T07:11:23.152Z,11.97
2023-01-19T07:13:56.345Z,10.70
2023-01-19T07:16:24.703Z,8.23
2023-01-19T07:18:54.187Z,16.37
2023-01-19T07:21:22.633Z,14.47
2023-01-19T07:23:51.175Z,16.17
2023-01-19T07:26:21.300Z,11.97
2023-01-19T07:28:49.888Z,11.87
2023-01-19T07:31:19.101Z,9.27
2023-01-19T07:33:47.491Z,10.80
2023-01-19T07:36:16.892Z,8.80
2023-01-19T07:38:45.150Z,9.53
2023-01-19T07:41:13.811Z,10.13
2023-01-19T07:43:41.999Z,8.23
2023-01-19T07:48:36.628Z,11.17
2023-01-19T07:51:10.976Z,15.57
2023-01-19T07:53:41.988Z,10.10
2023-01-19T07:56:10.698Z,10.93
2023-01-19T07:58:38.788Z,13.43
2023-01-19T08:01:08.299Z,9.73
2023-01-19T08:03:42.441Z,6.03
2023-01-19T08:06:23.215Z,7.97
2023-01-19T08:08:52.959Z,6.90
2023-01-19T08:11:21.314Z,5.33
2023-01-19T08:13:49.144Z,9.20
2023-01-19T08:16:17.011Z,6.17
2023-01-19T08:18:44.948Z,10.53
2023-01-19T08:21:14.516Z,9.73
2023-01-19T08:23:44.338Z,8.87
2023-01-19T08:26:29.191Z,10.27
2023-01-19T08:28:59.315Z,8.73
2023-01-19T08:31:28.179Z,10.20
2023-01-19T08:33:56.355Z,5.83
2023-01-19T08:36:26.094Z,8.93
2023-01-19T08:38:54.174Z,8.27
2023-01-19T08:41:23.505Z,10.27
2023-01-19T08:43:51.630Z,8.17
2023-01-19T08:46:21.744Z,6.50
2023-01-19T08:48:50.488Z,6.50
2023-01-19T08:51:18.977Z,8.20
2023-01-19T08:53:47.001Z,8.40
2023-01-19T08:56:15.101Z,7.47
2023-01-19T08:58:47.852Z,6.97
2023-01-19T09:01:20.434Z,12.17
2023-01-19T09:03:48.588Z,25.80
2023-01-19T09:06:19.156Z,29.43
2023-01-19T09:08:47.513Z,22.83
2023-01-19T09:11:17.175Z,27.37
2023-01-19T09:13:46.636Z,25.63
2023-01-19T09:16:15.951Z,23.27
2023-01-19T09:18:45.708Z,28.83
2023-01-19T09:21:14.075Z,33.43
2023-01-19T09:23:41.983Z,35.93
2023-01-19T09:26:10.922Z,31.03
2023-01-19T09:28:39.693Z,41.70
2023-01-19T09:31:10.117Z,35.53
2023-01-19T09:33:38.236Z,43.43
2023-01-19T09:36:06.827Z,35.10
2023-01-19T09:38:34.918Z,24.07
2023-01-19T09:41:04.563Z,27.40
2023-01-19T09:43:40.739Z,20.43
2023-01-19T09:46:19.815Z,18.87
2023-01-19T09:48:51.043Z,16.60
2023-01-19T09:51:22.641Z,14.23
2023-01-19T09:53:55.764Z,12.70
2023-01-19T09:56:24.744Z,9.83
2023-01-19T09:58:53.285Z,11.63
2023-01-19T10:01:42.045Z,10.17
2023-01-19T10:04:26.923Z,8.80
2023-01-19T10:07:04.647Z,6.30
2023-01-19T10:09:38.012Z,10.30
2023-01-19T10:12:13.600Z,10.10
2023-01-19T10:14:47.608Z,11.93
2023-01-19T10:17:28.498Z,10.53
2023-01-19T10:19:58.558Z,10.23
2023-01-19T10:22:29.500Z,14.20
2023-01-19T10:25:00.282Z,21.17
2023-01-19T10:27:31.468Z,30.10
2023-01-19T10:30:01.537Z,44.27
2023-01-19T10:32:35.853Z,54.63
2023-01-19T10:35:15.181Z,35.50
2023-01-19T10:37:44.823Z,26.37
2023-01-19T10:40:29.360Z,20.97
2023-01-19T10:43:50.031Z,17.57
2023-01-19T10:46:28.205Z,15.70
2023-01-19T10:48:57.843Z,14.33
2023-01-19T10:51:26.324Z,13.37
2023-01-19T10:53:58.926Z,14.77
2023-01-19T10:56:31.671Z,10.33
2023-01-19T10:59:01.680Z,14.73
2023-01-19T11:01:31.207Z,10.73
2023-01-19T11:04:05.704Z,12.30
2023-01-19T11:06:35.739Z,16.50
2023-01-19T11:09:20.456Z,9.03
2023-01-19T11:11:51.330Z,18.23
2023-01-19T11:14:21.907Z,12.50
2023-01-19T11:16:52.984Z,16.30
2023-01-19T11:19:30.112Z,23.00
2023-01-19T11:22:12.771Z,13.27
2023-01-19T11:24:41.152Z,15.23
2023-01-19T11:27:09.487Z,31.50
2023-01-19T11:29:39.386Z,42.70
2023-01-19T11:32:25.126Z,53.77
2023-01-19T11:34:56.370Z,67.33
2023-01-19T11:37:30.904Z,65.27
2023-01-19T11:40:00.431Z,66.53
2023-01-19T11:42:33.891Z,72.20
2023-01-19T11:45:07.945Z,80.00
2023-01-19T11:47:42.614Z,85.23
2023-01-19T11:50:32.396Z,97.97
2023-01-19T11:53:05.573Z,82.37
2023-01-19T11:55:38.910Z,75.77
2023-01-19T11:58:07.499Z,78.40
2023-01-19T12:00:48.463Z,70.17
2023-01-19T12:03:23.543Z,73.00
2023-01-19T12:05:58.737Z,68.77
2023-01-19T12:08:31.114Z,63.80
2023-01-19T12:11:01.962Z,72.47
2023-01-19T12:13:32.241Z,64.90
2023-01-19T12:16:05.978Z,65.23
2023-01-19T12:18:43.818Z,69.77
2023-01-19T12:21:13.586Z,57.87
2023-01-19T12:24:03.865Z,56.70
2023-01-19T12:26:38.807Z,51.13
2023-01-19T12:29:12.190Z,46.53
2023-01-19T12:31:43.932Z,47.17
2023-01-19T12:34:34.270Z,42.57
2023-01-19T12:37:05.381Z,41.23
2023-01-19T12:39:36.987Z,45.53
2023-01-19T12:42:14.389Z,36.17
2023-01-19T12:44:45.591Z,39.57
2023-01-19T12:47:22.825Z,36.13
2023-01-19T12:49:53.163Z,40.20
2023-01-19T12:52:30.734Z,38.20
2023-01-19T12:55:02.708Z,37.80
2023-01-19T12:57:34.906Z,39.37
2023-01-19T13:00:05.758Z,35.00
2023-01-19T13:02:52.180Z,38.37
2023-01-19T13:05:52.493Z,44.97
2023-01-19T13:08:28.180Z,35.20
2023-01-19T13:11:20.966Z,37.43
2023-01-19T13:14:28.218Z,41.37
2023-01-19T13:17:05.853Z,39.87
2023-01-19T13:19:48.636Z,35.30
2023-01-19T13:23:04.561Z,39.80
2023-01-19T13:25:36.934Z,49.07
2023-01-19T13:28:16.385Z,45.20
2023-01-19T13:31:02.532Z,50.03
2023-01-19T13:33:41.042Z,38.93
2023-01-19T13:36:20.739Z,39.57
