createdAt,value
2022-08-05T00:00:46.624Z,9.38
2022-08-05T00:11:56.103Z,53.88
2022-08-05T00:17:24.225Z,30.15
2022-08-05T00:22:57.413Z,38.35
2022-08-05T00:28:29.822Z,24.75
2022-08-05T00:34:53.877Z,35.95
2022-08-05T00:39:41.625Z,18.67
2022-08-05T00:45:28.171Z,11.23
2022-08-05T00:51:01.085Z,22.13
2022-08-05T00:56:30.768Z,37.10
2022-08-05T01:01:53.508Z,33.60
2022-08-05T01:07:15.981Z,22.70
2022-08-05T01:13:05.359Z,44.40
2022-08-05T01:18:36.970Z,57.03
2022-08-05T01:24:36.253Z,128.98
2022-08-05T01:30:04.688Z,31.17
2022-08-05T01:35:52.081Z,118.20
2022-08-05T01:41:21.032Z,113.15
2022-08-05T01:46:46.747Z,197.67
2022-08-05T01:52:17.847Z,116.25
2022-08-05T02:03:38.393Z,105.70
2022-08-05T02:09:02.812Z,266.95
2022-08-05T02:14:33.005Z,94.10
2022-08-05T02:20:04.016Z,1.80
2022-08-05T02:25:33.157Z,74.65
2022-08-05T02:30:59.526Z,61.90
2022-08-05T02:36:27.553Z,4.90
2022-08-05T02:41:58.125Z,24.17
2022-08-05T02:47:24.356Z,21.02
2022-08-05T02:52:59.759Z,7.68
2022-08-05T02:58:23.138Z,72.97
2022-08-05T03:04:02.613Z,6.82
2022-08-05T03:09:37.626Z,282.10
2022-08-05T03:15:12.267Z,26.35
2022-08-05T03:26:04.993Z,3.88
2022-08-05T03:31:55.420Z,9.43
2022-08-05T03:37:19.757Z,14.00
2022-08-05T03:42:52.244Z,1.13
2022-08-05T03:48:22.698Z,6.28
2022-08-05T03:55:51.581Z,2.97
2022-08-05T03:59:46.856Z,27.83
2022-08-05T04:05:18.700Z,0.30
2022-08-05T04:10:41.197Z,0.00
2022-08-05T04:16:04.998Z,0.90
2022-08-05T04:22:05.735Z,0.10
2022-08-05T04:27:15.281Z,0.90
2022-08-05T04:32:37.850Z,0.00
2022-08-05T04:38:06.781Z,0.20
2022-08-05T04:43:29.143Z,0.08
2022-08-05T04:48:51.603Z,0.00
2022-08-05T04:54:15.453Z,0.00
2022-08-05T04:59:39.031Z,0.30
2022-08-05T05:05:03.083Z,0.00
2022-08-05T05:10:26.030Z,0.10
2022-08-05T05:15:57.832Z,0.13
2022-08-05T05:21:28.962Z,1.05
2022-08-05T05:26:55.592Z,0.43
2022-08-05T05:32:18.935Z,0.65
2022-08-05T05:38:01.635Z,0.10
2022-08-05T05:43:54.290Z,1.23
2022-08-05T05:49:22.460Z,1.67
2022-08-05T05:54:50.816Z,5.00
2022-08-05T06:00:19.216Z,0.90
2022-08-05T06:05:42.616Z,0.20
2022-08-05T06:11:04.762Z,0.00
2022-08-05T06:16:36.741Z,0.60
2022-08-05T06:22:03.361Z,2.03
2022-08-05T06:28:11.134Z,0.20
2022-08-05T06:33:09.949Z,1.90
2022-08-05T06:38:37.156Z,3.58
2022-08-05T06:44:02.705Z,0.25
2022-08-05T06:50:00.726Z,2.17
2022-08-05T06:55:09.756Z,2.50
2022-08-05T07:00:34.514Z,0.40
2022-08-05T07:06:06.059Z,0.38
2022-08-05T07:11:39.778Z,0.63
2022-08-05T07:17:59.792Z,4.45
2022-08-05T07:22:55.860Z,0.00
2022-08-05T07:28:23.068Z,0.43
2022-08-05T07:33:48.905Z,0.25
2022-08-05T07:39:24.686Z,4.30
2022-08-05T07:44:57.713Z,1.63
2022-08-05T07:50:28.915Z,3.17
2022-08-05T07:56:05.518Z,0.00
2022-08-05T08:01:52.419Z,0.95
2022-08-05T08:07:23.311Z,0.80
2022-08-05T08:12:49.697Z,0.70
2022-08-05T08:18:15.167Z,0.00
2022-08-05T08:24:01.846Z,0.10
2022-08-05T08:30:05.748Z,0.00
2022-08-05T08:35:17.718Z,2.75
2022-08-05T08:40:51.592Z,0.00
2022-08-05T08:46:15.517Z,4.00
2022-08-05T08:52:02.955Z,1.27
2022-08-05T08:57:29.375Z,0.00
2022-08-05T09:03:20.972Z,1.73
2022-08-05T09:08:50.245Z,1.63
2022-08-05T09:14:56.546Z,1.50
2022-08-05T09:20:05.596Z,0.82
2022-08-05T09:26:02.571Z,13.10
2022-08-05T09:32:51.839Z,2.70
2022-08-05T09:37:18.463Z,0.00
2022-08-05T09:43:11.772Z,1.13
2022-08-05T09:48:39.194Z,1.45
2022-08-05T09:54:02.029Z,0.75
2022-08-05T09:59:27.596Z,2.65
2022-08-05T10:04:53.813Z,0.08
2022-08-05T10:10:17.913Z,0.00
2022-08-05T10:15:50.434Z,0.10
2022-08-05T10:21:15.709Z,0.63
2022-08-05T10:26:51.277Z,1.75
2022-08-05T10:32:54.150Z,0.00
2022-08-05T10:38:01.633Z,0.00
2022-08-05T10:44:05.601Z,0.20
2022-08-05T10:49:33.425Z,0.00
2022-08-05T10:55:16.072Z,3.60
2022-08-05T11:00:48.429Z,1.08
2022-08-05T11:06:17.967Z,0.05
2022-08-05T11:11:52.195Z,0.00
2022-08-05T11:17:57.233Z,1.23
2022-08-05T11:24:03.010Z,0.45
2022-08-05T11:29:38.207Z,0.22
2022-08-05T11:35:00.554Z,0.40
2022-08-05T11:41:12.716Z,0.38
2022-08-05T11:46:58.464Z,0.85
2022-08-05T11:52:32.371Z,2.63
2022-08-05T11:58:09.266Z,0.25
2022-08-05T12:03:55.979Z,0.00
2022-08-05T12:09:52.762Z,0.20
2022-08-05T12:15:37.962Z,3.75
2022-08-05T12:21:12.372Z,0.00
2022-08-05T12:26:44.076Z,0.65
2022-08-05T12:32:09.769Z,0.00
2022-08-05T12:37:32.845Z,0.95
2022-08-05T12:42:59.189Z,2.40
2022-08-05T12:48:32.202Z,4.28
2022-08-05T12:54:16.928Z,0.45
2022-08-05T13:01:58.593Z,2.47
2022-08-05T13:05:38.325Z,0.32
2022-08-05T13:11:04.398Z,1.02
2022-08-05T13:16:27.856Z,2.25
2022-08-05T13:21:55.914Z,0.25
2022-08-05T13:27:37.678Z,2.55
2022-08-05T13:33:01.144Z,1.45
2022-08-05T13:38:30.362Z,0.38
2022-08-05T13:43:54.796Z,0.00
2022-08-05T13:49:20.207Z,0.45
2022-08-05T13:54:53.251Z,0.00
2022-08-05T14:00:17.435Z,0.25
2022-08-05T14:06:24.661Z,4.72
2022-08-05T14:11:31.352Z,0.95
2022-08-05T14:16:55.392Z,2.10
2022-08-05T14:22:20.247Z,0.22
2022-08-05T14:27:47.359Z,0.00
2022-08-05T14:33:10.496Z,1.30
2022-08-05T14:38:38.207Z,0.00
2022-08-05T14:44:09.809Z,0.52
2022-08-05T14:49:56.470Z,0.10
2022-08-05T14:55:25.867Z,1.55
2022-08-05T15:00:59.134Z,3.00
2022-08-05T15:06:30.144Z,0.00
2022-08-05T15:11:56.471Z,0.00
2022-08-05T15:17:45.602Z,0.17
2022-08-05T15:23:07.035Z,0.00
2022-08-05T15:28:31.176Z,0.00
2022-08-05T15:34:05.429Z,0.52
2022-08-05T15:40:59.706Z,0.00
2022-08-05T15:45:15.817Z,0.00
2022-08-05T15:50:41.639Z,0.00
2022-08-05T15:56:13.064Z,0.00
2022-08-05T16:01:39.587Z,0.00
2022-08-05T16:07:14.203Z,0.00
2022-08-05T16:12:37.961Z,0.00
2022-08-05T16:18:00.629Z,0.10
2022-08-05T16:23:26.367Z,0.22
2022-08-05T16:28:55.718Z,0.00
2022-08-05T16:34:20.404Z,0.00
2022-08-05T16:40:05.116Z,0.15
2022-08-05T16:46:05.233Z,0.00
2022-08-05T16:51:09.684Z,0.00
2022-08-05T16:56:34.337Z,0.00
2022-08-05T17:01:56.576Z,6.97
2022-08-05T17:07:38.967Z,0.00
2022-08-05T17:13:00.556Z,2.67
2022-08-05T17:18:22.928Z,0.00
2022-08-05T17:24:04.549Z,0.00
2022-08-05T17:29:33.915Z,0.00
2022-08-05T17:35:02.965Z,0.00
2022-08-05T17:40:25.719Z,0.32
2022-08-05T17:45:53.827Z,0.00
2022-08-05T17:51:21.753Z,0.00
2022-08-05T17:56:51.199Z,0.10
2022-08-05T18:02:20.963Z,0.00
2022-08-05T18:07:45.579Z,0.00
2022-08-05T18:13:12.395Z,0.63
2022-08-05T18:18:39.623Z,1.35
2022-08-05T18:24:03.921Z,0.00
2022-08-05T18:29:40.742Z,1.13
2022-08-05T18:35:06.856Z,2.60
2022-08-05T18:41:53.757Z,0.00
2022-08-05T18:46:20.373Z,0.43
2022-08-05T18:52:06.402Z,0.15
2022-08-05T18:57:43.670Z,0.00
2022-08-05T19:03:17.635Z,0.00
2022-08-05T19:09:01.458Z,0.30
2022-08-05T19:14:52.207Z,0.55
2022-08-05T19:20:16.195Z,1.23
2022-08-05T19:25:43.499Z,11.35
2022-08-05T19:31:06.425Z,3.63
2022-08-05T19:36:30.474Z,0.20
2022-08-05T19:42:06.944Z,1.83
2022-08-05T19:47:37.285Z,0.03
2022-08-05T19:53:09.391Z,8.30
2022-08-05T19:58:33.010Z,0.43
2022-08-05T20:04:15.137Z,0.10
2022-08-05T20:09:54.503Z,0.00
2022-08-05T20:15:48.011Z,2.53
2022-08-05T20:21:04.818Z,0.32
2022-08-05T20:26:27.466Z,5.13
2022-08-05T20:31:57.728Z,0.65
2022-08-05T20:38:04.540Z,4.78
2022-08-05T20:43:06.836Z,2.55
2022-08-05T20:48:28.967Z,14.13
2022-08-05T20:53:56.667Z,23.77
2022-08-05T20:59:26.665Z,28.08
2022-08-05T21:05:02.986Z,10.13
2022-08-05T21:10:26.058Z,7.40
2022-08-05T21:15:51.696Z,9.77
2022-08-05T21:21:14.139Z,2.30
2022-08-05T21:26:38.305Z,34.35
2022-08-05T21:32:03.809Z,83.93
2022-08-05T21:37:26.757Z,155.43
2022-08-05T21:42:49.017Z,28.42
2022-08-05T21:48:14.372Z,107.43
2022-08-05T21:53:37.542Z,99.57
2022-08-05T21:59:00.589Z,62.22
2022-08-05T22:04:30.010Z,72.75
2022-08-05T22:09:52.166Z,77.60
2022-08-05T22:16:02.071Z,103.10
2022-08-05T22:21:04.000Z,121.20
2022-08-05T22:26:49.677Z,33.70
2022-08-05T22:32:17.450Z,56.55
2022-08-05T22:37:59.264Z,46.67
2022-08-05T22:43:37.484Z,74.70
2022-08-05T22:49:00.468Z,53.80
2022-08-05T22:54:23.572Z,65.88
2022-08-05T22:59:53.834Z,63.95
2022-08-05T23:05:17.508Z,143.65
2022-08-05T23:10:40.375Z,97.20
2022-08-05T23:16:05.783Z,129.32
2022-08-05T23:21:42.500Z,139.13
2022-08-05T23:27:05.597Z,193.00
2022-08-05T23:32:27.987Z,106.45
2022-08-05T23:37:50.769Z,88.22
2022-08-05T23:43:25.842Z,104.88
2022-08-05T23:48:59.732Z,109.05
2022-08-05T23:54:30.415Z,102.30
