createdAt,value
2022-07-29T00:01:55.865Z,2.8
2022-07-29T00:06:59.720Z,2.5
2022-07-29T00:12:03.685Z,2.5
2022-07-29T00:17:06.489Z,2.2
2022-07-29T00:22:09.742Z,2.5
2022-07-29T00:27:12.353Z,2.6
2022-07-29T00:32:15.032Z,2.5
2022-07-29T00:37:17.755Z,2.6
2022-07-29T00:42:20.703Z,2.7
2022-07-29T00:47:23.610Z,2.6
2022-07-29T00:52:26.326Z,2.5
2022-07-29T00:57:29.130Z,2.5
2022-07-29T01:02:32.075Z,2.6
2022-07-29T01:07:34.960Z,2.6
2022-07-29T01:12:37.356Z,2.6
2022-07-29T01:17:40.110Z,2.5
2022-07-29T01:22:45.475Z,2.4
2022-07-29T01:27:47.844Z,2.5
2022-07-29T01:32:51.726Z,2.8
2022-07-29T01:37:55.577Z,2.9
2022-07-29T01:42:58.635Z,2.6
2022-07-29T01:48:01.565Z,2.8
2022-07-29T01:53:04.215Z,2.7
2022-07-29T01:58:06.784Z,2.8
2022-07-29T02:03:09.407Z,3.9
2022-07-29T02:08:10.015Z,3
2022-07-29T02:13:12.509Z,3.1
2022-07-29T02:18:15.000Z,2.9
2022-07-29T02:23:17.513Z,3
2022-07-29T02:28:20.163Z,3.1
2022-07-29T02:33:22.877Z,3.1
2022-07-29T02:38:25.679Z,3.2
2022-07-29T02:43:28.227Z,3.5
2022-07-29T02:48:30.896Z,3.5
2022-07-29T02:53:33.554Z,3.4
2022-07-29T02:58:36.726Z,3.6
2022-07-29T03:03:39.644Z,3.7
2022-07-29T03:08:43.265Z,3.5
2022-07-29T03:13:45.554Z,3.7
2022-07-29T03:18:47.982Z,3.6
2022-07-29T03:23:50.454Z,3.5
2022-07-29T03:28:52.841Z,3.8
2022-07-29T03:33:55.841Z,3.8
2022-07-29T03:38:58.315Z,3.6
2022-07-29T03:44:00.759Z,4.1
2022-07-29T03:49:03.605Z,3.8
2022-07-29T03:54:10.999Z,4
2022-07-29T03:59:13.825Z,7.1
2022-07-29T04:04:17.162Z,4.4
2022-07-29T04:09:20.768Z,4
2022-07-29T04:14:23.509Z,3.7
2022-07-29T04:19:25.993Z,3.8
2022-07-29T04:24:28.498Z,3.5
2022-07-29T04:29:31.361Z,3.7
2022-07-29T04:34:33.732Z,3.8
2022-07-29T04:39:36.191Z,3.7
2022-07-29T04:44:42.943Z,3.6
2022-07-29T04:49:46.990Z,3.5
2022-07-29T04:54:49.488Z,3.6
2022-07-29T04:59:52.518Z,3.7
2022-07-29T05:04:55.401Z,3.7
2022-07-29T05:09:57.747Z,3.5
2022-07-29T05:15:00.291Z,3.5
2022-07-29T05:20:04.018Z,3.4
2022-07-29T05:25:10.236Z,3.5
2022-07-29T05:30:14.374Z,3.5
2022-07-29T05:35:17.339Z,3.6
2022-07-29T05:40:20.468Z,3.6
2022-07-29T05:45:23.121Z,3.4
2022-07-29T05:50:26.218Z,3.5
2022-07-29T05:55:28.769Z,8.9
2022-07-29T06:00:31.614Z,3.5
2022-07-29T06:05:34.262Z,3.5
2022-07-29T06:10:37.065Z,3.3
2022-07-29T06:15:39.814Z,3.5
2022-07-29T06:20:42.515Z,3.3
2022-07-29T06:25:44.967Z,3.3
2022-07-29T06:30:47.589Z,3.3
2022-07-29T06:35:55.995Z,3.6
2022-07-29T06:40:58.825Z,3.1
2022-07-29T06:46:01.892Z,3.3
2022-07-29T06:51:04.852Z,7.6
2022-07-29T06:56:07.497Z,3.1
2022-07-29T07:01:10.084Z,3.1
2022-07-29T07:06:16.625Z,3.2
2022-07-29T07:11:19.179Z,3.2
2022-07-29T07:16:21.860Z,4.1
2022-07-29T07:21:24.617Z,3.1
2022-07-29T07:26:31.713Z,4.1
2022-07-29T07:31:35.621Z,9.9
2022-07-29T07:36:38.848Z,3.3
2022-07-29T07:41:41.904Z,3.5
2022-07-29T07:46:45.848Z,7
2022-07-29T07:51:51.759Z,6.3
2022-07-29T07:56:54.530Z,5
2022-07-29T08:01:58.013Z,4.4
2022-07-29T08:07:01.205Z,5.5
2022-07-29T08:12:03.958Z,4.7
2022-07-29T08:17:06.453Z,4.5
2022-07-29T08:22:08.964Z,3.7
2022-07-29T08:27:43.649Z,4
2022-07-29T08:32:52.969Z,16.6
2022-07-29T08:37:17.596Z,3.1
2022-07-29T08:42:20.967Z,3.3
2022-07-29T08:47:23.336Z,3.6
2022-07-29T08:52:26.890Z,3.6
2022-07-29T08:57:32.105Z,3.3
2022-07-29T09:02:38.990Z,3.2
2022-07-29T09:07:42.296Z,3.3
2022-07-29T09:12:44.915Z,3.1
2022-07-29T09:17:49.645Z,2.8
2022-07-29T09:22:52.186Z,3.1
2022-07-29T09:24:07.396Z,32.6
2022-07-29T09:29:12.447Z,32.2
2022-07-29T09:34:14.926Z,27.3
2022-07-29T09:39:18.764Z,6.4
2022-07-29T09:44:24.765Z,10.5
2022-07-29T09:49:27.292Z,68.6
2022-07-29T09:55:40.679Z,417.6
2022-07-29T10:00:44.408Z,200.7
2022-07-29T10:05:47.143Z,10.8
2022-07-29T10:10:49.540Z,61
2022-07-29T10:15:52.152Z,19.9
2022-07-29T10:20:54.849Z,32.8
2022-07-29T10:25:57.387Z,20.3
2022-07-29T10:31:00.677Z,56.5
2022-07-29T10:36:03.440Z,15.8
2022-07-29T10:41:09.525Z,24.2
2022-07-29T10:46:11.731Z,10.2
2022-07-29T10:51:19.038Z,5.8
2022-07-29T10:56:26.248Z,18.7
2022-07-29T11:01:39.973Z,40.3
2022-07-29T11:06:43.805Z,87.2
2022-07-29T11:11:47.772Z,77.8
2022-07-29T11:16:46.488Z,85.8
2022-07-29T11:21:58.339Z,75.9
2022-07-29T11:26:51.982Z,99.1
2022-07-29T11:31:54.195Z,97.4
2022-07-29T11:36:59.064Z,97.5
2022-07-29T11:42:14.577Z,35.2
2022-07-29T11:47:09.026Z,71.5
2022-07-29T11:52:13.728Z,68.6
2022-07-29T11:57:16.839Z,47.7
2022-07-29T12:02:41.899Z,50.1
2022-07-29T12:07:36.457Z,19.2
2022-07-29T12:12:39.789Z,155.4
2022-07-29T12:17:42.595Z,72.9
2022-07-29T12:22:47.129Z,106.5
2022-07-29T12:27:52.949Z,27.4
2022-07-29T12:32:57.585Z,19.9
2022-07-29T12:38:00.304Z,34.7
2022-07-29T12:43:04.215Z,26.1
2022-07-29T12:48:07.151Z,34.8
2022-07-29T12:53:10.603Z,41.5
2022-07-29T12:58:13.494Z,70.8
2022-07-29T13:03:20.699Z,86.1
2022-07-29T13:08:25.685Z,118.2
2022-07-29T13:13:29.900Z,34.5
2022-07-29T13:18:33.480Z,174.3
2022-07-29T13:23:39.354Z,113.5
2022-07-29T13:28:45.250Z,154.7
2022-07-29T13:33:47.918Z,169.4
2022-07-29T13:38:50.315Z,193.2
2022-07-29T13:43:52.827Z,147.3
2022-07-29T13:48:55.686Z,103.8
2022-07-29T13:53:59.407Z,110.4
2022-07-29T13:59:03.238Z,88.1
2022-07-29T14:04:05.825Z,131.8
2022-07-29T14:09:08.875Z,128.4
2022-07-29T14:14:11.182Z,132.8
2022-07-29T14:19:13.487Z,141.9
2022-07-29T14:24:23.155Z,187.8
2022-07-29T14:29:17.631Z,91.9
2022-07-29T14:34:20.295Z,103.4
2022-07-29T14:39:22.674Z,148
2022-07-29T14:44:23.372Z,121.6
2022-07-29T14:49:26.046Z,119.3
2022-07-29T14:54:29.214Z,123.1
2022-07-29T14:59:31.690Z,176.5
2022-07-29T15:04:33.960Z,252.4
2022-07-29T15:09:48.619Z,438.4
2022-07-29T15:14:38.977Z,294.4
2022-07-29T15:19:46.068Z,455.2
2022-07-29T15:24:48.824Z,342.4
2022-07-29T15:29:52.061Z,351.6
2022-07-29T15:34:54.611Z,244.9
2022-07-29T15:40:01.002Z,413.1
2022-07-29T15:45:04.063Z,453.8
2022-07-29T15:50:06.594Z,493.4
2022-07-29T15:55:08.853Z,464.2
2022-07-29T16:00:11.231Z,507.1
2022-07-29T16:05:13.708Z,369.2
2022-07-29T16:10:16.006Z,200.7
2022-07-29T16:15:18.391Z,719.6
2022-07-29T16:20:23.005Z,793.7
2022-07-29T16:25:59.012Z,637
2022-07-29T16:30:33.111Z,753
2022-07-29T16:35:41.096Z,738.4
2022-07-29T16:40:43.713Z,719
2022-07-29T16:45:47.570Z,638.1
2022-07-29T16:50:50.376Z,729.9
2022-07-29T16:55:52.988Z,656.7
2022-07-29T17:00:56.921Z,646.9
2022-07-29T17:05:59.766Z,754
2022-07-29T17:11:02.448Z,679.1
2022-07-29T17:16:04.919Z,619.3
2022-07-29T17:21:07.560Z,510.6
2022-07-29T17:26:10.126Z,601.2
2022-07-29T17:31:13.518Z,645.4
2022-07-29T17:36:16.280Z,643.7
2022-07-29T17:41:18.886Z,404.7
2022-07-29T17:46:21.899Z,649.6
2022-07-29T17:51:24.719Z,673.1
2022-07-29T17:56:27.036Z,716.4
2022-07-29T18:01:30.508Z,665.3
2022-07-29T18:06:33.284Z,670.9
2022-07-29T18:11:35.718Z,535.4
2022-07-29T18:16:45.560Z,572.3
2022-07-29T18:21:56.607Z,743.9
2022-07-29T18:26:58.207Z,521.5
2022-07-29T18:32:01.932Z,511.3
2022-07-29T18:37:04.324Z,685.1
2022-07-29T18:42:07.041Z,715.9
2022-07-29T18:47:12.848Z,545.8
2022-07-29T18:52:18.290Z,551.6
2022-07-29T18:57:57.289Z,502.8
2022-07-29T19:02:30.256Z,559.1
2022-07-29T19:07:33.430Z,526.1
2022-07-29T19:12:36.252Z,524.7
2022-07-29T19:17:40.711Z,665.4
2022-07-29T19:22:43.794Z,520.8
2022-07-29T19:27:46.405Z,481.2
2022-07-29T19:32:49.930Z,330.5
2022-07-29T19:37:53.921Z,223.6
2022-07-29T19:42:56.637Z,43.4
2022-07-29T19:48:02.608Z,38.7
2022-07-29T19:53:05.266Z,25
2022-07-29T19:58:09.375Z,28.3
2022-07-29T20:03:12.553Z,9.7
2022-07-29T20:08:15.416Z,6.1
2022-07-29T20:13:18.261Z,3.7
2022-07-29T20:18:20.997Z,5.6
2022-07-29T20:23:21.530Z,3.7
2022-07-29T20:28:23.958Z,4.1
2022-07-29T20:33:26.271Z,3.9
2022-07-29T20:38:28.889Z,3.8
2022-07-29T20:43:39.035Z,3.6
2022-07-29T20:48:31.864Z,3.9
2022-07-29T20:53:34.204Z,3.8
2022-07-29T20:58:36.696Z,3.9
2022-07-29T21:03:39.350Z,4.1
2022-07-29T21:08:41.573Z,3.9
2022-07-29T21:13:43.975Z,4.2
2022-07-29T21:18:46.659Z,4
2022-07-29T21:23:50.033Z,4.2
2022-07-29T21:28:54.476Z,3.8
2022-07-29T21:33:59.953Z,4.1
2022-07-29T21:39:02.716Z,4.1
2022-07-29T21:44:05.312Z,4.3
2022-07-29T21:49:08.950Z,4.1
2022-07-29T21:54:12.168Z,4.4
2022-07-29T21:59:16.183Z,4.1
2022-07-29T22:04:18.981Z,4.2
2022-07-29T22:09:21.966Z,4.1
2022-07-29T22:14:26.410Z,4.5
2022-07-29T22:19:31.205Z,4.3
2022-07-29T22:24:34.122Z,4.1
2022-07-29T22:29:36.692Z,4.2
2022-07-29T22:34:39.317Z,4.3
2022-07-29T22:39:41.969Z,4.5
2022-07-29T22:44:44.571Z,4.3
2022-07-29T22:49:47.373Z,4.5
2022-07-29T22:54:49.870Z,4.8
2022-07-29T22:59:52.560Z,4.3
2022-07-29T23:04:55.477Z,4.4
2022-07-29T23:10:00.159Z,4.5
2022-07-29T23:15:05.580Z,4.6
2022-07-29T23:20:08.466Z,5
2022-07-29T23:25:16.271Z,4.9
2022-07-29T23:30:18.927Z,5
2022-07-29T23:35:22.178Z,5
2022-07-29T23:40:25.038Z,5
2022-07-29T23:45:48.595Z,5.2
2022-07-29T23:50:28.895Z,5.3
2022-07-29T23:55:39.802Z,5
