createdAt,value
2019-04-21T00:02:32.518Z,16.07
2019-04-21T00:05:45.774Z,16.57
2019-04-21T00:09:00.930Z,16.52
2019-04-21T00:11:37.755Z,16.30
2019-04-21T00:14:23.722Z,17.12
2019-04-21T00:17:12.915Z,16.12
2019-04-21T00:20:17.581Z,16.52
2019-04-21T00:23:19.511Z,16.90
2019-04-21T00:26:08.860Z,17.57
2019-04-21T00:29:22.087Z,17.35
2019-04-21T00:32:06.767Z,16.35
2019-04-21T00:34:51.013Z,16.90
2019-04-21T00:38:00.578Z,17.12
2019-04-21T00:41:00.361Z,18.10
2019-04-21T00:43:48.961Z,17.90
2019-04-21T00:46:47.198Z,17.37
2019-04-21T00:49:53.901Z,18.65
2019-04-21T00:52:56.508Z,16.77
2019-04-21T00:55:48.560Z,16.82
2019-04-21T00:58:47.884Z,16.37
2019-04-21T01:01:46.146Z,17.67
2019-04-21T01:04:46.969Z,17.32
2019-04-21T01:07:37.028Z,17.70
2019-04-21T01:10:24.275Z,16.62
2019-04-21T01:13:39.461Z,15.28
2019-04-21T01:16:33.483Z,15.90
2019-04-21T01:19:22.032Z,15.95
2019-04-21T01:22:00.781Z,15.72
2019-04-21T01:25:04.357Z,15.30
2019-04-21T01:28:11.495Z,14.30
2019-04-21T01:31:09.777Z,14.68
2019-04-21T01:34:05.256Z,15.05
2019-04-21T01:36:58.877Z,14.15
2019-04-21T01:40:04.746Z,13.72
2019-04-21T01:42:58.593Z,12.95
2019-04-21T01:45:51.964Z,13.68
2019-04-21T01:48:42.903Z,13.90
2019-04-21T01:51:59.360Z,59.67
2019-04-21T01:55:12.376Z,74.37
2019-04-21T01:58:11.392Z,93.15
2019-04-21T02:01:22.749Z,65.37
2019-04-21T02:04:16.716Z,57.20
2019-04-21T02:07:12.995Z,31.93
2019-04-21T02:10:11.703Z,17.67
2019-04-21T02:13:03.223Z,18.90
2019-04-21T02:16:01.114Z,22.52
2019-04-21T02:18:55.579Z,20.02
2019-04-21T02:21:43.620Z,18.25
2019-04-21T02:27:43.001Z,14.58
2019-04-21T02:30:56.601Z,13.45
2019-04-21T02:33:58.575Z,13.95
2019-04-21T02:39:40.756Z,13.43
2019-04-21T02:42:39.368Z,14.18
2019-04-21T02:45:29.620Z,13.85
2019-04-21T02:48:28.231Z,12.37
2019-04-21T02:51:28.014Z,12.80
2019-04-21T02:54:48.346Z,12.40
2019-04-21T02:57:19.085Z,12.35
2019-04-21T03:00:23.787Z,11.75
2019-04-21T03:03:27.629Z,11.30
2019-04-21T03:06:25.427Z,11.55
2019-04-21T03:09:18.438Z,11.80
2019-04-21T03:12:22.659Z,11.63
2019-04-21T03:15:12.156Z,11.60
2019-04-21T03:21:15.457Z,10.95
2019-04-21T03:24:01.311Z,11.57
2019-04-21T03:29:55.203Z,11.43
2019-04-21T03:36:12.989Z,11.28
2019-04-21T03:41:37.749Z,10.28
2019-04-21T03:44:33.065Z,10.40
2019-04-21T03:50:27.728Z,8.93
2019-04-21T03:56:44.384Z,9.10
2019-04-21T04:02:36.898Z,9.40
2019-04-21T04:06:02.063Z,9.00
2019-04-21T04:09:01.485Z,11.22
2019-04-21T04:11:51.128Z,9.95
2019-04-21T04:15:07.718Z,10.32
2019-04-21T04:20:36.946Z,8.40
2019-04-21T04:23:42.143Z,9.40
2019-04-21T04:26:33.600Z,9.53
2019-04-21T04:32:24.925Z,9.60
2019-04-21T04:38:22.294Z,10.38
2019-04-21T04:41:43.716Z,12.30
2019-04-21T04:44:22.893Z,10.80
2019-04-21T04:47:16.622Z,11.90
2019-04-21T04:50:15.745Z,11.78
2019-04-21T04:53:12.689Z,12.60
2019-04-21T04:56:07.715Z,11.70
2019-04-21T05:02:02.368Z,11.63
2019-04-21T05:05:07.072Z,11.33
2019-04-21T05:07:52.210Z,11.60
2019-04-21T05:13:43.413Z,12.07
2019-04-21T05:19:33.624Z,13.32
2019-04-21T05:22:30.965Z,13.48
2019-04-21T05:25:16.907Z,12.88
2019-04-21T05:28:06.825Z,13.45
2019-04-21T05:31:34.603Z,13.68
2019-04-21T05:34:42.409Z,11.33
2019-04-21T05:37:30.509Z,12.07
2019-04-21T05:40:29.516Z,11.90
2019-04-21T05:43:28.466Z,14.20
2019-04-21T05:46:25.516Z,11.85
2019-04-21T05:49:38.720Z,13.15
2019-04-21T05:52:32.981Z,13.10
2019-04-21T05:55:38.538Z,12.60
2019-04-21T05:58:34.742Z,13.03
2019-04-21T06:01:36.020Z,10.38
2019-04-21T06:04:38.453Z,12.00
2019-04-21T06:10:13.849Z,11.18
2019-04-21T06:13:13.062Z,11.08
2019-04-21T06:16:12.141Z,12.50
2019-04-21T06:19:23.982Z,13.22
2019-04-21T06:21:56.891Z,11.43
2019-04-21T06:48:53.192Z,11.63
2019-04-21T06:51:55.908Z,13.08
2019-04-21T06:54:41.092Z,11.80
2019-04-21T06:57:34.757Z,12.28
2019-04-21T07:00:27.449Z,12.82
2019-04-21T07:03:32.397Z,13.13
2019-04-21T07:06:24.592Z,12.45
2019-04-21T07:12:10.095Z,13.25
2019-04-21T07:15:03.277Z,12.25
2019-04-21T07:18:04.630Z,11.65
2019-04-21T07:20:59.948Z,11.80
2019-04-21T07:23:59.309Z,12.20
2019-04-21T07:26:58.475Z,12.35
2019-04-21T07:32:50.050Z,10.43
2019-04-21T07:35:40.986Z,11.45
2019-04-21T07:38:33.135Z,11.65
2019-04-21T07:41:25.142Z,12.15
2019-04-21T07:44:16.987Z,12.53
2019-04-21T07:47:23.406Z,11.53
2019-04-21T07:50:14.651Z,12.10
2019-04-21T07:53:27.740Z,11.60
2019-04-21T07:56:06.557Z,11.55
2019-04-21T07:59:09.990Z,12.03
2019-04-21T08:02:10.227Z,10.90
2019-04-21T08:07:55.901Z,11.12
2019-04-21T08:10:56.988Z,11.03
2019-04-21T08:13:55.135Z,10.60
2019-04-21T08:16:53.960Z,9.53
2019-04-21T08:19:42.809Z,10.63
2019-04-21T08:22:47.937Z,11.38
2019-04-21T08:25:50.882Z,11.55
2019-04-21T08:31:38.792Z,10.40
2019-04-21T08:34:30.529Z,10.00
2019-04-21T08:37:27.612Z,11.12
2019-04-21T08:40:36.696Z,9.65
2019-04-21T08:43:21.695Z,9.90
2019-04-21T08:46:13.878Z,9.78
2019-04-21T08:49:10.905Z,9.23
2019-04-21T08:52:28.362Z,9.13
2019-04-21T08:55:05.644Z,8.93
2019-04-21T08:58:31.044Z,9.08
2019-04-21T09:01:30.685Z,9.48
2019-04-21T09:04:24.492Z,8.78
2019-04-21T09:07:26.907Z,9.30
2019-04-21T09:10:17.667Z,8.23
2019-04-21T09:13:15.267Z,8.98
2019-04-21T09:16:09.473Z,8.63
2019-04-21T09:18:59.751Z,8.43
2019-04-21T09:22:02.193Z,7.83
2019-04-21T09:24:56.040Z,8.15
2019-04-21T09:27:51.837Z,8.38
2019-04-21T09:30:39.539Z,7.92
2019-04-21T09:33:35.751Z,7.95
2019-04-21T09:36:25.459Z,8.60
2019-04-21T09:39:22.250Z,7.97
2019-04-21T09:42:18.418Z,7.65
2019-04-21T09:45:13.877Z,8.23
2019-04-21T09:48:15.001Z,7.87
2019-04-21T09:51:06.475Z,8.95
2019-04-21T09:54:08.797Z,8.08
2019-04-21T09:57:03.214Z,8.80
2019-04-21T10:00:04.096Z,9.05
2019-04-21T10:02:55.380Z,9.45
2019-04-21T10:05:47.482Z,8.30
2019-04-21T10:08:42.644Z,8.70
2019-04-21T10:11:38.529Z,9.20
2019-04-21T10:14:33.546Z,8.20
2019-04-21T10:17:47.424Z,8.55
2019-04-21T10:20:42.821Z,9.10
2019-04-21T10:23:37.765Z,9.65
2019-04-21T10:26:33.346Z,9.35
2019-04-21T10:29:31.245Z,10.32
2019-04-21T10:32:25.409Z,10.88
2019-04-21T10:35:23.034Z,9.50
2019-04-21T10:38:28.202Z,10.48
2019-04-21T10:41:15.030Z,10.28
2019-04-21T10:44:09.452Z,8.28
2019-04-21T10:47:05.218Z,8.68
2019-04-21T10:50:00.733Z,7.75
2019-04-21T10:53:32.989Z,8.80
2019-04-21T10:56:35.227Z,8.28
2019-04-21T10:59:25.113Z,10.55
2019-04-21T11:02:28.755Z,9.18
2019-04-21T11:05:23.021Z,8.90
2019-04-21T11:08:25.570Z,8.90
2019-04-21T11:11:16.245Z,8.68
2019-04-21T11:14:11.239Z,8.28
2019-04-21T11:17:07.965Z,9.10
2019-04-21T11:20:04.637Z,8.65
2019-04-21T11:23:02.372Z,8.00
2019-04-21T11:25:58.169Z,7.60
2019-04-21T11:28:53.168Z,8.10
2019-04-21T11:31:49.324Z,8.48
2019-04-21T11:34:45.314Z,8.45
2019-04-21T11:37:42.188Z,8.43
2019-04-21T11:40:38.213Z,8.00
2019-04-21T11:43:33.139Z,8.75
2019-04-21T11:46:30.668Z,8.48
2019-04-21T11:49:27.527Z,9.33
2019-04-21T11:52:20.782Z,10.25
2019-04-21T11:55:16.579Z,8.25
2019-04-21T11:58:13.918Z,9.03
2019-04-21T12:01:09.625Z,8.83
2019-04-21T12:04:05.415Z,8.40
2019-04-21T12:06:59.942Z,8.98
2019-04-21T12:09:55.542Z,9.10
2019-04-21T12:12:51.005Z,10.18
2019-04-21T12:15:47.154Z,9.40
2019-04-21T12:18:42.860Z,9.75
2019-04-21T12:21:50.772Z,9.35
2019-04-21T12:24:34.943Z,9.38
2019-04-21T12:27:29.954Z,9.33
2019-04-21T12:30:25.181Z,9.13
2019-04-21T12:33:45.754Z,10.78
2019-04-21T12:36:40.049Z,13.28
2019-04-21T12:39:36.790Z,14.50
2019-04-21T12:42:32.334Z,14.40
2019-04-21T12:45:28.167Z,26.87
2019-04-21T12:48:24.059Z,20.00
2019-04-21T12:51:19.767Z,27.77
2019-04-21T12:54:15.651Z,17.95
2019-04-21T12:57:11.754Z,14.28
2019-04-21T13:00:08.916Z,15.85
2019-04-21T13:03:03.828Z,15.95
2019-04-21T13:05:59.094Z,12.37
2019-04-21T13:09:01.455Z,11.88
2019-04-21T13:11:50.995Z,12.53
2019-04-21T13:14:47.541Z,11.75
2019-04-21T13:17:44.360Z,12.98
2019-04-21T13:20:38.573Z,11.97
2019-04-21T13:23:34.911Z,12.73
2019-04-21T13:26:41.882Z,13.20
2019-04-21T13:29:28.268Z,13.53
2019-04-21T13:32:26.676Z,11.95
2019-04-21T13:35:23.290Z,13.08
2019-04-21T13:38:29.075Z,15.35
2019-04-21T13:41:32.820Z,14.30
2019-04-21T13:44:16.321Z,14.20
2019-04-21T13:47:12.494Z,13.13
2019-04-21T13:50:08.777Z,14.33
2019-04-21T13:53:04.857Z,15.03
2019-04-21T13:56:00.519Z,15.00
2019-04-21T13:58:58.203Z,16.45
2019-04-21T14:01:54.267Z,17.17
2019-04-21T14:04:49.685Z,16.93
2019-04-21T14:07:46.152Z,18.20
2019-04-21T14:10:41.813Z,17.55
2019-04-21T14:13:38.551Z,17.10
2019-04-21T14:19:45.668Z,14.65
2019-04-21T14:22:42.118Z,15.13
2019-04-21T14:25:37.538Z,14.23
2019-04-21T14:28:33.575Z,14.07
2019-04-21T14:31:28.553Z,14.28
2019-04-21T14:34:24.207Z,14.25
2019-04-21T14:37:20.169Z,16.65
2019-04-21T14:40:20.716Z,16.97
2019-04-21T14:43:11.997Z,16.27
2019-04-21T14:46:21.459Z,16.55
2019-04-21T14:49:33.208Z,17.55
2019-04-21T14:52:32.991Z,17.27
2019-04-21T14:55:31.088Z,16.57
2019-04-21T14:58:27.272Z,16.85
2019-04-21T15:01:21.975Z,16.55
2019-04-21T15:04:17.665Z,17.45
2019-04-21T15:07:12.958Z,17.55
2019-04-21T15:10:15.085Z,17.05
2019-04-21T15:13:05.699Z,18.25
2019-04-21T15:16:00.690Z,16.20
2019-04-21T15:18:56.792Z,15.38
2019-04-21T15:21:52.417Z,14.80
2019-04-21T15:24:48.133Z,14.45
2019-04-21T15:27:45.125Z,14.75
2019-04-21T15:30:41.127Z,14.50
2019-04-21T15:33:36.994Z,15.43
2019-04-21T15:36:35.007Z,15.23
2019-04-21T15:39:28.232Z,15.25
2019-04-21T15:42:24.537Z,14.55
2019-04-21T15:45:20.989Z,15.15
2019-04-21T15:48:16.095Z,15.25
2019-04-21T15:51:13.606Z,15.30
2019-04-21T15:54:08.876Z,14.75
2019-04-21T15:57:14.005Z,15.30
2019-04-21T16:00:31.544Z,16.15
2019-04-21T16:03:27.269Z,16.12
2019-04-21T16:06:23.403Z,15.35
2019-04-21T16:09:21.670Z,15.68
2019-04-21T16:12:13.737Z,21.55
2019-04-21T16:15:10.565Z,18.25
2019-04-21T16:18:06.817Z,16.62
2019-04-21T16:21:04.103Z,17.27
2019-04-21T16:23:58.447Z,18.12
2019-04-21T16:26:56.376Z,19.30
2019-04-21T16:29:52.086Z,23.60
2019-04-21T16:32:48.192Z,16.45
2019-04-21T16:35:44.748Z,17.02
2019-04-21T16:38:41.653Z,17.12
2019-04-21T16:41:36.221Z,19.40
2019-04-21T16:44:32.747Z,16.70
2019-04-21T16:47:28.270Z,18.55
2019-04-21T16:50:25.420Z,17.95
2019-04-21T16:53:30.264Z,16.37
2019-04-21T16:56:50.073Z,21.07
2019-04-21T16:59:50.537Z,30.97
2019-04-21T17:02:46.273Z,26.65
2019-04-21T17:05:42.485Z,18.37
2019-04-21T17:08:38.833Z,20.20
2019-04-21T17:11:37.242Z,18.12
2019-04-21T17:14:45.288Z,17.37
2019-04-21T17:17:52.816Z,18.23
2019-04-21T17:20:34.258Z,17.57
2019-04-21T17:23:19.665Z,17.87
2019-04-21T17:26:15.154Z,16.90
2019-04-21T17:29:10.562Z,18.55
2019-04-21T17:32:09.319Z,21.75
2019-04-21T17:35:03.989Z,17.57
2019-04-21T17:38:00.247Z,17.35
2019-04-21T17:41:09.368Z,18.48
2019-04-21T17:43:52.797Z,17.42
2019-04-21T17:46:54.511Z,21.02
2019-04-21T17:49:44.520Z,18.25
2019-04-21T17:52:51.720Z,17.67
2019-04-21T17:55:46.151Z,20.08
2019-04-21T17:58:56.779Z,17.98
2019-04-21T18:01:53.367Z,18.98
2019-04-21T18:04:51.006Z,17.85
2019-04-21T18:07:46.437Z,18.02
2019-04-21T18:10:34.810Z,19.02
2019-04-21T18:13:21.781Z,17.57
2019-04-21T18:16:25.378Z,18.12
2019-04-21T18:19:10.920Z,19.35
2019-04-21T18:22:34.731Z,18.73
2019-04-21T18:25:40.289Z,18.27
2019-04-21T18:28:24.035Z,19.15
2019-04-21T18:31:20.869Z,19.25
2019-04-21T18:34:43.982Z,17.20
2019-04-21T18:38:04.446Z,17.20
2019-04-21T18:40:52.871Z,16.75
2019-04-21T18:44:15.501Z,17.48
2019-04-21T18:47:16.661Z,18.23
2019-04-21T18:49:58.331Z,16.87
2019-04-21T18:53:10.190Z,17.75
2019-04-21T18:56:00.117Z,18.62
2019-04-21T18:58:50.990Z,17.85
2019-04-21T19:01:53.812Z,17.17
2019-04-21T19:04:44.623Z,17.57
2019-04-21T19:07:55.802Z,17.82
2019-04-21T19:10:57.710Z,18.17
2019-04-21T19:14:32.220Z,18.62
2019-04-21T19:17:48.647Z,19.00
2019-04-21T19:20:19.395Z,18.67
2019-04-21T19:23:10.123Z,17.87
2019-04-21T19:26:18.779Z,18.52
2019-04-21T19:29:16.062Z,18.70
2019-04-21T19:32:01.828Z,18.73
2019-04-21T19:34:40.877Z,17.80
2019-04-21T19:37:44.055Z,18.02
2019-04-21T19:40:47.100Z,17.62
2019-04-21T19:43:46.019Z,18.05
2019-04-21T19:46:40.923Z,18.32
2019-04-21T19:49:40.000Z,18.20
2019-04-21T19:52:26.595Z,17.67
2019-04-21T19:55:12.045Z,17.70
2019-04-21T19:58:07.724Z,18.25
2019-04-21T20:01:03.561Z,17.20
2019-04-21T20:04:00.909Z,17.73
2019-04-21T20:07:03.019Z,17.85
2019-04-21T20:10:14.485Z,17.90
2019-04-21T20:13:07.391Z,19.12
2019-04-21T20:16:03.802Z,20.02
2019-04-21T20:18:44.689Z,19.27
2019-04-21T20:21:33.643Z,18.73
2019-04-21T20:24:32.450Z,19.05
2019-04-21T20:27:36.011Z,19.77
2019-04-21T20:30:37.683Z,18.10
2019-04-21T20:33:48.886Z,19.20
2019-04-21T20:36:37.725Z,19.20
2019-04-21T20:39:16.626Z,19.40
2019-04-21T20:42:34.655Z,19.32
2019-04-21T20:45:28.862Z,19.48
2019-04-21T20:48:07.216Z,19.05
2019-04-21T20:54:02.903Z,18.98
2019-04-21T20:57:02.718Z,18.62
2019-04-21T20:59:57.908Z,18.85
2019-04-21T21:03:04.219Z,17.85
2019-04-21T21:05:42.605Z,18.98
2019-04-21T21:08:46.885Z,18.42
2019-04-21T21:11:37.015Z,18.90
2019-04-21T21:14:36.375Z,18.37
2019-04-21T21:20:30.489Z,18.05
2019-04-21T21:23:21.655Z,18.32
2019-04-21T21:26:25.727Z,19.07
2019-04-21T21:29:18.507Z,19.40
2019-04-21T21:32:16.659Z,19.40
2019-04-21T21:35:12.024Z,19.70
2019-04-21T21:38:08.118Z,17.87
2019-04-21T21:40:54.406Z,18.50
2019-04-21T21:43:39.448Z,18.42
2019-04-21T21:46:52.240Z,18.48
2019-04-21T21:49:42.680Z,17.73
2019-04-21T21:52:39.920Z,19.30
2019-04-21T21:55:21.600Z,18.17
2019-04-21T21:58:25.132Z,17.42
2019-04-21T22:01:15.367Z,17.20
2019-04-21T22:04:18.425Z,18.20
2019-04-21T22:07:12.394Z,17.50
2019-04-21T22:10:04.319Z,17.30
2019-04-21T22:13:06.456Z,17.73
2019-04-21T22:15:57.551Z,17.15
2019-04-21T22:19:11.834Z,15.80
2019-04-21T22:22:07.972Z,15.85
2019-04-21T22:24:53.410Z,16.57
2019-04-21T22:27:37.550Z,16.37
2019-04-21T22:30:38.835Z,17.73
2019-04-21T22:33:34.480Z,18.40
2019-04-21T22:36:38.028Z,17.30
2019-04-21T22:39:36.494Z,16.87
2019-04-21T22:42:21.537Z,16.93
2019-04-21T22:48:21.530Z,22.02
2019-04-21T22:51:20.625Z,17.37
2019-04-21T22:54:12.801Z,16.80
2019-04-21T22:57:12.774Z,16.40
2019-04-21T23:00:07.107Z,17.27
2019-04-21T23:03:05.543Z,18.52
2019-04-21T23:05:55.811Z,18.05
2019-04-21T23:08:51.124Z,18.75
2019-04-21T23:11:50.869Z,18.98
2019-04-21T23:14:53.339Z,25.50
2019-04-21T23:18:03.980Z,24.02
2019-04-21T23:20:55.150Z,24.23
2019-04-21T23:23:49.920Z,21.60
2019-04-21T23:26:43.430Z,20.32
2019-04-21T23:29:56.545Z,20.48
2019-04-21T23:32:35.154Z,22.70
2019-04-21T23:35:22.740Z,22.00
2019-04-21T23:38:12.885Z,25.00
2019-04-21T23:41:11.130Z,25.02
2019-04-21T23:44:07.832Z,28.25
2019-04-21T23:47:03.512Z,34.73
2019-04-21T23:50:05.279Z,38.95
2019-04-21T23:52:50.683Z,36.75
2019-04-21T23:55:45.641Z,22.77
2019-04-21T23:58:44.867Z,23.02
