createdAt,value
2023-10-17T00:00:25.161Z,3.5
2023-10-17T00:01:36.402Z,3.5
2023-10-17T00:02:25.048Z,3.5
2023-10-17T00:03:25.133Z,3.5
2023-10-17T00:04:25.129Z,3.5
2023-10-17T00:05:25.267Z,3.5
2023-10-17T00:06:25.005Z,3.5
2023-10-17T00:07:24.993Z,3.4
2023-10-17T00:08:24.979Z,3.4
2023-10-17T00:09:25.034Z,3.4
2023-10-17T00:10:25.043Z,3.4
2023-10-17T00:11:24.999Z,3.3
2023-10-17T00:12:25.165Z,3.3
2023-10-17T00:13:24.957Z,3.3
2023-10-17T00:14:24.996Z,3.3
2023-10-17T00:15:25.015Z,3.2
2023-10-17T00:16:25.022Z,3.2
2023-10-17T00:17:24.963Z,3.2
2023-10-17T00:18:24.991Z,3.2
2023-10-17T00:19:24.949Z,3.1
2023-10-17T00:20:25.001Z,3.1
2023-10-17T00:21:24.978Z,3.1
2023-10-17T00:22:25.143Z,3.0
2023-10-17T00:23:25.184Z,3.0
2023-10-17T00:24:24.959Z,3.0
2023-10-17T00:25:25.027Z,2.9
2023-10-17T00:26:24.970Z,2.9
2023-10-17T00:27:24.971Z,2.9
2023-10-17T00:28:24.942Z,2.9
2023-10-17T00:29:24.963Z,2.9
2023-10-17T00:30:25.127Z,2.9
2023-10-17T00:31:24.984Z,2.9
2023-10-17T00:32:25.446Z,2.8
2023-10-17T00:33:25.405Z,2.8
2023-10-17T00:34:25.298Z,2.8
2023-10-17T00:35:24.968Z,2.8
2023-10-17T00:36:24.951Z,2.8
2023-10-17T00:37:24.935Z,2.8
2023-10-17T00:38:24.947Z,2.8
2023-10-17T00:39:24.969Z,2.8
2023-10-17T00:40:24.952Z,2.8
2023-10-17T00:41:24.939Z,2.8
2023-10-17T00:42:24.949Z,2.8
2023-10-17T00:43:24.908Z,2.8
2023-10-17T00:44:24.941Z,2.8
2023-10-17T00:45:24.928Z,2.8
2023-10-17T00:46:36.354Z,2.8
2023-10-17T00:47:24.911Z,2.8
2023-10-17T00:48:25.052Z,2.8
2023-10-17T00:49:24.916Z,2.8
2023-10-17T00:50:24.964Z,2.7
2023-10-17T00:51:25.026Z,2.7
2023-10-17T00:52:24.927Z,2.7
2023-10-17T00:53:24.926Z,2.7
2023-10-17T00:54:24.887Z,2.7
2023-10-17T00:55:25.012Z,2.7
2023-10-17T00:56:25.870Z,2.6
2023-10-17T00:57:24.940Z,2.6
2023-10-17T00:58:24.855Z,2.6
2023-10-17T00:59:24.883Z,2.5
2023-10-17T01:00:25.065Z,2.5
2023-10-17T01:01:24.949Z,2.5
2023-10-17T01:02:25.193Z,2.5
2023-10-17T01:03:24.981Z,2.5
2023-10-17T01:04:24.860Z,2.5
2023-10-17T01:05:24.926Z,2.5
2023-10-17T01:06:25.188Z,2.5
2023-10-17T01:07:25.024Z,2.5
2023-10-17T01:08:24.901Z,2.5
2023-10-17T01:09:24.939Z,2.5
2023-10-17T01:10:24.942Z,2.5
2023-10-17T01:11:24.878Z,2.4
2023-10-17T01:12:24.950Z,2.4
2023-10-17T01:13:24.852Z,2.4
2023-10-17T01:14:24.869Z,2.4
2023-10-17T01:15:25.096Z,2.4
2023-10-17T01:16:24.865Z,2.4
2023-10-17T01:17:24.893Z,2.4
2023-10-17T01:18:25.344Z,2.4
2023-10-17T01:19:24.893Z,2.4
2023-10-17T01:20:24.873Z,2.4
2023-10-17T01:21:25.038Z,2.4
2023-10-17T01:22:24.866Z,2.4
2023-10-17T01:23:24.851Z,2.4
2023-10-17T01:24:24.885Z,2.4
2023-10-17T01:25:24.855Z,2.3
2023-10-17T01:26:25.419Z,2.3
2023-10-17T01:27:24.864Z,2.3
2023-10-17T01:28:24.823Z,2.3
2023-10-17T01:29:25.080Z,2.3
2023-10-17T01:30:25.127Z,2.3
2023-10-17T01:31:26.507Z,2.3
2023-10-17T01:32:24.981Z,2.3
2023-10-17T01:33:24.813Z,2.3
2023-10-17T01:34:24.834Z,2.3
2023-10-17T01:35:24.838Z,2.3
2023-10-17T01:36:25.084Z,2.3
2023-10-17T01:37:24.817Z,2.3
2023-10-17T01:38:24.810Z,2.3
2023-10-17T01:39:24.860Z,2.3
2023-10-17T01:40:25.128Z,2.3
2023-10-17T01:41:24.931Z,2.3
2023-10-17T01:42:24.861Z,2.3
2023-10-17T01:43:24.802Z,2.3
2023-10-17T01:44:24.833Z,2.3
2023-10-17T01:45:24.961Z,2.3
2023-10-17T01:46:24.850Z,2.3
2023-10-17T01:47:24.827Z,2.3
2023-10-17T01:48:24.931Z,2.4
2023-10-17T01:49:24.814Z,2.4
2023-10-17T01:50:24.783Z,2.4
2023-10-17T01:51:25.043Z,2.4
2023-10-17T01:52:24.811Z,2.4
2023-10-17T01:53:24.795Z,2.4
2023-10-17T01:54:24.816Z,2.4
2023-10-17T01:55:24.830Z,2.4
2023-10-17T01:56:24.867Z,2.4
2023-10-17T01:57:24.873Z,2.5
2023-10-17T01:58:24.872Z,2.5
2023-10-17T01:59:24.801Z,2.5
2023-10-17T02:00:24.963Z,2.5
2023-10-17T02:01:24.886Z,2.5
2023-10-17T02:02:24.936Z,2.5
2023-10-17T02:03:24.841Z,2.5
2023-10-17T02:04:24.799Z,2.5
2023-10-17T02:05:24.841Z,2.6
2023-10-17T02:06:24.889Z,2.6
2023-10-17T02:07:24.801Z,2.6
2023-10-17T02:08:24.776Z,2.6
2023-10-17T02:09:25.311Z,2.6
2023-10-17T02:10:24.865Z,2.6
2023-10-17T02:11:24.983Z,2.7
2023-10-17T02:12:24.794Z,2.7
2023-10-17T02:13:24.928Z,2.7
2023-10-17T02:14:24.808Z,2.7
2023-10-17T02:15:25.094Z,2.7
2023-10-17T02:16:24.884Z,2.7
2023-10-17T02:17:24.908Z,2.7
2023-10-17T02:18:24.786Z,2.8
2023-10-17T02:19:24.753Z,2.8
2023-10-17T02:20:24.807Z,2.8
2023-10-17T02:21:24.927Z,2.8
2023-10-17T02:22:24.746Z,2.8
2023-10-17T02:23:24.769Z,2.8
2023-10-17T02:24:24.951Z,2.8
2023-10-17T02:25:24.764Z,2.9
2023-10-17T02:26:24.753Z,2.9
2023-10-17T02:27:24.776Z,2.9
2023-10-17T02:28:24.815Z,2.9
2023-10-17T02:29:24.760Z,2.9
2023-10-17T02:30:24.802Z,2.9
2023-10-17T02:31:24.864Z,2.9
2023-10-17T02:32:24.814Z,3.0
2023-10-17T02:33:24.752Z,3.0
2023-10-17T02:34:24.716Z,3.0
2023-10-17T02:35:24.869Z,3.0
2023-10-17T02:36:24.846Z,3.0
2023-10-17T02:37:24.718Z,3.0
2023-10-17T02:38:24.712Z,3.0
2023-10-17T02:39:24.758Z,3.0
2023-10-17T02:40:24.747Z,3.0
2023-10-17T02:41:24.770Z,3.0
2023-10-17T02:42:24.727Z,3.0
2023-10-17T02:43:24.731Z,3.0
2023-10-17T02:44:24.699Z,3.1
2023-10-17T02:45:24.794Z,3.1
2023-10-17T02:46:24.915Z,3.1
2023-10-17T02:47:24.725Z,3.0
2023-10-17T02:48:25.325Z,3.0
2023-10-17T02:49:24.698Z,3.0
2023-10-17T02:50:24.705Z,3.0
2023-10-17T02:51:24.840Z,3.0
2023-10-17T02:52:24.684Z,3.0
2023-10-17T02:53:24.708Z,3.1
2023-10-17T02:54:24.824Z,3.1
2023-10-17T02:55:24.697Z,3.1
2023-10-17T02:56:24.995Z,3.1
2023-10-17T02:57:25.060Z,3.1
2023-10-17T02:58:24.710Z,3.1
2023-10-17T02:59:24.712Z,3.1
2023-10-17T03:00:24.800Z,3.1
2023-10-17T03:01:24.753Z,3.1
2023-10-17T03:02:24.730Z,3.1
2023-10-17T03:03:24.736Z,3.1
2023-10-17T03:04:24.786Z,3.1
2023-10-17T03:05:24.665Z,3.1
2023-10-17T03:06:24.765Z,3.1
2023-10-17T03:07:24.697Z,3.1
2023-10-17T03:08:26.151Z,3.2
2023-10-17T03:09:24.997Z,3.2
2023-10-17T03:10:25.346Z,3.2
2023-10-17T03:11:24.678Z,3.2
2023-10-17T03:12:24.851Z,3.2
2023-10-17T03:13:24.818Z,3.2
2023-10-17T03:14:24.677Z,3.2
2023-10-17T03:15:24.764Z,3.2
2023-10-17T03:16:24.658Z,3.2
2023-10-17T03:17:24.698Z,3.2
2023-10-17T03:18:24.697Z,3.2
2023-10-17T03:19:24.680Z,3.2
2023-10-17T03:20:24.673Z,3.2
2023-10-17T03:21:24.675Z,3.2
2023-10-17T03:22:24.671Z,3.2
2023-10-17T03:23:24.643Z,3.2
2023-10-17T03:24:24.793Z,3.1
2023-10-17T03:25:24.615Z,3.2
2023-10-17T03:26:24.662Z,3.1
2023-10-17T03:27:24.728Z,3.2
2023-10-17T03:28:24.650Z,3.1
2023-10-17T03:29:24.849Z,3.2
2023-10-17T03:30:24.706Z,3.1
2023-10-17T03:31:24.735Z,3.1
2023-10-17T03:32:24.762Z,3.1
2023-10-17T03:33:24.694Z,3.1
2023-10-17T03:34:24.623Z,3.1
2023-10-17T03:35:24.655Z,3.1
2023-10-17T03:36:24.714Z,3.1
2023-10-17T03:37:24.634Z,3.1
2023-10-17T03:38:24.669Z,3.1
2023-10-17T03:39:24.684Z,3.0
2023-10-17T03:40:24.748Z,3.0
2023-10-17T03:41:24.752Z,3.0
2023-10-17T03:42:24.656Z,3.0
2023-10-17T03:43:24.656Z,3.0
2023-10-17T03:44:24.661Z,3.0
2023-10-17T03:45:24.782Z,3.0
2023-10-17T03:46:24.699Z,3.0
2023-10-17T03:47:24.651Z,3.0
2023-10-17T03:48:24.650Z,2.9
2023-10-17T03:49:24.596Z,2.9
2023-10-17T03:50:24.628Z,2.9
2023-10-17T03:51:24.721Z,2.9
2023-10-17T03:52:24.694Z,2.9
2023-10-17T03:53:24.637Z,2.8
2023-10-17T03:54:24.660Z,2.8
2023-10-17T03:55:24.587Z,2.8
2023-10-17T03:56:24.878Z,2.8
2023-10-17T03:57:24.631Z,2.8
2023-10-17T03:58:24.630Z,2.8
2023-10-17T03:59:24.573Z,2.8
2023-10-17T04:00:24.606Z,2.8
2023-10-17T04:01:24.688Z,2.8
2023-10-17T04:02:24.805Z,2.7
2023-10-17T04:03:24.654Z,2.8
2023-10-17T04:05:24.675Z,2.8
2023-10-17T04:06:24.738Z,2.7
2023-10-17T04:07:24.558Z,2.8
2023-10-17T04:08:24.600Z,2.8
2023-10-17T04:09:24.626Z,2.8
2023-10-17T04:10:24.629Z,2.8
2023-10-17T04:11:24.602Z,2.8
2023-10-17T04:12:24.631Z,2.8
2023-10-17T04:13:24.699Z,2.8
2023-10-17T04:14:24.574Z,2.8
2023-10-17T04:15:24.588Z,2.8
2023-10-17T04:16:24.599Z,2.8
2023-10-17T04:17:24.770Z,2.8
2023-10-17T04:18:24.648Z,2.8
2023-10-17T04:19:24.582Z,2.8
2023-10-17T04:20:24.535Z,2.8
2023-10-17T04:21:24.655Z,2.8
2023-10-17T04:22:24.527Z,2.8
2023-10-17T04:23:24.600Z,2.8
2023-10-17T04:24:24.744Z,2.8
2023-10-17T04:25:24.565Z,2.8
2023-10-17T04:26:24.554Z,2.8
2023-10-17T04:27:24.631Z,2.9
2023-10-17T04:28:24.550Z,2.8
2023-10-17T04:29:24.571Z,2.8
2023-10-17T04:30:24.606Z,2.8
2023-10-17T04:31:24.571Z,2.9
2023-10-17T04:32:24.572Z,2.9
2023-10-17T04:33:24.572Z,2.9
2023-10-17T04:34:24.546Z,2.9
2023-10-17T04:35:24.732Z,2.9
2023-10-17T04:36:24.561Z,2.9
2023-10-17T04:37:24.511Z,2.9
2023-10-17T04:38:24.522Z,2.9
2023-10-17T04:39:24.626Z,2.9
2023-10-17T04:40:24.564Z,2.9
2023-10-17T04:41:24.598Z,2.9
2023-10-17T04:42:24.534Z,2.8
2023-10-17T04:43:24.532Z,2.8
2023-10-17T04:44:24.521Z,2.8
2023-10-17T04:45:24.559Z,2.8
2023-10-17T04:46:24.774Z,2.8
2023-10-17T04:47:24.524Z,2.8
2023-10-17T04:48:24.583Z,2.8
2023-10-17T04:49:24.522Z,2.8
2023-10-17T04:50:24.495Z,2.7
2023-10-17T04:51:24.576Z,2.7
2023-10-17T04:52:24.505Z,2.7
2023-10-17T04:53:24.549Z,2.7
2023-10-17T04:54:24.559Z,2.7
2023-10-17T04:55:24.551Z,2.7
2023-10-17T04:56:24.592Z,2.6
2023-10-17T04:57:24.672Z,2.6
2023-10-17T04:58:24.476Z,2.6
2023-10-17T04:59:24.520Z,2.6
2023-10-17T05:00:24.536Z,2.5
2023-10-17T05:01:24.635Z,2.5
2023-10-17T05:02:26.721Z,2.5
2023-10-17T05:03:24.578Z,2.4
2023-10-17T05:04:24.547Z,2.4
2023-10-17T05:05:24.506Z,2.4
2023-10-17T05:06:24.606Z,2.3
2023-10-17T05:07:24.490Z,2.3
2023-10-17T05:08:24.625Z,2.3
2023-10-17T05:09:24.518Z,2.3
2023-10-17T05:10:24.500Z,2.3
2023-10-17T05:11:24.546Z,2.3
2023-10-17T05:12:24.549Z,2.3
2023-10-17T05:13:24.488Z,2.3
2023-10-17T05:14:24.441Z,2.2
2023-10-17T05:15:24.531Z,2.2
2023-10-17T05:16:24.503Z,2.2
2023-10-17T05:17:24.552Z,2.2
2023-10-17T05:18:24.654Z,2.2
2023-10-17T05:19:24.750Z,2.2
2023-10-17T05:20:24.485Z,2.1
2023-10-17T05:21:25.983Z,2.1
2023-10-17T05:22:24.554Z,2.1
2023-10-17T05:23:24.483Z,2.1
2023-10-17T05:24:24.545Z,2.0
2023-10-17T05:25:24.559Z,2.0
2023-10-17T05:26:24.521Z,2.0
2023-10-17T05:27:24.537Z,2.0
2023-10-17T05:28:24.507Z,2.0
2023-10-17T05:29:24.506Z,1.9
2023-10-17T05:30:24.617Z,1.9
2023-10-17T05:31:24.604Z,1.9
2023-10-17T05:32:24.493Z,1.8
2023-10-17T05:33:24.556Z,1.8
2023-10-17T05:34:24.462Z,1.8
2023-10-17T05:35:24.480Z,1.7
2023-10-17T05:36:24.530Z,1.7
2023-10-17T05:37:24.506Z,1.7
2023-10-17T05:38:24.475Z,1.7
2023-10-17T05:39:24.443Z,1.7
2023-10-17T05:40:24.949Z,1.7
2023-10-17T05:41:24.603Z,1.7
2023-10-17T05:42:24.486Z,1.7
2023-10-17T05:43:24.490Z,1.7
2023-10-17T05:44:24.435Z,1.7
2023-10-17T05:45:24.462Z,1.7
2023-10-17T05:46:24.478Z,1.8
2023-10-17T05:47:24.426Z,1.8
2023-10-17T05:48:24.459Z,1.8
2023-10-17T05:49:24.501Z,1.8
2023-10-17T05:50:24.428Z,1.8
2023-10-17T05:51:24.471Z,1.8
2023-10-17T05:52:24.789Z,1.8
2023-10-17T05:53:24.496Z,1.8
2023-10-17T05:54:42.950Z,1.7
2023-10-17T05:55:28.932Z,1.7
2023-10-17T05:56:24.411Z,1.7
2023-10-17T05:57:24.471Z,1.7
2023-10-17T05:58:24.491Z,1.7
2023-10-17T05:59:24.449Z,1.7
2023-10-17T06:00:24.643Z,1.7
2023-10-17T06:01:24.771Z,1.7
2023-10-17T06:02:24.438Z,1.7
2023-10-17T06:03:24.749Z,1.8
2023-10-17T06:04:24.591Z,1.8
2023-10-17T06:05:24.431Z,1.8
2023-10-17T06:06:31.893Z,1.8
2023-10-17T06:07:24.439Z,1.8
2023-10-17T06:08:24.444Z,1.9
2023-10-17T06:09:24.419Z,1.9
2023-10-17T06:10:24.399Z,1.9
2023-10-17T06:11:24.395Z,1.9
2023-10-17T06:12:25.235Z,1.9
2023-10-17T06:13:24.468Z,1.9
2023-10-17T06:14:24.510Z,2.0
2023-10-17T06:15:24.391Z,2.0
2023-10-17T06:16:24.503Z,2.0
2023-10-17T06:17:24.406Z,2.1
2023-10-17T06:18:24.472Z,2.1
2023-10-17T06:19:24.392Z,2.1
2023-10-17T06:20:25.199Z,2.2
2023-10-17T06:21:24.429Z,2.2
2023-10-17T06:22:24.365Z,2.2
2023-10-17T06:23:24.416Z,2.3
2023-10-17T06:24:24.386Z,2.3
2023-10-17T06:25:24.432Z,2.3
2023-10-17T06:26:24.359Z,2.3
2023-10-17T06:27:24.424Z,2.4
2023-10-17T06:28:24.367Z,2.4
2023-10-17T06:29:24.381Z,2.4
2023-10-17T06:30:24.410Z,2.5
2023-10-17T06:31:24.584Z,2.5
2023-10-17T06:32:24.359Z,2.5
2023-10-17T06:33:24.372Z,2.6
2023-10-17T06:34:24.380Z,2.6
2023-10-17T06:35:24.667Z,2.7
2023-10-17T06:36:24.385Z,2.7
2023-10-17T06:37:24.404Z,2.7
2023-10-17T06:38:24.347Z,2.8
2023-10-17T06:39:24.428Z,2.8
2023-10-17T06:40:24.345Z,2.9
2023-10-17T06:41:24.370Z,2.9
2023-10-17T06:42:24.405Z,3.0
2023-10-17T06:43:24.329Z,3.0
2023-10-17T06:44:24.366Z,3.0
2023-10-17T06:45:24.378Z,3.1
2023-10-17T06:46:24.428Z,3.1
2023-10-17T06:47:24.406Z,3.2
2023-10-17T06:48:25.319Z,3.2
2023-10-17T06:49:25.131Z,3.3
2023-10-17T06:50:25.089Z,3.3
2023-10-17T06:51:25.132Z,3.4
2023-10-17T06:52:25.137Z,3.4
2023-10-17T06:53:25.043Z,3.5
2023-10-17T06:54:25.121Z,3.5
2023-10-17T06:55:25.135Z,3.5
2023-10-17T06:56:25.184Z,3.6
2023-10-17T06:57:25.042Z,3.6
2023-10-17T06:58:25.238Z,3.7
2023-10-17T06:59:24.387Z,3.7
2023-10-17T07:00:24.425Z,3.7
2023-10-17T07:01:24.352Z,3.8
2023-10-17T07:02:25.093Z,3.8
2023-10-17T07:03:25.258Z,3.9
2023-10-17T07:04:25.303Z,3.9
2023-10-17T07:05:25.074Z,3.9
2023-10-17T07:06:27.154Z,4.0
2023-10-17T07:07:25.062Z,4.0
2023-10-17T07:08:25.183Z,4.1
2023-10-17T07:09:24.369Z,4.1
2023-10-17T07:10:24.280Z,4.1
2023-10-17T07:11:24.300Z,4.2
2023-10-17T07:12:24.279Z,4.2
2023-10-17T07:13:24.344Z,4.2
2023-10-17T07:14:24.323Z,4.2
2023-10-17T07:15:24.280Z,4.3
2023-10-17T07:16:24.318Z,4.3
2023-10-17T07:17:25.006Z,4.3
2023-10-17T07:18:24.432Z,4.4
2023-10-17T07:19:24.574Z,4.4
2023-10-17T07:20:24.634Z,4.4
2023-10-17T07:21:25.075Z,4.4
2023-10-17T07:22:25.010Z,4.5
2023-10-17T07:23:25.062Z,4.5
2023-10-17T07:24:24.340Z,4.5
2023-10-17T07:25:25.020Z,4.6
2023-10-17T07:26:25.033Z,4.6
2023-10-17T07:27:24.310Z,4.6
2023-10-17T07:28:24.271Z,4.7
2023-10-17T07:29:24.272Z,4.7
2023-10-17T07:30:24.336Z,4.7
2023-10-17T07:31:24.326Z,4.8
2023-10-17T07:32:24.315Z,4.8
2023-10-17T07:33:25.093Z,4.9
2023-10-17T07:34:25.016Z,4.9
2023-10-17T07:35:24.319Z,4.9
2023-10-17T07:36:24.324Z,5.0
2023-10-17T07:37:25.096Z,5.0
2023-10-17T07:38:25.021Z,5.1
2023-10-17T07:39:25.098Z,5.1
2023-10-17T07:40:25.062Z,5.1
2023-10-17T07:41:24.253Z,5.2
2023-10-17T07:42:24.309Z,5.2
2023-10-17T07:43:24.246Z,5.3
2023-10-17T07:44:24.263Z,5.3
2023-10-17T07:45:24.282Z,5.3
2023-10-17T07:46:24.290Z,5.4
2023-10-17T07:47:24.275Z,5.4
2023-10-17T07:48:25.090Z,5.4
2023-10-17T07:49:24.953Z,5.5
2023-10-17T07:50:25.023Z,5.5
2023-10-17T07:51:25.279Z,5.5
2023-10-17T07:52:24.268Z,5.6
2023-10-17T07:53:24.392Z,5.6
2023-10-17T07:54:24.286Z,5.7
2023-10-17T07:55:24.223Z,5.7
2023-10-17T07:56:24.998Z,5.7
2023-10-17T07:57:24.426Z,5.8
2023-10-17T07:58:24.235Z,5.8
2023-10-17T07:59:25.023Z,5.8
2023-10-17T08:00:24.990Z,5.9
2023-10-17T08:01:24.213Z,5.9
2023-10-17T08:02:25.042Z,5.9
2023-10-17T08:03:24.381Z,6.0
2023-10-17T08:04:24.291Z,6.0
2023-10-17T08:05:25.068Z,6.1
2023-10-17T08:06:24.966Z,6.1
2023-10-17T08:07:24.890Z,6.2
2023-10-17T08:08:25.059Z,6.2
2023-10-17T08:09:37.409Z,6.2
2023-10-17T08:10:24.256Z,6.2
2023-10-17T08:11:24.151Z,6.3
2023-10-17T08:12:24.944Z,6.3
2023-10-17T08:13:24.945Z,6.4
2023-10-17T08:14:24.905Z,6.4
2023-10-17T08:15:24.971Z,6.4
2023-10-17T08:16:25.053Z,6.5
2023-10-17T08:17:24.211Z,6.5
2023-10-17T08:18:24.536Z,6.6
2023-10-17T08:19:25.090Z,6.6
2023-10-17T08:20:24.175Z,6.7
2023-10-17T08:21:24.254Z,6.7
2023-10-17T08:22:24.200Z,6.7
2023-10-17T08:23:24.985Z,6.8
2023-10-17T08:24:24.870Z,6.8
2023-10-17T08:25:24.906Z,6.8
2023-10-17T08:26:24.184Z,6.8
2023-10-17T08:27:24.262Z,6.8
2023-10-17T08:28:24.225Z,6.8
2023-10-17T08:29:24.191Z,6.9
2023-10-17T08:30:34.206Z,6.9
2023-10-17T08:31:24.671Z,6.9
2023-10-17T08:32:24.160Z,6.9
2023-10-17T08:33:24.178Z,7.0
2023-10-17T08:34:24.165Z,7.0
2023-10-17T08:35:24.872Z,7.0
2023-10-17T08:36:25.029Z,7.1
2023-10-17T08:37:24.850Z,7.1
2023-10-17T08:38:24.906Z,7.1
2023-10-17T08:39:24.873Z,7.1
2023-10-17T08:40:24.825Z,7.2
2023-10-17T08:41:24.911Z,7.2
2023-10-17T08:42:24.883Z,7.2
2023-10-17T08:43:24.160Z,7.2
2023-10-17T08:44:24.166Z,7.3
2023-10-17T08:45:24.887Z,7.3
2023-10-17T08:46:24.192Z,7.3
2023-10-17T08:47:24.138Z,7.3
2023-10-17T08:48:24.221Z,7.4
2023-10-17T08:49:24.130Z,7.4
2023-10-17T08:50:24.139Z,7.4
2023-10-17T08:51:29.366Z,7.5
2023-10-17T08:52:24.233Z,7.5
2023-10-17T08:53:24.177Z,7.5
2023-10-17T08:54:24.191Z,7.6
2023-10-17T08:55:24.122Z,7.6
2023-10-17T08:56:24.325Z,7.6
2023-10-17T08:57:24.201Z,7.7
2023-10-17T08:58:24.172Z,7.7
2023-10-17T08:59:24.119Z,7.7
2023-10-17T09:00:24.238Z,7.7
2023-10-17T09:01:24.157Z,7.7
2023-10-17T09:02:24.177Z,7.8
2023-10-17T09:03:24.216Z,7.8
2023-10-17T09:04:24.186Z,7.8
2023-10-17T09:05:24.128Z,7.8
2023-10-17T09:06:24.149Z,7.8
2023-10-17T09:07:24.331Z,7.9
2023-10-17T09:08:24.159Z,7.9
2023-10-17T09:09:24.140Z,7.9
2023-10-17T09:10:24.110Z,7.9
2023-10-17T09:11:24.106Z,8.0
2023-10-17T09:12:24.162Z,8.0
2023-10-17T09:13:24.230Z,8.0
2023-10-17T09:14:24.104Z,8.1
2023-10-17T09:15:24.136Z,8.1
2023-10-17T09:16:24.180Z,8.1
2023-10-17T09:17:24.175Z,8.1
2023-10-17T09:18:24.203Z,8.2
2023-10-17T09:19:24.096Z,8.2
2023-10-17T09:20:24.103Z,8.2
2023-10-17T09:21:24.115Z,8.3
2023-10-17T09:22:24.087Z,8.3
2023-10-17T09:23:24.079Z,8.3
2023-10-17T09:24:24.744Z,8.4
2023-10-17T09:25:24.151Z,8.4
2023-10-17T09:26:24.090Z,8.4
2023-10-17T09:27:24.130Z,8.5
2023-10-17T09:28:24.098Z,8.5
2023-10-17T09:29:24.213Z,8.6
2023-10-17T09:30:24.077Z,8.6
2023-10-17T09:31:25.881Z,8.6
2023-10-17T09:32:24.068Z,8.7
2023-10-17T09:33:24.120Z,8.7
2023-10-17T09:34:24.086Z,8.8
2023-10-17T09:35:24.050Z,8.8
2023-10-17T09:36:24.185Z,8.8
2023-10-17T09:37:24.191Z,8.9
2023-10-17T09:38:24.099Z,8.9
2023-10-17T09:39:37.211Z,9.0
2023-10-17T09:40:24.276Z,9.0
2023-10-17T09:41:24.110Z,9.1
2023-10-17T09:42:24.115Z,9.1
2023-10-17T09:43:26.333Z,9.1
2023-10-17T09:44:24.036Z,9.1
2023-10-17T09:45:33.951Z,9.2
2023-10-17T09:46:24.225Z,9.2
2023-10-17T09:47:24.200Z,9.2
2023-10-17T09:48:24.202Z,9.2
2023-10-17T09:49:28.665Z,9.3
2023-10-17T09:50:24.065Z,9.3
2023-10-17T09:51:24.060Z,9.3
2023-10-17T09:52:24.081Z,9.3
2023-10-17T09:53:24.060Z,9.4
2023-10-17T09:54:24.090Z,9.4
2023-10-17T09:55:24.137Z,9.4
2023-10-17T09:56:24.024Z,9.5
2023-10-17T09:57:24.084Z,9.5
2023-10-17T09:58:24.035Z,9.6
2023-10-17T09:59:24.012Z,9.6
2023-10-17T10:00:24.093Z,9.7
2023-10-17T10:01:24.067Z,9.8
2023-10-17T10:02:24.178Z,9.8
2023-10-17T10:03:24.109Z,9.8
2023-10-17T10:04:26.855Z,9.9
2023-10-17T10:05:24.100Z,9.9
2023-10-17T10:06:24.203Z,9.9
2023-10-17T10:07:24.007Z,10.0
2023-10-17T10:08:24.031Z,10.0
2023-10-17T10:09:24.029Z,10.1
2023-10-17T10:10:23.980Z,10.1
2023-10-17T10:11:24.019Z,10.1
2023-10-17T10:12:24.071Z,10.2
2023-10-17T10:13:24.076Z,10.2
2023-10-17T10:14:24.077Z,10.3
2023-10-17T10:15:24.017Z,10.3
2023-10-17T10:16:23.997Z,10.4
2023-10-17T10:17:24.043Z,10.4
2023-10-17T10:18:24.070Z,10.5
2023-10-17T10:19:24.060Z,10.5
2023-10-17T10:20:23.993Z,10.5
2023-10-17T10:21:24.075Z,10.6
2023-10-17T10:22:24.002Z,10.7
2023-10-17T10:23:29.252Z,10.7
2023-10-17T10:24:24.273Z,10.8
2023-10-17T10:25:24.277Z,10.8
2023-10-17T10:26:24.029Z,10.8
2023-10-17T10:27:24.092Z,10.9
2023-10-17T10:28:23.995Z,10.9
2023-10-17T10:29:24.031Z,11.0
2023-10-17T10:30:24.008Z,11.0
2023-10-17T10:31:24.064Z,11.0
2023-10-17T10:32:23.991Z,11.0
2023-10-17T10:33:24.012Z,11.0
2023-10-17T10:34:24.127Z,11.0
2023-10-17T10:35:24.162Z,10.9
2023-10-17T10:36:23.984Z,10.9
2023-10-17T10:37:24.015Z,10.9
2023-10-17T10:38:24.015Z,10.9
2023-10-17T10:39:24.032Z,10.8
2023-10-17T10:40:24.310Z,10.8
2023-10-17T10:41:24.103Z,10.7
2023-10-17T10:42:24.001Z,10.6
2023-10-17T10:43:23.983Z,10.6
2023-10-17T10:44:23.999Z,10.6
2023-10-17T10:45:24.066Z,10.5
2023-10-17T10:46:24.299Z,10.5
2023-10-17T10:47:24.101Z,10.4
2023-10-17T10:48:24.067Z,10.4
2023-10-17T10:49:23.986Z,10.4
2023-10-17T10:50:23.960Z,10.3
2023-10-17T10:51:24.074Z,10.3
2023-10-17T10:52:24.004Z,10.3
2023-10-17T10:53:24.004Z,10.3
2023-10-17T10:54:24.029Z,10.2
2023-10-17T10:55:23.971Z,10.2
2023-10-17T10:56:23.990Z,10.1
2023-10-17T10:57:24.125Z,10.1
2023-10-17T10:58:23.988Z,10.1
2023-10-17T10:59:24.004Z,10.1
2023-10-17T11:00:24.024Z,10.0
2023-10-17T11:01:23.983Z,10.0
2023-10-17T11:02:23.970Z,10.0
2023-10-17T11:03:24.048Z,10.0
2023-10-17T11:04:23.981Z,10.0
2023-10-17T11:05:23.956Z,10.1
2023-10-17T11:06:23.988Z,10.1
2023-10-17T11:07:23.996Z,10.1
2023-10-17T11:08:24.137Z,10.2
2023-10-17T11:09:23.947Z,10.2
2023-10-17T11:10:23.935Z,10.2
2023-10-17T11:11:23.938Z,10.3
2023-10-17T11:12:23.997Z,10.2
2023-10-17T11:13:24.008Z,10.2
2023-10-17T11:14:23.896Z,10.2
2023-10-17T11:15:23.959Z,10.2
2023-10-17T11:16:23.952Z,10.2
2023-10-17T11:17:24.109Z,10.2
2023-10-17T11:18:24.083Z,10.2
2023-10-17T11:19:24.098Z,10.2
2023-10-17T11:20:24.111Z,10.2
2023-10-17T11:21:24.162Z,10.1
2023-10-17T11:22:23.937Z,10.1
2023-10-17T11:23:23.904Z,10.1
2023-10-17T11:24:23.952Z,10.1
2023-10-17T11:25:23.965Z,10.1
2023-10-17T11:26:28.679Z,10.1
2023-10-17T11:27:24.015Z,10.1
2023-10-17T11:28:23.906Z,10.1
2023-10-17T11:29:23.917Z,10.1
2023-10-17T11:30:24.161Z,10.0
2023-10-17T11:31:23.996Z,10.0
2023-10-17T11:32:23.931Z,10.0
2023-10-17T11:33:23.917Z,10.0
2023-10-17T11:34:23.908Z,10.0
2023-10-17T11:35:23.934Z,10.0
2023-10-17T11:36:23.937Z,10.0
2023-10-17T11:37:23.903Z,10.0
2023-10-17T11:38:23.922Z,10.0
2023-10-17T11:39:23.961Z,10.0
2023-10-17T11:40:23.921Z,10.0
2023-10-17T11:41:23.886Z,10.0
2023-10-17T11:42:23.956Z,10.0
2023-10-17T11:43:23.896Z,10.0
2023-10-17T11:44:23.933Z,10.0
2023-10-17T11:45:32.237Z,10.0
2023-10-17T11:46:23.931Z,10.0
2023-10-17T11:47:24.104Z,10.0
2023-10-17T11:48:23.924Z,10.0
2023-10-17T11:49:23.886Z,10.0
2023-10-17T11:50:23.883Z,10.0
2023-10-17T11:51:23.904Z,10.0
2023-10-17T11:52:24.063Z,10.0
2023-10-17T11:53:23.876Z,10.0
2023-10-17T11:54:33.807Z,10.0
2023-10-17T11:55:24.016Z,10.0
2023-10-17T11:56:23.884Z,10.0
2023-10-17T11:57:23.904Z,10.0
2023-10-17T11:58:24.003Z,10.0
2023-10-17T11:59:23.913Z,10.0
2023-10-17T12:00:24.010Z,10.0
2023-10-17T12:01:24.170Z,10.0
2023-10-17T12:02:35.336Z,10.0
2023-10-17T12:03:24.196Z,10.0
2023-10-17T12:04:24.188Z,10.0
2023-10-17T12:05:23.910Z,10.0
2023-10-17T12:06:23.883Z,10.0
2023-10-17T12:07:23.865Z,10.0
2023-10-17T12:08:23.940Z,10.0
2023-10-17T12:09:24.009Z,10.1
2023-10-17T12:10:23.860Z,10.1
2023-10-17T12:11:23.890Z,10.1
2023-10-17T12:12:23.904Z,10.1
2023-10-17T12:13:23.858Z,10.1
2023-10-17T12:14:23.889Z,10.1
2023-10-17T12:15:23.922Z,10.1
2023-10-17T12:16:23.890Z,10.2
2023-10-17T12:17:23.859Z,10.2
2023-10-17T12:18:23.924Z,10.2
2023-10-17T12:19:23.848Z,10.2
2023-10-17T12:20:23.846Z,10.3
2023-10-17T12:21:23.885Z,10.3
2023-10-17T12:22:23.813Z,10.3
2023-10-17T12:23:23.915Z,10.3
2023-10-17T12:24:23.828Z,10.4
2023-10-17T12:25:23.946Z,10.4
2023-10-17T12:26:23.820Z,10.4
2023-10-17T12:27:23.805Z,10.4
2023-10-17T12:28:23.873Z,10.4
2023-10-17T12:29:23.794Z,10.4
2023-10-17T12:30:24.061Z,10.4
2023-10-17T12:31:23.817Z,10.4
2023-10-17T12:32:23.916Z,10.4
2023-10-17T12:33:23.955Z,10.4
2023-10-17T12:34:23.998Z,10.4
2023-10-17T12:35:23.817Z,10.4
2023-10-17T12:36:24.044Z,10.4
2023-10-17T12:37:23.855Z,10.4
2023-10-17T12:38:23.936Z,10.4
2023-10-17T12:39:23.860Z,10.4
2023-10-17T12:40:28.060Z,10.4
2023-10-17T12:41:23.794Z,10.4
2023-10-17T12:42:23.820Z,10.4
2023-10-17T12:43:24.802Z,10.4
2023-10-17T12:44:23.777Z,10.4
2023-10-17T12:45:23.887Z,10.4
2023-10-17T12:46:23.876Z,10.4
2023-10-17T12:47:23.938Z,10.3
2023-10-17T12:48:23.947Z,10.3
2023-10-17T12:49:25.651Z,10.3
2023-10-17T12:50:23.825Z,10.3
2023-10-17T12:51:23.897Z,10.3
2023-10-17T12:52:23.875Z,10.3
2023-10-17T12:53:23.820Z,10.3
2023-10-17T12:54:23.857Z,10.3
2023-10-17T12:55:23.771Z,10.3
2023-10-17T12:56:23.830Z,10.3
2023-10-17T12:57:23.801Z,10.3
2023-10-17T12:58:23.878Z,10.3
2023-10-17T12:59:23.808Z,10.3
2023-10-17T13:00:23.768Z,10.3
2023-10-17T13:01:23.790Z,10.3
2023-10-17T13:02:23.789Z,10.3
2023-10-17T13:03:24.934Z,10.3
2023-10-17T13:04:23.930Z,10.3
2023-10-17T13:05:23.938Z,10.3
2023-10-17T13:06:23.786Z,10.3
2023-10-17T13:07:23.804Z,10.3
2023-10-17T13:08:23.847Z,10.3
2023-10-17T13:09:24.008Z,10.3
2023-10-17T13:10:23.800Z,10.3
2023-10-17T13:11:23.736Z,10.3
2023-10-17T13:12:24.532Z,10.3
2023-10-17T13:13:24.116Z,10.3
2023-10-17T13:14:23.801Z,10.3
2023-10-17T13:15:23.802Z,10.3
2023-10-17T13:16:23.768Z,10.3
2023-10-17T13:17:23.745Z,10.3
2023-10-17T13:18:23.789Z,10.3
2023-10-17T13:19:23.802Z,10.3
2023-10-17T13:20:29.867Z,10.4
2023-10-17T13:21:23.776Z,10.4
2023-10-17T13:22:23.747Z,10.4
2023-10-17T13:23:23.841Z,10.4
2023-10-17T13:24:23.799Z,10.4
2023-10-17T13:25:23.726Z,10.4
2023-10-17T13:26:23.713Z,10.4
2023-10-17T13:27:27.269Z,10.5
2023-10-17T13:28:23.763Z,10.5
2023-10-17T13:29:24.599Z,10.5
2023-10-17T13:30:24.450Z,10.5
2023-10-17T13:31:23.782Z,10.5
2023-10-17T13:32:24.489Z,10.5
2023-10-17T13:33:24.501Z,10.5
2023-10-17T13:34:23.854Z,10.5
2023-10-17T13:35:23.692Z,10.5
2023-10-17T13:36:23.898Z,10.5
2023-10-17T13:37:23.702Z,10.5
2023-10-17T13:38:23.733Z,10.5
2023-10-17T13:39:23.810Z,10.5