createdAt,value
2022-11-09T00:00:09.969Z,9.52
2022-11-09T00:02:41.525Z,5.40
2022-11-09T00:05:10.916Z,5.72
2022-11-09T00:07:38.157Z,4.85
2022-11-09T00:10:05.842Z,7.13
2022-11-09T00:12:33.017Z,5.45
2022-11-09T00:15:00.161Z,4.85
2022-11-09T00:17:27.778Z,6.07
2022-11-09T00:19:54.907Z,8.07
2022-11-09T00:22:22.263Z,4.55
2022-11-09T00:24:49.439Z,5.03
2022-11-09T00:27:17.808Z,6.47
2022-11-09T00:29:45.100Z,6.35
2022-11-09T00:32:12.243Z,6.85
2022-11-09T00:34:39.369Z,5.63
2022-11-09T00:37:06.510Z,5.15
2022-11-09T00:39:33.681Z,5.75
2022-11-09T00:42:00.912Z,5.15
2022-11-09T00:44:30.277Z,8.15
2022-11-09T00:46:57.464Z,7.15
2022-11-09T00:49:24.600Z,5.93
2022-11-09T00:51:52.365Z,4.47
2022-11-09T00:54:19.758Z,4.25
2022-11-09T00:56:46.897Z,5.63
2022-11-09T00:59:14.459Z,5.22
2022-11-09T01:01:41.734Z,3.33
2022-11-09T01:04:08.947Z,4.47
2022-11-09T01:06:36.175Z,3.55
2022-11-09T01:09:03.481Z,5.47
2022-11-09T01:11:30.652Z,3.55
2022-11-09T01:13:59.993Z,5.05
2022-11-09T01:16:27.339Z,4.35
2022-11-09T01:18:55.327Z,3.60
2022-11-09T01:21:25.061Z,3.15
2022-11-09T01:23:52.260Z,5.25
2022-11-09T01:26:19.385Z,3.63
2022-11-09T01:28:46.790Z,8.70
2022-11-09T01:31:15.689Z,3.05
2022-11-09T01:33:42.861Z,6.20
2022-11-09T01:36:30.378Z,4.55
2022-11-09T01:39:00.767Z,4.70
2022-11-09T01:41:28.459Z,8.40
2022-11-09T01:44:21.996Z,5.32
2022-11-09T01:46:53.470Z,3.88
2022-11-09T01:49:42.235Z,3.75
2022-11-09T01:52:28.127Z,4.72
2022-11-09T01:55:07.558Z,5.60
2022-11-09T01:57:36.860Z,3.80
2022-11-09T02:00:23.202Z,3.70
2022-11-09T02:02:53.303Z,4.07
2022-11-09T02:05:23.887Z,6.15
2022-11-09T02:07:53.119Z,3.17
2022-11-09T02:10:37.928Z,4.38
2022-11-09T02:13:05.293Z,3.20
2022-11-09T02:15:41.401Z,3.95
2022-11-09T02:18:13.198Z,4.38
2022-11-09T02:20:53.534Z,4.47
2022-11-09T02:23:23.283Z,4.68
2022-11-09T02:26:06.317Z,4.38
2022-11-09T02:28:33.594Z,5.88
2022-11-09T02:31:01.403Z,4.68
2022-11-09T02:33:28.616Z,3.35
2022-11-09T02:35:55.908Z,5.13
2022-11-09T02:38:23.140Z,3.60
2022-11-09T02:40:50.456Z,5.88
2022-11-09T02:43:18.008Z,2.72
2022-11-09T02:45:45.897Z,3.72
2022-11-09T02:48:13.063Z,3.38
2022-11-09T02:50:40.229Z,3.47
2022-11-09T02:53:07.397Z,4.00
2022-11-09T02:55:37.841Z,2.72
2022-11-09T02:58:06.780Z,4.15
2022-11-09T03:00:35.211Z,3.10
2022-11-09T03:03:03.233Z,3.80
2022-11-09T03:05:30.447Z,2.63
2022-11-09T03:08:02.167Z,3.15
2022-11-09T03:10:31.363Z,7.13
2022-11-09T03:12:58.562Z,5.45
2022-11-09T03:15:25.770Z,3.03
2022-11-09T03:17:52.970Z,9.32
2022-11-09T03:20:21.394Z,3.33
2022-11-09T03:22:48.914Z,1.75
2022-11-09T03:25:16.465Z,2.08
2022-11-09T03:27:43.617Z,9.15
2022-11-09T03:30:12.933Z,2.30
2022-11-09T03:32:40.585Z,3.20
2022-11-09T03:35:08.854Z,3.92
2022-11-09T03:37:36.331Z,1.58
2022-11-09T03:40:04.369Z,2.55
2022-11-09T03:42:31.556Z,1.88
2022-11-09T03:44:58.706Z,3.88
2022-11-09T03:47:25.853Z,3.95
2022-11-09T03:49:52.966Z,2.83
2022-11-09T03:52:20.218Z,1.55
2022-11-09T03:54:47.339Z,3.03
2022-11-09T03:57:14.477Z,2.22
2022-11-09T03:59:41.640Z,9.50
2022-11-09T04:02:08.840Z,4.97
2022-11-09T04:04:36.042Z,3.22
2022-11-09T04:07:03.281Z,2.33
2022-11-09T04:09:30.455Z,2.80
2022-11-09T04:11:57.593Z,2.35
2022-11-09T04:14:24.734Z,2.80
2022-11-09T04:16:51.857Z,5.65
2022-11-09T04:19:18.990Z,4.22
2022-11-09T04:21:46.111Z,1.00
2022-11-09T04:24:13.260Z,7.63
2022-11-09T04:26:40.426Z,2.70
2022-11-09T04:29:07.608Z,2.25
2022-11-09T04:31:34.786Z,2.25
2022-11-09T04:34:01.905Z,3.75
2022-11-09T04:36:29.021Z,1.00
2022-11-09T04:38:56.228Z,0.77
2022-11-09T04:41:23.364Z,1.35
2022-11-09T04:43:50.504Z,1.23
2022-11-09T04:46:17.652Z,2.92
2022-11-09T04:48:44.814Z,1.38
2022-11-09T04:51:11.956Z,8.50
2022-11-09T04:53:39.169Z,13.55
2022-11-09T04:56:06.691Z,0.98
2022-11-09T04:58:34.001Z,2.30
2022-11-09T05:01:05.424Z,2.20
2022-11-09T05:03:32.628Z,4.38
2022-11-09T05:05:59.839Z,0.60
2022-11-09T05:08:26.991Z,1.63
2022-11-09T05:10:59.962Z,2.53
2022-11-09T05:13:27.155Z,2.65
2022-11-09T05:15:54.321Z,4.95
2022-11-09T05:18:21.581Z,1.60
2022-11-09T05:20:48.710Z,10.63
2022-11-09T05:23:34.239Z,3.95
2022-11-09T05:26:01.538Z,1.58
2022-11-09T05:28:28.667Z,1.58
2022-11-09T05:30:55.790Z,2.40
2022-11-09T05:33:23.369Z,3.55
2022-11-09T05:35:50.599Z,10.45
2022-11-09T05:38:17.750Z,5.82
2022-11-09T05:40:44.885Z,4.03
2022-11-09T05:43:12.011Z,4.90
2022-11-09T05:45:43.737Z,5.07
2022-11-09T05:48:12.555Z,9.85
2022-11-09T05:50:41.090Z,6.60
2022-11-09T05:56:03.654Z,2.70
2022-11-09T05:58:31.004Z,6.72
2022-11-09T06:00:59.732Z,3.55
2022-11-09T06:03:26.924Z,4.65
2022-11-09T06:05:54.071Z,2.83
2022-11-09T06:08:21.225Z,3.38
2022-11-09T06:10:48.399Z,3.13
2022-11-09T06:13:15.653Z,9.43
2022-11-09T06:15:42.807Z,3.08
2022-11-09T06:18:09.970Z,2.40
2022-11-09T06:20:37.131Z,1.90
2022-11-09T06:23:04.620Z,1.92
2022-11-09T06:25:32.535Z,2.47
2022-11-09T06:27:59.736Z,1.90
2022-11-09T06:30:26.955Z,4.22
2022-11-09T06:33:01.094Z,2.75
2022-11-09T06:35:28.300Z,4.40
2022-11-09T06:37:59.277Z,3.25
2022-11-09T06:40:26.685Z,3.88
2022-11-09T06:42:57.310Z,3.60
2022-11-09T06:45:24.592Z,2.92
2022-11-09T06:47:54.614Z,4.93
2022-11-09T06:50:21.863Z,2.20
2022-11-09T06:52:48.994Z,6.97
2022-11-09T06:55:16.221Z,8.07
2022-11-09T06:57:43.398Z,2.05
2022-11-09T07:00:11.349Z,5.53
2022-11-09T07:02:38.550Z,4.78
2022-11-09T07:05:06.057Z,3.22
2022-11-09T07:07:33.218Z,8.65
2022-11-09T07:10:00.451Z,5.15
2022-11-09T07:12:28.701Z,5.97
2022-11-09T07:14:56.029Z,7.20
2022-11-09T07:17:23.180Z,5.57
2022-11-09T07:19:50.311Z,9.02
2022-11-09T07:22:17.568Z,9.55
2022-11-09T07:24:44.683Z,5.43
2022-11-09T07:27:11.864Z,9.23
2022-11-09T07:29:39.104Z,4.30
2022-11-09T07:32:06.915Z,4.18
2022-11-09T07:34:34.047Z,2.75
2022-11-09T07:37:01.153Z,3.22
2022-11-09T07:39:28.452Z,2.85
2022-11-09T07:41:55.983Z,14.98
2022-11-09T07:44:26.110Z,3.83
2022-11-09T07:46:53.290Z,4.20
2022-11-09T07:49:20.542Z,6.57
2022-11-09T07:51:47.687Z,3.70
2022-11-09T07:54:14.835Z,5.55
2022-11-09T07:56:42.098Z,7.25
2022-11-09T07:59:09.443Z,10.38
2022-11-09T08:01:36.840Z,3.60
2022-11-09T08:04:06.066Z,5.45
2022-11-09T08:06:33.455Z,2.83
2022-11-09T08:09:00.630Z,4.32
2022-11-09T08:11:27.940Z,3.38
2022-11-09T08:13:56.155Z,3.80
2022-11-09T08:16:23.421Z,7.55
2022-11-09T08:18:50.999Z,4.25
2022-11-09T08:21:18.405Z,3.53
2022-11-09T08:23:45.757Z,1.75
2022-11-09T08:26:12.906Z,10.23
2022-11-09T08:28:40.158Z,10.05
2022-11-09T08:31:07.889Z,2.30
2022-11-09T08:33:39.413Z,5.65
2022-11-09T08:36:10.670Z,6.53
2022-11-09T08:38:38.135Z,2.00
2022-11-09T08:41:10.564Z,5.55
2022-11-09T08:43:40.361Z,8.10
2022-11-09T08:46:07.564Z,2.20
2022-11-09T08:48:34.722Z,4.03
2022-11-09T08:51:02.119Z,5.60
2022-11-09T08:53:29.510Z,5.70
2022-11-09T08:55:57.081Z,4.00
2022-11-09T08:58:24.699Z,3.65
2022-11-09T09:00:51.995Z,5.70
2022-11-09T09:03:19.549Z,7.18
2022-11-09T09:05:46.835Z,2.45
2022-11-09T09:08:15.602Z,3.70
2022-11-09T09:10:43.243Z,5.28
2022-11-09T09:13:10.447Z,5.90
2022-11-09T09:15:39.040Z,3.00
2022-11-09T09:18:06.252Z,2.38
2022-11-09T09:20:33.450Z,8.48
2022-11-09T09:23:00.756Z,4.32
2022-11-09T09:25:28.088Z,5.20
2022-11-09T09:27:55.509Z,9.73
2022-11-09T09:30:26.891Z,4.43
2022-11-09T09:33:03.267Z,6.75
2022-11-09T09:35:31.987Z,3.83
2022-11-09T09:38:00.550Z,6.65
2022-11-09T09:40:33.904Z,5.65
2022-11-09T09:43:01.498Z,4.63
2022-11-09T09:45:33.218Z,9.90
2022-11-09T09:48:13.166Z,5.30
2022-11-09T09:50:54.993Z,3.65
2022-11-09T09:53:36.741Z,7.60
2022-11-09T09:56:21.614Z,7.80
2022-11-09T09:59:01.850Z,7.15
2022-11-09T10:01:39.265Z,10.27
2022-11-09T10:04:26.101Z,4.35
2022-11-09T10:07:13.832Z,2.38
2022-11-09T10:10:08.520Z,9.65
2022-11-09T10:13:05.257Z,7.43
2022-11-09T10:15:46.076Z,4.50
2022-11-09T10:18:32.967Z,10.63
2022-11-09T10:21:27.163Z,4.45
2022-11-09T10:24:12.003Z,7.53
2022-11-09T10:26:58.987Z,5.35
2022-11-09T10:29:34.451Z,8.00
2022-11-09T10:32:19.927Z,4.57
2022-11-09T10:35:12.806Z,4.57
2022-11-09T10:37:46.512Z,7.07
2022-11-09T10:40:53.057Z,4.68
2022-11-09T10:43:41.466Z,8.23
2022-11-09T10:46:27.595Z,9.65
2022-11-09T10:49:26.065Z,3.78
2022-11-09T10:52:29.999Z,3.60
2022-11-09T10:55:26.687Z,2.40
2022-11-09T10:58:37.891Z,2.92
2022-11-09T11:01:24.818Z,3.65
2022-11-09T11:04:20.985Z,3.88
2022-11-09T11:07:20.782Z,3.05
2022-11-09T11:10:15.853Z,7.70
2022-11-09T11:13:01.812Z,2.20
2022-11-09T11:15:47.855Z,14.88
2022-11-09T11:18:35.486Z,7.63
2022-11-09T11:21:23.605Z,4.35
2022-11-09T11:24:13.690Z,5.15
2022-11-09T11:27:10.424Z,2.53
2022-11-09T11:30:04.750Z,9.00
2022-11-09T11:32:51.174Z,3.53
2022-11-09T11:36:35.767Z,4.15
2022-11-09T11:39:43.969Z,1.75
2022-11-09T11:42:49.433Z,1.52
2022-11-09T11:45:57.906Z,2.47
2022-11-09T11:48:54.689Z,6.28
2022-11-09T11:51:43.462Z,8.48
2022-11-09T11:54:48.928Z,3.50
2022-11-09T11:57:48.677Z,3.67
2022-11-09T12:00:41.079Z,6.38
2022-11-09T12:03:34.155Z,11.88
2022-11-09T12:06:25.942Z,3.33
2022-11-09T12:09:11.753Z,1.95
2022-11-09T12:12:25.971Z,3.28
2022-11-09T12:15:21.812Z,3.08
2022-11-09T12:18:27.465Z,2.63
2022-11-09T12:24:05.602Z,2.58
2022-11-09T12:30:21.627Z,5.18
2022-11-09T12:33:13.337Z,8.63
2022-11-09T12:36:02.936Z,4.65
2022-11-09T12:38:48.474Z,2.65
2022-11-09T12:41:36.339Z,2.00
2022-11-09T12:44:32.374Z,2.17
2022-11-09T12:47:21.560Z,2.20
2022-11-09T12:50:18.181Z,1.65
2022-11-09T12:53:04.265Z,8.65
2022-11-09T12:55:59.258Z,3.63
2022-11-09T13:01:33.605Z,2.13
2022-11-09T13:04:20.080Z,3.38
2022-11-09T13:07:28.220Z,3.88
2022-11-09T13:10:29.649Z,2.50
2022-11-09T13:13:15.380Z,3.35
2022-11-09T13:16:06.690Z,3.70
2022-11-09T13:18:52.858Z,2.35
2022-11-09T13:21:38.994Z,3.67
2022-11-09T13:24:30.984Z,3.53
2022-11-09T13:27:36.499Z,3.10
2022-11-09T13:30:28.496Z,3.95
2022-11-09T13:33:28.146Z,9.27
2022-11-09T13:36:16.365Z,4.53
2022-11-09T13:39:28.396Z,12.05
2022-11-09T13:42:33.910Z,4.07
2022-11-09T13:45:26.760Z,11.38
2022-11-09T13:48:32.122Z,3.55
2022-11-09T13:54:25.194Z,5.50
2022-11-09T13:57:10.808Z,3.58
2022-11-09T13:59:56.919Z,11.60
2022-11-09T14:02:42.971Z,5.38
2022-11-09T14:05:33.547Z,4.75
2022-11-09T14:08:49.818Z,4.90
2022-11-09T14:12:00.906Z,6.63
2022-11-09T14:15:08.903Z,13.98
2022-11-09T14:18:19.622Z,6.75
2022-11-09T14:21:29.818Z,12.20
2022-11-09T14:24:16.566Z,3.00
2022-11-09T14:27:08.702Z,4.97
2022-11-09T14:29:56.040Z,3.30
2022-11-09T14:32:48.229Z,7.80
2022-11-09T14:35:39.081Z,14.77
2022-11-09T14:38:25.969Z,31.70
2022-11-09T14:41:22.200Z,17.98
2022-11-09T14:44:24.228Z,24.25
2022-11-09T14:47:34.372Z,87.18
2022-11-09T14:50:35.449Z,108.60
2022-11-09T14:53:29.502Z,99.57
2022-11-09T14:56:18.875Z,120.45
2022-11-09T14:59:05.263Z,105.30
2022-11-09T15:02:04.077Z,13.45
2022-11-09T15:05:01.304Z,9.20
2022-11-09T15:07:48.020Z,13.38
2022-11-09T15:10:33.747Z,13.70
2022-11-09T15:13:40.488Z,17.75
2022-11-09T15:16:28.205Z,15.05
2022-11-09T15:19:24.499Z,14.27
2022-11-09T15:22:47.623Z,18.83
2022-11-09T15:25:42.212Z,16.55
2022-11-09T15:28:28.816Z,14.57
2022-11-09T15:31:16.144Z,24.00
2022-11-09T15:34:02.134Z,14.48
2022-11-09T15:36:53.775Z,12.30
2022-11-09T15:39:39.450Z,10.90
2022-11-09T15:42:26.029Z,6.82
2022-11-09T15:45:14.454Z,9.85
2022-11-09T15:48:01.545Z,4.95
2022-11-09T15:50:47.445Z,6.60
2022-11-09T15:53:33.377Z,4.43
2022-11-09T15:56:24.340Z,4.53
2022-11-09T15:59:21.868Z,4.95
2022-11-09T16:02:10.145Z,3.85
2022-11-09T16:04:55.935Z,3.63
2022-11-09T16:07:52.352Z,4.32
2022-11-09T16:10:39.752Z,2.65
2022-11-09T16:13:25.615Z,8.30
2022-11-09T16:16:12.420Z,4.40
2022-11-09T16:18:59.206Z,5.35
2022-11-09T16:21:46.759Z,3.22
2022-11-09T16:24:34.108Z,8.68
2022-11-09T16:27:49.714Z,6.45
2022-11-09T16:30:27.049Z,5.40
2022-11-09T16:33:13.340Z,6.07
2022-11-09T16:36:02.298Z,12.65
2022-11-09T16:38:50.898Z,6.93
2022-11-09T16:41:39.503Z,4.85
2022-11-09T16:44:26.162Z,8.02
2022-11-09T16:47:13.659Z,13.88
2022-11-09T16:49:59.397Z,5.60
2022-11-09T16:52:45.528Z,7.30
2022-11-09T16:55:31.224Z,8.27
2022-11-09T16:58:16.958Z,5.78
2022-11-09T17:01:12.402Z,14.98
2022-11-09T17:03:58.954Z,7.63
2022-11-09T17:06:44.852Z,6.30
2022-11-09T17:09:34.193Z,7.03
2022-11-09T17:12:20.200Z,12.25
2022-11-09T17:15:06.702Z,8.05
2022-11-09T17:17:52.531Z,11.77
2022-11-09T17:20:47.771Z,17.27
2022-11-09T17:23:33.823Z,11.23
2022-11-09T17:26:19.907Z,20.33
2022-11-09T17:29:05.710Z,14.15
2022-11-09T17:31:51.439Z,13.93
2022-11-09T17:34:37.321Z,17.45
2022-11-09T17:37:23.877Z,12.55
2022-11-09T17:40:10.106Z,15.93
2022-11-09T17:42:57.045Z,12.00
2022-11-09T17:45:42.968Z,13.60
2022-11-09T17:48:28.974Z,14.68
2022-11-09T17:51:16.786Z,8.43
2022-11-09T17:54:03.866Z,8.95
2022-11-09T17:56:50.420Z,9.43
2022-11-09T17:59:36.135Z,7.85
2022-11-09T18:02:22.349Z,12.95
2022-11-09T18:05:08.924Z,15.85
2022-11-09T18:07:54.549Z,10.95
2022-11-09T18:10:43.035Z,9.55
2022-11-09T18:13:28.779Z,9.85
2022-11-09T18:16:17.832Z,10.15
2022-11-09T18:19:03.894Z,7.45
2022-11-09T18:21:50.288Z,6.40
2022-11-09T18:24:36.495Z,9.77
2022-11-09T18:27:27.412Z,7.07
2022-11-09T18:30:16.792Z,4.55
2022-11-09T18:33:02.809Z,9.48
2022-11-09T18:35:56.187Z,4.80
2022-11-09T18:38:42.898Z,3.75
2022-11-09T18:41:28.937Z,5.57
2022-11-09T18:44:14.851Z,6.32
2022-11-09T18:47:05.093Z,9.10
2022-11-09T18:49:52.223Z,7.55
2022-11-09T18:52:38.170Z,6.78
2022-11-09T18:55:24.040Z,6.20
2022-11-09T18:58:10.024Z,6.75
2022-11-09T19:01:00.695Z,8.00
2022-11-09T19:03:46.779Z,6.75
2022-11-09T19:06:34.841Z,7.25
2022-11-09T19:09:29.452Z,9.02
2022-11-09T19:15:01.533Z,9.25
2022-11-09T19:17:47.288Z,6.57
2022-11-09T19:20:33.149Z,7.97
2022-11-09T19:23:19.156Z,8.98
2022-11-09T19:26:05.196Z,5.80
2022-11-09T19:28:51.069Z,6.47
2022-11-09T19:31:38.217Z,7.20
2022-11-09T19:34:23.929Z,7.43
2022-11-09T19:37:10.016Z,7.97
2022-11-09T19:39:55.670Z,7.22
2022-11-09T19:42:41.586Z,7.10
2022-11-09T19:45:27.884Z,6.85
2022-11-09T19:48:13.542Z,11.48
2022-11-09T19:50:59.436Z,8.27
2022-11-09T19:53:49.956Z,11.45
2022-11-09T19:56:37.150Z,10.70
2022-11-09T19:59:23.534Z,7.65
2022-11-09T20:02:10.385Z,6.28
2022-11-09T20:04:56.480Z,8.30
2022-11-09T20:07:43.368Z,8.23
2022-11-09T20:10:29.539Z,12.48
2022-11-09T20:13:21.132Z,9.52
2022-11-09T20:16:08.241Z,6.55
2022-11-09T20:18:53.825Z,7.00
2022-11-09T20:21:42.539Z,9.73
2022-11-09T20:24:28.573Z,9.45
2022-11-09T20:27:14.661Z,8.45
2022-11-09T20:30:00.488Z,7.30
2022-11-09T20:32:46.514Z,7.63
2022-11-09T20:35:33.062Z,7.70
2022-11-09T20:38:19.349Z,7.72
2022-11-09T20:41:06.686Z,7.30
2022-11-09T20:43:52.908Z,7.65
2022-11-09T20:46:38.666Z,6.85
2022-11-09T20:49:24.583Z,7.15
2022-11-09T20:52:10.575Z,7.03
2022-11-09T20:54:56.581Z,11.27
2022-11-09T20:57:42.580Z,8.63
2022-11-09T21:00:28.561Z,6.80
2022-11-09T21:03:14.468Z,5.40
2022-11-09T21:06:01.263Z,7.20
2022-11-09T21:08:49.992Z,5.03
2022-11-09T21:11:35.776Z,5.10
2022-11-09T21:14:21.363Z,5.28
2022-11-09T21:17:07.031Z,6.60
2022-11-09T21:19:52.840Z,6.40
2022-11-09T21:22:56.917Z,5.80
2022-11-09T21:26:02.601Z,8.07
2022-11-09T21:29:06.877Z,6.70
2022-11-09T21:31:52.884Z,5.72
2022-11-09T21:34:39.869Z,6.70
2022-11-09T21:37:25.957Z,7.20
2022-11-09T21:40:12.078Z,7.32
2022-11-09T21:42:57.869Z,6.05
2022-11-09T21:45:48.801Z,4.40
2022-11-09T21:48:34.466Z,4.18
2022-11-09T21:51:20.260Z,9.98
2022-11-09T21:54:06.705Z,6.85
2022-11-09T21:56:52.688Z,5.90
2022-11-09T21:59:38.500Z,5.57
2022-11-09T22:02:24.464Z,4.75
2022-11-09T22:05:10.449Z,4.43
2022-11-09T22:07:56.059Z,7.35
2022-11-09T22:10:42.182Z,5.40
2022-11-09T22:13:46.627Z,4.20
2022-11-09T22:16:33.623Z,8.23
2022-11-09T22:19:37.789Z,3.08
2022-11-09T22:22:24.117Z,8.20
2022-11-09T22:25:09.790Z,3.88
2022-11-09T22:27:55.812Z,3.63
2022-11-09T22:30:41.592Z,7.32
2022-11-09T22:33:28.612Z,10.32
2022-11-09T22:36:15.053Z,6.63
2022-11-09T22:39:00.975Z,7.28
2022-11-09T22:41:46.999Z,5.60
2022-11-09T22:44:33.059Z,5.95
2022-11-09T22:47:18.822Z,7.38
2022-11-09T22:50:05.502Z,5.50
2022-11-09T22:52:54.083Z,5.55
2022-11-09T22:55:39.696Z,6.47
2022-11-09T22:58:25.922Z,10.10
2022-11-09T23:01:13.062Z,4.30
2022-11-09T23:03:58.616Z,7.10
2022-11-09T23:06:44.532Z,6.53
2022-11-09T23:09:30.406Z,5.20
2022-11-09T23:12:16.411Z,5.18
2022-11-09T23:15:05.357Z,5.60
2022-11-09T23:18:11.877Z,5.47
2022-11-09T23:21:00.434Z,5.38
2022-11-09T23:23:46.011Z,6.38
2022-11-09T23:26:32.774Z,6.07
2022-11-09T23:29:18.630Z,7.60
2022-11-09T23:32:04.579Z,8.30
2022-11-09T23:34:50.296Z,8.23
2022-11-09T23:37:35.862Z,6.30
2022-11-09T23:40:21.610Z,12.52
2022-11-09T23:43:09.294Z,7.93
2022-11-09T23:45:55.160Z,10.07
2022-11-09T23:48:41.312Z,8.13
2022-11-09T23:51:26.931Z,5.93
2022-11-09T23:54:12.940Z,5.97
2022-11-09T23:56:58.598Z,6.18
2022-11-09T23:59:44.627Z,6.93
