createdAt,value
2023-01-03T00:01:59.523Z,101717.59
2023-01-03T00:04:27.195Z,101714.28
2023-01-03T00:06:55.342Z,101733.34
2023-01-03T00:09:24.800Z,101718.84
2023-01-03T00:12:12.173Z,101720.69
2023-01-03T00:14:41.773Z,101733.06
2023-01-03T00:17:12.315Z,101733.38
2023-01-03T00:19:41.977Z,101728.00
2023-01-03T00:22:10.695Z,101727.06
2023-01-03T00:24:38.876Z,101741.28
2023-01-03T00:27:06.643Z,101729.16
2023-01-03T00:29:34.562Z,101729.13
2023-01-03T00:32:02.167Z,101735.88
2023-01-03T00:34:31.186Z,101741.94
2023-01-03T00:36:58.852Z,101752.03
2023-01-03T00:39:30.348Z,101762.19
2023-01-03T00:41:57.871Z,101767.94
2023-01-03T00:44:25.566Z,101767.59
2023-01-03T00:46:53.159Z,101774.13
2023-01-03T00:49:20.818Z,101767.69
2023-01-03T00:51:50.158Z,101793.59
2023-01-03T00:54:17.827Z,101789.56
2023-01-03T00:56:47.080Z,101786.44
2023-01-03T00:59:16.360Z,101795.66
2023-01-03T01:01:47.866Z,101806.59
2023-01-03T01:04:22.431Z,101802.78
2023-01-03T01:06:54.341Z,101802.38
2023-01-03T01:09:23.511Z,101808.75
2023-01-03T01:11:51.332Z,101823.09
2023-01-03T01:14:23.068Z,101827.34
2023-01-03T01:16:53.558Z,101823.31
2023-01-03T01:19:23.439Z,101839.81
2023-01-03T01:21:52.609Z,101845.38
2023-01-03T01:24:20.879Z,101847.88
2023-01-03T01:26:48.898Z,101865.03
2023-01-03T01:29:17.748Z,101866.22
2023-01-03T01:31:46.363Z,101862.19
2023-01-03T01:34:14.994Z,101873.22
2023-01-03T01:36:43.834Z,101870.09
2023-01-03T01:39:14.443Z,101871.00
2023-01-03T01:42:00.559Z,101870.19
2023-01-03T01:44:48.506Z,101880.19
2023-01-03T01:47:20.839Z,101886.25
2023-01-03T01:49:52.590Z,101886.78
2023-01-03T01:52:21.823Z,101893.63
2023-01-03T01:54:54.357Z,101895.09
2023-01-03T01:57:25.335Z,101892.56
2023-01-03T01:59:52.771Z,101895.34
2023-01-03T02:02:22.782Z,101897.22
2023-01-03T02:04:54.334Z,101897.19
2023-01-03T02:07:23.127Z,101898.06
2023-01-03T02:09:55.948Z,101907.78
2023-01-03T02:12:47.762Z,101912.81
2023-01-03T02:15:26.324Z,101915.44
2023-01-03T02:18:11.070Z,101912.44
2023-01-03T02:21:00.123Z,101916.78
2023-01-03T02:24:01.979Z,101912.53
2023-01-03T02:26:45.081Z,101919.44
2023-01-03T02:29:43.319Z,101927.75
2023-01-03T02:32:16.728Z,101931.09
2023-01-03T02:34:50.456Z,101936.59
2023-01-03T02:37:28.186Z,101940.31
2023-01-03T02:40:02.357Z,101938.88
2023-01-03T02:42:53.648Z,101948.22
2023-01-03T02:45:35.857Z,101952.81
2023-01-03T02:48:11.104Z,101951.13
2023-01-03T02:50:46.266Z,101946.72
2023-01-03T02:53:17.819Z,101947.09
2023-01-03T02:55:45.827Z,101953.78
2023-01-03T02:58:17.894Z,101953.69
2023-01-03T03:00:50.304Z,101963.63
2023-01-03T03:03:23.046Z,101968.78
2023-01-03T03:05:55.145Z,101981.59
2023-01-03T03:08:22.572Z,101984.25
2023-01-03T03:11:08.037Z,101987.31
2023-01-03T03:13:39.731Z,101985.38
2023-01-03T03:16:12.696Z,101993.38
2023-01-03T03:18:50.267Z,101989.97
2023-01-03T03:21:37.746Z,101989.16
2023-01-03T03:24:29.883Z,101993.50
2023-01-03T03:26:59.909Z,102000.03
2023-01-03T03:29:28.943Z,101995.97
2023-01-03T03:31:57.395Z,101992.41
2023-01-03T03:34:28.745Z,102002.91
2023-01-03T03:37:00.797Z,101993.88
2023-01-03T03:39:49.372Z,102001.34
2023-01-03T03:42:41.203Z,102001.19
2023-01-03T03:45:13.606Z,102003.31
2023-01-03T03:47:47.370Z,102005.81
2023-01-03T03:50:23.381Z,102007.25
2023-01-03T03:52:54.668Z,102015.44
2023-01-03T03:55:27.583Z,102018.91
2023-01-03T03:57:59.711Z,102023.38
2023-01-03T04:00:32.865Z,102027.53
2023-01-03T04:03:03.183Z,102025.50
2023-01-03T04:05:35.668Z,102030.19
2023-01-03T04:08:03.315Z,102016.63
2023-01-03T04:10:37.214Z,102033.41
2023-01-03T04:13:05.632Z,102029.00
2023-01-03T04:15:33.069Z,102031.44
2023-01-03T04:18:01.877Z,102040.44
2023-01-03T04:20:29.539Z,102042.19
2023-01-03T04:22:58.307Z,102052.25
2023-01-03T04:25:25.959Z,102047.94
2023-01-03T04:27:53.353Z,102045.47
2023-01-03T04:30:21.071Z,102050.59
2023-01-03T04:32:48.478Z,102055.13
2023-01-03T04:35:16.012Z,102059.03
2023-01-03T04:37:43.406Z,102067.56
2023-01-03T04:40:12.934Z,102071.53
2023-01-03T04:42:57.688Z,102075.78
2023-01-03T04:45:25.182Z,102078.91
2023-01-03T04:47:54.001Z,102086.50
2023-01-03T04:50:21.431Z,102089.13
2023-01-03T04:52:48.902Z,102089.25
2023-01-03T04:55:17.752Z,102094.25
2023-01-03T04:57:45.193Z,102100.72
2023-01-03T05:00:13.457Z,102099.06
2023-01-03T05:02:41.114Z,102106.94
2023-01-03T05:05:09.954Z,102114.38
2023-01-03T05:07:37.585Z,102117.53
2023-01-03T05:10:05.446Z,102115.06
2023-01-03T05:12:34.209Z,102122.41
2023-01-03T05:15:01.655Z,102123.53
2023-01-03T05:17:29.105Z,102127.88
2023-01-03T05:20:13.969Z,102132.09
2023-01-03T05:22:58.642Z,102123.53
2023-01-03T05:25:43.564Z,102126.97
2023-01-03T05:28:17.303Z,102127.16
2023-01-03T05:30:45.413Z,102126.50
2023-01-03T05:33:12.925Z,102129.59
2023-01-03T05:35:40.359Z,102124.25
2023-01-03T05:38:07.835Z,102130.19
2023-01-03T05:40:41.030Z,102132.09
2023-01-03T05:43:09.056Z,102134.13
2023-01-03T05:45:38.111Z,102126.81
2023-01-03T05:48:06.564Z,102141.75
2023-01-03T05:50:34.105Z,102137.22
2023-01-03T05:53:01.689Z,102142.28
2023-01-03T05:55:29.078Z,102138.63
2023-01-03T05:57:56.498Z,102146.00
2023-01-03T06:00:24.103Z,102148.81
2023-01-03T06:02:52.873Z,102155.59
2023-01-03T06:05:20.324Z,102154.28
2023-01-03T06:07:47.788Z,102155.66
2023-01-03T06:10:15.190Z,102151.91
2023-01-03T06:12:42.672Z,102155.47
2023-01-03T06:15:10.902Z,102156.44
2023-01-03T06:17:57.468Z,102166.59
2023-01-03T06:20:27.549Z,102164.69
2023-01-03T06:22:55.883Z,102165.72
2023-01-03T06:25:23.542Z,102167.34
2023-01-03T06:27:51.033Z,102173.22
2023-01-03T06:30:18.560Z,102176.09
2023-01-03T06:32:46.051Z,102177.44
2023-01-03T06:35:13.892Z,102182.63
2023-01-03T06:37:42.938Z,102187.25
2023-01-03T06:40:11.465Z,102192.03
2023-01-03T06:42:43.615Z,102190.63
2023-01-03T06:45:31.473Z,102187.47
2023-01-03T06:48:16.997Z,102185.41
2023-01-03T06:51:02.232Z,102188.69
2023-01-03T06:53:35.850Z,102196.69
2023-01-03T06:56:04.006Z,102195.34
2023-01-03T06:58:31.437Z,102206.53
2023-01-03T07:01:02.560Z,102206.63
2023-01-03T07:03:30.406Z,102212.22
2023-01-03T07:05:57.821Z,102215.00
2023-01-03T07:08:25.323Z,102206.44
2023-01-03T07:10:55.167Z,102224.09
2023-01-03T07:13:39.970Z,102227.22
2023-01-03T07:16:07.966Z,102230.72
2023-01-03T07:18:35.438Z,102225.44
2023-01-03T07:21:06.587Z,102232.88
2023-01-03T07:23:34.147Z,102240.66
2023-01-03T07:26:02.936Z,102242.28
2023-01-03T07:28:30.390Z,102239.72
2023-01-03T07:31:01.667Z,102243.69
2023-01-03T07:33:29.505Z,102242.66
2023-01-03T07:36:03.620Z,102247.06
2023-01-03T07:38:35.232Z,102242.94
2023-01-03T07:41:05.264Z,102251.13
2023-01-03T07:43:37.583Z,102255.88
2023-01-03T07:46:11.066Z,102266.84
2023-01-03T07:48:39.434Z,102258.97
2023-01-03T07:51:07.730Z,102267.44
2023-01-03T07:53:36.150Z,102259.72
2023-01-03T07:56:12.601Z,102258.66
2023-01-03T07:58:41.797Z,102269.56
2023-01-03T08:01:11.026Z,102264.56
2023-01-03T08:03:39.717Z,102264.97
2023-01-03T08:06:09.808Z,102265.66
2023-01-03T08:08:38.412Z,102265.94
2023-01-03T08:11:25.174Z,102273.66
2023-01-03T08:13:53.020Z,102278.78
2023-01-03T08:16:20.824Z,102287.47
2023-01-03T08:18:48.282Z,102285.31
2023-01-03T08:21:16.851Z,102295.72
2023-01-03T08:23:44.665Z,102287.19
2023-01-03T08:26:14.786Z,102293.88
2023-01-03T08:28:43.714Z,102299.72
2023-01-03T08:31:13.556Z,102298.16
2023-01-03T08:33:44.657Z,102303.97
2023-01-03T08:36:13.738Z,102300.94
2023-01-03T08:38:45.229Z,102314.19
2023-01-03T08:41:17.764Z,102313.03
2023-01-03T08:43:47.140Z,102319.91
2023-01-03T08:46:17.303Z,102312.25
2023-01-03T08:48:45.355Z,102316.50
2023-01-03T08:51:12.829Z,102316.50
2023-01-03T08:53:40.331Z,102312.25
2023-01-03T08:56:08.764Z,102322.69
2023-01-03T08:58:37.540Z,102326.28
2023-01-03T09:01:06.785Z,102320.78
2023-01-03T09:03:34.480Z,102326.75
2023-01-03T09:06:03.466Z,102334.09
2023-01-03T09:08:31.213Z,102337.56
2023-01-03T09:10:58.977Z,102338.00
2023-01-03T09:13:26.717Z,102333.75
2023-01-03T09:16:02.457Z,102340.69
2023-01-03T09:18:30.188Z,102348.66
2023-01-03T09:20:57.654Z,102350.47
2023-01-03T09:23:25.131Z,102352.50
2023-01-03T09:25:52.717Z,102355.63
2023-01-03T09:28:20.132Z,102351.81
2023-01-03T09:30:48.352Z,102349.34
2023-01-03T09:33:17.127Z,102358.19
2023-01-03T09:35:44.552Z,102360.22
2023-01-03T09:38:12.182Z,102362.41
2023-01-03T09:40:42.492Z,102361.38
2023-01-03T09:43:21.447Z,102367.69
2023-01-03T09:45:55.051Z,102359.78
2023-01-03T09:48:30.308Z,102350.19
2023-01-03T09:51:18.444Z,102354.78
2023-01-03T09:54:02.594Z,102354.31
2023-01-03T09:56:47.489Z,102336.00
2023-01-03T09:59:36.387Z,102343.72
2023-01-03T10:02:50.503Z,102332.19
2023-01-03T10:05:32.460Z,102338.56
2023-01-03T10:08:20.289Z,102334.06
2023-01-03T10:10:58.707Z,102346.31
2023-01-03T10:13:39.682Z,102340.88
2023-01-03T10:16:14.321Z,102339.63
2023-01-03T10:18:56.601Z,102344.03
2023-01-03T10:21:34.330Z,102359.66
2023-01-03T10:24:02.175Z,102358.91
2023-01-03T10:26:33.116Z,102361.16
2023-01-03T10:29:01.984Z,102365.06
2023-01-03T10:31:44.291Z,102366.13
2023-01-03T10:34:12.270Z,102363.03
2023-01-03T10:36:41.166Z,102370.22
2023-01-03T10:39:10.806Z,102364.75
2023-01-03T10:41:44.305Z,102361.16
2023-01-03T10:44:25.449Z,102360.84
2023-01-03T10:46:55.416Z,102364.81
2023-01-03T10:49:27.961Z,102362.09
2023-01-03T10:52:01.585Z,102356.25
2023-01-03T10:54:45.640Z,102357.44
2023-01-03T10:57:39.181Z,102356.22
2023-01-03T11:00:30.904Z,102353.28
2023-01-03T11:03:10.881Z,102361.81
2023-01-03T11:05:39.881Z,102366.38
2023-01-03T11:08:16.765Z,102372.69
2023-01-03T11:10:54.457Z,102363.59
2023-01-03T11:13:30.131Z,102369.38
2023-01-03T11:15:59.626Z,102362.50
2023-01-03T11:18:29.093Z,102369.00
2023-01-03T11:21:07.154Z,102356.75
2023-01-03T11:23:51.263Z,102354.06
2023-01-03T11:26:29.192Z,102357.00
2023-01-03T11:29:09.961Z,102365.22
2023-01-03T11:31:49.439Z,102359.81
2023-01-03T11:35:20.644Z,102356.03
2023-01-03T11:37:42.309Z,102359.59
2023-01-03T11:40:21.966Z,102359.41
2023-01-03T11:43:04.728Z,102361.22
2023-01-03T11:45:48.798Z,102359.47
2023-01-03T11:48:33.658Z,102356.53
2023-01-03T11:51:13.223Z,102356.53
2023-01-03T11:53:56.619Z,102358.69
2023-01-03T11:56:30.565Z,102359.59
2023-01-03T11:59:19.987Z,102366.16
2023-01-03T12:02:04.815Z,102356.72
2023-01-03T12:04:39.560Z,102358.63
2023-01-03T12:07:46.263Z,102354.00
2023-01-03T12:10:08.789Z,102346.78
2023-01-03T12:12:56.486Z,102347.91
2023-01-03T12:15:27.634Z,102359.47
2023-01-03T12:18:01.704Z,102359.47
2023-01-03T12:20:33.647Z,102355.09
2023-01-03T12:23:05.891Z,102362.16
2023-01-03T12:25:37.629Z,102357.25
2023-01-03T12:28:16.420Z,102360.97
2023-01-03T12:30:48.424Z,102357.81
2023-01-03T12:33:30.897Z,102349.41
2023-01-03T12:36:02.595Z,102365.50
2023-01-03T12:38:33.117Z,102356.25
2023-01-03T12:41:07.835Z,102350.94
2023-01-03T12:43:45.827Z,102352.03
2023-01-03T12:46:18.343Z,102345.28
2023-01-03T12:48:59.467Z,102355.81
2023-01-03T12:51:28.086Z,102351.00
2023-01-03T12:54:06.439Z,102366.09
2023-01-03T12:56:50.642Z,102361.72
2023-01-03T12:59:39.193Z,102355.50
2023-01-03T13:02:17.864Z,102342.88
2023-01-03T13:04:46.297Z,102343.03
2023-01-03T13:07:19.044Z,102340.53
2023-01-03T13:09:51.526Z,102353.63
2023-01-03T13:12:27.103Z,102345.03
2023-01-03T13:14:57.872Z,102336.75
2023-01-03T13:17:26.942Z,102333.75
2023-01-03T13:19:59.812Z,102334.41
2023-01-03T13:22:44.195Z,102319.13
2023-01-03T13:25:38.636Z,102315.13
2023-01-03T13:28:29.713Z,102313.72
2023-01-03T13:31:37.532Z,102326.16
2023-01-03T13:34:17.507Z,102319.16
2023-01-03T13:37:17.920Z,102324.03
2023-01-03T13:40:03.797Z,102328.72
2023-01-03T13:42:36.471Z,102333.06
2023-01-03T13:45:56.129Z,102322.56
2023-01-03T13:48:39.509Z,102326.56
2023-01-03T13:51:26.615Z,102324.13
2023-01-03T13:54:00.226Z,102325.19
2023-01-03T13:56:29.978Z,102316.34
2023-01-03T13:59:09.480Z,102330.94
2023-01-03T14:01:55.148Z,102324.13
2023-01-03T14:04:41.863Z,102328.72
2023-01-03T14:07:30.577Z,102324.91
2023-01-03T14:10:12.610Z,102317.16
2023-01-03T14:13:11.700Z,102335.25
2023-01-03T14:15:39.306Z,102327.63
2023-01-03T14:18:20.727Z,102317.72
2023-01-03T14:20:52.218Z,102326.50
2023-01-03T14:26:14.684Z,102320.72
2023-01-03T14:28:42.201Z,102324.31
2023-01-03T14:31:19.659Z,102323.41
2023-01-03T14:33:52.702Z,102340.34
2023-01-03T14:36:21.487Z,102335.88
2023-01-03T14:38:50.701Z,102343.38
2023-01-03T14:41:27.695Z,102347.66
2023-01-03T14:44:03.157Z,102344.84
2023-01-03T14:46:32.322Z,102350.53
2023-01-03T14:49:03.634Z,102347.84
2023-01-03T14:51:35.073Z,102346.41
2023-01-03T14:54:04.114Z,102341.03
2023-01-03T14:56:32.758Z,102352.81
2023-01-03T14:59:01.889Z,102341.47
2023-01-03T15:01:30.512Z,102340.13
2023-01-03T15:03:59.081Z,102344.28
2023-01-03T15:06:28.993Z,102343.47
2023-01-03T15:09:00.154Z,102343.34
2023-01-03T15:11:31.872Z,102350.00
2023-01-03T15:14:03.156Z,102351.50
2023-01-03T15:16:33.936Z,102354.59
2023-01-03T15:19:05.146Z,102353.31
2023-01-03T15:21:33.040Z,102356.53
2023-01-03T15:24:02.061Z,102353.16
2023-01-03T15:26:39.795Z,102353.03
2023-01-03T15:29:13.623Z,102358.19
2023-01-03T15:31:50.232Z,102362.25
2023-01-03T15:34:19.971Z,102361.25
2023-01-03T15:36:52.744Z,102356.81
2023-01-03T15:39:23.600Z,102367.31
2023-01-03T15:45:12.323Z,102363.88
2023-01-03T15:47:40.772Z,102366.03
2023-01-03T15:50:15.005Z,102373.63
2023-01-03T15:52:42.527Z,102382.06
2023-01-03T15:55:13.223Z,102370.66
2023-01-03T15:57:41.162Z,102375.72
2023-01-03T16:00:16.266Z,102382.94
2023-01-03T16:02:43.790Z,102379.69
2023-01-03T16:05:19.704Z,102380.66
2023-01-03T16:07:48.982Z,102381.97
2023-01-03T16:10:18.025Z,102377.06
2023-01-03T16:12:45.489Z,102377.22
2023-01-03T16:15:18.825Z,102383.63
2023-01-03T16:17:46.994Z,102378.63
2023-01-03T16:20:17.816Z,102376.25
2023-01-03T16:22:55.860Z,102375.09
2023-01-03T16:25:29.418Z,102379.75
2023-01-03T16:27:56.918Z,102379.56
2023-01-03T16:30:24.984Z,102378.75
2023-01-03T16:32:52.811Z,102372.78
2023-01-03T16:35:21.454Z,102385.47
2023-01-03T16:37:48.907Z,102380.75
2023-01-03T16:40:18.491Z,102374.00
2023-01-03T16:42:47.455Z,102375.75
2023-01-03T16:45:15.179Z,102376.97
2023-01-03T16:47:44.712Z,102372.63
2023-01-03T16:50:16.340Z,102382.78
2023-01-03T16:52:47.323Z,102393.97
2023-01-03T16:55:17.169Z,102395.00
2023-01-03T16:57:48.832Z,102388.66
2023-01-03T17:00:24.873Z,102396.97
2023-01-03T17:02:52.608Z,102388.97
2023-01-03T17:05:20.212Z,102397.31
2023-01-03T17:07:51.285Z,102392.31
2023-01-03T17:10:26.568Z,102388.41
2023-01-03T17:12:54.835Z,102380.94
2023-01-03T17:15:23.543Z,102390.38
2023-01-03T17:17:51.119Z,102390.88
2023-01-03T17:20:20.679Z,102387.72
2023-01-03T17:22:51.686Z,102397.94
2023-01-03T17:25:19.138Z,102389.94
2023-01-03T17:27:50.812Z,102395.16
2023-01-03T17:30:20.646Z,102405.50
2023-01-03T17:32:49.462Z,102406.72
2023-01-03T17:35:18.224Z,102393.25
2023-01-03T17:38:23.399Z,102401.63
2023-01-03T17:40:34.677Z,102397.72
2023-01-03T17:43:02.769Z,102409.31
2023-01-03T17:45:48.541Z,102403.53
2023-01-03T17:48:35.157Z,102401.75
2023-01-03T17:51:03.166Z,102406.31
2023-01-03T17:53:30.739Z,102397.81
2023-01-03T17:55:58.150Z,102402.56
2023-01-03T17:58:31.932Z,102409.34
2023-01-03T18:00:59.540Z,102398.94
2023-01-03T18:03:29.076Z,102385.59
2023-01-03T18:05:56.942Z,102386.19
2023-01-03T18:08:25.943Z,102389.78
2023-01-03T18:10:53.666Z,102382.81
2023-01-03T18:13:24.765Z,102383.56
2023-01-03T18:15:53.459Z,102383.69
2023-01-03T18:18:23.189Z,102384.19
2023-01-03T18:20:53.817Z,102378.09
2023-01-03T18:23:27.928Z,102377.56
2023-01-03T18:25:57.587Z,102373.66
2023-01-03T18:28:28.793Z,102373.88
2023-01-03T18:30:57.438Z,102381.19
2023-01-03T18:33:25.332Z,102381.63
2023-01-03T18:35:55.849Z,102393.31
2023-01-03T18:38:26.341Z,102376.81
2023-01-03T18:41:00.687Z,102383.97
2023-01-03T18:43:31.713Z,102376.94
2023-01-03T18:45:59.190Z,102381.69
2023-01-03T18:48:26.732Z,102376.06
2023-01-03T18:50:59.538Z,102382.50
2023-01-03T18:53:31.038Z,102382.72
2023-01-03T18:55:58.712Z,102378.09
2023-01-03T18:58:32.682Z,102373.69
2023-01-03T19:01:00.478Z,102371.25
2023-01-03T19:03:29.717Z,102373.53
2023-01-03T19:05:59.600Z,102367.38
2023-01-03T19:08:30.284Z,102371.66
2023-01-03T19:11:00.118Z,102380.09
2023-01-03T19:13:30.328Z,102378.75
2023-01-03T19:15:58.105Z,102375.59
2023-01-03T19:18:25.624Z,102377.91
2023-01-03T19:20:53.031Z,102372.50
2023-01-03T19:23:24.980Z,102368.38
2023-01-03T19:25:52.511Z,102363.28
2023-01-03T19:28:23.806Z,102363.69
2023-01-03T19:30:52.100Z,102356.53
2023-01-03T19:33:21.190Z,102347.13
2023-01-03T19:35:49.695Z,102343.72
2023-01-03T19:38:17.364Z,102341.69
2023-01-03T19:40:46.330Z,102349.94
2023-01-03T19:43:21.910Z,102349.81
2023-01-03T19:45:50.084Z,102338.72
2023-01-03T19:48:19.731Z,102339.66
2023-01-03T19:50:48.116Z,102340.88
2023-01-03T19:53:15.591Z,102338.25
2023-01-03T19:55:46.653Z,102327.25
2023-01-03T19:58:18.430Z,102325.59
2023-01-03T20:00:48.279Z,102317.63
2023-01-03T20:03:24.158Z,102315.75
2023-01-03T20:05:51.746Z,102324.38
2023-01-03T20:08:19.149Z,102321.22
2023-01-03T20:10:48.299Z,102316.38
2023-01-03T20:13:19.039Z,102315.06
2023-01-03T20:15:48.340Z,102323.09
2023-01-03T20:18:25.617Z,102314.66
2023-01-03T20:20:54.264Z,102319.22
2023-01-03T20:23:21.904Z,102314.38
2023-01-03T20:25:51.716Z,102309.41
2023-01-03T20:28:22.855Z,102313.97
2023-01-03T20:30:50.268Z,102308.84
2023-01-03T20:33:17.674Z,102313.28
2023-01-03T20:38:33.382Z,102298.31
2023-01-03T20:41:02.122Z,102310.06
2023-01-03T20:43:29.544Z,102301.41
2023-01-03T20:45:58.807Z,102295.59
2023-01-03T20:48:26.934Z,102296.13
2023-01-03T20:50:54.555Z,102294.94
2023-01-03T20:53:24.140Z,102294.78
2023-01-03T20:55:52.938Z,102299.44
2023-01-03T20:58:25.083Z,102298.31
2023-01-03T21:00:58.145Z,102296.25
2023-01-03T21:03:31.375Z,102297.19
2023-01-03T21:05:59.079Z,102301.88
2023-01-03T21:08:44.288Z,102290.41
2023-01-03T21:11:12.217Z,102284.25
2023-01-03T21:13:42.175Z,102292.59
2023-01-03T21:16:20.835Z,102283.97
2023-01-03T21:18:48.337Z,102280.13
2023-01-03T21:21:19.402Z,102279.88
2023-01-03T21:23:47.172Z,102281.94
2023-01-03T21:26:14.754Z,102277.41
2023-01-03T21:28:43.517Z,102256.44
2023-01-03T21:31:17.721Z,102262.03
2023-01-03T21:33:45.285Z,102260.56
2023-01-03T21:36:19.212Z,102261.53
2023-01-03T21:38:50.468Z,102248.88
2023-01-03T21:41:18.918Z,102248.25
2023-01-03T21:43:47.817Z,102252.22
2023-01-03T21:46:17.800Z,102251.91
2023-01-03T21:48:45.772Z,102253.09
2023-01-03T21:51:16.320Z,102259.91
2023-01-03T21:53:46.470Z,102266.28
2023-01-03T21:56:20.130Z,102271.94
2023-01-03T21:58:49.479Z,102272.13
2023-01-03T22:01:18.913Z,102267.88
2023-01-03T22:04:04.241Z,102263.00
2023-01-03T22:06:31.759Z,102269.66
2023-01-03T22:09:04.482Z,102267.13
2023-01-03T22:11:32.488Z,102265.88
2023-01-03T22:14:02.040Z,102262.69
2023-01-03T22:16:29.512Z,102259.06
2023-01-03T22:18:56.956Z,102260.72
2023-01-03T22:21:26.753Z,102258.84
2023-01-03T22:23:55.538Z,102262.78
2023-01-03T22:26:25.124Z,102252.59
2023-01-03T22:28:55.480Z,102244.91
2023-01-03T22:31:24.280Z,102245.66
2023-01-03T22:33:53.468Z,102250.47
2023-01-03T22:36:21.049Z,102246.06
2023-01-03T22:38:48.504Z,102240.91
2023-01-03T22:41:17.499Z,102236.78
2023-01-03T22:43:46.102Z,102243.56
2023-01-03T22:46:15.634Z,102226.09
2023-01-03T22:48:45.482Z,102224.84
2023-01-03T22:51:14.816Z,102224.72
2023-01-03T22:53:44.273Z,102224.22
2023-01-03T22:56:15.091Z,102237.31
2023-01-03T22:58:42.642Z,102230.72
2023-01-03T23:01:12.220Z,102219.22
2023-01-03T23:03:40.195Z,102223.06
2023-01-03T23:06:13.713Z,102214.38
2023-01-03T23:08:42.231Z,102210.16
2023-01-03T23:11:33.902Z,102212.88
2023-01-03T23:14:04.237Z,102208.91
2023-01-03T23:16:32.264Z,102208.03
2023-01-03T23:19:00.125Z,102199.38
2023-01-03T23:21:28.968Z,102196.09
2023-01-03T23:23:56.505Z,102189.63
2023-01-03T23:26:24.398Z,102187.06
2023-01-03T23:28:55.272Z,102188.97
2023-01-03T23:31:22.962Z,102180.28
2023-01-03T23:33:50.503Z,102173.16
2023-01-03T23:36:18.685Z,102167.38
2023-01-03T23:38:47.514Z,102161.41
2023-01-03T23:41:15.123Z,102174.53
2023-01-03T23:43:42.840Z,102167.22
2023-01-03T23:46:16.152Z,102165.59
2023-01-03T23:48:43.735Z,102172.97
2023-01-03T23:51:12.392Z,102167.09
2023-01-03T23:53:41.798Z,102158.63
2023-01-03T23:56:13.440Z,102163.63
2023-01-03T23:58:40.988Z,102151.47
