createdAt,value
2022-11-19T00:01:17.473Z,4.35
2022-11-19T00:03:47.637Z,5.15
2022-11-19T00:06:22.301Z,4.50
2022-11-19T00:08:49.179Z,4.53
2022-11-19T00:11:41.562Z,5.18
2022-11-19T00:14:10.856Z,4.60
2022-11-19T00:16:38.197Z,5.18
2022-11-19T00:19:05.491Z,4.90
2022-11-19T00:25:49.399Z,5.03
2022-11-19T00:52:18.311Z,5.25
2022-11-19T01:02:13.177Z,5.15
2022-11-19T01:04:40.237Z,5.05
2022-11-19T01:13:42.386Z,5.47
2022-11-19T01:17:01.992Z,4.80
2022-11-19T01:29:29.334Z,4.65
2022-11-19T01:32:26.402Z,5.18
2022-11-19T01:35:08.381Z,5.72
2022-11-19T01:37:47.371Z,5.57
2022-11-19T01:40:25.024Z,5.50
2022-11-19T01:46:10.916Z,5.47
2022-11-19T01:49:08.886Z,4.78
2022-11-19T01:51:59.907Z,4.95
2022-11-19T02:01:10.999Z,4.97
2022-11-19T02:07:04.916Z,4.70
2022-11-19T02:09:52.385Z,4.90
2022-11-19T02:12:32.044Z,5.00
2022-11-19T02:15:16.922Z,4.63
2022-11-19T02:17:57.744Z,4.90
2022-11-19T02:20:49.798Z,5.00
2022-11-19T02:23:54.015Z,5.53
2022-11-19T02:26:29.178Z,5.40
2022-11-19T02:29:24.647Z,5.28
2022-11-19T02:32:45.138Z,5.05
2022-11-19T02:35:41.496Z,4.90
2022-11-19T02:38:25.859Z,5.05
2022-11-19T02:41:35.270Z,5.43
2022-11-19T02:44:46.389Z,6.00
2022-11-19T02:47:22.434Z,5.35
2022-11-19T02:49:59.774Z,5.00
2022-11-19T02:52:41.050Z,4.70
2022-11-19T02:55:19.119Z,5.75
2022-11-19T02:58:37.706Z,5.22
2022-11-19T03:01:27.296Z,5.55
2022-11-19T03:04:13.930Z,5.43
2022-11-19T03:06:45.554Z,4.90
2022-11-19T03:09:19.121Z,4.90
2022-11-19T03:12:01.869Z,5.10
2022-11-19T03:15:13.539Z,5.10
2022-11-19T03:18:11.644Z,5.32
2022-11-19T03:20:49.378Z,4.80
2022-11-19T03:23:29.584Z,4.70
2022-11-19T03:26:25.032Z,4.97
2022-11-19T03:28:53.970Z,4.53
2022-11-19T03:31:23.233Z,4.90
2022-11-19T03:33:55.505Z,4.90
2022-11-19T03:36:39.167Z,5.35
2022-11-19T03:39:14.741Z,5.05
2022-11-19T03:41:50.727Z,5.05
2022-11-19T03:44:33.481Z,4.93
2022-11-19T03:47:09.674Z,5.00
2022-11-19T03:49:48.946Z,5.40
2022-11-19T03:52:23.523Z,4.63
2022-11-19T03:55:00.841Z,5.22
2022-11-19T03:57:42.812Z,5.00
2022-11-19T04:00:12.568Z,4.80
2022-11-19T04:02:44.959Z,4.90
2022-11-19T04:05:19.589Z,5.03
2022-11-19T04:10:35.107Z,5.63
2022-11-19T04:13:07.205Z,4.65
2022-11-19T04:15:40.082Z,5.00
2022-11-19T04:18:14.906Z,5.28
2022-11-19T04:20:50.524Z,4.43
2022-11-19T04:23:25.513Z,5.43
2022-11-19T04:25:55.832Z,4.60
2022-11-19T04:28:31.035Z,5.13
2022-11-19T04:31:02.292Z,5.20
2022-11-19T04:33:35.088Z,5.75
2022-11-19T04:38:48.635Z,7.20
2022-11-19T04:41:19.942Z,4.40
2022-11-19T04:43:49.558Z,4.38
2022-11-19T04:46:20.194Z,5.13
2022-11-19T04:48:52.745Z,5.07
2022-11-19T04:51:22.276Z,4.55
2022-11-19T04:53:51.569Z,4.78
2022-11-19T04:56:21.213Z,4.40
2022-11-19T04:58:51.246Z,5.60
2022-11-19T05:01:21.014Z,4.88
2022-11-19T05:03:52.386Z,5.20
2022-11-19T05:06:21.812Z,5.32
2022-11-19T05:08:52.357Z,5.15
2022-11-19T05:11:23.771Z,4.60
2022-11-19T05:13:55.681Z,4.10
2022-11-19T05:16:25.960Z,4.70
2022-11-19T05:18:55.952Z,4.40
2022-11-19T05:21:26.907Z,4.50
2022-11-19T05:23:59.027Z,4.30
2022-11-19T05:26:29.351Z,4.60
2022-11-19T05:29:00.174Z,4.32
2022-11-19T05:31:29.673Z,4.88
2022-11-19T05:34:02.377Z,4.28
2022-11-19T05:36:31.249Z,3.97
2022-11-19T05:39:00.318Z,4.32
2022-11-19T05:41:28.141Z,4.25
2022-11-19T05:44:00.372Z,3.90
2022-11-19T05:46:28.828Z,4.25
2022-11-19T05:48:58.438Z,4.70
2022-11-19T05:51:27.090Z,4.80
2022-11-19T05:53:55.008Z,6.50
2022-11-19T05:56:24.528Z,7.63
2022-11-19T05:58:54.542Z,7.72
2022-11-19T06:01:27.519Z,7.55
2022-11-19T06:03:55.770Z,6.60
2022-11-19T06:06:24.071Z,7.32
2022-11-19T06:08:51.807Z,6.25
2022-11-19T06:11:38.085Z,7.13
2022-11-19T06:14:04.999Z,7.38
2022-11-19T06:16:31.898Z,7.32
2022-11-19T06:18:58.693Z,6.55
2022-11-19T06:21:25.652Z,6.65
2022-11-19T06:23:52.368Z,7.13
2022-11-19T06:26:27.110Z,8.90
2022-11-19T06:28:54.366Z,9.48
2022-11-19T06:31:21.939Z,8.68
2022-11-19T06:33:49.128Z,8.48
2022-11-19T06:36:16.254Z,9.13
2022-11-19T06:38:42.947Z,8.32
2022-11-19T06:41:09.723Z,8.57
2022-11-19T06:43:36.497Z,8.05
2022-11-19T06:46:03.316Z,7.30
2022-11-19T06:48:30.060Z,6.40
2022-11-19T06:50:57.028Z,6.07
2022-11-19T06:53:23.822Z,6.25
2022-11-19T06:55:59.812Z,6.30
2022-11-19T06:58:27.100Z,6.22
2022-11-19T07:00:54.378Z,6.45
2022-11-19T07:03:21.165Z,6.50
2022-11-19T07:05:49.184Z,7.85
2022-11-19T07:08:17.129Z,6.80
2022-11-19T07:10:43.900Z,6.38
2022-11-19T07:13:10.734Z,6.75
2022-11-19T07:15:37.753Z,7.65
2022-11-19T07:18:04.638Z,7.78
2022-11-19T07:20:31.467Z,6.82
2022-11-19T07:22:59.546Z,7.22
2022-11-19T07:25:27.236Z,7.28
2022-11-19T07:27:54.835Z,6.40
2022-11-19T07:30:21.756Z,6.75
2022-11-19T07:32:48.945Z,6.18
2022-11-19T07:35:15.934Z,6.25
2022-11-19T07:37:42.814Z,7.10
2022-11-19T07:40:11.287Z,7.38
2022-11-19T07:42:50.146Z,6.88
2022-11-19T07:45:21.921Z,6.70
2022-11-19T07:47:49.099Z,7.15
2022-11-19T07:50:17.350Z,6.95
2022-11-19T07:52:44.652Z,6.68
2022-11-19T07:55:11.525Z,6.93
2022-11-19T07:57:38.423Z,8.02
2022-11-19T08:00:07.466Z,6.97
2022-11-19T08:02:40.196Z,6.78
2022-11-19T08:05:07.256Z,7.22
2022-11-19T08:07:34.140Z,7.32
2022-11-19T08:10:01.234Z,6.22
2022-11-19T08:12:29.688Z,7.28
2022-11-19T08:14:56.820Z,6.13
2022-11-19T08:17:42.158Z,7.25
2022-11-19T08:20:10.039Z,7.07
2022-11-19T08:22:37.237Z,6.43
2022-11-19T08:25:04.778Z,6.10
2022-11-19T08:27:58.148Z,6.57
2022-11-19T08:30:26.608Z,6.88
2022-11-19T08:32:53.447Z,6.15
2022-11-19T08:35:20.497Z,6.18
2022-11-19T08:37:48.425Z,5.75
2022-11-19T08:40:16.104Z,6.78
2022-11-19T08:43:02.611Z,8.75
2022-11-19T08:45:35.712Z,6.88
2022-11-19T08:48:05.647Z,7.03
2022-11-19T08:50:33.752Z,7.47
2022-11-19T08:53:05.216Z,7.63
2022-11-19T08:55:32.834Z,6.32
2022-11-19T08:58:04.873Z,6.40
2022-11-19T09:00:33.668Z,6.38
2022-11-19T09:03:00.673Z,5.95
2022-11-19T09:05:27.802Z,6.90
2022-11-19T09:07:55.288Z,6.97
2022-11-19T09:10:22.798Z,6.43
2022-11-19T09:12:49.764Z,6.03
2022-11-19T09:15:16.761Z,6.32
2022-11-19T09:17:46.845Z,6.45
2022-11-19T09:22:41.120Z,6.45
2022-11-19T09:25:09.300Z,7.32
2022-11-19T09:27:37.094Z,6.38
2022-11-19T09:30:06.064Z,6.22
2022-11-19T09:32:33.375Z,6.72
2022-11-19T09:35:00.180Z,6.40
2022-11-19T09:37:29.940Z,6.88
2022-11-19T09:39:57.130Z,6.47
2022-11-19T09:42:29.772Z,6.95
2022-11-19T09:45:18.407Z,6.88
2022-11-19T09:48:00.231Z,6.72
2022-11-19T09:50:51.940Z,6.45
2022-11-19T09:53:22.842Z,6.97
2022-11-19T09:55:52.084Z,7.18
2022-11-19T09:58:26.251Z,7.25
2022-11-19T10:00:53.250Z,6.55
2022-11-19T10:03:28.630Z,7.68
2022-11-19T10:06:17.032Z,8.00
2022-11-19T10:09:20.747Z,7.32
2022-11-19T10:11:53.530Z,7.10
2022-11-19T10:14:45.206Z,7.35
2022-11-19T10:17:11.945Z,7.15
2022-11-19T10:19:56.425Z,8.13
2022-11-19T10:22:57.600Z,7.90
2022-11-19T10:25:54.158Z,8.40
2022-11-19T10:28:24.734Z,8.25
2022-11-19T10:33:49.833Z,7.85
2022-11-19T10:36:32.422Z,7.80
2022-11-19T10:39:11.075Z,7.00
2022-11-19T10:42:07.097Z,7.18
2022-11-19T10:44:58.389Z,7.88
2022-11-19T10:48:25.849Z,7.47
2022-11-19T10:50:53.196Z,7.32
2022-11-19T10:53:36.303Z,7.80
2022-11-19T10:56:21.832Z,7.03
2022-11-19T10:59:01.834Z,7.05
2022-11-19T11:01:30.426Z,5.90
2022-11-19T11:04:07.097Z,6.47
2022-11-19T11:06:56.058Z,6.32
2022-11-19T11:09:38.888Z,5.57
2022-11-19T11:12:36.489Z,6.20
2022-11-19T11:15:28.111Z,6.03
2022-11-19T11:18:09.631Z,5.03
2022-11-19T11:21:23.417Z,5.03
2022-11-19T11:23:57.256Z,5.18
2022-11-19T11:26:27.896Z,5.13
2022-11-19T11:33:00.199Z,3.55
2022-11-19T11:40:07.047Z,3.65
2022-11-19T11:43:30.657Z,3.67
2022-11-19T11:46:14.082Z,3.90
2022-11-19T12:04:17.638Z,2.15
2022-11-19T12:07:58.499Z,2.60
2022-11-19T12:10:48.753Z,2.80
2022-11-19T12:51:33.855Z,2.83
2022-11-19T12:54:12.645Z,3.83
2022-11-19T12:57:30.299Z,3.17
2022-11-19T13:00:23.065Z,3.55
2022-11-19T13:03:16.580Z,3.60
2022-11-19T13:06:00.487Z,4.25
2022-11-19T13:08:27.326Z,3.60
2022-11-19T13:11:04.490Z,3.53
2022-11-19T13:13:35.349Z,3.63
2022-11-19T13:16:14.699Z,3.53
2022-11-19T13:18:48.796Z,3.20
2022-11-19T13:21:32.618Z,3.63
2022-11-19T13:24:33.201Z,3.45
2022-11-19T13:27:08.954Z,3.70
2022-11-19T13:29:54.640Z,3.80
2022-11-19T13:33:06.669Z,3.70
2022-11-19T13:35:52.015Z,3.78
2022-11-19T13:38:18.620Z,3.17
2022-11-19T13:40:51.034Z,3.33
2022-11-19T13:43:38.876Z,3.03
2022-11-19T13:46:17.717Z,3.35
2022-11-19T13:48:53.358Z,3.25
2022-11-19T13:51:27.763Z,3.40
2022-11-19T13:54:01.387Z,3.45
2022-11-19T13:56:48.737Z,3.35
2022-11-19T13:59:40.793Z,2.90
2022-11-19T14:02:32.583Z,2.75
2022-11-19T14:05:17.831Z,3.35
2022-11-19T14:08:03.294Z,3.35
2022-11-19T14:10:42.378Z,3.20
2022-11-19T14:13:29.483Z,3.85
2022-11-19T14:16:27.994Z,3.83
2022-11-19T14:19:18.456Z,3.75
2022-11-19T14:22:06.604Z,3.63
2022-11-19T14:25:10.601Z,4.05
2022-11-19T14:27:37.409Z,4.45
2022-11-19T14:30:08.777Z,3.78
2022-11-19T14:32:48.950Z,4.93
2022-11-19T14:35:20.545Z,4.50
2022-11-19T14:37:53.864Z,4.43
2022-11-19T14:40:26.276Z,4.30
2022-11-19T14:43:19.865Z,4.20
2022-11-19T14:46:02.204Z,4.25
2022-11-19T14:48:50.062Z,4.05
2022-11-19T14:51:27.099Z,4.15
2022-11-19T14:54:15.346Z,3.97
2022-11-19T14:56:46.918Z,4.18
2022-11-19T14:59:16.608Z,4.47
2022-11-19T15:01:58.146Z,4.53
2022-11-19T15:04:37.954Z,4.82
2022-11-19T15:07:15.047Z,5.00
2022-11-19T15:10:04.497Z,5.03
2022-11-19T15:12:43.508Z,5.22
2022-11-19T15:15:19.327Z,5.63
2022-11-19T15:18:02.090Z,5.78
2022-11-19T15:20:48.949Z,6.07
2022-11-19T15:23:27.590Z,5.68
2022-11-19T15:26:21.955Z,6.53
2022-11-19T15:28:57.951Z,7.10
2022-11-19T15:32:00.362Z,7.40
2022-11-19T15:34:49.172Z,8.13
2022-11-19T15:37:27.582Z,8.75
2022-11-19T15:39:57.066Z,9.57
2022-11-19T15:42:46.058Z,13.93
2022-11-19T15:45:18.714Z,16.30
2022-11-19T15:47:53.759Z,17.00
2022-11-19T15:50:25.266Z,17.15
2022-11-19T15:53:24.655Z,16.10
2022-11-19T15:56:11.441Z,14.07
2022-11-19T15:58:47.574Z,9.95
2022-11-19T16:01:17.188Z,12.07
2022-11-19T16:03:45.077Z,9.73
2022-11-19T16:06:22.759Z,11.52
2022-11-19T16:08:55.662Z,10.45
2022-11-19T16:11:44.498Z,10.75
2022-11-19T16:14:48.784Z,9.77
2022-11-19T16:17:32.359Z,7.63
2022-11-19T16:20:11.333Z,7.97
2022-11-19T16:23:04.362Z,10.70
2022-11-19T16:25:35.542Z,13.10
2022-11-19T16:28:10.582Z,11.30
2022-11-19T16:30:53.036Z,10.15
2022-11-19T16:33:25.667Z,10.10
2022-11-19T16:36:09.701Z,9.50
2022-11-19T16:38:37.990Z,9.68
2022-11-19T16:41:24.224Z,10.63
2022-11-19T16:43:51.330Z,10.50
2022-11-19T16:46:21.701Z,8.98
2022-11-19T16:48:48.339Z,9.43
2022-11-19T16:51:31.209Z,8.70
2022-11-19T16:53:58.272Z,9.25
2022-11-19T16:56:26.896Z,8.57
2022-11-19T16:58:58.269Z,8.85
2022-11-19T17:01:28.303Z,8.90
2022-11-19T17:04:07.812Z,9.30
2022-11-19T17:06:37.355Z,8.80
2022-11-19T17:09:06.744Z,8.90
2022-11-19T17:12:10.427Z,8.68
2022-11-19T17:14:40.159Z,8.10
2022-11-19T17:17:23.749Z,6.77
2022-11-19T17:19:50.633Z,9.55
2022-11-19T17:22:21.781Z,10.32
2022-11-19T17:24:48.731Z,9.77
2022-11-19T17:27:28.579Z,9.25
2022-11-19T17:30:03.535Z,10.45
2022-11-19T17:32:53.741Z,10.02
2022-11-19T17:35:40.711Z,9.23
2022-11-19T17:38:21.099Z,10.20
2022-11-19T17:40:59.113Z,9.48
2022-11-19T17:43:50.456Z,10.57
2022-11-19T17:46:17.532Z,9.98
2022-11-19T17:48:45.924Z,9.68
2022-11-19T17:51:14.436Z,9.68
2022-11-19T17:53:41.474Z,10.38
2022-11-19T17:56:19.907Z,9.40
2022-11-19T17:58:47.459Z,9.77
2022-11-19T18:01:15.232Z,10.88
2022-11-19T18:03:42.194Z,30.13
2022-11-19T18:06:11.957Z,39.83
2022-11-19T18:08:40.483Z,36.22
2022-11-19T18:11:12.634Z,33.22
2022-11-19T18:13:41.338Z,24.30
2022-11-19T18:16:20.526Z,18.75
2022-11-19T18:18:47.507Z,15.50
2022-11-19T18:21:17.295Z,14.07
2022-11-19T18:23:45.399Z,10.90
2022-11-19T18:26:13.817Z,11.32
2022-11-19T18:28:43.745Z,9.27
2022-11-19T18:31:19.772Z,10.05
2022-11-19T18:33:48.111Z,8.25
2022-11-19T18:36:15.595Z,7.68
2022-11-19T18:38:42.925Z,7.90
2022-11-19T18:41:11.278Z,6.95
2022-11-19T18:43:56.975Z,7.60
2022-11-19T18:46:24.032Z,6.80
2022-11-19T18:48:51.002Z,7.85
2022-11-19T18:51:30.876Z,7.28
2022-11-19T18:54:01.038Z,8.38
2022-11-19T18:56:46.054Z,7.18
2022-11-19T18:59:31.448Z,6.80
2022-11-19T19:02:14.413Z,7.82
2022-11-19T19:05:00.838Z,12.75
2022-11-19T19:07:45.975Z,15.20
2022-11-19T19:10:24.380Z,16.88
2022-11-19T19:13:03.230Z,13.27
2022-11-19T19:15:52.105Z,15.90
2022-11-19T19:18:46.088Z,11.68
2022-11-19T19:32:05.781Z,13.13
2022-11-19T19:41:30.500Z,14.45
2022-11-19T19:44:13.152Z,15.02
2022-11-19T19:46:50.242Z,13.00
2022-11-19T19:51:43.935Z,12.27
2022-11-19T19:54:10.630Z,12.80
2022-11-19T19:56:37.533Z,11.48
2022-11-19T19:59:04.249Z,12.30
2022-11-19T20:01:35.961Z,13.35
2022-11-19T20:04:05.380Z,14.35
2022-11-19T20:06:33.359Z,13.10
2022-11-19T20:09:03.168Z,13.50
2022-11-19T20:11:33.761Z,13.55
2022-11-19T20:14:00.494Z,14.07
2022-11-19T20:16:32.551Z,14.85
2022-11-19T20:19:00.879Z,17.70
2022-11-19T20:21:31.537Z,15.98
2022-11-19T20:23:58.418Z,13.02
2022-11-19T20:26:28.816Z,12.65
2022-11-19T20:29:00.966Z,12.55
2022-11-19T20:31:30.682Z,14.25
2022-11-19T20:34:01.829Z,12.50
2022-11-19T20:36:32.775Z,13.82
2022-11-19T20:38:59.707Z,12.43
2022-11-19T20:41:49.818Z,12.02
2022-11-19T20:44:20.063Z,13.10
2022-11-19T20:46:49.641Z,13.15
2022-11-19T20:49:17.533Z,12.57
2022-11-19T20:51:45.436Z,12.27
2022-11-19T20:54:12.603Z,13.10
2022-11-19T20:56:40.478Z,13.00
2022-11-19T20:59:08.611Z,18.60
2022-11-19T21:01:36.052Z,16.05
2022-11-19T21:04:02.900Z,12.73
2022-11-19T21:06:29.888Z,14.07
2022-11-19T21:08:57.020Z,11.60
2022-11-19T21:11:24.407Z,11.30
2022-11-19T21:13:51.140Z,9.23
2022-11-19T21:16:23.039Z,8.52
2022-11-19T21:18:50.640Z,7.07
2022-11-19T21:21:19.699Z,7.38
2022-11-19T21:23:46.619Z,6.97
2022-11-19T21:26:16.939Z,6.72
2022-11-19T21:28:47.369Z,6.82
2022-11-19T21:33:41.870Z,6.78
2022-11-19T21:36:09.385Z,8.98
2022-11-19T21:38:36.827Z,9.10
2022-11-19T21:41:04.024Z,8.05
2022-11-19T21:43:31.267Z,8.13
2022-11-19T21:45:58.097Z,8.25
2022-11-19T21:48:25.831Z,8.45
2022-11-19T21:50:53.485Z,8.18
2022-11-19T21:53:20.904Z,8.40
2022-11-19T21:55:49.475Z,8.50
2022-11-19T21:58:16.636Z,8.27
2022-11-19T22:00:46.905Z,9.80
2022-11-19T22:05:41.502Z,8.95
2022-11-19T22:08:08.382Z,9.15
2022-11-19T22:10:35.152Z,7.55
2022-11-19T22:13:01.774Z,7.53
2022-11-19T22:15:28.625Z,8.45
2022-11-19T22:17:55.397Z,8.63
2022-11-19T22:20:23.847Z,7.40
2022-11-19T22:22:50.718Z,7.50
2022-11-19T22:25:17.559Z,8.02
2022-11-19T22:27:44.209Z,10.35
2022-11-19T22:30:11.520Z,11.93
2022-11-19T22:32:38.254Z,11.70
2022-11-19T22:35:05.416Z,11.18
2022-11-19T22:37:33.249Z,10.27
2022-11-19T22:40:00.034Z,11.35
2022-11-19T22:42:26.743Z,12.20
2022-11-19T22:44:53.399Z,13.02
2022-11-19T22:47:20.144Z,11.07
2022-11-19T22:49:46.848Z,11.77
2022-11-19T22:52:15.554Z,12.57
2022-11-19T22:54:42.627Z,12.30
2022-11-19T22:57:10.433Z,10.05
2022-11-19T22:59:37.234Z,8.95
2022-11-19T23:02:03.958Z,8.65
2022-11-19T23:04:30.706Z,7.60
2022-11-19T23:06:57.568Z,7.55
2022-11-19T23:09:24.355Z,7.32
2022-11-19T23:12:09.618Z,7.95
2022-11-19T23:14:36.276Z,7.47
2022-11-19T23:17:03.002Z,7.13
2022-11-19T23:19:29.752Z,6.53
2022-11-19T23:21:56.452Z,6.43
2022-11-19T23:24:23.212Z,6.10
2022-11-19T23:26:49.862Z,7.18
2022-11-19T23:29:16.633Z,6.15
2022-11-19T23:31:43.259Z,6.85
2022-11-19T23:34:09.933Z,6.93
2022-11-19T23:36:39.266Z,6.40
2022-11-19T23:39:10.003Z,7.30
2022-11-19T23:41:36.851Z,7.00
2022-11-19T23:44:03.712Z,7.50
2022-11-19T23:46:33.222Z,10.27
2022-11-19T23:49:02.722Z,10.38
2022-11-19T23:51:34.674Z,10.47
2022-11-19T23:54:02.304Z,12.18
2022-11-19T23:56:31.255Z,12.73
2022-11-19T23:59:00.531Z,11.23
