createdAt,value
2022-09-06T00:00:27.816Z,26.20
2022-09-06T00:02:55.276Z,23.33
2022-09-06T00:05:22.650Z,23.13
2022-09-06T00:07:49.779Z,23.87
2022-09-06T00:10:17.137Z,23.67
2022-09-06T00:12:44.310Z,26.37
2022-09-06T00:15:11.607Z,25.37
2022-09-06T00:17:38.840Z,23.60
2022-09-06T00:20:09.217Z,22.10
2022-09-06T00:22:37.560Z,23.00
2022-09-06T00:25:07.152Z,23.47
2022-09-06T00:27:35.070Z,22.90
2022-09-06T00:30:04.633Z,24.57
2022-09-06T00:32:32.500Z,23.23
2022-09-06T00:34:59.644Z,24.63
2022-09-06T00:37:26.893Z,22.37
2022-09-06T00:39:54.042Z,23.03
2022-09-06T00:42:21.346Z,22.93
2022-09-06T00:44:49.975Z,28.43
2022-09-06T00:47:17.298Z,22.23
2022-09-06T00:49:48.164Z,23.37
2022-09-06T00:52:17.364Z,23.50
2022-09-06T00:54:44.694Z,23.43
2022-09-06T00:57:13.761Z,21.83
2022-09-06T00:59:43.884Z,20.07
2022-09-06T01:02:11.509Z,23.30
2022-09-06T01:04:42.527Z,20.30
2022-09-06T01:07:54.408Z,20.10
2022-09-06T01:11:04.523Z,23.20
2022-09-06T01:13:48.710Z,18.90
2022-09-06T01:16:44.681Z,20.37
2022-09-06T01:20:13.663Z,19.30
2022-09-06T01:23:11.832Z,21.10
2022-09-06T01:26:18.913Z,22.53
2022-09-06T01:28:46.654Z,19.13
2022-09-06T01:31:33.349Z,18.57
2022-09-06T01:34:06.154Z,19.90
2022-09-06T01:37:08.565Z,18.90
2022-09-06T01:39:37.519Z,18.23
2022-09-06T01:42:13.880Z,19.93
2022-09-06T01:44:46.653Z,21.70
2022-09-06T01:47:37.281Z,19.23
2022-09-06T01:50:23.372Z,18.10
2022-09-06T01:53:49.997Z,20.13
2022-09-06T01:56:25.882Z,17.90
2022-09-06T01:59:08.583Z,20.20
2022-09-06T02:02:06.485Z,19.03
2022-09-06T02:04:47.701Z,15.93
2022-09-06T02:07:25.633Z,18.13
2022-09-06T02:10:20.461Z,20.13
2022-09-06T02:12:53.016Z,16.97
2022-09-06T02:15:35.221Z,16.40
2022-09-06T02:18:15.747Z,15.73
2022-09-06T02:20:51.435Z,16.60
2022-09-06T02:23:21.270Z,15.80
2022-09-06T02:25:55.190Z,16.53
2022-09-06T02:28:23.619Z,15.93
2022-09-06T02:30:58.364Z,19.10
2022-09-06T02:33:30.906Z,16.07
2022-09-06T02:36:08.258Z,15.37
2022-09-06T02:38:38.220Z,13.90
2022-09-06T02:41:06.867Z,15.00
2022-09-06T02:43:34.077Z,15.70
2022-09-06T02:46:01.665Z,15.47
2022-09-06T02:48:29.180Z,15.53
2022-09-06T02:50:56.264Z,14.70
2022-09-06T02:53:23.510Z,15.27
2022-09-06T02:55:50.670Z,15.23
2022-09-06T02:58:17.824Z,14.87
2022-09-06T03:00:45.213Z,15.43
2022-09-06T03:03:12.407Z,14.27
2022-09-06T03:05:39.637Z,18.20
2022-09-06T03:08:06.832Z,13.50
2022-09-06T03:10:34.006Z,17.57
2022-09-06T03:13:01.147Z,20.53
2022-09-06T03:15:28.319Z,14.83
2022-09-06T03:17:59.840Z,14.80
2022-09-06T03:20:27.121Z,13.80
2022-09-06T03:22:54.330Z,14.47
2022-09-06T03:25:21.926Z,16.50
2022-09-06T03:27:49.132Z,15.20
2022-09-06T03:30:16.433Z,14.37
2022-09-06T03:32:43.708Z,16.17
2022-09-06T03:35:11.598Z,14.87
2022-09-06T03:37:38.767Z,14.93
2022-09-06T03:40:07.067Z,17.40
2022-09-06T03:42:34.223Z,14.00
2022-09-06T03:45:01.439Z,13.60
2022-09-06T03:47:28.561Z,13.30
2022-09-06T03:49:55.738Z,14.80
2022-09-06T03:52:22.997Z,14.60
2022-09-06T03:54:50.133Z,15.70
2022-09-06T03:57:17.328Z,14.00
2022-09-06T03:59:44.434Z,12.97
2022-09-06T04:02:11.644Z,14.03
2022-09-06T04:04:38.869Z,14.03
2022-09-06T04:07:06.051Z,15.37
2022-09-06T04:09:33.276Z,15.30
2022-09-06T04:12:00.436Z,12.83
2022-09-06T04:14:27.594Z,15.33
2022-09-06T04:16:54.857Z,14.63
2022-09-06T04:19:22.293Z,14.17
2022-09-06T04:21:49.447Z,13.33
2022-09-06T04:24:16.579Z,13.47
2022-09-06T04:26:43.714Z,13.80
2022-09-06T04:29:10.797Z,13.87
2022-09-06T04:31:38.169Z,15.90
2022-09-06T04:34:05.326Z,14.60
2022-09-06T04:36:32.586Z,15.70
2022-09-06T04:38:59.699Z,15.00
2022-09-06T04:41:26.852Z,14.30
2022-09-06T04:43:53.991Z,19.13
2022-09-06T04:46:30.007Z,16.33
2022-09-06T04:48:58.060Z,14.67
2022-09-06T04:51:25.911Z,15.40
2022-09-06T04:53:53.457Z,12.20
2022-09-06T04:56:23.232Z,12.57
2022-09-06T04:58:53.785Z,14.27
2022-09-06T05:01:21.481Z,12.93
2022-09-06T05:03:49.060Z,13.07
2022-09-06T05:06:24.719Z,15.73
2022-09-06T05:08:52.523Z,16.63
2022-09-06T05:11:20.249Z,10.60
2022-09-06T05:13:47.777Z,11.63
2022-09-06T05:16:15.386Z,11.80
2022-09-06T05:18:42.623Z,13.60
2022-09-06T05:21:10.366Z,13.27
2022-09-06T05:23:37.580Z,11.03
2022-09-06T05:26:05.158Z,10.13
2022-09-06T05:28:32.374Z,11.80
2022-09-06T05:31:28.456Z,11.40
2022-09-06T05:33:56.543Z,11.13
2022-09-06T05:36:25.302Z,13.10
2022-09-06T05:38:54.437Z,12.37
2022-09-06T05:41:22.979Z,11.53
2022-09-06T05:43:50.208Z,15.50
2022-09-06T05:46:17.939Z,9.53
2022-09-06T05:48:52.086Z,13.50
2022-09-06T05:51:19.310Z,8.77
2022-09-06T05:53:46.529Z,9.77
2022-09-06T05:56:14.825Z,9.03
2022-09-06T05:58:41.987Z,9.30
2022-09-06T06:01:15.112Z,9.90
2022-09-06T06:03:43.482Z,10.53
2022-09-06T06:06:10.707Z,10.20
2022-09-06T06:08:37.888Z,12.83
2022-09-06T06:11:05.234Z,10.30
2022-09-06T06:13:39.466Z,11.87
2022-09-06T06:16:13.731Z,12.57
2022-09-06T06:18:41.429Z,14.53
2022-09-06T06:21:21.178Z,9.10
2022-09-06T06:23:53.534Z,9.97
2022-09-06T06:26:21.074Z,9.20
2022-09-06T06:28:49.050Z,11.80
2022-09-06T06:31:16.521Z,10.50
2022-09-06T06:33:44.430Z,7.97
2022-09-06T06:36:14.526Z,10.60
2022-09-06T06:38:44.942Z,9.10
2022-09-06T06:41:15.830Z,10.70
2022-09-06T06:43:43.213Z,9.30
2022-09-06T06:46:14.993Z,12.60
2022-09-06T06:48:43.790Z,9.63
2022-09-06T06:51:19.303Z,11.90
2022-09-06T06:53:47.814Z,7.67
2022-09-06T06:56:27.731Z,7.97
2022-09-06T06:58:57.761Z,11.43
2022-09-06T07:01:27.217Z,8.30
2022-09-06T07:03:54.794Z,6.70
2022-09-06T07:09:10.729Z,9.73
2022-09-06T07:11:38.394Z,9.10
2022-09-06T07:14:05.515Z,6.73
2022-09-06T07:16:32.688Z,6.60
2022-09-06T07:19:00.244Z,7.70
2022-09-06T07:21:43.430Z,6.97
2022-09-06T07:24:10.770Z,7.80
2022-09-06T07:26:39.919Z,8.17
2022-09-06T07:29:08.421Z,8.70
2022-09-06T07:34:25.862Z,10.40
2022-09-06T07:36:56.727Z,7.67
2022-09-06T07:39:24.053Z,14.90
2022-09-06T07:41:51.579Z,7.80
2022-09-06T07:44:18.774Z,11.03
2022-09-06T07:46:45.971Z,9.63
2022-09-06T07:49:13.366Z,8.70
2022-09-06T07:51:40.529Z,11.87
2022-09-06T07:54:29.410Z,11.43
2022-09-06T07:56:55.114Z,10.20
2022-09-06T07:59:22.268Z,7.77
2022-09-06T08:01:50.134Z,9.47
2022-09-06T08:04:17.310Z,6.93
2022-09-06T08:09:36.026Z,7.53
2022-09-06T08:12:07.500Z,10.20
2022-09-06T08:14:35.350Z,11.77
2022-09-06T08:17:03.861Z,18.17
2022-09-06T08:19:31.318Z,9.50
2022-09-06T08:21:58.676Z,7.80
2022-09-06T08:24:26.021Z,8.13
2022-09-06T08:26:53.283Z,7.40
2022-09-06T08:29:20.659Z,6.20
2022-09-06T08:31:48.421Z,7.33
2022-09-06T08:34:16.069Z,11.33
2022-09-06T08:36:44.255Z,10.47
2022-09-06T08:39:12.381Z,9.97
2022-09-06T08:41:56.631Z,7.47
2022-09-06T08:47:24.209Z,10.70
2022-09-06T08:49:54.831Z,8.70
2022-09-06T08:53:17.224Z,15.47
2022-09-06T08:56:38.736Z,9.80
2022-09-06T08:59:12.459Z,6.20
2022-09-06T09:02:04.114Z,15.43
2022-09-06T09:04:33.347Z,6.63
2022-09-06T09:07:31.261Z,5.80
2022-09-06T09:10:02.790Z,5.53
2022-09-06T09:12:34.237Z,6.20
2022-09-06T09:15:09.037Z,7.67
2022-09-06T09:17:37.450Z,10.80
2022-09-06T09:20:08.382Z,5.60
2022-09-06T09:22:36.275Z,5.67
2022-09-06T09:25:07.162Z,5.93
2022-09-06T09:27:35.054Z,10.13
2022-09-06T09:32:54.004Z,6.57
2022-09-06T09:35:32.109Z,6.77
2022-09-06T09:38:12.541Z,5.40
2022-09-06T09:41:05.261Z,10.03
2022-09-06T09:43:38.927Z,8.77
2022-09-06T09:46:15.475Z,6.80
2022-09-06T09:49:02.005Z,5.80
2022-09-06T09:51:32.230Z,6.70
2022-09-06T09:54:11.705Z,10.13
2022-09-06T09:56:41.401Z,6.23
2022-09-06T09:59:26.137Z,9.60
2022-09-06T10:02:01.505Z,5.83
2022-09-06T10:04:45.768Z,7.33
2022-09-06T10:07:18.406Z,8.13
2022-09-06T10:10:05.335Z,6.53
2022-09-06T10:12:35.028Z,6.70
2022-09-06T10:15:07.109Z,9.50
2022-09-06T10:17:53.546Z,5.57
2022-09-06T10:20:44.621Z,8.27
2022-09-06T10:26:29.492Z,6.73
2022-09-06T10:29:09.995Z,6.53
2022-09-06T10:31:40.140Z,8.10
2022-09-06T10:34:35.631Z,9.80
2022-09-06T10:37:42.624Z,12.73
2022-09-06T10:40:12.932Z,7.70
2022-09-06T10:42:54.594Z,6.30
2022-09-06T10:45:33.039Z,8.77
2022-09-06T10:48:32.920Z,6.50
2022-09-06T10:51:58.296Z,5.40
2022-09-06T10:54:25.666Z,6.03
2022-09-06T10:56:54.105Z,9.83
2022-09-06T10:59:55.932Z,11.07
2022-09-06T11:06:09.479Z,7.10
2022-09-06T11:09:29.807Z,6.40
2022-09-06T11:12:19.975Z,12.03
2022-09-06T11:14:47.277Z,6.07
2022-09-06T11:18:02.749Z,5.80
2022-09-06T11:20:47.989Z,10.07
2022-09-06T11:24:02.135Z,5.90
2022-09-06T11:26:54.146Z,5.43
2022-09-06T11:29:27.465Z,5.67
2022-09-06T11:34:55.493Z,7.93
2022-09-06T11:37:33.390Z,5.20
2022-09-06T11:40:29.939Z,4.90
2022-09-06T11:42:59.419Z,4.23
2022-09-06T11:45:45.796Z,5.63
2022-09-06T11:48:33.995Z,5.77
2022-09-06T11:51:11.194Z,6.37
2022-09-06T11:53:50.821Z,3.50
2022-09-06T11:56:41.389Z,4.20
2022-09-06T11:59:18.906Z,5.73
2022-09-06T12:02:06.428Z,7.20
2022-09-06T12:05:01.753Z,5.90
2022-09-06T12:07:31.691Z,7.50
2022-09-06T12:10:03.511Z,3.20
2022-09-06T12:12:50.840Z,2.90
2022-09-06T12:15:46.145Z,4.73
2022-09-06T12:18:48.359Z,4.87
2022-09-06T12:21:46.267Z,4.13
2022-09-06T12:24:35.366Z,2.97
2022-09-06T12:27:17.813Z,3.33
2022-09-06T12:29:59.585Z,6.90
2022-09-06T12:32:36.618Z,12.73
2022-09-06T12:38:25.627Z,6.00
2022-09-06T12:40:58.420Z,2.20
2022-09-06T12:43:27.014Z,3.90
2022-09-06T12:45:54.204Z,5.93
2022-09-06T12:48:35.440Z,2.73
2022-09-06T12:51:06.241Z,3.23
2022-09-06T12:53:35.010Z,3.87
2022-09-06T12:56:12.520Z,4.63
2022-09-06T12:58:40.000Z,12.97
2022-09-06T13:01:22.785Z,3.20
2022-09-06T13:04:10.631Z,5.27
2022-09-06T13:06:45.829Z,7.50
2022-09-06T13:09:18.371Z,4.90
2022-09-06T13:11:51.056Z,6.70
2022-09-06T13:14:28.362Z,6.20
2022-09-06T13:16:57.321Z,9.93
2022-09-06T13:19:34.304Z,6.13
2022-09-06T13:22:05.546Z,5.80
2022-09-06T13:24:35.759Z,6.20
2022-09-06T13:27:31.500Z,12.50
2022-09-06T13:30:10.364Z,5.67
2022-09-06T13:32:46.963Z,3.83
2022-09-06T13:35:24.296Z,4.70
2022-09-06T13:37:51.580Z,5.40
2022-09-06T13:41:06.722Z,6.70
2022-09-06T13:43:32.692Z,5.43
2022-09-06T13:46:08.067Z,7.90
2022-09-06T13:48:36.041Z,27.60
2022-09-06T13:51:09.734Z,32.73
2022-09-06T13:53:37.106Z,12.77
2022-09-06T13:56:08.733Z,14.20
2022-09-06T13:58:37.018Z,11.53
2022-09-06T14:01:09.979Z,12.77
2022-09-06T14:03:40.955Z,15.33
2022-09-06T14:06:10.132Z,19.67
2022-09-06T14:09:03.427Z,20.50
2022-09-06T14:11:26.686Z,15.60
2022-09-06T14:13:53.907Z,15.27
2022-09-06T14:16:21.215Z,18.60
2022-09-06T14:18:48.526Z,14.97
2022-09-06T14:21:15.727Z,14.40
2022-09-06T14:23:42.924Z,13.60
2022-09-06T14:26:10.644Z,12.37
2022-09-06T14:28:40.867Z,13.20
2022-09-06T14:31:25.989Z,14.83
2022-09-06T14:33:57.321Z,12.83
2022-09-06T14:36:29.398Z,16.47
2022-09-06T14:38:58.873Z,11.93
2022-09-06T14:41:27.146Z,18.23
2022-09-06T14:43:57.240Z,10.33
2022-09-06T14:46:26.499Z,12.90
2022-09-06T14:49:03.108Z,8.87
2022-09-06T14:51:30.761Z,10.97
2022-09-06T14:54:05.856Z,10.57
2022-09-06T14:56:33.191Z,15.60
2022-09-06T14:59:00.865Z,10.43
2022-09-06T15:01:35.770Z,7.40
2022-09-06T15:04:08.046Z,8.03
2022-09-06T15:06:39.204Z,10.47
2022-09-06T15:09:07.858Z,10.77
2022-09-06T15:11:39.431Z,10.03
2022-09-06T15:14:13.567Z,12.43
2022-09-06T15:16:40.981Z,10.23
2022-09-06T15:19:08.938Z,9.37
2022-09-06T15:21:36.725Z,8.27
2022-09-06T15:24:11.022Z,7.13
2022-09-06T15:26:41.182Z,7.90
2022-09-06T15:29:10.290Z,7.27
2022-09-06T15:31:38.494Z,8.13
2022-09-06T15:34:07.490Z,7.90
2022-09-06T15:36:35.548Z,11.37
2022-09-06T15:39:05.899Z,13.90
2022-09-06T15:41:37.683Z,16.60
2022-09-06T15:44:14.389Z,17.83
2022-09-06T15:47:00.769Z,11.43
2022-09-06T15:49:31.923Z,11.33
2022-09-06T15:52:02.636Z,12.00
2022-09-06T15:54:49.240Z,12.30
2022-09-06T15:57:17.763Z,13.93
2022-09-06T15:59:45.504Z,15.30
2022-09-06T16:02:13.647Z,11.93
2022-09-06T16:04:41.178Z,12.30
2022-09-06T16:07:09.782Z,18.97
2022-09-06T16:09:37.002Z,15.33
2022-09-06T16:12:04.972Z,15.47
2022-09-06T16:14:32.376Z,20.57
2022-09-06T16:16:59.803Z,14.00
2022-09-06T16:19:27.338Z,14.50
2022-09-06T16:21:54.614Z,14.93
2022-09-06T16:24:23.018Z,16.47
2022-09-06T16:26:50.849Z,18.33
2022-09-06T16:29:19.224Z,15.53
2022-09-06T16:31:47.401Z,16.17
2022-09-06T16:34:15.107Z,17.60
2022-09-06T16:36:42.661Z,17.73
2022-09-06T16:39:10.973Z,17.47
2022-09-06T16:41:46.195Z,17.60
2022-09-06T16:44:17.383Z,21.30
2022-09-06T16:46:50.158Z,22.00
2022-09-06T16:49:19.380Z,21.83
2022-09-06T16:51:48.451Z,16.07
2022-09-06T16:54:16.731Z,21.90
2022-09-06T16:56:44.548Z,17.27
2022-09-06T16:59:13.077Z,18.53
2022-09-06T17:01:41.959Z,20.03
2022-09-06T17:04:09.965Z,19.87
2022-09-06T17:06:44.673Z,19.13
2022-09-06T17:09:15.978Z,17.97
2022-09-06T17:11:43.334Z,19.00
2022-09-06T17:14:10.637Z,16.57
2022-09-06T17:16:56.715Z,19.53
2022-09-06T17:19:24.212Z,23.60
2022-09-06T17:21:51.708Z,21.20
2022-09-06T17:24:19.043Z,21.07
2022-09-06T17:26:46.383Z,22.07
2022-09-06T17:29:13.588Z,25.50
2022-09-06T17:31:40.766Z,23.70
2022-09-06T17:34:08.116Z,19.00
2022-09-06T17:36:36.483Z,23.00
2022-09-06T17:39:11.026Z,21.90
2022-09-06T17:41:43.192Z,23.70
2022-09-06T17:44:13.209Z,22.53
2022-09-06T17:46:52.252Z,25.80
2022-09-06T17:49:25.842Z,22.83
2022-09-06T17:51:53.360Z,27.73
2022-09-06T17:54:20.571Z,29.73
2022-09-06T17:56:47.829Z,25.73
2022-09-06T17:59:15.691Z,24.80
2022-09-06T18:01:46.062Z,28.57
2022-09-06T18:04:18.181Z,29.40
2022-09-06T18:06:46.852Z,28.80
2022-09-06T18:09:17.573Z,29.60
2022-09-06T18:11:48.531Z,31.63
2022-09-06T18:14:20.957Z,48.20
2022-09-06T18:16:51.573Z,54.37
2022-09-06T18:19:19.012Z,36.30
2022-09-06T18:21:47.380Z,33.33
2022-09-06T18:24:14.908Z,31.77
2022-09-06T18:26:43.275Z,33.63
2022-09-06T18:29:13.138Z,35.60
2022-09-06T18:31:41.390Z,35.70
2022-09-06T18:34:09.355Z,38.07
2022-09-06T18:36:38.468Z,37.47
2022-09-06T18:39:06.464Z,38.23
2022-09-06T18:41:53.411Z,37.70
2022-09-06T18:44:21.626Z,38.47
2022-09-06T18:46:49.072Z,40.53
2022-09-06T18:49:17.449Z,40.87
2022-09-06T18:51:45.608Z,38.30
2022-09-06T18:54:13.699Z,43.17
2022-09-06T18:56:42.021Z,47.00
2022-09-06T18:59:10.873Z,42.23
2022-09-06T19:01:39.011Z,43.57
2022-09-06T19:04:07.299Z,48.27
2022-09-06T19:06:37.750Z,43.90
2022-09-06T19:09:10.907Z,43.53
2022-09-06T19:11:38.240Z,43.03
2022-09-06T19:14:05.829Z,41.60
2022-09-06T19:16:33.754Z,45.80
2022-09-06T19:19:07.355Z,54.33
2022-09-06T19:21:40.788Z,50.87
2022-09-06T19:24:10.929Z,51.87
2022-09-06T19:26:41.806Z,54.13
2022-09-06T19:29:14.845Z,49.50
2022-09-06T19:31:42.935Z,52.23
2022-09-06T19:34:12.261Z,44.40
2022-09-06T19:36:39.597Z,41.83
2022-09-06T19:39:10.075Z,46.80
2022-09-06T19:41:40.011Z,47.20
2022-09-06T19:44:09.028Z,40.13
2022-09-06T19:46:37.635Z,43.10
2022-09-06T19:49:08.258Z,43.63
2022-09-06T19:51:37.203Z,43.03
2022-09-06T19:54:05.507Z,44.87
2022-09-06T19:56:36.401Z,42.60
2022-09-06T19:59:07.390Z,44.37
2022-09-06T20:01:37.751Z,45.03
2022-09-06T20:04:10.929Z,46.00
2022-09-06T20:06:39.212Z,49.70
2022-09-06T20:09:09.128Z,47.53
2022-09-06T20:11:40.166Z,50.37
2022-09-06T20:14:08.753Z,48.47
2022-09-06T20:16:41.217Z,47.97
2022-09-06T20:19:10.531Z,44.90
2022-09-06T20:21:38.140Z,44.97
2022-09-06T20:24:05.548Z,49.90
2022-09-06T20:26:32.866Z,46.90
2022-09-06T20:29:02.757Z,50.33
2022-09-06T20:31:31.502Z,47.70
2022-09-06T20:34:00.750Z,54.43
2022-09-06T20:36:28.511Z,45.30
2022-09-06T20:38:55.986Z,49.93
2022-09-06T20:41:27.458Z,50.53
2022-09-06T20:43:57.531Z,56.40
2022-09-06T20:46:28.529Z,45.23
2022-09-06T20:48:59.759Z,45.33
2022-09-06T20:51:26.981Z,56.83
2022-09-06T20:53:59.281Z,45.23
2022-09-06T20:56:36.904Z,51.50
2022-09-06T20:59:08.814Z,57.97
2022-09-06T21:01:42.976Z,53.47
2022-09-06T21:04:11.864Z,57.43
2022-09-06T21:06:40.421Z,58.47
2022-09-06T21:09:13.856Z,51.10
2022-09-06T21:11:41.946Z,48.93
2022-09-06T21:14:10.271Z,57.10
2022-09-06T21:16:39.019Z,52.80
2022-09-06T21:19:08.656Z,54.30
2022-09-06T21:21:36.168Z,54.33
2022-09-06T21:24:06.175Z,51.07
2022-09-06T21:26:33.980Z,57.43
2022-09-06T21:29:01.482Z,56.53
2022-09-06T21:31:34.776Z,57.30
2022-09-06T21:34:06.495Z,51.83
2022-09-06T21:36:37.743Z,60.10
2022-09-06T21:39:09.630Z,59.40
2022-09-06T21:41:42.324Z,56.83
2022-09-06T21:44:10.582Z,58.20
2022-09-06T21:46:39.535Z,50.80
2022-09-06T21:49:10.142Z,55.93
2022-09-06T21:51:38.046Z,64.20
2022-09-06T21:54:06.210Z,54.97
2022-09-06T21:56:35.948Z,55.90
2022-09-06T21:59:04.889Z,58.87
2022-09-06T22:01:35.150Z,67.47
2022-09-06T22:04:03.546Z,57.53
2022-09-06T22:06:32.798Z,67.93
2022-09-06T22:09:04.994Z,65.63
2022-09-06T22:11:34.821Z,72.47
2022-09-06T22:14:06.978Z,88.17
2022-09-06T22:16:37.197Z,92.97
2022-09-06T22:19:06.807Z,83.70
2022-09-06T22:21:34.326Z,91.60
2022-09-06T22:24:05.355Z,108.70
2022-09-06T22:26:35.132Z,95.57
2022-09-06T22:29:06.447Z,88.97
2022-09-06T22:31:35.262Z,80.20
2022-09-06T22:34:02.825Z,81.67
2022-09-06T22:36:29.966Z,73.17
2022-09-06T22:38:57.729Z,81.00
2022-09-06T22:41:30.926Z,78.73
2022-09-06T22:44:01.133Z,63.27
2022-09-06T22:46:29.273Z,64.70
2022-09-06T22:48:56.466Z,62.40
2022-09-06T22:51:23.632Z,63.37
2022-09-06T22:53:50.974Z,64.50
2022-09-06T22:56:18.208Z,57.67
2022-09-06T22:58:45.465Z,55.73
2022-09-06T23:01:16.686Z,59.17
2022-09-06T23:03:44.742Z,53.87
2022-09-06T23:06:12.107Z,53.90
2022-09-06T23:08:40.874Z,54.67
2022-09-06T23:11:14.890Z,51.23
2022-09-06T23:13:47.133Z,50.20
2022-09-06T23:16:18.544Z,45.90
2022-09-06T23:18:47.210Z,47.60
2022-09-06T23:21:21.002Z,51.80
2022-09-06T23:23:50.791Z,55.90
2022-09-06T23:26:28.664Z,49.07
2022-09-06T23:28:58.903Z,57.27
2022-09-06T23:31:32.514Z,52.10
2022-09-06T23:34:01.936Z,54.87
2022-09-06T23:36:29.730Z,52.20
2022-09-06T23:38:57.673Z,50.23
2022-09-06T23:41:25.146Z,60.90
2022-09-06T23:43:52.287Z,58.80
2022-09-06T23:46:19.768Z,82.33
2022-09-06T23:48:47.227Z,68.67
2022-09-06T23:51:14.714Z,71.47
2022-09-06T23:53:42.020Z,75.07
2022-09-06T23:56:10.109Z,68.63
2022-09-06T23:58:38.394Z,66.77
