createdAt,value
2022-07-28T00:00:12.998Z,0.55
2022-07-28T00:02:40.094Z,0.50
2022-07-28T00:05:08.051Z,0.50
2022-07-28T00:07:35.359Z,0.50
2022-07-28T00:11:36.090Z,0.50
2022-07-28T00:14:17.866Z,0.50
2022-07-28T00:16:45.342Z,0.50
2022-07-28T00:19:12.683Z,0.47
2022-07-28T00:21:39.950Z,0.50
2022-07-28T00:24:07.861Z,0.50
2022-07-28T00:26:35.290Z,0.60
2022-07-28T00:29:02.541Z,0.57
2022-07-28T00:31:29.874Z,0.50
2022-07-28T00:33:57.801Z,0.40
2022-07-28T00:36:25.722Z,0.50
2022-07-28T00:38:53.316Z,0.52
2022-07-28T00:41:23.003Z,0.60
2022-07-28T00:43:52.715Z,0.50
2022-07-28T00:46:22.439Z,0.60
2022-07-28T00:48:52.959Z,0.60
2022-07-28T00:51:24.306Z,0.45
2022-07-28T00:53:52.690Z,0.50
2022-07-28T00:56:20.923Z,0.60
2022-07-28T00:58:48.707Z,0.50
2022-07-28T01:01:20.339Z,0.60
2022-07-28T01:03:53.436Z,0.50
2022-07-28T01:06:40.098Z,0.50
2022-07-28T01:09:17.502Z,0.50
2022-07-28T01:12:22.746Z,0.60
2022-07-28T01:15:08.948Z,0.55
2022-07-28T01:17:59.440Z,0.40
2022-07-28T01:20:47.468Z,0.50
2022-07-28T01:23:32.811Z,0.50
2022-07-28T01:26:21.814Z,0.50
2022-07-28T01:29:16.626Z,0.50
2022-07-28T01:31:50.689Z,0.50
2022-07-28T01:34:33.553Z,0.50
2022-07-28T01:37:11.045Z,0.50
2022-07-28T01:39:42.915Z,0.50
2022-07-28T01:42:13.480Z,0.60
2022-07-28T01:44:46.509Z,0.50
2022-07-28T01:47:15.359Z,0.50
2022-07-28T01:49:46.087Z,0.60
2022-07-28T01:52:15.901Z,0.50
2022-07-28T01:54:46.212Z,0.50
2022-07-28T01:57:17.918Z,0.50
2022-07-28T01:59:47.378Z,0.50
2022-07-28T02:02:17.759Z,0.60
2022-07-28T02:04:48.223Z,0.50
2022-07-28T02:07:18.264Z,0.50
2022-07-28T02:09:46.293Z,0.50
2022-07-28T02:12:17.445Z,0.50
2022-07-28T02:14:49.306Z,0.57
2022-07-28T02:17:25.427Z,0.50
2022-07-28T02:19:53.786Z,0.57
2022-07-28T02:22:22.066Z,0.50
2022-07-28T02:24:49.769Z,0.40
2022-07-28T02:27:25.336Z,0.50
2022-07-28T02:30:08.573Z,0.50
2022-07-28T02:32:47.714Z,0.60
2022-07-28T02:35:54.009Z,0.50
2022-07-28T02:38:47.558Z,0.50
2022-07-28T02:41:36.288Z,0.50
2022-07-28T02:44:12.114Z,0.50
2022-07-28T02:46:51.179Z,0.70
2022-07-28T02:49:31.863Z,0.57
2022-07-28T02:52:00.970Z,0.50
2022-07-28T02:54:30.897Z,0.60
2022-07-28T02:57:00.758Z,0.70
2022-07-28T02:59:28.898Z,0.60
2022-07-28T03:01:57.256Z,0.50
2022-07-28T03:04:44.469Z,0.50
2022-07-28T03:07:12.472Z,0.50
2022-07-28T03:09:42.170Z,0.70
2022-07-28T03:12:10.925Z,0.50
2022-07-28T03:14:38.634Z,0.50
2022-07-28T03:17:06.689Z,0.60
2022-07-28T03:19:35.265Z,0.50
2022-07-28T03:22:02.942Z,0.60
2022-07-28T03:24:35.728Z,0.50
2022-07-28T03:27:26.925Z,0.60
2022-07-28T03:30:21.404Z,0.60
2022-07-28T03:32:56.721Z,0.40
2022-07-28T03:35:25.137Z,0.57
2022-07-28T03:38:23.421Z,0.60
2022-07-28T03:40:53.933Z,0.70
2022-07-28T03:43:25.642Z,0.60
2022-07-28T03:45:53.352Z,0.50
2022-07-28T03:48:24.662Z,0.50
2022-07-28T03:50:51.850Z,0.60
2022-07-28T03:53:28.271Z,0.57
2022-07-28T03:55:56.173Z,0.60
2022-07-28T03:58:28.746Z,0.47
2022-07-28T04:00:57.369Z,0.60
2022-07-28T04:03:42.468Z,0.60
2022-07-28T04:06:13.000Z,0.40
2022-07-28T04:08:40.202Z,0.60
2022-07-28T04:11:07.996Z,0.50
2022-07-28T04:13:37.515Z,0.60
2022-07-28T04:16:07.104Z,0.50
2022-07-28T04:18:34.831Z,0.60
2022-07-28T04:21:01.894Z,0.50
2022-07-28T04:23:29.148Z,0.50
2022-07-28T04:25:56.978Z,0.50
2022-07-28T04:28:24.350Z,0.50
2022-07-28T04:30:52.663Z,0.50
2022-07-28T04:33:20.646Z,0.50
2022-07-28T04:35:47.987Z,0.60
2022-07-28T04:38:17.847Z,0.50
2022-07-28T04:40:45.293Z,0.50
2022-07-28T04:43:12.386Z,0.50
2022-07-28T04:45:40.167Z,0.55
2022-07-28T04:48:14.361Z,0.50
2022-07-28T04:50:45.551Z,0.50
2022-07-28T04:53:13.591Z,0.50
2022-07-28T04:55:40.900Z,0.50
2022-07-28T04:58:09.369Z,0.50
2022-07-28T05:00:36.785Z,0.50
2022-07-28T05:03:05.135Z,0.57
2022-07-28T05:05:32.213Z,0.43
2022-07-28T05:07:59.204Z,0.40
2022-07-28T05:10:26.523Z,0.45
2022-07-28T05:12:54.507Z,0.47
2022-07-28T05:15:21.758Z,0.63
2022-07-28T05:17:50.217Z,0.50
2022-07-28T05:20:17.613Z,0.40
2022-07-28T05:22:51.046Z,0.50
2022-07-28T05:25:21.416Z,0.40
2022-07-28T05:27:49.052Z,0.55
2022-07-28T05:30:18.165Z,0.50
2022-07-28T05:32:45.671Z,0.50
2022-07-28T05:35:13.756Z,0.40
2022-07-28T05:37:40.890Z,0.50
2022-07-28T05:40:14.741Z,0.50
2022-07-28T05:42:47.652Z,0.50
2022-07-28T05:45:16.628Z,0.40
2022-07-28T05:47:50.824Z,0.40
2022-07-28T05:50:21.421Z,0.50
2022-07-28T05:52:50.097Z,0.40
2022-07-28T05:55:17.909Z,0.40
2022-07-28T05:57:45.532Z,0.40
2022-07-28T06:00:16.503Z,0.40
2022-07-28T06:02:49.647Z,0.43
2022-07-28T06:05:19.081Z,0.45
2022-07-28T06:07:48.451Z,0.40
2022-07-28T06:10:19.469Z,0.40
2022-07-28T06:12:55.387Z,0.45
2022-07-28T06:15:28.097Z,0.55
2022-07-28T06:17:56.100Z,0.40
2022-07-28T06:20:25.818Z,0.40
2022-07-28T06:22:55.422Z,0.40
2022-07-28T06:25:27.387Z,0.40
2022-07-28T06:27:58.909Z,0.40
2022-07-28T06:30:27.395Z,0.40
2022-07-28T06:32:55.557Z,0.30
2022-07-28T06:35:23.383Z,0.30
2022-07-28T06:37:52.426Z,0.40
2022-07-28T06:40:22.126Z,0.30
2022-07-28T06:42:53.686Z,0.30
2022-07-28T06:45:21.842Z,0.40
2022-07-28T06:47:50.603Z,0.40
2022-07-28T06:50:26.431Z,0.40
2022-07-28T06:52:56.822Z,0.40
2022-07-28T06:55:24.136Z,0.30
2022-07-28T06:57:54.277Z,0.47
2022-07-28T07:00:21.803Z,0.30
2022-07-28T07:02:48.935Z,0.38
2022-07-28T07:05:16.763Z,0.30
2022-07-28T07:07:43.933Z,0.40
2022-07-28T07:10:11.809Z,0.32
2022-07-28T07:12:39.433Z,0.35
2022-07-28T07:15:07.886Z,0.40
2022-07-28T07:17:37.961Z,0.40
2022-07-28T07:20:06.748Z,0.40
2022-07-28T07:22:34.045Z,0.30
2022-07-28T07:25:15.367Z,0.30
2022-07-28T07:27:43.821Z,0.40
2022-07-28T07:30:12.464Z,0.30
2022-07-28T07:32:39.719Z,0.40
2022-07-28T07:35:08.092Z,0.30
2022-07-28T07:37:35.462Z,0.32
2022-07-28T07:40:05.099Z,0.30
2022-07-28T07:42:33.172Z,0.30
2022-07-28T07:45:00.242Z,0.38
2022-07-28T07:47:27.517Z,0.40
2022-07-28T07:49:54.451Z,0.35
2022-07-28T07:52:21.938Z,0.30
2022-07-28T07:54:48.881Z,0.40
2022-07-28T07:57:16.507Z,0.30
2022-07-28T07:59:43.808Z,0.40
2022-07-28T08:02:10.850Z,0.40
2022-07-28T08:04:38.478Z,0.40
2022-07-28T08:07:06.679Z,0.43
2022-07-28T08:09:35.172Z,0.30
2022-07-28T08:12:02.647Z,0.30
2022-07-28T08:14:29.686Z,0.40
2022-07-28T08:16:59.293Z,0.40
2022-07-28T08:19:27.209Z,0.30
2022-07-28T08:21:55.491Z,0.35
2022-07-28T08:24:33.086Z,0.30
2022-07-28T08:27:02.647Z,0.60
2022-07-28T08:29:30.164Z,0.30
2022-07-28T08:31:57.400Z,0.30
2022-07-28T08:34:31.117Z,0.40
2022-07-28T08:37:05.080Z,0.40
2022-07-28T08:39:34.482Z,0.32
2022-07-28T08:42:08.785Z,0.30
2022-07-28T08:45:06.460Z,0.60
2022-07-28T08:47:45.996Z,0.30
2022-07-28T08:50:25.609Z,0.30
2022-07-28T08:52:54.088Z,0.40
2022-07-28T08:55:31.550Z,0.38
2022-07-28T08:58:01.104Z,0.30
2022-07-28T09:00:28.673Z,0.30
2022-07-28T09:02:56.464Z,0.30
2022-07-28T09:05:24.777Z,0.30
2022-07-28T09:07:55.626Z,0.30
2022-07-28T09:10:24.141Z,0.30
2022-07-28T09:12:51.649Z,0.30
2022-07-28T09:15:18.709Z,0.30
2022-07-28T09:17:46.119Z,0.35
2022-07-28T09:20:13.893Z,0.30
2022-07-28T09:23:03.530Z,0.30
2022-07-28T09:25:31.864Z,0.30
2022-07-28T09:28:10.474Z,0.30
2022-07-28T09:30:53.980Z,0.30
2022-07-28T09:33:42.902Z,0.30
2022-07-28T09:36:16.337Z,0.30
2022-07-28T09:38:43.936Z,0.30
2022-07-28T09:41:11.827Z,0.30
2022-07-28T09:43:44.750Z,0.30
2022-07-28T09:46:21.771Z,0.30
2022-07-28T09:49:00.403Z,0.30
2022-07-28T09:51:31.054Z,0.30
2022-07-28T09:54:16.198Z,0.30
2022-07-28T09:56:45.565Z,0.30
2022-07-28T09:59:14.954Z,0.20
2022-07-28T10:02:01.813Z,0.30
2022-07-28T10:04:41.081Z,0.20
2022-07-28T10:07:19.927Z,0.30
2022-07-28T10:10:05.115Z,0.20
2022-07-28T10:12:37.921Z,0.30
2022-07-28T10:15:36.054Z,0.30
2022-07-28T10:18:04.859Z,0.30
2022-07-28T10:20:37.062Z,0.30
2022-07-28T10:23:06.900Z,0.30
2022-07-28T10:25:35.149Z,0.30
2022-07-28T10:28:04.256Z,0.30
2022-07-28T10:30:41.236Z,0.30
2022-07-28T10:33:19.542Z,0.30
2022-07-28T10:35:55.129Z,0.30
2022-07-28T10:38:28.318Z,0.20
2022-07-28T10:40:58.541Z,0.30
2022-07-28T10:43:29.390Z,0.30
2022-07-28T10:46:06.177Z,0.30
2022-07-28T10:48:37.800Z,0.30
2022-07-28T10:51:05.918Z,0.40
2022-07-28T10:54:00.067Z,0.30
2022-07-28T10:56:50.826Z,0.30
2022-07-28T10:59:32.878Z,0.30
2022-07-28T11:02:00.197Z,0.30
2022-07-28T11:04:48.261Z,0.30
2022-07-28T11:07:18.539Z,0.38
2022-07-28T11:09:47.589Z,0.30
2022-07-28T11:12:16.080Z,0.30
2022-07-28T11:14:43.802Z,0.25
2022-07-28T11:17:11.424Z,0.30
2022-07-28T11:20:24.728Z,0.30
2022-07-28T11:22:33.913Z,0.30
2022-07-28T11:25:20.775Z,0.30
2022-07-28T11:27:52.432Z,0.40
2022-07-28T11:30:21.308Z,0.30
2022-07-28T11:32:55.918Z,0.30
2022-07-28T11:35:29.459Z,0.30
2022-07-28T11:38:02.644Z,0.30
2022-07-28T11:40:41.615Z,0.30
2022-07-28T11:43:36.116Z,0.30
2022-07-28T11:46:07.581Z,0.30
2022-07-28T11:48:45.385Z,0.30
2022-07-28T11:51:13.941Z,0.32
2022-07-28T11:53:53.382Z,0.30
2022-07-28T11:56:31.829Z,0.20
2022-07-28T11:59:00.778Z,0.30
2022-07-28T12:01:27.907Z,0.20
2022-07-28T12:04:00.828Z,0.28
2022-07-28T12:06:39.069Z,0.30
2022-07-28T12:09:11.215Z,0.30
2022-07-28T12:11:41.338Z,0.30
2022-07-28T12:14:17.014Z,0.28
2022-07-28T12:16:46.219Z,0.30
2022-07-28T12:19:18.580Z,0.30
2022-07-28T12:21:55.634Z,0.20
2022-07-28T12:24:44.737Z,0.30
2022-07-28T12:27:15.419Z,0.20
2022-07-28T12:29:43.998Z,0.30
2022-07-28T12:32:17.626Z,0.22
2022-07-28T12:34:45.567Z,0.20
2022-07-28T12:37:14.037Z,0.20
2022-07-28T12:39:44.288Z,0.30
2022-07-28T12:42:13.299Z,0.25
2022-07-28T12:44:48.837Z,0.20
2022-07-28T12:47:28.117Z,0.20
2022-07-28T12:50:19.044Z,0.20
2022-07-28T12:53:08.239Z,0.20
2022-07-28T12:55:36.460Z,0.30
2022-07-28T12:58:05.119Z,0.20
2022-07-28T13:00:36.183Z,0.30
2022-07-28T13:03:27.005Z,0.25
2022-07-28T13:06:02.564Z,0.30
2022-07-28T13:08:44.517Z,0.30
2022-07-28T13:11:42.857Z,0.30
2022-07-28T13:14:04.965Z,0.30
2022-07-28T13:16:34.243Z,0.30
2022-07-28T13:19:05.621Z,0.20
2022-07-28T13:21:59.563Z,0.20
2022-07-28T13:24:29.934Z,0.20
2022-07-28T13:26:59.501Z,0.20
2022-07-28T13:29:26.963Z,0.28
2022-07-28T13:31:57.260Z,0.28
2022-07-28T13:34:24.670Z,0.30
2022-07-28T13:36:52.825Z,0.20
2022-07-28T13:39:20.169Z,0.22
2022-07-28T13:41:57.229Z,0.30
2022-07-28T13:44:31.889Z,0.30
2022-07-28T13:47:00.573Z,0.30
2022-07-28T13:49:32.974Z,0.22
2022-07-28T13:52:06.129Z,0.30
2022-07-28T13:54:40.371Z,0.30
2022-07-28T13:57:07.789Z,0.30
2022-07-28T13:59:36.179Z,0.30
2022-07-28T14:02:06.057Z,0.30
2022-07-28T14:04:45.662Z,0.30
2022-07-28T14:07:13.320Z,0.30
2022-07-28T14:09:50.159Z,0.30
2022-07-28T14:12:18.169Z,0.30
2022-07-28T14:14:47.855Z,0.28
2022-07-28T14:17:44.297Z,0.30
2022-07-28T14:20:14.635Z,0.30
2022-07-28T14:22:43.153Z,0.30
2022-07-28T14:25:11.788Z,0.28
2022-07-28T14:27:46.792Z,0.20
2022-07-28T14:30:13.898Z,0.30
2022-07-28T14:32:41.030Z,0.30
2022-07-28T14:35:08.741Z,0.20
2022-07-28T14:38:04.801Z,0.30
2022-07-28T14:40:23.748Z,0.20
2022-07-28T14:42:51.453Z,0.20
2022-07-28T14:45:18.679Z,0.30
2022-07-28T14:47:45.832Z,0.30
2022-07-28T14:50:13.608Z,0.30
2022-07-28T14:52:40.763Z,0.30
2022-07-28T14:55:12.560Z,0.20
2022-07-28T14:57:50.136Z,0.30
2022-07-28T15:00:24.397Z,0.25
2022-07-28T15:02:53.203Z,0.22
2022-07-28T15:05:21.501Z,0.30
2022-07-28T15:07:51.710Z,0.22
2022-07-28T15:10:19.489Z,0.30
2022-07-28T15:12:46.489Z,0.30
2022-07-28T15:15:14.225Z,0.25
2022-07-28T15:17:41.529Z,0.25
2022-07-28T15:20:10.570Z,0.20
2022-07-28T15:22:37.811Z,0.30
2022-07-28T15:25:05.745Z,0.30
2022-07-28T15:27:33.745Z,0.30
2022-07-28T15:30:02.823Z,0.22
2022-07-28T15:32:39.811Z,0.30
2022-07-28T15:35:14.632Z,0.20
2022-07-28T15:37:42.428Z,0.30
2022-07-28T15:40:10.680Z,0.20
2022-07-28T15:42:37.859Z,0.30
2022-07-28T15:45:05.825Z,0.30
2022-07-28T15:47:33.768Z,0.28
2022-07-28T15:50:01.317Z,0.30
2022-07-28T15:52:28.584Z,0.30
2022-07-28T15:54:56.611Z,0.30
2022-07-28T15:57:23.983Z,0.30
2022-07-28T15:59:51.247Z,0.30
2022-07-28T16:02:19.706Z,0.40
2022-07-28T16:04:53.496Z,0.30
2022-07-28T16:07:24.572Z,0.30
2022-07-28T16:09:55.601Z,0.30
2022-07-28T16:12:27.283Z,0.30
2022-07-28T16:14:54.292Z,0.30
2022-07-28T16:17:22.690Z,0.30
2022-07-28T16:19:51.167Z,0.35
2022-07-28T16:22:22.482Z,0.20
2022-07-28T16:24:51.020Z,0.30
2022-07-28T16:27:18.129Z,0.20
2022-07-28T16:29:45.749Z,0.28
2022-07-28T16:32:13.428Z,0.30
2022-07-28T16:34:40.866Z,0.30
2022-07-28T16:37:08.618Z,0.30
2022-07-28T16:39:35.793Z,0.28
2022-07-28T16:42:03.250Z,0.30
2022-07-28T16:44:31.166Z,0.30
2022-07-28T16:46:58.980Z,0.30
2022-07-28T16:49:26.772Z,0.30
2022-07-28T16:51:55.514Z,0.20
2022-07-28T16:54:23.309Z,0.20
2022-07-28T16:56:51.283Z,0.30
2022-07-28T16:59:18.292Z,0.20
2022-07-28T17:01:46.402Z,0.30
2022-07-28T17:04:16.231Z,0.25
2022-07-28T17:06:44.192Z,0.20
2022-07-28T17:09:12.672Z,0.25
2022-07-28T17:11:41.865Z,0.20
2022-07-28T17:14:11.427Z,0.30
2022-07-28T17:16:38.699Z,0.30
2022-07-28T17:19:06.224Z,0.20
2022-07-28T17:21:35.425Z,0.30
2022-07-28T17:24:03.023Z,0.20
2022-07-28T17:29:22.476Z,0.20
2022-07-28T17:31:50.183Z,0.30
2022-07-28T17:34:18.066Z,0.30
2022-07-28T17:36:45.756Z,0.22
2022-07-28T17:39:13.849Z,0.20
2022-07-28T17:41:40.850Z,0.30
2022-07-28T17:44:07.942Z,0.20
2022-07-28T17:46:35.162Z,0.38
2022-07-28T17:49:04.295Z,0.20
2022-07-28T17:51:31.807Z,0.30
2022-07-28T17:53:58.954Z,0.20
2022-07-28T17:56:26.531Z,0.20
2022-07-28T17:58:53.927Z,0.20
2022-07-28T18:01:21.518Z,0.30
2022-07-28T18:03:56.631Z,0.20
2022-07-28T18:06:34.891Z,0.30
2022-07-28T18:09:10.914Z,0.40
2022-07-28T18:11:57.101Z,0.30
2022-07-28T18:14:31.106Z,0.30
2022-07-28T18:16:59.450Z,0.40
2022-07-28T18:19:27.883Z,0.25
2022-07-28T18:21:56.247Z,0.30
2022-07-28T18:24:23.864Z,0.40
2022-07-28T18:26:54.954Z,0.28
2022-07-28T18:29:22.537Z,0.22
2022-07-28T18:31:52.288Z,0.30
2022-07-28T18:34:24.632Z,0.30
2022-07-28T18:36:53.841Z,0.30
2022-07-28T18:39:21.177Z,0.40
2022-07-28T18:41:48.350Z,0.40
2022-07-28T18:44:20.222Z,0.30
2022-07-28T18:46:48.762Z,0.25
2022-07-28T18:49:16.055Z,0.20
2022-07-28T18:51:44.042Z,0.30
2022-07-28T18:54:17.487Z,0.30
2022-07-28T18:56:47.802Z,0.30
2022-07-28T18:59:15.536Z,0.30
2022-07-28T19:01:42.830Z,0.30
2022-07-28T19:04:10.149Z,0.30
2022-07-28T19:06:37.495Z,0.30
2022-07-28T19:09:05.134Z,0.30
2022-07-28T19:11:33.579Z,0.40
2022-07-28T19:14:01.000Z,0.30
2022-07-28T19:16:28.538Z,0.30
2022-07-28T19:18:55.977Z,0.30
2022-07-28T19:21:24.412Z,0.40
2022-07-28T19:23:53.042Z,0.32
2022-07-28T19:26:21.632Z,0.32
2022-07-28T19:28:48.660Z,0.40
2022-07-28T19:31:15.840Z,0.50
2022-07-28T19:33:44.166Z,0.40
2022-07-28T19:36:15.594Z,0.30
2022-07-28T19:38:44.135Z,0.30
2022-07-28T19:41:13.183Z,0.40
2022-07-28T19:43:40.484Z,0.38
2022-07-28T19:46:08.433Z,0.30
2022-07-28T19:48:36.114Z,0.57
2022-07-28T19:51:03.938Z,0.30
2022-07-28T19:53:32.290Z,0.60
2022-07-28T19:56:01.767Z,0.30
2022-07-28T19:58:29.048Z,0.30
2022-07-28T20:00:56.715Z,0.40
2022-07-28T20:04:00.611Z,0.70
2022-07-28T20:06:12.440Z,0.30
2022-07-28T20:08:40.648Z,0.35
2022-07-28T20:11:08.521Z,0.30
2022-07-28T20:13:35.864Z,0.30
2022-07-28T20:16:02.991Z,0.32
2022-07-28T20:18:30.071Z,0.30
2022-07-28T20:20:57.625Z,0.40
2022-07-28T20:23:24.779Z,0.40
2022-07-28T20:25:52.321Z,0.30
2022-07-28T20:28:21.572Z,0.30
2022-07-28T20:30:50.093Z,0.30
2022-07-28T20:33:17.672Z,0.40
2022-07-28T20:35:44.865Z,0.40
2022-07-28T20:38:12.290Z,0.50
2022-07-28T20:40:39.528Z,0.30
2022-07-28T20:43:06.651Z,0.40
2022-07-28T20:45:34.500Z,0.40
2022-07-28T20:48:01.803Z,0.50
2022-07-28T20:50:29.294Z,0.30
2022-07-28T20:52:56.663Z,0.30
2022-07-28T20:55:23.969Z,0.30
2022-07-28T20:57:53.365Z,0.40
2022-07-28T21:00:21.698Z,0.32
2022-07-28T21:02:50.691Z,0.40
2022-07-28T21:05:34.775Z,0.40
2022-07-28T21:08:06.538Z,0.40
2022-07-28T21:10:37.241Z,0.50
2022-07-28T21:13:04.852Z,0.40
2022-07-28T21:15:32.822Z,0.30
2022-07-28T21:18:00.028Z,0.30
2022-07-28T21:20:28.530Z,0.30
2022-07-28T21:22:55.704Z,0.35
2022-07-28T21:25:22.863Z,0.40
2022-07-28T21:28:08.387Z,0.40
2022-07-28T21:30:35.822Z,0.50
2022-07-28T21:33:03.188Z,0.40
2022-07-28T21:35:30.691Z,0.40
2022-07-28T21:37:57.974Z,0.30
2022-07-28T21:40:25.701Z,0.30
2022-07-28T21:42:52.949Z,0.32
2022-07-28T21:45:20.458Z,0.40
2022-07-28T21:47:47.889Z,0.50
2022-07-28T21:50:15.131Z,0.40
2022-07-28T21:52:42.430Z,0.40
2022-07-28T21:55:10.453Z,0.32
2022-07-28T21:57:37.835Z,0.40
2022-07-28T22:00:12.157Z,0.30
2022-07-28T22:02:41.164Z,0.43
2022-07-28T22:05:09.177Z,0.50
2022-07-28T22:07:36.659Z,0.40
2022-07-28T22:10:05.210Z,0.60
2022-07-28T22:12:32.572Z,0.30
2022-07-28T22:14:59.769Z,0.40
2022-07-28T22:17:27.226Z,0.40
2022-07-28T22:19:54.338Z,0.47
2022-07-28T22:22:21.572Z,0.40
2022-07-28T22:24:49.721Z,0.40
2022-07-28T22:27:16.812Z,0.40
2022-07-28T22:29:50.140Z,0.50
2022-07-28T22:32:29.055Z,0.40
2022-07-28T22:34:58.143Z,0.30
2022-07-28T22:37:25.696Z,0.40
2022-07-28T22:39:52.953Z,0.40
2022-07-28T22:42:20.190Z,0.40
2022-07-28T22:44:48.473Z,0.40
2022-07-28T22:47:15.779Z,0.30
2022-07-28T22:49:43.038Z,0.30
2022-07-28T22:52:10.113Z,0.30
2022-07-28T23:00:08.514Z,0.50
2022-07-28T23:02:36.693Z,0.40
2022-07-28T23:05:05.170Z,0.40
2022-07-28T23:07:50.882Z,0.50
2022-07-28T23:10:19.036Z,0.40
2022-07-28T23:12:46.180Z,0.30
2022-07-28T23:15:13.316Z,0.40
2022-07-28T23:17:40.400Z,0.40
2022-07-28T23:20:08.484Z,0.38
2022-07-28T23:22:35.651Z,0.35
2022-07-28T23:25:03.870Z,0.40
2022-07-28T23:27:31.031Z,0.40
2022-07-28T23:29:58.289Z,0.40
2022-07-28T23:32:25.734Z,0.30
2022-07-28T23:34:53.096Z,0.40
2022-07-28T23:37:20.201Z,0.30
2022-07-28T23:39:47.559Z,0.40
2022-07-28T23:42:15.369Z,0.40
2022-07-28T23:44:43.149Z,0.30
2022-07-28T23:47:10.509Z,0.50
2022-07-28T23:49:37.759Z,0.40
2022-07-28T23:52:05.339Z,0.40
2022-07-28T23:54:32.959Z,0.50
2022-07-28T23:57:00.357Z,0.40
2022-07-28T23:59:27.520Z,0.40
