createdAt,value
2022-11-24T00:00:52.165Z,97.2
2022-11-24T00:02:06.409Z,97.2
2022-11-24T00:03:20.639Z,97.4
2022-11-24T00:04:34.861Z,97.4
2022-11-24T00:05:49.096Z,97.6
2022-11-24T00:07:03.392Z,97.8
2022-11-24T00:08:17.641Z,98.1
2022-11-24T00:09:31.860Z,98
2022-11-24T00:10:46.086Z,98
2022-11-24T00:13:14.612Z,98
2022-11-24T00:14:28.858Z,97.9
2022-11-24T00:15:43.077Z,97.9
2022-11-24T00:16:57.364Z,97.7
2022-11-24T00:18:10.671Z,97.6
2022-11-24T00:19:24.895Z,97.7
2022-11-24T00:20:39.128Z,97.7
2022-11-24T00:21:53.364Z,97.7
2022-11-24T00:23:07.579Z,97.9
2022-11-24T00:24:21.878Z,98
2022-11-24T00:25:36.121Z,98
2022-11-24T00:26:50.357Z,98.1
2022-11-24T00:28:04.579Z,98.1
2022-11-24T00:29:18.809Z,98.1
2022-11-24T00:30:33.111Z,98.2
2022-11-24T00:31:47.346Z,98.5
2022-11-24T00:33:01.578Z,98.5
2022-11-24T00:34:15.797Z,98.7
2022-11-24T00:35:30.017Z,98.9
2022-11-24T00:36:44.332Z,98.8
2022-11-24T00:37:58.571Z,98.7
2022-11-24T00:39:12.801Z,98.7
2022-11-24T00:40:27.025Z,98.7
2022-11-24T00:42:55.542Z,98.9
2022-11-24T00:44:09.793Z,99
2022-11-24T00:45:24.011Z,99.3
2022-11-24T00:46:38.250Z,99.2
2022-11-24T00:47:52.470Z,99.2
2022-11-24T00:49:06.828Z,99.3
2022-11-24T00:50:21.108Z,99.2
2022-11-24T00:51:34.400Z,99.2
2022-11-24T00:52:48.632Z,99.3
2022-11-24T00:54:02.936Z,99.4
2022-11-24T00:55:17.176Z,99.5
2022-11-24T00:56:31.408Z,99.7
2022-11-24T00:57:45.629Z,99.6
2022-11-24T00:58:59.850Z,99.5
2022-11-24T01:00:14.146Z,99.5
2022-11-24T01:01:28.401Z,99.5
2022-11-24T01:02:42.625Z,99.7
2022-11-24T01:03:56.840Z,99.7
2022-11-24T01:05:11.079Z,99.8
2022-11-24T01:06:25.375Z,99.8
2022-11-24T01:07:39.617Z,99.9
2022-11-24T01:08:53.834Z,99.9
2022-11-24T01:10:08.067Z,100
2022-11-24T01:11:22.297Z,100
2022-11-24T01:12:36.604Z,100
2022-11-24T01:13:50.832Z,100
2022-11-24T01:15:05.056Z,99.8
2022-11-24T01:16:19.291Z,99.9
2022-11-24T01:17:33.525Z,99.9
2022-11-24T01:18:47.816Z,99.9
2022-11-24T01:20:02.066Z,99.8
2022-11-24T01:21:16.280Z,100
2022-11-24T01:22:30.569Z,100
2022-11-24T01:23:43.907Z,100
2022-11-24T01:24:58.181Z,100
2022-11-24T01:26:11.479Z,99.9
2022-11-24T01:27:25.715Z,99.9
2022-11-24T01:28:40.007Z,100
2022-11-24T01:29:54.246Z,99.8
2022-11-24T01:31:08.477Z,99.7
2022-11-24T01:32:22.000Z,99.5
2022-11-24T01:33:36.920Z,99.4
2022-11-24T01:34:51.235Z,99.5
2022-11-24T01:36:05.459Z,99.7
2022-11-24T01:37:19.704Z,99.7
2022-11-24T01:38:33.923Z,99.7
2022-11-24T01:39:48.148Z,99.9
2022-11-24T01:41:02.449Z,99.9
2022-11-24T01:42:16.683Z,99.8
2022-11-24T01:43:30.916Z,99.8
2022-11-24T01:44:45.143Z,99.6
2022-11-24T01:45:59.366Z,99.6
2022-11-24T01:47:13.667Z,99.7
2022-11-24T01:48:27.917Z,99.6
2022-11-24T01:49:42.133Z,99.5
2022-11-24T01:50:56.491Z,99.4
2022-11-24T01:52:10.716Z,99.2
2022-11-24T01:53:25.008Z,99.2
2022-11-24T01:54:39.257Z,99.2
2022-11-24T01:55:53.473Z,99.3
2022-11-24T01:57:07.712Z,99.1
2022-11-24T01:58:21.943Z,99.1
2022-11-24T01:59:36.227Z,99
2022-11-24T02:00:50.480Z,99
2022-11-24T02:02:04.696Z,99.1
2022-11-24T02:03:18.929Z,99.1
2022-11-24T02:04:33.151Z,99.3
2022-11-24T02:05:47.466Z,99.1
2022-11-24T02:07:01.689Z,99.1
2022-11-24T02:08:15.929Z,99.1
2022-11-24T02:09:30.000Z,99
2022-11-24T02:10:44.376Z,99.2
2022-11-24T02:11:58.685Z,99.2
2022-11-24T02:13:12.909Z,99.2
2022-11-24T02:14:27.135Z,99
2022-11-24T02:15:41.379Z,98.9
2022-11-24T02:16:55.589Z,98.8
2022-11-24T02:19:24.130Z,98.6
2022-11-24T02:20:38.365Z,98.6
2022-11-24T02:21:52.595Z,98.6
2022-11-24T02:23:06.815Z,98.7
2022-11-24T02:24:21.114Z,98.7
2022-11-24T02:25:35.359Z,99
2022-11-24T02:26:49.596Z,98.8
2022-11-24T02:28:03.804Z,98.6
2022-11-24T02:29:18.039Z,98.5
2022-11-24T02:31:46.582Z,98.2
2022-11-24T02:33:00.801Z,98.3
2022-11-24T02:34:15.030Z,98.5
2022-11-24T02:35:29.270Z,98.5
2022-11-24T02:36:43.615Z,98.6
2022-11-24T02:37:57.907Z,98.5
2022-11-24T02:39:11.207Z,98.3
2022-11-24T02:40:25.430Z,98.7
2022-11-24T02:41:39.723Z,98.5
2022-11-24T02:42:53.974Z,98.3
2022-11-24T02:44:08.203Z,98.3
2022-11-24T02:45:22.412Z,98.3
2022-11-24T02:46:36.656Z,98.3
2022-11-24T02:47:50.950Z,98.3
2022-11-24T02:49:05.188Z,98.3
2022-11-24T02:50:19.419Z,98
2022-11-24T02:51:33.635Z,98.3
2022-11-24T02:52:47.858Z,98
2022-11-24T02:54:02.169Z,98.2
2022-11-24T02:55:16.415Z,98
2022-11-24T02:56:30.631Z,98
2022-11-24T02:57:44.862Z,97.9
2022-11-24T03:00:13.385Z,97.6
2022-11-24T03:01:27.622Z,97.3
2022-11-24T03:02:41.866Z,97.1
2022-11-24T03:03:56.080Z,97.2
2022-11-24T03:06:24.609Z,97.1
2022-11-24T03:07:38.847Z,97
2022-11-24T03:08:53.073Z,97
2022-11-24T03:10:07.370Z,96.8
2022-11-24T03:11:20.662Z,96.9
2022-11-24T03:12:34.903Z,96.9
2022-11-24T03:13:49.128Z,97
2022-11-24T03:15:03.349Z,97.1
2022-11-24T03:16:17.576Z,97.2
2022-11-24T03:17:31.871Z,97.3
2022-11-24T03:18:46.114Z,97.3
2022-11-24T03:20:00.356Z,97.3
2022-11-24T03:21:14.577Z,97.3
2022-11-24T03:22:28.801Z,97.3
2022-11-24T03:23:43.105Z,97.1
2022-11-24T03:24:57.331Z,97.1
2022-11-24T03:26:11.619Z,97.1
2022-11-24T03:27:25.943Z,97.1
2022-11-24T03:28:40.218Z,97.1
2022-11-24T03:29:54.634Z,97.1
2022-11-24T03:31:08.962Z,96.5
2022-11-24T03:32:23.243Z,96.5
2022-11-24T03:33:37.520Z,96.1
2022-11-24T03:34:51.917Z,95.9
2022-11-24T03:36:06.257Z,95.8
2022-11-24T03:37:20.522Z,95.7
2022-11-24T03:38:34.801Z,95.6
2022-11-24T03:39:49.213Z,95.6
2022-11-24T03:41:03.535Z,95.5
2022-11-24T03:42:17.889Z,95.4
2022-11-24T03:43:31.270Z,95.3
2022-11-24T03:44:45.615Z,95.3
2022-11-24T03:45:58.951Z,95.1
2022-11-24T03:47:13.235Z,95.1
2022-11-24T03:48:27.646Z,95
2022-11-24T03:49:41.966Z,95
2022-11-24T03:50:56.248Z,95
2022-11-24T03:52:10.566Z,95
2022-11-24T03:53:24.860Z,95
2022-11-24T03:54:39.263Z,95.2
2022-11-24T03:55:53.595Z,95.2
2022-11-24T03:57:07.869Z,95.3
2022-11-24T03:58:22.139Z,95.4
2022-11-24T03:59:36.561Z,95.2
2022-11-24T04:00:50.877Z,95.1
2022-11-24T04:02:05.156Z,95.3
2022-11-24T04:03:19.439Z,95.5
2022-11-24T04:04:33.844Z,95.5
2022-11-24T04:05:48.174Z,95.5
2022-11-24T04:07:02.448Z,95.5
2022-11-24T04:08:16.730Z,95.2
2022-11-24T04:09:31.129Z,95.1
2022-11-24T04:10:45.464Z,94.9
2022-11-24T04:11:59.742Z,94.9
2022-11-24T04:13:14.013Z,94.9
2022-11-24T04:14:28.427Z,94.8
2022-11-24T04:15:42.755Z,94.8
2022-11-24T04:16:57.104Z,94.7
2022-11-24T04:18:10.484Z,94.8
2022-11-24T04:19:24.812Z,94.7
2022-11-24T04:20:38.163Z,94.6
2022-11-24T04:21:52.456Z,94.4
2022-11-24T04:23:06.864Z,94.2
2022-11-24T04:24:21.177Z,94.1
2022-11-24T04:25:35.461Z,94.4
2022-11-24T04:26:49.744Z,94.2
2022-11-24T04:28:04.152Z,94.3
2022-11-24T04:29:18.465Z,94
2022-11-24T04:30:32.755Z,93.8
2022-11-24T04:31:47.038Z,93.8
2022-11-24T04:33:01.434Z,93.8
2022-11-24T04:34:15.754Z,94.1
2022-11-24T04:35:30.040Z,94.2
2022-11-24T04:36:44.322Z,94.3
2022-11-24T04:37:58.725Z,94.3
2022-11-24T04:39:13.046Z,94.1
2022-11-24T04:40:27.345Z,94
2022-11-24T04:41:41.620Z,94.1
2022-11-24T04:42:56.026Z,94.2
2022-11-24T04:44:10.350Z,94.4
2022-11-24T04:45:24.636Z,94.6
2022-11-24T04:46:38.918Z,94.5
2022-11-24T04:47:53.315Z,94.5
2022-11-24T04:49:07.639Z,94.6
2022-11-24T04:50:21.911Z,94.7
2022-11-24T04:51:36.260Z,94.8
2022-11-24T04:52:50.668Z,94.9
2022-11-24T04:54:05.012Z,95
2022-11-24T04:55:18.354Z,95.1
2022-11-24T04:56:32.635Z,95.2
2022-11-24T04:57:47.050Z,95.2
2022-11-24T04:59:01.366Z,95.2
2022-11-24T05:00:15.655Z,95.1
2022-11-24T05:01:29.926Z,95.1
2022-11-24T05:02:44.347Z,95
2022-11-24T05:03:58.670Z,94.9
2022-11-24T05:05:12.946Z,94.8
2022-11-24T05:06:27.229Z,94.7
2022-11-24T05:07:41.630Z,94.6
2022-11-24T05:08:55.948Z,94.5
2022-11-24T05:10:10.242Z,94.4
2022-11-24T05:11:24.520Z,94.2
2022-11-24T05:12:38.926Z,94.1
2022-11-24T05:13:53.255Z,93.8
2022-11-24T05:15:07.519Z,93.7
2022-11-24T05:16:21.802Z,93.6
2022-11-24T05:17:36.220Z,93.6
2022-11-24T05:18:50.536Z,93.5
2022-11-24T05:20:04.811Z,93.5
2022-11-24T05:21:19.092Z,93.4
2022-11-24T05:22:33.509Z,93.3
2022-11-24T05:23:47.836Z,93.3
2022-11-24T05:25:02.126Z,93.2
2022-11-24T05:26:16.449Z,93
2022-11-24T05:27:30.864Z,92.8
2022-11-24T05:28:45.199Z,92.8
2022-11-24T05:29:58.545Z,93
2022-11-24T05:31:12.824Z,92.7
2022-11-24T05:32:27.227Z,92.7
2022-11-24T05:33:41.561Z,92.8
2022-11-24T05:34:55.844Z,92.8
2022-11-24T05:36:10.119Z,93
2022-11-24T05:37:24.524Z,93
2022-11-24T05:38:38.856Z,93
2022-11-24T05:39:53.130Z,93
2022-11-24T05:41:07.418Z,93
2022-11-24T05:42:21.816Z,93
2022-11-24T05:43:36.135Z,92.8
2022-11-24T05:44:50.416Z,92.8
2022-11-24T05:46:04.700Z,92.8
2022-11-24T05:47:19.109Z,92.7
2022-11-24T05:48:33.441Z,92.8
2022-11-24T05:49:47.704Z,92.7
2022-11-24T05:51:01.989Z,92.6
2022-11-24T05:52:16.409Z,92.7
2022-11-24T05:53:30.720Z,92.5
2022-11-24T05:54:45.000Z,92.4
2022-11-24T05:55:59.282Z,92.3
2022-11-24T05:57:13.693Z,92.3
2022-11-24T05:58:28.024Z,92.3
2022-11-24T05:59:42.292Z,92.3
2022-11-24T06:00:56.639Z,92.2
2022-11-24T06:02:11.035Z,92
2022-11-24T06:03:25.377Z,92.1
2022-11-24T06:04:38.740Z,91.9
2022-11-24T06:07:07.417Z,91.8
2022-11-24T06:08:21.741Z,91.8
2022-11-24T06:09:36.014Z,91.8
2022-11-24T06:10:50.311Z,92
2022-11-24T06:12:04.713Z,92.1
2022-11-24T06:13:19.033Z,92.2
2022-11-24T06:14:33.318Z,92.4
2022-11-24T06:15:47.595Z,92.6
2022-11-24T06:17:01.997Z,93.4
2022-11-24T06:18:16.332Z,94
2022-11-24T06:19:30.611Z,94.4
2022-11-24T06:20:44.892Z,94.8
2022-11-24T06:23:13.484Z,95.7
2022-11-24T06:24:27.767Z,96.2
2022-11-24T06:25:42.062Z,96.4
2022-11-24T06:26:56.403Z,96.6
2022-11-24T06:28:10.645Z,97
2022-11-24T06:29:24.884Z,97
2022-11-24T06:30:39.095Z,97
2022-11-24T06:31:53.380Z,96.8
2022-11-24T06:33:07.730Z,96.6
2022-11-24T06:34:21.982Z,96.6
2022-11-24T06:35:36.268Z,96.8
2022-11-24T06:36:49.608Z,96.8
2022-11-24T06:38:03.906Z,97
2022-11-24T06:39:18.188Z,97
2022-11-24T06:40:32.463Z,97
2022-11-24T06:41:45.765Z,96.8
2022-11-24T06:44:14.309Z,96.8
2022-11-24T06:45:28.527Z,96.8
2022-11-24T06:46:42.756Z,97
2022-11-24T06:47:56.974Z,97.4
2022-11-24T06:49:11.287Z,97.6
2022-11-24T06:50:25.526Z,97.7
2022-11-24T06:51:39.739Z,97.8
2022-11-24T06:52:53.967Z,97.9
2022-11-24T06:54:08.206Z,98.1
2022-11-24T06:55:22.507Z,98.3
2022-11-24T06:56:36.735Z,98.3
2022-11-24T06:57:50.979Z,98.6
2022-11-24T06:59:05.200Z,98.7
2022-11-24T07:00:19.423Z,99
2022-11-24T07:01:33.714Z,99.3
2022-11-24T07:02:47.958Z,99.4
2022-11-24T07:04:02.195Z,99.5
2022-11-24T07:05:16.418Z,99.5
2022-11-24T07:06:30.644Z,99.5
2022-11-24T07:07:44.951Z,99.6
2022-11-24T07:08:59.182Z,99.7
2022-11-24T07:10:13.414Z,99.9
2022-11-24T07:11:27.637Z,99.9
2022-11-24T07:12:41.920Z,100
2022-11-24T07:13:56.217Z,100
2022-11-24T07:15:10.512Z,100
2022-11-24T07:16:23.864Z,100
2022-11-24T07:17:37.199Z,100
2022-11-24T07:18:51.475Z,100
2022-11-24T07:20:04.776Z,100
2022-11-24T07:21:18.990Z,100
2022-11-24T07:22:33.301Z,100
2022-11-24T07:23:47.546Z,100
2022-11-24T07:25:01.756Z,100
2022-11-24T07:26:15.981Z,99.9
2022-11-24T07:27:30.213Z,99.7
2022-11-24T07:28:44.527Z,99.6
2022-11-24T07:29:58.752Z,99.5
2022-11-24T07:31:12.983Z,99.4
2022-11-24T07:32:27.207Z,99.2
2022-11-24T07:33:41.444Z,99
2022-11-24T07:34:55.743Z,98.8
2022-11-24T07:36:09.979Z,98.7
2022-11-24T07:37:24.207Z,98.5
2022-11-24T07:38:38.439Z,98.3
2022-11-24T07:39:52.655Z,98.2
2022-11-24T07:41:06.954Z,98.2
2022-11-24T07:42:21.211Z,98
2022-11-24T07:43:35.420Z,97.9
2022-11-24T07:44:49.661Z,97.8
2022-11-24T07:46:03.884Z,97.8
2022-11-24T07:47:18.179Z,97.8
2022-11-24T07:48:32.419Z,97.7
2022-11-24T07:49:46.650Z,97.7
2022-11-24T07:51:00.926Z,97.6
2022-11-24T07:52:14.276Z,97.7
2022-11-24T07:53:28.550Z,97.5
2022-11-24T07:54:41.839Z,97.4
2022-11-24T07:55:56.066Z,97.3
2022-11-24T07:57:10.365Z,97.2
2022-11-24T07:58:24.619Z,97
2022-11-24T07:59:38.837Z,96.8
2022-11-24T08:00:53.065Z,96.6
2022-11-24T08:02:07.296Z,96.6
2022-11-24T08:03:21.589Z,96.6
2022-11-24T08:04:35.833Z,96.5
2022-11-24T08:05:50.062Z,96.3
2022-11-24T08:07:04.285Z,96.2
2022-11-24T08:08:18.516Z,96.1
2022-11-24T08:09:32.823Z,96
2022-11-24T08:10:47.057Z,95.9
2022-11-24T08:12:01.290Z,95.7
2022-11-24T08:13:15.510Z,95.4
2022-11-24T08:14:29.746Z,95.4
2022-11-24T08:15:44.037Z,95.3
2022-11-24T08:16:58.284Z,95.3
2022-11-24T08:18:12.505Z,95.1
2022-11-24T08:19:26.740Z,95.1
2022-11-24T08:20:40.950Z,94.9
2022-11-24T08:21:55.258Z,94.8
2022-11-24T08:23:09.500Z,95.1
2022-11-24T08:24:23.717Z,95.3
2022-11-24T08:25:38.005Z,95.3
2022-11-24T08:26:51.373Z,95.2
2022-11-24T08:28:05.642Z,95.4
2022-11-24T08:29:18.985Z,95.3
2022-11-24T08:30:33.259Z,95
2022-11-24T08:33:01.843Z,95.2
2022-11-24T08:34:16.133Z,94.9
2022-11-24T08:35:29.431Z,94.9
2022-11-24T08:36:43.725Z,94.7
2022-11-24T08:37:57.968Z,94.6
2022-11-24T08:39:12.196Z,94.3
2022-11-24T08:40:26.423Z,94
2022-11-24T08:41:40.656Z,93.6
2022-11-24T08:42:54.938Z,93.3
2022-11-24T08:44:09.197Z,92.9
2022-11-24T08:45:23.421Z,92.6
2022-11-24T08:46:37.638Z,92.5
2022-11-24T08:47:51.864Z,92
2022-11-24T08:49:06.164Z,92.3
2022-11-24T08:50:20.411Z,91.5
2022-11-24T08:51:34.629Z,91.2
2022-11-24T08:52:48.868Z,91.2
2022-11-24T08:54:03.083Z,91.2
2022-11-24T08:55:17.390Z,91.5
2022-11-24T08:56:31.640Z,91.8
2022-11-24T08:57:45.867Z,92
2022-11-24T08:59:00.082Z,91.2
2022-11-24T09:00:14.304Z,91.7
2022-11-24T09:01:28.619Z,91
2022-11-24T09:02:42.848Z,90.7
2022-11-24T09:03:57.071Z,90.3
2022-11-24T09:05:11.306Z,90.1
2022-11-24T09:06:25.598Z,89.9
2022-11-24T09:07:39.898Z,89.7
2022-11-24T09:08:54.174Z,89.3
2022-11-24T09:10:07.482Z,88.9
2022-11-24T09:11:21.702Z,88.8
2022-11-24T09:12:36.000Z,89.7
2022-11-24T09:13:50.243Z,89.6
2022-11-24T09:15:04.000Z,90
2022-11-24T09:16:18.687Z,90.5
2022-11-24T09:17:32.932Z,91
2022-11-24T09:20:01.462Z,92.2
2022-11-24T09:21:15.688Z,92.9
2022-11-24T09:22:29.915Z,93.1
2022-11-24T09:23:44.144Z,92.9
2022-11-24T09:24:58.438Z,93.1
2022-11-24T09:26:12.686Z,93.5
2022-11-24T09:27:26.906Z,93.1
2022-11-24T09:28:41.000Z,93.1
2022-11-24T09:29:55.364Z,92.8
2022-11-24T09:31:09.674Z,92.4
2022-11-24T09:32:23.902Z,92.1
2022-11-24T09:33:38.137Z,91.9
2022-11-24T09:34:52.349Z,91.4
2022-11-24T09:36:06.576Z,92
2022-11-24T09:37:20.884Z,92
2022-11-24T09:38:35.131Z,91.7
2022-11-24T09:39:49.361Z,92.1
2022-11-24T09:41:03.640Z,92
2022-11-24T09:42:16.968Z,92.3
2022-11-24T09:43:31.263Z,92
2022-11-24T09:44:44.543Z,92.2
2022-11-24T09:45:58.767Z,92.1
2022-11-24T09:47:13.081Z,91.9
2022-11-24T09:48:27.323Z,91.7
2022-11-24T09:49:41.554Z,91.9
2022-11-24T09:50:55.761Z,92.2
2022-11-24T09:52:09.994Z,91.8
2022-11-24T09:53:24.289Z,91.4
2022-11-24T09:54:38.533Z,90.9
2022-11-24T09:55:52.766Z,91.2
2022-11-24T09:57:06.988Z,90.9
2022-11-24T09:58:21.226Z,90.2
2022-11-24T09:59:35.524Z,90.5
2022-11-24T10:00:49.757Z,89.5
2022-11-24T10:02:03.995Z,88.8
2022-11-24T10:03:18.212Z,88
2022-11-24T10:04:32.448Z,86
2022-11-24T10:05:46.749Z,86.6
2022-11-24T10:07:00.976Z,87.7
2022-11-24T10:08:15.210Z,88.4
2022-11-24T10:09:29.441Z,89.4
2022-11-24T10:10:43.668Z,89.7
2022-11-24T10:11:57.953Z,90.7
2022-11-24T10:13:12.206Z,90.8
2022-11-24T10:14:26.428Z,90.9
2022-11-24T10:15:40.720Z,90.4
2022-11-24T10:16:54.057Z,90.2
2022-11-24T10:18:08.326Z,90.9
2022-11-24T10:19:21.625Z,90.7
2022-11-24T10:20:35.845Z,91.2
2022-11-24T10:21:50.155Z,91.4
2022-11-24T10:23:04.394Z,91.8
2022-11-24T10:24:18.616Z,92.4
2022-11-24T10:25:32.849Z,92.6
2022-11-24T10:26:47.070Z,92.3
2022-11-24T10:28:01.365Z,92.1
2022-11-24T10:29:15.623Z,92.6
2022-11-24T10:30:29.837Z,92.7
2022-11-24T10:31:44.069Z,93
2022-11-24T10:32:58.301Z,92.8
2022-11-24T10:34:12.591Z,93.3
2022-11-24T10:35:26.832Z,93.7
2022-11-24T10:36:41.067Z,92.8
2022-11-24T10:37:55.298Z,93.8
2022-11-24T10:39:09.515Z,93.9
2022-11-24T10:40:23.816Z,93.8
2022-11-24T10:41:38.060Z,93.3
2022-11-24T10:42:52.276Z,93.5
2022-11-24T10:44:06.515Z,94.1
2022-11-24T10:45:20.731Z,93.3
2022-11-24T10:46:35.033Z,93.8
2022-11-24T10:47:49.286Z,94.2
2022-11-24T10:49:03.512Z,94.6
2022-11-24T10:50:17.785Z,94.9
2022-11-24T10:51:31.125Z,95.2
2022-11-24T10:52:45.407Z,95.3
2022-11-24T10:53:58.698Z,95.7
2022-11-24T10:55:12.934Z,96.2
2022-11-24T10:56:27.223Z,96.6
2022-11-24T10:57:41.467Z,96.8
2022-11-24T10:58:55.688Z,97
2022-11-24T11:00:09.932Z,97
2022-11-24T11:01:24.145Z,97
2022-11-24T11:02:38.447Z,96.1
2022-11-24T11:03:52.697Z,96.3
2022-11-24T11:05:06.914Z,96.2
2022-11-24T11:06:21.146Z,95.9
2022-11-24T11:07:35.380Z,94.7
2022-11-24T11:08:49.680Z,94
2022-11-24T11:10:03.906Z,91.5
2022-11-24T11:11:18.136Z,91
2022-11-24T11:12:32.374Z,91.4
2022-11-24T11:13:46.593Z,92
2022-11-24T11:15:00.893Z,92.2
2022-11-24T11:16:15.141Z,92.6
2022-11-24T11:17:29.366Z,93.5
2022-11-24T11:18:43.592Z,93.2
2022-11-24T11:19:57.804Z,93.7
2022-11-24T11:21:12.116Z,92.9
2022-11-24T11:22:26.356Z,92.6
2022-11-24T11:23:40.570Z,92.2
2022-11-24T11:24:54.860Z,92.4
2022-11-24T11:26:08.226Z,93
2022-11-24T11:27:22.509Z,93.2
2022-11-24T11:28:35.827Z,94.1
2022-11-24T11:29:50.125Z,93.8
2022-11-24T11:31:04.415Z,94.1
2022-11-24T11:32:18.701Z,93.7
2022-11-24T11:33:32.000Z,93.5
2022-11-24T11:34:46.219Z,93.6
2022-11-24T11:36:00.532Z,93.5
2022-11-24T11:37:14.769Z,93.6
2022-11-24T11:38:28.988Z,93.9
2022-11-24T11:39:43.222Z,94
2022-11-24T11:40:57.436Z,93.9
2022-11-24T11:42:11.747Z,93.9
2022-11-24T11:43:25.982Z,93.8
2022-11-24T11:44:40.217Z,93.8
2022-11-24T11:45:54.431Z,93.7
2022-11-24T11:47:08.657Z,94
2022-11-24T11:48:22.974Z,93.3
2022-11-24T11:49:37.207Z,93
2022-11-24T11:50:51.423Z,92.6
2022-11-24T11:52:05.656Z,92.9
2022-11-24T11:53:19.895Z,93.1
2022-11-24T11:54:34.193Z,92.9
2022-11-24T11:55:48.435Z,92.9
2022-11-24T11:57:02.663Z,92.9
2022-11-24T11:58:16.872Z,92.7
2022-11-24T11:59:31.105Z,92.5
2022-11-24T12:00:45.406Z,92.1
2022-11-24T12:01:59.641Z,92.8
2022-11-24T12:03:13.867Z,92.7
2022-11-24T12:04:28.153Z,92.3
2022-11-24T12:05:41.460Z,92.2
2022-11-24T12:06:55.735Z,92.3
2022-11-24T12:08:09.932Z,91.5
2022-11-24T12:09:24.157Z,91.7
2022-11-24T12:10:38.377Z,91.9
2022-11-24T12:11:52.681Z,91.3
2022-11-24T12:13:06.922Z,91.5
2022-11-24T12:15:35.379Z,90.2
2022-11-24T12:16:49.593Z,89.2
2022-11-24T12:18:03.906Z,89.4
2022-11-24T12:19:18.144Z,89
2022-11-24T12:20:32.374Z,88.9
2022-11-24T12:21:46.586Z,88.4
2022-11-24T12:23:00.819Z,87.3
2022-11-24T12:24:15.110Z,86
2022-11-24T12:25:29.359Z,87.1
2022-11-24T12:26:43.579Z,86.8
2022-11-24T12:27:57.815Z,87.8
2022-11-24T12:29:12.044Z,87.8
2022-11-24T12:30:26.344Z,87.8
2022-11-24T12:31:40.579Z,87.7
2022-11-24T12:32:54.810Z,87.8
2022-11-24T12:34:09.042Z,89.1
2022-11-24T12:35:23.272Z,89
2022-11-24T12:36:37.621Z,88.1
2022-11-24T12:37:51.895Z,89.3
2022-11-24T12:39:05.230Z,89
2022-11-24T12:40:19.520Z,89.1
2022-11-24T12:41:33.823Z,89.1
2022-11-24T12:42:48.110Z,89.2
2022-11-24T12:44:02.379Z,89.5
2022-11-24T12:45:15.687Z,88.7
2022-11-24T12:46:29.978Z,89
2022-11-24T12:47:44.225Z,88.9
2022-11-24T12:48:58.456Z,88.2
2022-11-24T12:50:12.676Z,88.7
2022-11-24T12:51:26.930Z,88.8
2022-11-24T12:52:41.214Z,88
2022-11-24T12:53:55.452Z,87.1
2022-11-24T12:55:09.665Z,86.7
2022-11-24T12:56:23.900Z,86.8
2022-11-24T12:57:38.137Z,87.1
2022-11-24T12:58:52.428Z,87.5
2022-11-24T13:00:06.674Z,87.8
2022-11-24T13:01:20.906Z,87.5
2022-11-24T13:02:35.125Z,87.3
2022-11-24T13:03:49.344Z,86.5
2022-11-24T13:05:03.658Z,86.8
2022-11-24T13:06:17.900Z,86.6
2022-11-24T13:07:32.111Z,86.7
2022-11-24T13:08:46.354Z,86.7
2022-11-24T13:10:00.582Z,86.4
2022-11-24T13:11:14.862Z,85.1
2022-11-24T13:12:29.118Z,83.5
2022-11-24T13:13:43.336Z,79.5
2022-11-24T13:14:57.570Z,80.4
2022-11-24T13:16:11.860Z,81.7
2022-11-24T13:17:26.144Z,82.3
2022-11-24T13:18:40.436Z,83.1
2022-11-24T13:19:53.801Z,83.2
2022-11-24T13:22:21.406Z,83.8
2022-11-24T13:23:35.701Z,84.5
2022-11-24T13:24:49.000Z,83.9
2022-11-24T13:26:03.303Z,82
2022-11-24T13:27:17.535Z,78.7
2022-11-24T13:28:31.771Z,77.1
2022-11-24T13:29:45.991Z,75.7
2022-11-24T13:31:00.217Z,74.7
2022-11-24T13:32:14.522Z,74.6
2022-11-24T13:33:28.763Z,74.4
2022-11-24T13:34:42.990Z,74.4
2022-11-24T13:35:57.216Z,75.7
2022-11-24T13:37:11.434Z,77.5
2022-11-24T13:39:39.986Z,80.3
2022-11-24T13:40:54.200Z,81.2
2022-11-24T13:42:08.439Z,82.3
2022-11-24T13:43:22.653Z,82.6
2022-11-24T13:44:36.946Z,83.5
2022-11-24T13:45:51.198Z,84.4
2022-11-24T13:47:05.429Z,84.8
2022-11-24T13:48:19.654Z,84.4
2022-11-24T13:49:33.879Z,84.2
2022-11-24T13:50:48.182Z,84.2
2022-11-24T13:52:02.412Z,84.8
2022-11-24T13:53:16.640Z,84.8
2022-11-24T13:54:30.871Z,85
2022-11-24T13:55:45.159Z,85.2
2022-11-24T13:56:59.453Z,85
2022-11-24T13:58:13.750Z,84.9
2022-11-24T13:59:27.074Z,85.1
2022-11-24T14:00:41.364Z,85.5
2022-11-24T14:01:55.649Z,85
2022-11-24T14:03:09.948Z,85.1
2022-11-24T14:04:23.237Z,84.2
2022-11-24T14:06:51.762Z,85
2022-11-24T14:08:06.004Z,85.2
2022-11-24T14:09:20.231Z,85.3
2022-11-24T14:10:34.460Z,85.4
2022-11-24T14:11:48.673Z,86.1
2022-11-24T14:13:02.979Z,85.5
2022-11-24T14:15:31.445Z,85.4
2022-11-24T14:16:45.684Z,85.2
2022-11-24T14:17:59.894Z,85.4
2022-11-24T14:19:14.205Z,85.4
2022-11-24T14:20:28.455Z,85.1
2022-11-24T14:21:42.670Z,85.6
2022-11-24T14:22:56.890Z,85.4
2022-11-24T14:24:11.123Z,85.3
2022-11-24T14:25:25.422Z,85.2
2022-11-24T14:26:39.662Z,85.2
2022-11-24T14:27:53.891Z,85.3
2022-11-24T14:29:08.114Z,85.2
2022-11-24T14:30:22.344Z,85.1
2022-11-24T14:31:36.650Z,85
2022-11-24T14:32:50.888Z,85.5
2022-11-24T14:34:05.122Z,85.4
2022-11-24T14:35:19.403Z,85.7
2022-11-24T14:36:32.731Z,85.8
2022-11-24T14:37:47.022Z,86
2022-11-24T14:39:01.303Z,86.3
2022-11-24T14:40:15.594Z,86
2022-11-24T14:41:28.875Z,86.4
2022-11-24T14:42:43.128Z,86.7
2022-11-24T14:43:57.352Z,86
2022-11-24T14:45:11.583Z,86.6
2022-11-24T14:46:25.798Z,86.4
2022-11-24T14:47:40.106Z,86.6
2022-11-24T14:48:54.349Z,86.5
2022-11-24T14:50:08.576Z,85.8
2022-11-24T14:51:22.789Z,86.3
2022-11-24T14:52:37.013Z,86.6
2022-11-24T14:55:05.565Z,85.8
2022-11-24T14:56:19.788Z,85.8
2022-11-24T14:57:34.006Z,85.5
2022-11-24T14:58:48.248Z,85.4
2022-11-24T15:00:02.534Z,85.9
2022-11-24T15:01:16.779Z,86.1
2022-11-24T15:02:31.000Z,86.1
2022-11-24T15:03:45.234Z,86.4
2022-11-24T15:04:59.471Z,86.5
2022-11-24T15:06:13.772Z,86.9
2022-11-24T15:08:42.222Z,87.2
2022-11-24T15:09:56.450Z,87.3
2022-11-24T15:11:10.676Z,87.5
2022-11-24T15:12:25.044Z,87.6
2022-11-24T15:13:39.324Z,87.6
2022-11-24T15:14:52.617Z,88.3
2022-11-24T15:16:06.847Z,88.4
2022-11-24T15:17:21.137Z,88.4
2022-11-24T15:18:35.392Z,88.5
2022-11-24T15:19:49.619Z,88.9
2022-11-24T15:21:03.836Z,89.1
2022-11-24T15:22:18.068Z,89.5
2022-11-24T15:23:32.373Z,90.3
2022-11-24T15:24:46.608Z,90.3
2022-11-24T15:27:15.068Z,90.3
2022-11-24T15:28:29.279Z,90.3
2022-11-24T15:29:43.593Z,89.9
2022-11-24T15:30:57.825Z,90.7
2022-11-24T15:32:12.050Z,90.9
2022-11-24T15:34:40.499Z,91.2
2022-11-24T15:35:54.812Z,91.4
2022-11-24T15:37:09.040Z,91.5
2022-11-24T15:39:37.511Z,91.6
2022-11-24T15:40:51.729Z,91.8
2022-11-24T15:42:06.030Z,92
2022-11-24T15:43:20.277Z,92.1
2022-11-24T15:44:34.501Z,92
2022-11-24T15:45:48.779Z,92
2022-11-24T15:47:02.126Z,92.1
2022-11-24T15:48:16.399Z,92.3
2022-11-24T15:49:30.673Z,92.5
2022-11-24T15:50:43.977Z,92.6
2022-11-24T15:51:58.275Z,92.6
2022-11-24T15:53:12.516Z,92.7
2022-11-24T15:54:26.740Z,93
2022-11-24T15:55:40.981Z,93.3
2022-11-24T15:56:55.204Z,93.8
2022-11-24T15:58:09.617Z,94.1
2022-11-24T15:59:23.846Z,94.1
2022-11-24T16:00:38.123Z,94
2022-11-24T16:01:52.348Z,94
2022-11-24T16:03:06.629Z,93.9
2022-11-24T16:04:21.054Z,93.8
2022-11-24T16:05:35.368Z,94.1
2022-11-24T16:06:49.601Z,94.1
2022-11-24T16:08:03.815Z,94
2022-11-24T16:09:18.058Z,93.8
2022-11-24T16:10:32.353Z,93.8
2022-11-24T16:11:46.598Z,93.8
2022-11-24T16:13:00.874Z,93.8
2022-11-24T16:14:15.204Z,94
2022-11-24T16:15:29.469Z,94.2
2022-11-24T16:16:43.888Z,94.1
2022-11-24T16:17:58.210Z,94.3
2022-11-24T16:19:12.481Z,94.5
2022-11-24T16:20:26.766Z,94.6
2022-11-24T16:21:41.226Z,95
2022-11-24T16:22:55.572Z,95.1
2022-11-24T16:24:08.926Z,95.5
2022-11-24T16:25:23.200Z,95.8
2022-11-24T16:26:37.613Z,96.1
2022-11-24T16:27:51.923Z,96.4
2022-11-24T16:29:06.222Z,96.6
2022-11-24T16:30:20.497Z,96.4
2022-11-24T16:31:34.896Z,96.5
2022-11-24T16:32:49.219Z,96.5
2022-11-24T16:34:03.500Z,96.7
2022-11-24T16:35:17.794Z,96.7
2022-11-24T16:36:32.197Z,96.6
2022-11-24T16:37:46.513Z,96.6
2022-11-24T16:39:00.792Z,96.6
2022-11-24T16:40:15.084Z,96.7
2022-11-24T16:41:29.489Z,96.9
2022-11-24T16:43:58.090Z,97.1
2022-11-24T16:45:12.380Z,97
2022-11-24T16:46:26.000Z,96.9
2022-11-24T16:47:41.105Z,96.8
2022-11-24T16:48:55.371Z,96.9
2022-11-24T16:50:09.662Z,97
2022-11-24T16:51:24.062Z,97
2022-11-24T16:52:38.397Z,96.9
2022-11-24T16:53:52.674Z,96.8
2022-11-24T16:55:07.016Z,96.8
2022-11-24T16:56:21.428Z,97
2022-11-24T16:57:35.758Z,97
2022-11-24T16:58:49.103Z,97
2022-11-24T17:00:03.384Z,97.1
2022-11-24T17:01:17.794Z,97.3
2022-11-24T17:02:32.107Z,97.5
2022-11-24T17:03:46.389Z,97.7
2022-11-24T17:05:00.673Z,97.8