createdAt,value
2019-04-22T08:49:44.317Z,23.72
2019-04-22T08:52:10.543Z,22.90
2019-04-22T08:54:41.000Z,23.61
2019-04-22T08:57:11.122Z,25.33
2019-04-22T08:59:38.558Z,25.08
2019-04-22T09:02:13.370Z,25.53
2019-04-22T09:04:39.137Z,25.85
2019-04-22T09:12:14.265Z,26.56
2019-04-22T09:14:43.442Z,24.16
2019-04-22T09:17:14.668Z,25.59
2019-04-22T09:19:40.833Z,25.99
2019-04-22T09:22:15.482Z,26.80
2019-04-22T09:24:43.422Z,26.65
2019-04-22T09:27:18.090Z,25.25
2019-04-22T09:29:43.076Z,24.89
2019-04-22T09:32:32.946Z,27.09
2019-04-22T09:34:47.389Z,26.07
2019-04-22T09:37:23.669Z,26.01
2019-04-22T09:39:50.817Z,26.96
2019-04-22T09:42:18.811Z,27.55
2019-04-22T09:44:47.496Z,28.51
2019-04-22T09:47:19.418Z,27.76
2019-04-22T09:49:54.936Z,26.52
2019-04-22T09:52:18.701Z,26.83
2019-04-22T09:57:23.306Z,26.79
2019-04-22T09:59:57.957Z,28.03
2019-04-22T10:02:31.310Z,29.16
2019-04-22T10:04:57.211Z,27.49
2019-04-22T10:07:25.994Z,27.69
2019-04-22T10:12:28.049Z,26.60
2019-04-22T10:14:55.511Z,27.97
2019-04-22T10:17:26.955Z,29.96
2019-04-22T10:19:53.048Z,28.31
2019-04-22T10:24:57.052Z,30.39
2019-04-22T10:27:26.154Z,29.29
2019-04-22T10:30:00.243Z,29.21
2019-04-22T10:32:27.053Z,29.42
2019-04-22T10:34:48.018Z,28.97
2019-04-22T10:37:14.414Z,28.87
2019-04-22T10:39:51.372Z,28.64
2019-04-22T10:42:15.251Z,28.51
2019-04-22T10:44:45.212Z,28.70
2019-04-22T10:47:15.843Z,30.01
2019-04-22T10:49:44.583Z,27.95
2019-04-22T10:52:13.107Z,29.84
2019-04-22T10:54:41.653Z,29.77
2019-04-22T10:57:10.842Z,30.19
2019-04-22T10:59:40.676Z,30.57
2019-04-22T11:02:09.805Z,30.10
2019-04-22T11:04:38.660Z,30.70
2019-04-22T11:07:10.838Z,29.96
2019-04-22T11:09:49.417Z,30.34
2019-04-22T11:12:13.676Z,30.56
2019-04-22T11:14:42.808Z,30.42
2019-04-22T11:17:09.248Z,29.49
2019-04-22T11:19:37.758Z,29.59
2019-04-22T11:22:16.203Z,29.16
2019-04-22T11:24:37.319Z,30.47
2019-04-22T11:27:07.038Z,29.68
2019-04-22T11:29:37.462Z,30.09
2019-04-22T11:32:06.369Z,29.80
2019-04-22T11:34:35.417Z,31.34
2019-04-22T11:37:05.253Z,31.03
2019-04-22T11:39:36.472Z,31.44
2019-04-22T11:42:04.966Z,30.34
2019-04-22T11:44:35.193Z,31.03
2019-04-22T11:47:05.326Z,30.25
2019-04-22T11:49:34.202Z,30.66
2019-04-22T11:52:05.459Z,29.61
2019-04-22T11:54:34.693Z,30.25
2019-04-22T11:57:03.470Z,30.09
2019-04-22T11:59:33.033Z,29.93
2019-04-22T12:02:02.568Z,29.59
2019-04-22T12:04:32.096Z,30.21
2019-04-22T12:07:02.120Z,29.84
2019-04-22T12:09:30.827Z,30.23
2019-04-22T12:11:59.994Z,30.45
2019-04-22T12:14:29.998Z,29.44
2019-04-22T12:16:59.409Z,30.23
2019-04-22T12:19:29.443Z,31.11
2019-04-22T12:21:59.094Z,30.65
2019-04-22T12:24:30.146Z,30.27
2019-04-22T12:27:00.307Z,30.81
2019-04-22T12:29:29.131Z,30.87
2019-04-22T12:31:57.883Z,30.02
2019-04-22T12:34:26.394Z,31.02
2019-04-22T12:36:56.318Z,29.58
2019-04-22T12:39:25.400Z,30.60
2019-04-22T12:41:54.206Z,30.84
2019-04-22T12:44:24.275Z,29.70
2019-04-22T12:46:54.321Z,30.72
2019-04-22T12:49:23.761Z,30.26
2019-04-22T12:51:52.387Z,30.42
2019-04-22T12:54:21.459Z,29.04
2019-04-22T12:56:51.369Z,29.39
2019-04-22T12:59:21.486Z,29.64
2019-04-22T13:01:51.197Z,28.75
2019-04-22T13:04:21.692Z,29.22
2019-04-22T13:06:50.596Z,29.96
2019-04-22T13:09:19.571Z,30.63
2019-04-22T13:11:50.904Z,31.17
2019-04-22T13:14:21.024Z,30.34
2019-04-22T13:16:51.077Z,29.71
2019-04-22T13:19:22.583Z,30.24
2019-04-22T13:21:51.006Z,30.31
2019-04-22T13:24:20.158Z,30.45
2019-04-22T13:26:50.582Z,29.38
2019-04-22T13:29:21.209Z,29.53
2019-04-22T13:31:50.828Z,30.06
2019-04-22T13:34:29.786Z,29.72
2019-04-22T13:36:50.434Z,29.94
2019-04-22T13:39:19.095Z,28.90
2019-04-22T13:41:52.412Z,28.20
2019-04-22T13:44:18.945Z,28.85
2019-04-22T13:47:02.152Z,29.16
2019-04-22T13:49:53.191Z,29.45
2019-04-22T13:52:29.213Z,29.65
2019-04-22T13:54:50.432Z,29.33
2019-04-22T13:57:14.748Z,29.66
2019-04-22T13:59:28.750Z,28.72
2019-04-22T14:02:02.473Z,28.16
2019-04-22T14:04:34.696Z,28.30
2019-04-22T14:07:05.002Z,28.61
2019-04-22T14:09:33.986Z,27.66
2019-04-22T14:12:05.829Z,27.97
2019-04-22T14:14:33.748Z,29.80
2019-04-22T14:17:02.986Z,28.84
2019-04-22T14:19:32.284Z,29.40
2019-04-22T14:22:01.961Z,29.01
2019-04-22T14:24:30.752Z,29.29
2019-04-22T14:27:17.851Z,28.24
2019-04-22T14:29:31.327Z,29.49
2019-04-22T14:34:32.071Z,29.02
2019-04-22T14:37:01.465Z,28.54
2019-04-22T14:39:30.464Z,27.73
2019-04-22T14:42:20.428Z,28.56
2019-04-22T14:44:12.632Z,28.82
2019-04-22T14:45:18.956Z,28.61
2019-04-22T14:47:25.934Z,28.07
2019-04-22T14:49:55.664Z,27.78
2019-04-22T14:52:30.702Z,27.59
2019-04-22T14:54:45.943Z,27.61
2019-04-22T14:57:03.340Z,26.67
2019-04-22T14:59:32.617Z,26.76
2019-04-22T15:02:01.459Z,27.11
2019-04-22T15:04:31.076Z,26.63
2019-04-22T15:07:01.070Z,26.63
2019-04-22T15:09:30.129Z,26.49
2019-04-22T15:12:11.089Z,26.97
2019-04-22T15:14:29.872Z,26.93
2019-04-22T15:17:20.795Z,26.25
2019-04-22T15:20:14.047Z,26.64
2019-04-22T15:22:44.050Z,27.43
2019-04-22T15:25:14.450Z,27.20
2019-04-22T15:27:43.489Z,26.98
2019-04-22T15:30:12.319Z,26.52
2019-04-22T15:32:41.318Z,26.52
2019-04-22T15:35:11.354Z,26.13
2019-04-22T15:37:41.431Z,26.78
2019-04-22T15:40:11.144Z,26.00
2019-04-22T15:42:43.195Z,25.53
2019-04-22T15:45:12.608Z,24.68
2019-04-22T15:47:41.905Z,24.28
2019-04-22T15:50:12.263Z,24.49
2019-04-22T15:52:48.851Z,24.15
2019-04-22T15:55:11.828Z,23.83
2019-04-22T15:57:41.966Z,24.05
2019-04-22T16:00:26.438Z,23.70
2019-04-22T16:02:43.632Z,23.95
2019-04-22T16:05:13.092Z,23.88
2019-04-22T16:07:42.260Z,23.81
2019-04-22T16:10:12.245Z,23.59
2019-04-22T16:12:52.004Z,23.58
2019-04-22T16:15:13.297Z,23.34
2019-04-22T16:17:42.488Z,23.30
2019-04-22T16:20:11.298Z,23.40
2019-04-22T16:23:03.493Z,23.19
2019-04-22T16:25:58.941Z,23.16
2019-04-22T16:28:29.176Z,23.18
2019-04-22T16:30:59.476Z,23.00
2019-04-22T16:33:28.304Z,23.14
2019-04-22T16:35:58.567Z,22.90
2019-04-22T16:38:28.921Z,22.92
2019-04-22T16:40:58.888Z,23.10
2019-04-22T16:43:28.760Z,22.69
2019-04-22T16:45:58.031Z,22.89
2019-04-22T16:48:27.449Z,22.92
2019-04-22T16:50:56.930Z,23.22
2019-04-22T16:53:27.233Z,23.74
2019-04-22T16:55:57.146Z,23.92
2019-04-22T16:58:26.016Z,24.06
2019-04-22T17:00:54.871Z,23.39
2019-04-22T17:03:42.814Z,23.03
2019-04-22T17:06:17.364Z,22.89
2019-04-22T17:08:46.738Z,22.33
2019-04-22T17:11:15.938Z,21.91
2019-04-22T17:13:46.179Z,22.02
2019-04-22T17:16:16.047Z,21.77
2019-04-22T17:18:45.523Z,21.86
2019-04-22T17:21:15.493Z,22.05
2019-04-22T17:23:45.540Z,22.05
2019-04-22T17:26:14.792Z,21.73
2019-04-22T17:28:43.857Z,21.62
2019-04-22T17:31:13.015Z,21.24
2019-04-22T17:33:41.692Z,21.12
2019-04-22T17:36:11.795Z,21.03
2019-04-22T17:38:48.678Z,20.99
2019-04-22T17:41:22.103Z,20.81
2019-04-22T17:44:06.626Z,20.69
2019-04-22T17:46:35.947Z,20.63
2019-04-22T17:49:33.927Z,20.59
2019-04-22T17:52:17.649Z,20.54
2019-04-22T17:54:49.733Z,20.43
2019-04-22T17:57:21.177Z,20.41
2019-04-22T17:59:46.662Z,20.27
2019-04-22T18:02:15.657Z,20.21
2019-04-22T18:04:40.395Z,20.16
2019-04-22T18:07:24.463Z,20.02
2019-04-22T18:12:27.124Z,19.92
2019-04-22T18:14:59.669Z,19.76
2019-04-22T18:17:25.641Z,19.64
2019-04-22T18:19:51.902Z,19.74
2019-04-22T18:22:18.390Z,19.52
2019-04-22T18:24:50.114Z,19.51
2019-04-22T18:27:38.935Z,19.35
2019-04-22T18:29:52.028Z,19.31
2019-04-22T18:32:17.995Z,19.21
2019-04-22T18:34:49.547Z,19.16
2019-04-22T18:37:19.919Z,19.05
2019-04-22T18:39:58.976Z,19.01
2019-04-22T18:42:24.278Z,18.86
2019-04-22T18:45:20.347Z,18.85
2019-04-22T18:47:28.120Z,18.70
2019-04-22T18:49:56.673Z,18.73
2019-04-22T18:52:45.635Z,18.67
2019-04-22T18:55:16.663Z,18.65
2019-04-22T18:58:01.046Z,18.57
2019-04-22T19:00:18.020Z,18.38
2019-04-22T19:02:54.043Z,18.40
2019-04-22T19:05:34.783Z,18.30
2019-04-22T19:08:17.841Z,18.29
2019-04-22T19:10:56.081Z,18.24
2019-04-22T19:13:45.772Z,18.12
2019-04-22T19:15:47.203Z,18.01
2019-04-22T19:18:27.054Z,18.00
2019-04-22T19:20:51.897Z,17.91
2019-04-22T19:23:20.719Z,17.81
2019-04-22T19:25:41.858Z,17.74
2019-04-22T19:28:23.950Z,17.89
2019-04-22T19:30:54.861Z,17.73
2019-04-22T19:33:23.574Z,17.59
2019-04-22T19:35:50.398Z,17.53
2019-04-22T19:38:15.641Z,17.49
2019-04-22T19:41:03.095Z,17.50
2019-04-22T19:43:30.847Z,17.32
2019-04-22T19:45:53.701Z,17.34
2019-04-22T19:48:33.221Z,17.33
2019-04-22T19:51:05.936Z,17.23
2019-04-22T19:53:29.467Z,17.18
2019-04-22T19:55:53.763Z,17.05
2019-04-22T19:58:31.544Z,17.09
2019-04-22T20:01:26.991Z,16.97
2019-04-22T20:04:16.493Z,17.09
2019-04-22T20:06:47.903Z,16.90
2019-04-22T20:09:26.865Z,16.89
2019-04-22T20:11:51.708Z,16.88
2019-04-22T20:14:21.881Z,16.61
2019-04-22T20:16:43.811Z,16.70
2019-04-22T20:19:31.897Z,16.67
2019-04-22T20:21:54.230Z,16.54
2019-04-22T20:24:12.061Z,16.36
2019-04-22T20:26:59.434Z,16.37
2019-04-22T20:29:36.615Z,16.27
2019-04-22T20:31:59.250Z,16.23
2019-04-22T20:34:36.021Z,16.30
2019-04-22T20:37:03.704Z,16.21
2019-04-22T20:39:36.316Z,16.16
2019-04-22T20:42:12.445Z,16.18
2019-04-22T20:44:33.547Z,16.13
2019-04-22T20:46:56.146Z,15.95
2019-04-22T20:49:33.770Z,15.96
2019-04-22T20:52:06.282Z,15.99
2019-04-22T20:54:34.952Z,15.88
2019-04-22T20:57:05.821Z,15.85
2019-04-22T20:59:33.366Z,15.83
2019-04-22T21:02:03.149Z,15.76
2019-04-22T21:04:26.076Z,15.68
2019-04-22T21:07:03.761Z,15.58
2019-04-22T21:09:35.517Z,15.54
2019-04-22T21:12:02.247Z,15.57
2019-04-22T21:14:32.134Z,15.46
2019-04-22T21:17:09.898Z,15.47
2019-04-22T21:22:08.038Z,15.25
2019-04-22T21:24:34.734Z,15.24
2019-04-22T21:27:13.973Z,15.21
2019-04-22T21:29:37.621Z,15.10
2019-04-22T21:32:13.664Z,15.04
2019-04-22T21:34:48.443Z,15.13
2019-04-22T21:39:36.696Z,15.05
2019-04-22T21:42:12.660Z,15.01
2019-04-22T21:44:42.726Z,14.90
2019-04-22T21:49:51.464Z,14.84
2019-04-22T21:52:20.779Z,14.80
2019-04-22T21:54:53.623Z,14.80
2019-04-22T21:57:52.663Z,14.76
2019-04-22T22:00:25.058Z,14.66
2019-04-22T22:02:45.847Z,14.63
2019-04-22T22:05:10.034Z,14.61
2019-04-22T22:07:30.988Z,14.51
2019-04-22T22:10:16.329Z,14.47
2019-04-22T22:12:54.848Z,14.40
2019-04-22T22:15:24.819Z,14.36
2019-04-22T22:17:51.278Z,14.33
2019-04-22T22:20:21.628Z,14.32
2019-04-22T22:23:01.441Z,14.12
2019-04-22T22:25:24.008Z,14.09
2019-04-22T22:27:53.350Z,13.97
2019-04-22T22:30:42.786Z,14.00
2019-04-22T22:33:01.302Z,14.03
2019-04-22T22:35:34.918Z,13.82
2019-04-22T22:38:01.442Z,13.91
2019-04-22T22:40:15.455Z,13.85
2019-04-22T22:42:45.615Z,13.73
2019-04-22T22:45:22.420Z,13.65
2019-04-22T22:48:12.220Z,13.69
2019-04-22T22:50:30.981Z,13.65
2019-04-22T22:53:22.354Z,13.76
2019-04-22T22:55:33.239Z,13.65
2019-04-22T22:58:11.363Z,13.41
2019-04-22T23:00:35.203Z,13.40
2019-04-22T23:03:38.400Z,13.40
2019-04-22T23:05:49.260Z,13.40
2019-04-22T23:08:17.104Z,13.25
2019-04-22T23:10:52.943Z,13.23
2019-04-22T23:13:20.407Z,13.24
2019-04-22T23:15:34.288Z,13.14
2019-04-22T23:17:51.881Z,13.13
2019-04-22T23:20:28.899Z,12.93
2019-04-22T23:23:15.750Z,13.01
2019-04-22T23:25:44.910Z,12.89
2019-04-22T23:28:26.709Z,12.86
2019-04-22T23:31:09.457Z,12.81
2019-04-22T23:33:54.628Z,12.81
2019-04-22T23:36:54.284Z,12.74
2019-04-22T23:39:22.680Z,12.57
2019-04-22T23:41:58.527Z,12.63
2019-04-22T23:44:27.514Z,12.51
2019-04-22T23:47:18.786Z,12.57
2019-04-22T23:49:56.408Z,12.49
2019-04-22T23:52:33.074Z,12.36
2019-04-22T23:55:02.143Z,12.29
2019-04-22T23:57:33.190Z,12.48
