createdAt,value
2017-01-06T00:00:14.406Z,0
2017-01-06T00:01:23.574Z,0
2017-01-06T00:02:33.434Z,0
2017-01-06T00:03:43.149Z,0
2017-01-06T00:04:52.944Z,0
2017-01-06T00:06:04.423Z,0
2017-01-06T00:07:14.519Z,0
2017-01-06T00:08:23.915Z,0
2017-01-06T00:09:32.898Z,0
2017-01-06T00:10:42.586Z,0
2017-01-06T00:11:51.603Z,0
2017-01-06T00:13:01.367Z,0
2017-01-06T00:14:10.364Z,0
2017-01-06T00:15:19.345Z,0
2017-01-06T00:16:28.802Z,0
2017-01-06T00:17:37.783Z,0
2017-01-06T00:18:47.473Z,0
2017-01-06T00:19:56.450Z,0
2017-01-06T00:21:05.433Z,0
2017-01-06T00:22:14.412Z,0
2017-01-06T00:23:23.397Z,0
2017-01-06T00:24:32.372Z,0
2017-01-06T00:25:41.434Z,0
2017-01-06T00:26:50.772Z,0
2017-01-06T00:27:59.752Z,0
2017-01-06T00:29:10.370Z,0
2017-01-06T00:30:21.359Z,0
2017-01-06T00:31:31.722Z,0
2017-01-06T00:32:40.703Z,0
2017-01-06T00:33:50.559Z,0
2017-01-06T00:34:59.536Z,0
2017-01-06T00:36:08.649Z,0
2017-01-06T00:37:17.630Z,0
2017-01-06T00:38:26.635Z,0
2017-01-06T00:39:35.612Z,0
2017-01-06T00:40:44.593Z,0
2017-01-06T00:41:53.571Z,0
2017-01-06T00:43:02.554Z,0
2017-01-06T00:44:11.534Z,0
2017-01-06T00:45:20.517Z,0
2017-01-06T00:46:29.499Z,0
2017-01-06T00:47:38.478Z,0
2017-01-06T00:48:47.453Z,0
2017-01-06T00:49:56.430Z,0
2017-01-06T00:51:05.408Z,0
2017-01-06T00:52:14.406Z,0
2017-01-06T00:53:24.793Z,0
2017-01-06T00:55:05.804Z,0
2017-01-06T00:56:16.762Z,0
2017-01-06T00:57:59.003Z,0
2017-01-06T00:59:08.324Z,0
2017-01-06T01:00:17.613Z,0
2017-01-06T01:01:27.180Z,0
2017-01-06T01:02:36.995Z,0
2017-01-06T01:03:45.974Z,0
2017-01-06T01:04:55.448Z,0
2017-01-06T01:06:05.213Z,0
2017-01-06T01:07:14.795Z,0
2017-01-06T01:08:24.666Z,0
2017-01-06T01:09:34.059Z,0
2017-01-06T01:10:43.039Z,0
2017-01-06T01:11:52.959Z,0
2017-01-06T01:13:01.942Z,0
2017-01-06T01:14:10.959Z,0
2017-01-06T01:15:19.986Z,0
2017-01-06T01:16:28.967Z,0
2017-01-06T01:17:38.396Z,0
2017-01-06T01:18:47.697Z,0
2017-01-06T01:19:57.351Z,0
2017-01-06T01:21:06.820Z,0
2017-01-06T01:22:15.798Z,0
2017-01-06T01:23:24.778Z,0
2017-01-06T01:24:34.915Z,0
2017-01-06T01:25:43.889Z,0
2017-01-06T01:26:53.543Z,0
2017-01-06T01:28:02.535Z,0
2017-01-06T01:29:12.126Z,0
2017-01-06T01:30:21.750Z,0
2017-01-06T01:31:31.126Z,0
2017-01-06T01:32:40.344Z,0
2017-01-06T01:33:49.565Z,0
2017-01-06T01:34:58.540Z,0
2017-01-06T01:36:07.530Z,0
2017-01-06T01:37:16.649Z,0
2017-01-06T01:38:25.628Z,0
2017-01-06T01:39:34.620Z,0
2017-01-06T01:40:43.599Z,0
2017-01-06T01:41:52.815Z,0
2017-01-06T01:43:01.793Z,0
2017-01-06T01:44:10.766Z,0
2017-01-06T01:45:20.259Z,0
2017-01-06T01:46:29.236Z,0
2017-01-06T01:47:38.254Z,0
2017-01-06T01:48:47.233Z,0
2017-01-06T01:49:56.409Z,0
2017-01-06T01:51:05.788Z,0
2017-01-06T01:52:15.088Z,0
2017-01-06T01:53:24.653Z,0
2017-01-06T01:54:33.630Z,0
2017-01-06T01:55:42.667Z,0
2017-01-06T01:56:52.028Z,0
2017-01-06T01:58:01.009Z,0
2017-01-06T01:59:09.990Z,0
2017-01-06T02:00:18.966Z,0
2017-01-06T02:01:27.941Z,0
2017-01-06T02:02:37.169Z,0
2017-01-06T02:03:46.147Z,0
2017-01-06T02:04:55.162Z,0
2017-01-06T02:06:06.955Z,0
2017-01-06T02:07:19.916Z,0
2017-01-06T02:08:29.821Z,0
2017-01-06T02:09:40.684Z,0
2017-01-06T02:10:52.122Z,0
2017-01-06T02:12:04.409Z,0
2017-01-06T02:13:16.043Z,0
2017-01-06T02:14:27.450Z,0
2017-01-06T02:15:36.557Z,0
2017-01-06T02:16:47.179Z,0
2017-01-06T02:17:58.071Z,0
2017-01-06T02:19:10.631Z,0
2017-01-06T02:20:21.503Z,0
2017-01-06T02:21:30.480Z,0
2017-01-06T02:22:40.823Z,0
2017-01-06T02:23:51.453Z,0
2017-01-06T02:25:01.523Z,0
2017-01-06T02:26:11.063Z,0
2017-01-06T02:27:22.442Z,0
2017-01-06T02:28:33.527Z,0
2017-01-06T02:29:42.575Z,0
2017-01-06T02:30:51.552Z,0
2017-01-06T02:32:00.529Z,0
2017-01-06T02:33:09.505Z,0
2017-01-06T02:34:18.485Z,0
2017-01-06T02:35:27.467Z,0
2017-01-06T02:36:36.477Z,0
2017-01-06T02:37:45.453Z,0
2017-01-06T02:38:54.426Z,0
2017-01-06T02:40:03.407Z,0
2017-01-06T02:41:12.388Z,0
2017-01-06T02:42:21.775Z,0
2017-01-06T02:43:30.754Z,0
2017-01-06T02:44:39.738Z,0
2017-01-06T02:45:48.708Z,0
2017-01-06T02:46:57.683Z,0
2017-01-06T02:48:06.691Z,0
2017-01-06T02:49:15.671Z,0
2017-01-06T02:50:24.650Z,0
2017-01-06T02:51:33.656Z,0
2017-01-06T02:52:42.642Z,0
2017-01-06T02:53:51.621Z,0
2017-01-06T02:55:00.600Z,0
2017-01-06T02:56:09.585Z,0
2017-01-06T02:57:18.564Z,0
2017-01-06T02:58:27.543Z,0
2017-01-06T02:59:36.521Z,0
2017-01-06T03:00:45.500Z,0
2017-01-06T03:01:54.483Z,0
2017-01-06T03:03:03.460Z,0
2017-01-06T03:04:12.436Z,0
2017-01-06T03:05:21.415Z,0
2017-01-06T03:06:30.392Z,0
2017-01-06T03:07:39.368Z,0
2017-01-06T03:08:48.343Z,0
2017-01-06T03:09:57.326Z,0
2017-01-06T03:11:06.310Z,0
2017-01-06T03:12:15.291Z,0
2017-01-06T03:13:24.276Z,0
2017-01-06T03:14:33.249Z,0
2017-01-06T03:15:42.236Z,0
2017-01-06T03:16:51.219Z,0
2017-01-06T03:18:00.201Z,0
2017-01-06T03:19:09.176Z,0
2017-01-06T03:20:18.151Z,0
2017-01-06T03:21:27.128Z,0
2017-01-06T03:22:36.126Z,0
2017-01-06T03:23:45.099Z,0
2017-01-06T03:24:54.077Z,0
2017-01-06T03:26:03.054Z,0
2017-01-06T03:27:12.041Z,0
2017-01-06T03:28:21.018Z,0
2017-01-06T03:29:30.020Z,0
2017-01-06T03:30:38.994Z,0
2017-01-06T03:31:47.971Z,0
2017-01-06T03:32:56.948Z,0
2017-01-06T03:34:05.927Z,0
2017-01-06T03:35:14.908Z,0
2017-01-06T03:36:23.893Z,0
2017-01-06T03:37:32.899Z,0
2017-01-06T03:38:41.879Z,0
2017-01-06T03:39:50.853Z,0
2017-01-06T03:40:59.831Z,0
2017-01-06T03:42:08.808Z,0
2017-01-06T03:43:17.787Z,0
2017-01-06T03:44:26.760Z,0
2017-01-06T03:45:35.738Z,0
2017-01-06T03:46:44.711Z,0
2017-01-06T03:47:53.685Z,0
2017-01-06T03:49:02.660Z,0
2017-01-06T03:50:11.644Z,0
2017-01-06T03:51:20.622Z,0
2017-01-06T03:52:29.595Z,0
2017-01-06T03:53:38.582Z,0
2017-01-06T03:54:47.563Z,0
2017-01-06T03:55:56.540Z,0
2017-01-06T03:57:05.519Z,0
2017-01-06T03:58:14.494Z,0
2017-01-06T03:59:23.471Z,0
2017-01-06T04:00:32.452Z,0
2017-01-06T04:01:41.434Z,0
2017-01-06T04:02:50.415Z,0
2017-01-06T04:03:59.392Z,0
2017-01-06T04:05:08.369Z,0
2017-01-06T04:06:17.341Z,0
2017-01-06T04:07:26.318Z,0
2017-01-06T04:08:35.298Z,0
2017-01-06T04:09:44.295Z,0
2017-01-06T04:10:53.278Z,0
2017-01-06T04:12:02.261Z,0
2017-01-06T04:13:11.239Z,0
2017-01-06T04:14:20.214Z,0
2017-01-06T04:15:29.190Z,0
2017-01-06T04:16:38.177Z,0
2017-01-06T04:17:47.153Z,0
2017-01-06T04:18:56.130Z,0
2017-01-06T04:20:05.111Z,0
2017-01-06T04:21:14.088Z,0
2017-01-06T04:22:23.071Z,0
2017-01-06T04:23:32.054Z,0
2017-01-06T04:24:41.026Z,0
2017-01-06T04:25:50.000Z,0
2017-01-06T04:26:58.975Z,0
2017-01-06T04:28:07.954Z,0
2017-01-06T04:29:16.929Z,0
2017-01-06T04:30:25.907Z,0
2017-01-06T04:31:34.880Z,0
2017-01-06T04:32:43.865Z,0
2017-01-06T04:33:52.843Z,0
2017-01-06T04:35:01.818Z,0
2017-01-06T04:36:10.799Z,0
2017-01-06T04:37:19.780Z,0
2017-01-06T04:38:28.757Z,0
2017-01-06T04:39:37.735Z,0
2017-01-06T04:40:46.715Z,0
2017-01-06T04:41:55.690Z,0
2017-01-06T04:43:04.664Z,0
2017-01-06T04:44:13.641Z,0
2017-01-06T04:45:22.620Z,0
2017-01-06T04:46:31.602Z,0
2017-01-06T04:47:40.581Z,0
2017-01-06T04:48:49.559Z,0
2017-01-06T04:49:58.559Z,0
2017-01-06T04:51:07.545Z,0
2017-01-06T04:52:16.524Z,0
2017-01-06T04:53:25.531Z,0
2017-01-06T04:54:34.511Z,0
2017-01-06T04:55:43.485Z,0
2017-01-06T04:56:52.468Z,0
2017-01-06T04:58:01.447Z,0
2017-01-06T04:59:10.427Z,0
2017-01-06T05:00:19.405Z,0
2017-01-06T05:01:28.389Z,0
2017-01-06T05:02:37.365Z,0
2017-01-06T05:03:46.346Z,0
2017-01-06T05:04:55.332Z,0
2017-01-06T05:06:04.309Z,0
2017-01-06T05:07:13.286Z,0
2017-01-06T05:08:22.260Z,0
2017-01-06T05:09:31.243Z,0
2017-01-06T05:10:40.219Z,0
2017-01-06T05:11:49.202Z,0
2017-01-06T05:12:58.191Z,0
2017-01-06T05:14:07.168Z,0
2017-01-06T05:15:16.149Z,0
2017-01-06T05:16:25.126Z,0
2017-01-06T05:17:34.109Z,0
2017-01-06T05:18:43.082Z,0
2017-01-06T05:19:52.065Z,0
2017-01-06T05:21:01.047Z,0
2017-01-06T05:22:10.025Z,0
2017-01-06T05:23:19.031Z,0
2017-01-06T05:24:28.013Z,0
2017-01-06T05:25:36.990Z,0
2017-01-06T05:26:45.971Z,0
2017-01-06T05:27:54.952Z,0
2017-01-06T05:29:03.926Z,0
2017-01-06T05:30:12.898Z,0
2017-01-06T05:31:21.874Z,0
2017-01-06T05:32:30.852Z,0
2017-01-06T05:33:39.832Z,0
2017-01-06T05:34:48.815Z,0
2017-01-06T05:35:57.791Z,0
2017-01-06T05:37:06.765Z,0
2017-01-06T05:38:15.749Z,0
2017-01-06T05:39:24.726Z,0
2017-01-06T05:40:33.741Z,0
2017-01-06T05:41:42.713Z,0
2017-01-06T05:42:51.687Z,0
2017-01-06T05:44:00.671Z,0
2017-01-06T05:45:09.650Z,0
2017-01-06T05:46:18.628Z,0
2017-01-06T05:47:27.630Z,0
2017-01-06T05:48:36.629Z,0
2017-01-06T05:49:45.612Z,0
2017-01-06T05:50:54.592Z,0
2017-01-06T05:52:03.577Z,0
2017-01-06T05:53:12.555Z,0
2017-01-06T05:54:21.529Z,0
2017-01-06T05:55:30.544Z,0
2017-01-06T05:56:39.558Z,0
2017-01-06T05:57:48.620Z,0
2017-01-06T05:58:57.600Z,0
2017-01-06T06:00:06.603Z,0
2017-01-06T06:01:15.582Z,0
2017-01-06T06:02:24.563Z,0
2017-01-06T06:03:33.542Z,0
2017-01-06T06:04:42.522Z,0
2017-01-06T06:05:51.496Z,0
2017-01-06T06:07:00.472Z,0
2017-01-06T06:08:09.449Z,0
2017-01-06T06:09:18.428Z,0
2017-01-06T06:10:27.413Z,0
2017-01-06T06:11:36.416Z,0
2017-01-06T06:12:45.395Z,0
2017-01-06T06:13:54.370Z,0
2017-01-06T06:15:03.351Z,0
2017-01-06T06:16:12.330Z,0
2017-01-06T06:17:21.326Z,0
2017-01-06T06:18:30.305Z,0
2017-01-06T06:19:39.287Z,0
2017-01-06T06:20:48.258Z,0
2017-01-06T06:21:57.235Z,0
2017-01-06T06:23:06.210Z,0
2017-01-06T06:24:15.187Z,0
2017-01-06T06:25:24.163Z,0
2017-01-06T06:26:33.146Z,0
2017-01-06T06:27:42.123Z,0
2017-01-06T06:28:51.097Z,0
2017-01-06T06:30:00.070Z,0
2017-01-06T06:31:09.049Z,0
2017-01-06T06:32:18.025Z,0
2017-01-06T06:33:27.002Z,0
2017-01-06T06:34:35.981Z,0
2017-01-06T06:35:44.960Z,0
2017-01-06T06:36:53.934Z,0
2017-01-06T06:38:02.915Z,0
2017-01-06T06:39:11.918Z,0
2017-01-06T06:40:20.898Z,0
2017-01-06T06:41:29.879Z,0
2017-01-06T06:42:38.855Z,0
2017-01-06T06:43:47.832Z,4
2017-01-06T06:44:56.811Z,0
2017-01-06T06:46:05.794Z,0
2017-01-06T06:47:14.773Z,4
2017-01-06T06:48:23.754Z,0
2017-01-06T06:49:32.730Z,4
2017-01-06T06:50:41.710Z,4
2017-01-06T06:51:50.685Z,4
2017-01-06T06:52:59.694Z,8
2017-01-06T06:54:08.706Z,8
2017-01-06T06:55:17.683Z,8
2017-01-06T06:56:26.658Z,8
2017-01-06T06:57:35.630Z,8
2017-01-06T06:58:44.608Z,12
2017-01-06T06:59:53.586Z,12
2017-01-06T07:01:02.570Z,16
2017-01-06T07:02:11.550Z,20
2017-01-06T07:03:20.533Z,20
2017-01-06T07:04:29.507Z,24
2017-01-06T07:05:38.485Z,28
2017-01-06T07:06:47.465Z,32
2017-01-06T07:07:56.442Z,32
2017-01-06T07:09:05.420Z,36
2017-01-06T07:10:14.396Z,44
2017-01-06T07:11:23.379Z,44
2017-01-06T07:12:32.354Z,52
2017-01-06T07:13:41.333Z,56
2017-01-06T07:14:50.305Z,60
2017-01-06T07:15:59.281Z,64
2017-01-06T07:17:08.263Z,72
2017-01-06T07:18:17.238Z,76
2017-01-06T07:19:26.215Z,84
2017-01-06T07:20:35.192Z,88
2017-01-06T07:21:44.168Z,96
2017-01-06T07:22:53.154Z,100
2017-01-06T07:24:02.128Z,108
2017-01-06T07:25:11.115Z,116
2017-01-06T07:26:20.100Z,120
2017-01-06T07:27:29.077Z,128
2017-01-06T07:28:38.060Z,136
2017-01-06T07:29:47.037Z,144
2017-01-06T07:30:56.029Z,148
2017-01-06T07:32:05.001Z,156
2017-01-06T07:33:13.981Z,164
2017-01-06T07:34:22.967Z,168
2017-01-06T07:35:31.944Z,176
2017-01-06T07:36:40.918Z,184
2017-01-06T07:37:49.897Z,192
2017-01-06T07:38:58.876Z,204
2017-01-06T07:40:07.853Z,208
2017-01-06T07:41:16.826Z,216
2017-01-06T07:42:25.802Z,224
2017-01-06T07:43:34.804Z,228
2017-01-06T07:44:43.814Z,232
2017-01-06T07:45:52.792Z,240
2017-01-06T07:47:01.767Z,248
2017-01-06T07:48:10.742Z,252
2017-01-06T07:49:19.723Z,260
2017-01-06T07:50:28.702Z,268
2017-01-06T07:51:37.705Z,272
2017-01-06T07:52:46.680Z,280
2017-01-06T07:53:55.655Z,292
2017-01-06T07:55:04.633Z,296
2017-01-06T07:56:13.616Z,304
2017-01-06T07:57:22.601Z,312
2017-01-06T07:58:31.577Z,316
2017-01-06T07:59:40.596Z,328
2017-01-06T08:00:49.569Z,340
2017-01-06T08:01:58.548Z,344
2017-01-06T08:03:07.528Z,348
2017-01-06T08:04:16.510Z,352
2017-01-06T08:05:25.492Z,356
2017-01-06T08:06:34.470Z,364
2017-01-06T08:07:43.453Z,376
2017-01-06T08:08:52.431Z,384
2017-01-06T08:10:01.491Z,388
2017-01-06T08:11:10.707Z,396
2017-01-06T08:12:19.763Z,396
2017-01-06T08:13:28.741Z,396
2017-01-06T08:14:37.719Z,408
2017-01-06T08:15:46.693Z,408
2017-01-06T08:16:55.672Z,420
2017-01-06T08:18:04.649Z,424
2017-01-06T08:19:13.628Z,424
2017-01-06T08:20:22.604Z,428
2017-01-06T08:21:31.584Z,440
2017-01-06T08:22:40.572Z,448
2017-01-06T08:23:49.557Z,456
2017-01-06T08:24:58.536Z,460
2017-01-06T08:26:07.538Z,472
2017-01-06T08:27:16.525Z,472
2017-01-06T08:28:25.703Z,476
2017-01-06T08:29:34.681Z,484
2017-01-06T08:30:43.659Z,488
2017-01-06T08:31:52.638Z,476
2017-01-06T08:33:01.613Z,480
2017-01-06T08:34:10.595Z,492
2017-01-06T08:35:19.574Z,492
2017-01-06T08:36:28.557Z,504
2017-01-06T08:37:37.539Z,528
2017-01-06T08:38:46.526Z,544
2017-01-06T08:39:55.503Z,540
2017-01-06T08:41:04.480Z,536
2017-01-06T08:42:13.457Z,544
2017-01-06T08:43:22.433Z,544
2017-01-06T08:44:31.405Z,544
2017-01-06T08:45:41.333Z,552
2017-01-06T08:46:51.587Z,552
2017-01-06T08:48:03.091Z,556
2017-01-06T08:49:12.069Z,560
2017-01-06T08:50:21.113Z,560
2017-01-06T08:51:30.088Z,564
2017-01-06T08:52:39.067Z,568
2017-01-06T08:53:48.046Z,572
2017-01-06T08:54:57.025Z,576
2017-01-06T08:56:06.010Z,576
2017-01-06T08:57:14.987Z,580
2017-01-06T08:58:23.969Z,584
2017-01-06T08:59:32.942Z,588
2017-01-06T09:00:41.921Z,596
2017-01-06T09:01:50.896Z,600
2017-01-06T09:02:59.876Z,608
2017-01-06T09:04:08.854Z,620
2017-01-06T09:05:17.831Z,624
2017-01-06T09:06:26.811Z,628
2017-01-06T09:07:36.073Z,628
2017-01-06T09:08:45.050Z,624
2017-01-06T09:09:54.024Z,624
2017-01-06T09:11:03.009Z,620
2017-01-06T09:12:11.995Z,620
2017-01-06T09:13:20.974Z,624
2017-01-06T09:14:29.952Z,624
2017-01-06T09:15:38.929Z,624
2017-01-06T09:16:47.914Z,628
2017-01-06T09:17:56.941Z,628
2017-01-06T09:19:05.918Z,628
2017-01-06T09:20:14.898Z,632
2017-01-06T09:21:23.884Z,632
2017-01-06T09:22:32.864Z,636
2017-01-06T09:23:41.854Z,636
2017-01-06T09:24:50.831Z,636
2017-01-06T09:25:59.808Z,640
2017-01-06T09:27:08.795Z,644
2017-01-06T09:28:17.774Z,648
2017-01-06T09:29:26.892Z,656
2017-01-06T09:30:36.092Z,664
2017-01-06T09:31:45.070Z,680
2017-01-06T09:32:54.196Z,712
2017-01-06T09:34:03.181Z,756
2017-01-06T09:35:12.967Z,808
2017-01-06T09:36:21.945Z,840
2017-01-06T09:37:31.154Z,876
2017-01-06T09:38:40.140Z,916
2017-01-06T09:39:49.128Z,972
2017-01-06T09:40:58.265Z,988
2017-01-06T09:42:07.242Z,968
2017-01-06T09:43:16.441Z,928
2017-01-06T09:44:25.422Z,940
2017-01-06T09:45:34.961Z,988
2017-01-06T09:46:43.942Z,992
2017-01-06T09:47:52.921Z,916
2017-01-06T09:49:02.787Z,848
2017-01-06T09:50:11.994Z,796
2017-01-06T09:51:20.978Z,764
2017-01-06T09:52:29.964Z,756
2017-01-06T09:53:39.402Z,740
2017-01-06T09:54:48.378Z,720
2017-01-06T09:55:57.677Z,712
2017-01-06T09:57:07.396Z,716
2017-01-06T09:58:16.733Z,716
2017-01-06T09:59:26.074Z,720
2017-01-06T10:00:35.055Z,724
2017-01-06T10:01:44.134Z,720
2017-01-06T10:02:53.843Z,700
2017-01-06T10:04:02.823Z,700
2017-01-06T10:05:11.886Z,732
2017-01-06T10:06:21.536Z,728
2017-01-06T10:07:30.511Z,736
2017-01-06T10:08:39.511Z,748
2017-01-06T10:09:48.504Z,724
2017-01-06T10:10:57.933Z,752
2017-01-06T10:12:06.917Z,756
2017-01-06T10:13:15.899Z,760
2017-01-06T10:14:25.190Z,760
2017-01-06T10:15:34.378Z,768
2017-01-06T10:16:44.097Z,772
2017-01-06T10:17:53.451Z,764
2017-01-06T10:19:02.819Z,776
2017-01-06T10:20:12.604Z,780
2017-01-06T10:21:21.676Z,784
2017-01-06T10:22:32.161Z,788
2017-01-06T10:23:41.937Z,792
2017-01-06T10:24:50.922Z,792
2017-01-06T10:26:00.594Z,776
2017-01-06T10:27:09.571Z,776
2017-01-06T10:28:19.255Z,796
2017-01-06T10:29:28.960Z,800
2017-01-06T10:30:37.940Z,800
2017-01-06T10:31:46.916Z,808
2017-01-06T10:32:56.203Z,808
2017-01-06T10:34:05.184Z,812
2017-01-06T10:35:14.165Z,812
2017-01-06T10:36:23.317Z,820
2017-01-06T10:37:32.453Z,824
2017-01-06T10:38:41.745Z,828
2017-01-06T10:39:50.861Z,832
2017-01-06T10:40:59.838Z,840
2017-01-06T10:42:08.813Z,848
2017-01-06T10:43:18.155Z,860
2017-01-06T10:44:27.144Z,872
2017-01-06T10:45:36.130Z,888
2017-01-06T10:46:45.110Z,904
2017-01-06T10:47:54.505Z,912
2017-01-06T10:49:03.485Z,928
2017-01-06T10:50:13.927Z,956
2017-01-06T10:51:24.155Z,972
2017-01-06T10:52:33.202Z,976
2017-01-06T10:53:42.461Z,976
2017-01-06T10:54:52.186Z,984
2017-01-06T10:56:01.597Z,992
2017-01-06T10:57:10.720Z,980
2017-01-06T10:58:19.701Z,960
2017-01-06T10:59:28.772Z,940
2017-01-06T11:00:37.758Z,912
2017-01-06T11:01:47.203Z,896
2017-01-06T11:02:56.184Z,876
2017-01-06T11:04:05.848Z,868
2017-01-06T11:05:14.825Z,868
2017-01-06T11:06:23.901Z,864
2017-01-06T11:07:33.064Z,832
2017-01-06T11:08:42.046Z,896
2017-01-06T11:09:51.029Z,896
2017-01-06T11:11:00.606Z,896
2017-01-06T11:12:09.822Z,892
2017-01-06T11:13:18.877Z,892
2017-01-06T11:14:27.860Z,892
2017-01-06T11:15:36.845Z,892
2017-01-06T11:16:46.007Z,892
2017-01-06T11:17:55.184Z,892
2017-01-06T11:19:04.282Z,896
2017-01-06T11:20:13.589Z,896
2017-01-06T11:21:22.570Z,896
2017-01-06T11:22:31.599Z,892
2017-01-06T11:23:40.591Z,896
2017-01-06T11:24:49.574Z,892
2017-01-06T11:25:58.789Z,892
2017-01-06T11:27:08.395Z,892
2017-01-06T11:28:18.589Z,888
2017-01-06T11:29:29.924Z,888
2017-01-06T11:30:40.985Z,888
2017-01-06T11:31:51.158Z,888
2017-01-06T11:33:02.486Z,888
2017-01-06T11:34:12.863Z,884
2017-01-06T11:35:23.916Z,884
2017-01-06T11:36:34.284Z,880
2017-01-06T11:37:45.123Z,888
2017-01-06T11:38:54.483Z,884
2017-01-06T11:40:03.544Z,884
2017-01-06T11:41:12.587Z,880
2017-01-06T11:42:22.019Z,880
2017-01-06T11:43:30.998Z,880
2017-01-06T11:44:40.066Z,880
2017-01-06T11:45:49.144Z,880
2017-01-06T11:46:58.780Z,876
2017-01-06T11:48:07.849Z,876
2017-01-06T11:49:16.947Z,872
2017-01-06T11:50:25.984Z,872
2017-01-06T11:51:35.526Z,872
2017-01-06T11:52:44.832Z,868
2017-01-06T11:53:53.926Z,868
2017-01-06T11:55:03.144Z,864
2017-01-06T11:56:12.125Z,868
2017-01-06T11:57:21.104Z,868
2017-01-06T11:58:30.079Z,872
2017-01-06T11:59:39.113Z,868
2017-01-06T12:00:48.300Z,868
2017-01-06T12:01:57.907Z,864
2017-01-06T12:03:06.886Z,864
2017-01-06T12:04:15.871Z,864
2017-01-06T12:05:24.899Z,864
2017-01-06T12:06:34.506Z,864
2017-01-06T12:07:43.986Z,860
2017-01-06T12:08:53.485Z,860
2017-01-06T12:10:03.023Z,860
2017-01-06T12:11:12.026Z,856
2017-01-06T12:12:21.013Z,856
2017-01-06T12:13:30.005Z,856
2017-01-06T12:14:38.983Z,864
2017-01-06T12:15:48.585Z,884
2017-01-06T12:16:57.570Z,900
2017-01-06T12:18:06.560Z,912
2017-01-06T12:19:15.538Z,904
2017-01-06T12:20:24.518Z,892
2017-01-06T12:21:33.500Z,864
2017-01-06T12:22:42.479Z,848
2017-01-06T12:23:51.457Z,840
2017-01-06T12:25:00.442Z,832
2017-01-06T12:26:09.423Z,828
2017-01-06T12:27:18.402Z,824
2017-01-06T12:28:27.387Z,824
2017-01-06T12:29:36.362Z,824
2017-01-06T12:30:45.347Z,820
2017-01-06T12:31:54.330Z,820
2017-01-06T12:33:03.305Z,816
2017-01-06T12:34:12.292Z,820
2017-01-06T12:35:21.274Z,820
2017-01-06T12:36:30.273Z,816
2017-01-06T12:37:40.614Z,820
2017-01-06T12:38:49.592Z,816
2017-01-06T12:39:58.571Z,812
2017-01-06T12:41:07.554Z,812
2017-01-06T12:42:16.541Z,816
2017-01-06T12:43:25.517Z,816
2017-01-06T12:44:34.496Z,808
2017-01-06T12:45:43.481Z,804
2017-01-06T12:46:52.496Z,800
2017-01-06T12:48:01.639Z,808
2017-01-06T12:49:10.790Z,812
2017-01-06T12:50:19.771Z,824
2017-01-06T12:51:28.760Z,824
2017-01-06T12:52:37.745Z,844
2017-01-06T12:53:46.726Z,844
2017-01-06T12:54:55.743Z,832
2017-01-06T12:56:04.756Z,824
2017-01-06T12:57:13.769Z,812
2017-01-06T12:58:22.774Z,804
2017-01-06T12:59:31.785Z,800
2017-01-06T13:00:40.794Z,800
2017-01-06T13:01:49.800Z,804
2017-01-06T13:02:58.801Z,800
2017-01-06T13:04:07.793Z,796
2017-01-06T13:05:16.782Z,776
2017-01-06T13:06:40.632Z,756
2017-01-06T13:07:49.664Z,752
2017-01-06T13:08:58.651Z,748
2017-01-06T13:10:07.630Z,748
2017-01-06T13:11:16.617Z,752
2017-01-06T13:12:25.600Z,736
2017-01-06T13:13:34.582Z,720
2017-01-06T13:14:43.587Z,712
2017-01-06T13:15:52.570Z,700
2017-01-06T13:17:01.556Z,692
2017-01-06T13:18:10.536Z,688
2017-01-06T13:19:19.519Z,684
2017-01-06T13:20:28.498Z,680
2017-01-06T13:21:37.483Z,672
2017-01-06T13:22:46.464Z,668
2017-01-06T13:23:55.443Z,664
2017-01-06T13:25:04.430Z,660
2017-01-06T13:26:13.410Z,656
2017-01-06T13:27:23.457Z,648
2017-01-06T13:28:33.037Z,644
2017-01-06T13:29:42.017Z,640
2017-01-06T13:30:50.999Z,640
2017-01-06T13:32:00.020Z,632
2017-01-06T13:33:09.015Z,628
2017-01-06T13:34:17.993Z,624
2017-01-06T13:35:26.972Z,620
2017-01-06T13:36:35.954Z,616
2017-01-06T13:37:44.932Z,612
2017-01-06T13:38:53.914Z,608
2017-01-06T13:40:02.897Z,600
2017-01-06T13:41:11.880Z,596
2017-01-06T13:42:20.883Z,592
2017-01-06T13:43:29.864Z,592
2017-01-06T13:44:38.851Z,588
2017-01-06T13:45:47.846Z,580
2017-01-06T13:46:56.826Z,572
2017-01-06T13:48:05.808Z,568
2017-01-06T13:49:14.795Z,560
2017-01-06T13:50:23.780Z,552
2017-01-06T13:51:32.761Z,548
2017-01-06T13:52:41.739Z,540
2017-01-06T13:53:50.727Z,540
2017-01-06T13:54:59.708Z,532
2017-01-06T13:56:08.689Z,528
2017-01-06T13:57:17.667Z,524
2017-01-06T13:58:26.650Z,520
2017-01-06T13:59:36.048Z,516
2017-01-06T14:00:45.031Z,512
2017-01-06T14:01:54.009Z,504
2017-01-06T14:03:02.994Z,492
2017-01-06T14:04:11.973Z,484
2017-01-06T14:05:20.953Z,480
2017-01-06T14:06:29.933Z,472
2017-01-06T14:07:38.915Z,464
2017-01-06T14:08:47.895Z,460
2017-01-06T14:09:56.874Z,456
2017-01-06T14:11:05.851Z,448
2017-01-06T14:12:14.834Z,440
2017-01-06T14:13:23.810Z,432
2017-01-06T14:14:32.794Z,424
2017-01-06T14:15:41.775Z,420
2017-01-06T14:16:50.756Z,412
2017-01-06T14:17:59.737Z,408
2017-01-06T14:19:08.721Z,400
2017-01-06T14:20:17.705Z,396
2017-01-06T14:21:26.684Z,388
2017-01-06T14:22:35.664Z,384
2017-01-06T14:23:44.643Z,376
2017-01-06T14:24:53.623Z,368
2017-01-06T14:26:02.605Z,360
2017-01-06T14:27:11.619Z,352
2017-01-06T14:28:20.602Z,348
2017-01-06T14:29:29.587Z,340
2017-01-06T14:30:38.576Z,336
2017-01-06T14:31:47.558Z,328
2017-01-06T14:32:56.536Z,324
2017-01-06T14:34:05.517Z,312
2017-01-06T14:35:14.498Z,304
2017-01-06T14:36:23.475Z,296
2017-01-06T14:37:32.454Z,288
2017-01-06T14:38:41.432Z,276
2017-01-06T14:39:50.407Z,272
2017-01-06T14:40:59.387Z,264
2017-01-06T14:42:08.371Z,256
2017-01-06T14:43:17.352Z,248
2017-01-06T14:44:26.334Z,240
2017-01-06T14:45:35.312Z,228
2017-01-06T14:46:44.295Z,224
2017-01-06T14:47:53.272Z,216
2017-01-06T14:49:02.249Z,208
2017-01-06T14:50:11.236Z,196
2017-01-06T14:51:20.221Z,188
2017-01-06T14:52:29.198Z,180
2017-01-06T14:53:38.175Z,172
2017-01-06T14:54:47.160Z,160
2017-01-06T14:55:56.140Z,152
2017-01-06T14:57:05.126Z,148
2017-01-06T14:58:14.109Z,140
2017-01-06T14:59:23.086Z,132
2017-01-06T15:00:32.069Z,124
2017-01-06T15:01:41.050Z,116
2017-01-06T15:02:50.026Z,108
2017-01-06T15:03:59.011Z,100
2017-01-06T15:05:07.989Z,96
2017-01-06T15:06:16.971Z,88
2017-01-06T15:07:25.948Z,80
2017-01-06T15:08:34.930Z,76
2017-01-06T15:09:43.909Z,68
2017-01-06T15:10:52.892Z,64
2017-01-06T15:12:01.871Z,56
2017-01-06T15:13:10.854Z,52
2017-01-06T15:14:19.838Z,48
2017-01-06T15:15:28.819Z,40
2017-01-06T15:16:37.799Z,36
2017-01-06T15:17:46.783Z,32
2017-01-06T15:18:55.760Z,32
2017-01-06T15:20:04.741Z,28
2017-01-06T15:21:13.727Z,24
2017-01-06T15:22:22.710Z,20
2017-01-06T15:23:31.689Z,16
2017-01-06T15:24:40.751Z,12
2017-01-06T15:25:50.092Z,16
2017-01-06T15:26:59.643Z,12
2017-01-06T15:28:09.728Z,12
2017-01-06T15:29:19.853Z,8
2017-01-06T15:30:29.478Z,8
2017-01-06T15:31:39.488Z,4
2017-01-06T15:32:49.594Z,4
2017-01-06T15:33:59.747Z,4
2017-01-06T15:35:10.058Z,4
2017-01-06T15:36:20.568Z,0
2017-01-06T15:37:30.404Z,4
2017-01-06T15:38:39.388Z,0
2017-01-06T15:39:50.026Z,0
2017-01-06T15:41:00.075Z,4
2017-01-06T15:42:09.675Z,0
2017-01-06T15:43:19.986Z,0
2017-01-06T15:44:29.754Z,0
2017-01-06T15:45:39.450Z,0
2017-01-06T15:46:48.814Z,0
2017-01-06T15:47:57.800Z,0
2017-01-06T15:49:06.797Z,0
2017-01-06T15:50:15.775Z,0
2017-01-06T15:51:24.757Z,0
2017-01-06T15:52:33.738Z,0
2017-01-06T15:53:42.719Z,0
2017-01-06T15:54:51.696Z,0
2017-01-06T15:56:00.907Z,0
2017-01-06T15:57:10.212Z,0
2017-01-06T15:58:19.197Z,0
2017-01-06T15:59:36.713Z,0
2017-01-06T16:00:51.587Z,0
2017-01-06T16:02:00.564Z,0
2017-01-06T16:03:09.544Z,0
2017-01-06T16:04:18.529Z,0
2017-01-06T16:05:27.511Z,0
2017-01-06T16:06:36.489Z,0
2017-01-06T16:07:45.495Z,0
2017-01-06T16:08:54.478Z,0
2017-01-06T16:10:03.459Z,0
2017-01-06T16:11:12.446Z,0
2017-01-06T16:12:21.448Z,0
2017-01-06T16:13:30.432Z,0
2017-01-06T16:14:39.408Z,0
2017-01-06T16:15:48.385Z,0
2017-01-06T16:16:57.366Z,0
2017-01-06T16:18:06.351Z,0
2017-01-06T16:19:15.746Z,0
2017-01-06T16:20:24.733Z,0
2017-01-06T16:21:33.716Z,0
2017-01-06T16:22:42.694Z,0
2017-01-06T16:23:51.672Z,0
2017-01-06T16:25:00.654Z,0
2017-01-06T16:26:09.642Z,0
2017-01-06T16:27:18.620Z,0
2017-01-06T16:28:27.599Z,0