createdAt,value
2022-09-20T00:00:27.391Z,99.90
2022-09-20T00:02:55.102Z,99.90
2022-09-20T00:05:22.940Z,99.90
2022-09-20T00:07:51.987Z,99.90
2022-09-20T00:10:22.315Z,99.90
2022-09-20T00:12:50.039Z,99.90
2022-09-20T00:15:17.831Z,99.90
2022-09-20T00:17:45.532Z,99.90
2022-09-20T00:20:13.572Z,99.90
2022-09-20T00:22:41.280Z,99.90
2022-09-20T00:25:10.874Z,99.90
2022-09-20T00:27:38.644Z,99.90
2022-09-20T00:30:07.632Z,99.90
2022-09-20T00:32:35.365Z,99.90
2022-09-20T00:35:07.772Z,99.90
2022-09-20T00:37:35.808Z,99.90
2022-09-20T00:40:04.340Z,99.90
2022-09-20T00:42:34.101Z,99.90
2022-09-20T00:45:03.351Z,99.90
2022-09-20T00:47:39.474Z,99.90
2022-09-20T00:50:13.338Z,99.90
2022-09-20T00:52:43.741Z,99.90
2022-09-20T00:55:11.751Z,99.90
2022-09-20T00:57:41.145Z,99.90
2022-09-20T01:00:12.326Z,99.90
2022-09-20T01:02:43.720Z,99.90
2022-09-20T01:05:14.255Z,99.90
2022-09-20T01:07:44.675Z,99.90
2022-09-20T01:10:12.394Z,99.90
2022-09-20T01:12:43.651Z,99.90
2022-09-20T01:15:14.299Z,99.90
2022-09-20T01:17:46.191Z,99.90
2022-09-20T01:20:19.076Z,99.90
2022-09-20T01:22:55.771Z,99.90
2022-09-20T01:25:40.938Z,99.90
2022-09-20T01:28:10.052Z,99.90
2022-09-20T01:30:44.635Z,99.90
2022-09-20T01:33:19.717Z,99.90
2022-09-20T01:35:50.152Z,99.90
2022-09-20T01:38:32.003Z,99.90
2022-09-20T01:41:05.936Z,99.90
2022-09-20T01:43:40.208Z,99.90
2022-09-20T01:46:22.102Z,99.90
2022-09-20T01:48:52.737Z,99.90
2022-09-20T01:51:43.296Z,99.90
2022-09-20T01:54:45.759Z,99.90
2022-09-20T01:57:41.109Z,99.90
2022-09-20T02:00:13.828Z,99.90
2022-09-20T02:03:13.474Z,99.90
2022-09-20T02:06:08.652Z,99.90
2022-09-20T02:09:08.356Z,99.90
2022-09-20T02:11:46.973Z,99.90
2022-09-20T02:14:41.725Z,99.90
2022-09-20T02:17:15.365Z,99.90
2022-09-20T02:19:55.439Z,99.90
2022-09-20T02:22:37.717Z,99.90
2022-09-20T02:25:15.169Z,99.90
2022-09-20T02:27:55.912Z,99.90
2022-09-20T02:30:35.479Z,99.90
2022-09-20T02:33:17.971Z,99.90
2022-09-20T02:36:01.192Z,99.90
2022-09-20T02:38:45.866Z,99.90
2022-09-20T02:41:46.402Z,99.90
2022-09-20T02:44:23.515Z,99.90
2022-09-20T02:46:59.968Z,99.90
2022-09-20T02:49:35.941Z,99.90
2022-09-20T02:52:12.106Z,99.90
2022-09-20T02:54:46.171Z,99.90
2022-09-20T02:57:23.131Z,99.90
2022-09-20T02:59:58.059Z,99.90
2022-09-20T03:02:31.836Z,99.90
2022-09-20T03:05:17.899Z,99.90
2022-09-20T03:08:03.095Z,99.90
2022-09-20T03:10:38.309Z,99.90
2022-09-20T03:13:18.422Z,99.90
2022-09-20T03:15:58.462Z,99.90
2022-09-20T03:18:37.571Z,99.90
2022-09-20T03:21:22.546Z,99.90
2022-09-20T03:23:58.003Z,99.90
2022-09-20T03:26:36.631Z,99.90
2022-09-20T03:29:08.911Z,99.90
2022-09-20T03:31:57.158Z,99.90
2022-09-20T03:34:43.654Z,99.90
2022-09-20T03:37:27.677Z,99.90
2022-09-20T03:40:15.972Z,99.90
2022-09-20T03:42:48.243Z,99.90
2022-09-20T03:45:39.416Z,99.90
2022-09-20T03:48:38.287Z,99.90
2022-09-20T03:51:16.708Z,99.90
2022-09-20T03:54:13.769Z,99.90
2022-09-20T03:56:58.664Z,99.90
2022-09-20T03:59:44.122Z,99.90
2022-09-20T04:02:25.199Z,99.90
2022-09-20T04:04:57.084Z,99.90
2022-09-20T04:07:35.188Z,99.90
2022-09-20T04:10:36.872Z,99.90
2022-09-20T04:13:20.955Z,99.90
2022-09-20T04:16:04.885Z,99.90
2022-09-20T04:18:38.504Z,99.90
2022-09-20T04:21:12.705Z,99.90
2022-09-20T04:23:48.173Z,99.90
2022-09-20T04:26:25.472Z,99.90
2022-09-20T04:28:56.640Z,99.90
2022-09-20T04:31:35.216Z,99.90
2022-09-20T04:34:05.751Z,99.90
2022-09-20T04:36:56.990Z,99.90
2022-09-20T04:39:37.659Z,99.90
2022-09-20T04:42:57.313Z,99.90
2022-09-20T04:45:43.122Z,99.90
2022-09-20T04:49:00.481Z,99.90
2022-09-20T04:51:54.233Z,99.90
2022-09-20T04:54:56.477Z,99.90
2022-09-20T04:58:04.880Z,99.90
2022-09-20T05:00:49.688Z,99.90
2022-09-20T05:03:58.502Z,99.90
2022-09-20T05:07:03.103Z,99.90
2022-09-20T05:09:56.720Z,99.90
2022-09-20T05:12:39.437Z,99.90
2022-09-20T05:15:24.311Z,99.90
2022-09-20T05:18:11.347Z,99.90
2022-09-20T05:20:53.839Z,99.90
2022-09-20T05:23:44.787Z,99.90
2022-09-20T05:26:19.074Z,99.90
2022-09-20T05:28:57.617Z,99.90
2022-09-20T05:31:38.077Z,99.90
2022-09-20T05:34:15.576Z,99.90
2022-09-20T05:36:54.360Z,99.90
2022-09-20T05:39:34.157Z,99.90
2022-09-20T05:42:12.887Z,99.90
2022-09-20T05:44:55.335Z,99.90
2022-09-20T05:47:33.395Z,99.90
2022-09-20T05:50:29.603Z,99.90
2022-09-20T05:53:02.810Z,99.90
2022-09-20T05:56:01.765Z,99.90
2022-09-20T05:58:48.448Z,99.90
2022-09-20T06:01:24.233Z,99.90
2022-09-20T06:03:56.336Z,99.90
2022-09-20T06:06:32.562Z,99.90
2022-09-20T06:09:27.323Z,99.90
2022-09-20T06:12:16.165Z,99.90
2022-09-20T06:14:50.668Z,99.90
2022-09-20T06:17:27.463Z,99.90
2022-09-20T06:20:09.557Z,99.90
2022-09-20T06:22:42.885Z,99.90
2022-09-20T06:25:18.791Z,99.90
2022-09-20T06:27:50.459Z,99.90
2022-09-20T06:30:22.638Z,99.90
2022-09-20T06:33:08.071Z,99.90
2022-09-20T06:35:41.059Z,99.90
2022-09-20T06:38:45.963Z,99.90
2022-09-20T06:41:30.493Z,99.90
2022-09-20T06:43:59.384Z,99.90
2022-09-20T06:46:28.825Z,99.90
2022-09-20T06:48:59.298Z,99.90
2022-09-20T06:51:28.910Z,99.90
2022-09-20T06:53:57.942Z,99.90
2022-09-20T06:56:29.511Z,99.90
2022-09-20T06:58:57.696Z,99.90
2022-09-20T07:01:30.278Z,99.90
2022-09-20T07:04:00.000Z,99.90
2022-09-20T07:06:29.126Z,99.90
2022-09-20T07:08:56.858Z,99.90
2022-09-20T07:11:24.738Z,99.90
2022-09-20T07:13:54.363Z,99.00
2022-09-20T07:16:23.036Z,98.00
2022-09-20T07:18:52.915Z,95.30
2022-09-20T07:21:22.431Z,90.90
2022-09-20T07:23:51.107Z,83.70
2022-09-20T07:26:21.591Z,76.00
2022-09-20T07:28:49.793Z,73.10
2022-09-20T07:31:18.479Z,74.90
2022-09-20T07:33:46.434Z,75.90
2022-09-20T07:36:14.437Z,75.60
2022-09-20T07:38:44.044Z,69.00
2022-09-20T07:41:11.765Z,69.00
2022-09-20T07:43:39.674Z,71.90
2022-09-20T07:46:07.469Z,76.70
2022-09-20T07:48:36.695Z,79.40
2022-09-20T07:51:08.717Z,80.90
2022-09-20T07:53:37.185Z,83.10
2022-09-20T07:56:08.056Z,86.30
2022-09-20T07:58:37.161Z,83.60
2022-09-20T08:01:07.008Z,75.50
2022-09-20T08:03:35.571Z,67.30
2022-09-20T08:06:04.812Z,60.80
2022-09-20T08:08:34.068Z,60.10
2022-09-20T08:11:08.239Z,57.30
2022-09-20T08:16:28.202Z,56.20
2022-09-20T08:18:58.817Z,56.40
2022-09-20T08:21:28.404Z,55.90
2022-09-20T08:23:56.121Z,54.70
2022-09-20T08:26:26.760Z,54.50
2022-09-20T08:28:56.722Z,53.40
2022-09-20T08:31:26.933Z,53.40
2022-09-20T08:33:55.443Z,53.80
2022-09-20T08:36:24.849Z,52.60
2022-09-20T08:41:46.967Z,51.70
2022-09-20T08:44:18.710Z,48.80
2022-09-20T08:46:49.766Z,45.90
2022-09-20T08:49:25.632Z,45.60
2022-09-20T08:51:54.621Z,45.00
2022-09-20T08:54:24.170Z,46.00
2022-09-20T08:56:53.924Z,45.10
2022-09-20T08:59:25.881Z,44.30
2022-09-20T09:01:54.742Z,43.10
2022-09-20T09:04:24.560Z,41.20
2022-09-20T09:06:53.568Z,40.40
2022-09-20T09:09:24.302Z,39.80
2022-09-20T09:11:55.953Z,39.40
2022-09-20T09:14:45.173Z,40.10
2022-09-20T09:17:14.827Z,41.40
2022-09-20T09:19:47.951Z,44.20
2022-09-20T09:22:24.769Z,46.80
2022-09-20T09:25:11.299Z,49.00
2022-09-20T09:27:56.929Z,50.80
2022-09-20T09:30:27.915Z,52.10
2022-09-20T09:33:17.870Z,51.70
2022-09-20T09:35:53.104Z,49.50
2022-09-20T09:38:24.002Z,48.60
2022-09-20T09:40:53.818Z,51.10
2022-09-20T09:43:27.134Z,52.80
2022-09-20T09:45:55.324Z,54.20
2022-09-20T09:48:26.718Z,56.40
2022-09-20T09:51:10.693Z,58.70
2022-09-20T09:53:39.435Z,59.90
2022-09-20T09:56:25.883Z,62.80
2022-09-20T09:59:12.424Z,63.30
2022-09-20T10:01:47.859Z,63.00
2022-09-20T10:04:21.443Z,61.80
2022-09-20T10:06:59.124Z,60.60
2022-09-20T10:09:37.748Z,57.20
2022-09-20T10:12:20.368Z,52.50
2022-09-20T10:15:06.895Z,51.30
2022-09-20T10:17:50.612Z,50.80
2022-09-20T10:20:38.919Z,48.60
2022-09-20T10:26:18.412Z,44.90
2022-09-20T10:28:55.141Z,45.80
2022-09-20T10:31:40.600Z,48.60
2022-09-20T10:34:31.278Z,50.40
2022-09-20T10:37:00.629Z,50.80
2022-09-20T10:39:32.644Z,51.30
2022-09-20T10:42:26.357Z,52.00
2022-09-20T10:45:08.735Z,52.90
2022-09-20T10:47:46.997Z,53.80
2022-09-20T10:50:29.631Z,53.60
2022-09-20T10:53:11.955Z,51.50
2022-09-20T10:55:48.576Z,49.10
2022-09-20T10:58:39.843Z,47.80
2022-09-20T11:01:17.626Z,46.30
2022-09-20T11:03:58.903Z,44.60
2022-09-20T11:06:39.115Z,43.80
2022-09-20T11:09:14.000Z,41.60
2022-09-20T11:11:46.356Z,42.40
2022-09-20T11:14:19.220Z,42.10
2022-09-20T11:16:52.928Z,44.20
2022-09-20T11:19:27.525Z,46.40
2022-09-20T11:22:01.379Z,52.00
2022-09-20T11:24:33.056Z,55.80
2022-09-20T11:27:05.110Z,59.70
2022-09-20T11:29:37.007Z,63.60
2022-09-20T11:32:13.981Z,66.10
2022-09-20T11:34:51.499Z,64.30
2022-09-20T11:37:21.209Z,65.70
2022-09-20T11:39:54.242Z,63.60
2022-09-20T11:42:25.592Z,61.70
2022-09-20T11:44:54.859Z,57.20
2022-09-20T11:47:50.096Z,55.60
2022-09-20T11:50:38.343Z,54.10
2022-09-20T11:53:16.022Z,55.20
2022-09-20T11:55:52.731Z,56.30
2022-09-20T11:58:22.275Z,55.30
2022-09-20T12:00:54.244Z,55.80
2022-09-20T12:03:32.958Z,57.60
2022-09-20T12:06:03.853Z,60.70
2022-09-20T12:08:36.148Z,63.90
2022-09-20T12:11:06.472Z,61.50
2022-09-20T12:13:37.463Z,62.40
2022-09-20T12:16:08.796Z,62.70
2022-09-20T12:19:02.533Z,62.00
2022-09-20T12:21:31.714Z,64.40
2022-09-20T12:24:18.030Z,64.40
2022-09-20T12:26:46.423Z,61.20
2022-09-20T12:29:54.086Z,59.00
2022-09-20T12:32:47.202Z,56.60
2022-09-20T12:36:00.513Z,52.30
2022-09-20T12:38:37.413Z,50.00
2022-09-20T12:41:12.269Z,48.50
2022-09-20T12:43:54.122Z,47.20
2022-09-20T12:46:33.947Z,47.20
2022-09-20T12:49:52.096Z,47.00
2022-09-20T12:52:47.493Z,48.40
2022-09-20T12:55:33.887Z,48.50
2022-09-20T12:58:05.944Z,48.60
2022-09-20T13:00:39.306Z,47.90
2022-09-20T13:03:24.767Z,46.80
2022-09-20T13:06:27.464Z,47.90
2022-09-20T13:09:05.551Z,48.00
2022-09-20T13:11:39.730Z,46.80
2022-09-20T13:14:14.453Z,47.30
2022-09-20T13:16:50.812Z,46.60
2022-09-20T13:19:21.157Z,46.40
2022-09-20T13:21:57.990Z,46.50
2022-09-20T13:24:29.599Z,46.90
2022-09-20T13:27:02.786Z,46.20
2022-09-20T13:29:35.085Z,46.00
2022-09-20T13:32:16.857Z,45.70
2022-09-20T13:34:45.500Z,46.10
2022-09-20T13:37:20.907Z,45.00
2022-09-20T13:39:55.375Z,43.70
2022-09-20T13:42:23.590Z,42.50
2022-09-20T13:44:51.762Z,42.50
2022-09-20T13:47:24.166Z,43.80
2022-09-20T13:49:51.887Z,44.40
2022-09-20T13:52:28.090Z,44.30
2022-09-20T13:54:57.244Z,45.20
2022-09-20T13:57:29.024Z,45.90
2022-09-20T13:59:59.465Z,45.70
2022-09-20T14:02:30.538Z,46.10
2022-09-20T14:05:01.380Z,46.70
2022-09-20T14:07:30.931Z,47.20
2022-09-20T14:10:00.397Z,47.90
2022-09-20T14:12:29.505Z,48.50
2022-09-20T14:14:57.816Z,49.10
2022-09-20T14:17:26.598Z,49.10
2022-09-20T14:19:55.664Z,49.40
2022-09-20T14:22:26.125Z,49.50
2022-09-20T14:25:04.066Z,50.10
2022-09-20T14:27:32.614Z,50.90
2022-09-20T14:30:00.418Z,51.90
2022-09-20T14:32:37.523Z,52.50
2022-09-20T14:35:09.060Z,53.10
2022-09-20T14:37:43.332Z,53.80
2022-09-20T14:40:23.025Z,54.30
2022-09-20T14:42:54.599Z,55.00
2022-09-20T14:45:25.611Z,55.30
2022-09-20T14:47:56.475Z,55.50
2022-09-20T14:50:28.155Z,55.30
2022-09-20T14:53:27.483Z,55.80
2022-09-20T14:56:11.364Z,54.80
2022-09-20T14:59:08.190Z,55.80
2022-09-20T15:01:38.688Z,54.80
2022-09-20T15:04:10.710Z,54.20
2022-09-20T15:06:40.047Z,54.30
2022-09-20T15:09:08.044Z,54.90
2022-09-20T15:11:37.092Z,54.80
2022-09-20T15:14:04.876Z,54.70
2022-09-20T15:16:33.468Z,54.70
2022-09-20T15:19:01.219Z,54.40
2022-09-20T15:21:28.934Z,54.20
2022-09-20T15:23:56.650Z,54.10
2022-09-20T15:26:24.389Z,54.40
2022-09-20T15:28:53.475Z,54.50
2022-09-20T15:31:21.207Z,54.90
2022-09-20T15:33:48.929Z,55.70
2022-09-20T15:36:17.006Z,56.60
2022-09-20T15:38:45.532Z,57.20
2022-09-20T15:41:13.232Z,57.90
2022-09-20T15:43:43.131Z,59.50
2022-09-20T15:46:21.011Z,60.70
2022-09-20T15:48:49.590Z,61.80
2022-09-20T15:51:17.654Z,61.10
2022-09-20T15:53:49.157Z,60.30
2022-09-20T15:56:20.919Z,60.10
2022-09-20T15:58:51.029Z,60.90
2022-09-20T16:01:20.261Z,60.90
2022-09-20T16:03:48.877Z,60.50
2022-09-20T16:06:16.552Z,59.90
2022-09-20T16:08:44.519Z,60.80
2022-09-20T16:11:15.815Z,60.40
2022-09-20T16:13:46.031Z,61.40
2022-09-20T16:16:15.622Z,62.40
2022-09-20T16:19:02.204Z,62.00
2022-09-20T16:21:29.932Z,62.10
2022-09-20T16:23:58.265Z,62.20
2022-09-20T16:26:27.671Z,63.00
2022-09-20T16:28:56.035Z,63.10
2022-09-20T16:31:32.469Z,63.60
2022-09-20T16:34:02.647Z,63.20
2022-09-20T16:36:30.662Z,64.80
2022-09-20T16:38:58.685Z,64.30
2022-09-20T16:41:31.509Z,63.90
2022-09-20T16:43:59.537Z,62.30
2022-09-20T16:46:28.061Z,63.60
2022-09-20T16:48:56.900Z,65.70
2022-09-20T16:51:31.540Z,67.60
2022-09-20T16:54:01.516Z,69.30
2022-09-20T16:56:31.376Z,68.30
2022-09-20T16:58:59.392Z,66.60
2022-09-20T17:01:27.379Z,66.50
2022-09-20T17:03:55.604Z,66.30
2022-09-20T17:06:23.528Z,66.80
2022-09-20T17:08:58.827Z,68.30
2022-09-20T17:11:29.081Z,68.80
2022-09-20T17:13:57.850Z,69.60
2022-09-20T17:16:27.602Z,69.60
2022-09-20T17:18:58.048Z,68.90
2022-09-20T17:21:26.561Z,69.00
2022-09-20T17:23:58.100Z,69.20
2022-09-20T17:26:27.722Z,69.70
2022-09-20T17:28:58.194Z,70.50
2022-09-20T17:31:28.634Z,70.60
2022-09-20T17:33:59.945Z,71.00
2022-09-20T17:36:29.379Z,71.50
2022-09-20T17:39:03.913Z,72.20
2022-09-20T17:41:33.606Z,72.40
2022-09-20T17:44:07.792Z,73.80
2022-09-20T17:46:37.044Z,75.50
2022-09-20T17:49:07.501Z,74.50
2022-09-20T17:51:37.178Z,73.80
2022-09-20T17:54:07.495Z,75.00
2022-09-20T17:56:36.125Z,74.60
2022-09-20T17:59:05.423Z,75.40
2022-09-20T18:01:37.468Z,76.00
2022-09-20T18:04:07.543Z,76.40
2022-09-20T18:06:36.920Z,75.30
2022-09-20T18:09:08.037Z,76.20
2022-09-20T18:11:37.364Z,77.00
2022-09-20T18:14:07.461Z,77.50
2022-09-20T18:16:35.785Z,77.50
2022-09-20T18:19:05.512Z,78.40
2022-09-20T18:21:35.369Z,79.70
2022-09-20T18:24:06.004Z,80.00
2022-09-20T18:26:36.083Z,81.50
2022-09-20T18:29:05.794Z,83.90
2022-09-20T18:31:35.932Z,84.70
2022-09-20T18:34:05.553Z,86.70
2022-09-20T18:36:34.892Z,88.70
2022-09-20T18:39:03.279Z,90.50
2022-09-20T18:41:33.548Z,90.30
2022-09-20T18:44:04.897Z,91.00
2022-09-20T18:46:33.116Z,92.40
2022-09-20T18:49:04.986Z,93.60
2022-09-20T18:51:39.030Z,94.00
2022-09-20T18:54:08.829Z,93.80
2022-09-20T18:56:38.256Z,93.80
2022-09-20T18:59:09.476Z,94.40
2022-09-20T19:01:59.336Z,94.80
2022-09-20T19:04:54.736Z,94.50
2022-09-20T19:07:32.836Z,94.90
2022-09-20T19:10:07.232Z,95.40
2022-09-20T19:12:39.943Z,96.50
2022-09-20T19:15:38.421Z,97.90
2022-09-20T19:18:23.968Z,97.50
2022-09-20T19:20:59.373Z,97.20
2022-09-20T19:24:01.028Z,98.50
2022-09-20T19:26:37.860Z,99.20
2022-09-20T19:29:15.844Z,99.90
2022-09-20T19:31:47.663Z,99.90
2022-09-20T19:34:20.190Z,99.90
2022-09-20T19:36:58.204Z,99.90
2022-09-20T19:39:37.743Z,99.90
2022-09-20T19:42:15.913Z,99.90
2022-09-20T19:44:54.068Z,99.90
2022-09-20T19:47:36.693Z,99.90
2022-09-20T19:50:17.047Z,99.90
2022-09-20T19:52:45.459Z,99.90
2022-09-20T19:55:18.124Z,99.90
2022-09-20T19:57:52.697Z,99.90
2022-09-20T20:00:22.003Z,99.90
2022-09-20T20:02:52.391Z,99.90
2022-09-20T20:05:25.517Z,99.90
2022-09-20T20:08:04.418Z,99.90
2022-09-20T20:10:35.865Z,99.90
2022-09-20T20:13:30.353Z,99.90
2022-09-20T20:16:02.858Z,99.90
2022-09-20T20:18:40.764Z,99.90
2022-09-20T20:21:18.047Z,99.90
2022-09-20T20:24:07.413Z,99.90
2022-09-20T20:26:35.214Z,99.90
2022-09-20T20:29:04.574Z,99.90
2022-09-20T20:31:33.413Z,99.90
2022-09-20T20:34:02.526Z,99.90
2022-09-20T20:36:30.294Z,99.90
2022-09-20T20:38:58.086Z,99.90
2022-09-20T20:41:27.159Z,99.90
2022-09-20T20:43:56.933Z,99.90
2022-09-20T20:46:25.985Z,99.90
2022-09-20T20:48:53.914Z,99.90
2022-09-20T20:51:24.415Z,99.90
2022-09-20T20:53:53.807Z,99.90
2022-09-20T20:56:23.276Z,99.90
2022-09-20T20:58:51.052Z,99.90
2022-09-20T21:01:20.271Z,99.90
2022-09-20T21:03:49.332Z,99.90
2022-09-20T21:06:17.655Z,99.90
2022-09-20T21:08:49.542Z,99.90
2022-09-20T21:11:21.073Z,99.90
2022-09-20T21:13:48.809Z,99.90
2022-09-20T21:16:18.013Z,99.90
2022-09-20T21:18:47.679Z,99.90
2022-09-20T21:21:18.411Z,99.90
2022-09-20T21:23:48.861Z,99.90
2022-09-20T21:26:17.076Z,99.90
2022-09-20T21:28:46.284Z,99.90
2022-09-20T21:31:14.403Z,99.90
2022-09-20T21:33:43.775Z,99.90
2022-09-20T21:36:13.662Z,99.90
2022-09-20T21:38:42.243Z,99.90
2022-09-20T21:41:13.103Z,99.90
2022-09-20T21:43:42.652Z,99.90
2022-09-20T21:46:14.496Z,99.90
2022-09-20T21:48:42.490Z,99.90
2022-09-20T21:51:11.652Z,99.90
2022-09-20T21:53:40.146Z,99.90
2022-09-20T21:56:10.181Z,99.90
2022-09-20T21:58:40.190Z,99.90
2022-09-20T22:01:11.204Z,99.90
2022-09-20T22:03:41.434Z,99.90
2022-09-20T22:06:11.507Z,99.90
2022-09-20T22:08:41.311Z,99.90
2022-09-20T22:11:14.789Z,99.90
2022-09-20T22:13:45.104Z,99.90
2022-09-20T22:16:14.878Z,99.90
2022-09-20T22:18:44.065Z,99.90
2022-09-20T22:21:13.436Z,99.90
2022-09-20T22:23:41.912Z,99.90
2022-09-20T22:26:11.676Z,99.90
2022-09-20T22:28:39.425Z,99.90
2022-09-20T22:31:10.581Z,99.90
2022-09-20T22:33:42.260Z,99.90
2022-09-20T22:36:12.460Z,99.90
2022-09-20T22:38:40.215Z,99.90
2022-09-20T22:41:07.937Z,99.90
2022-09-20T22:43:36.162Z,99.90
2022-09-20T22:46:05.371Z,99.90
2022-09-20T22:48:35.755Z,99.90
2022-09-20T22:51:06.296Z,99.90
2022-09-20T22:53:34.330Z,99.90
2022-09-20T22:56:10.345Z,99.90
2022-09-20T22:58:38.936Z,99.90
2022-09-20T23:01:09.886Z,99.90
2022-09-20T23:03:39.907Z,99.90
2022-09-20T23:06:13.668Z,99.90
2022-09-20T23:08:41.540Z,99.90
2022-09-20T23:11:09.768Z,99.90
2022-09-20T23:13:38.033Z,99.90
2022-09-20T23:16:13.015Z,99.90
2022-09-20T23:18:42.767Z,99.90
2022-09-20T23:21:10.463Z,99.90
2022-09-20T23:23:38.398Z,99.90
2022-09-20T23:26:08.381Z,99.90
2022-09-20T23:28:36.976Z,99.90
2022-09-20T23:31:06.453Z,99.90
2022-09-20T23:33:34.399Z,99.90
2022-09-20T23:36:07.585Z,99.90
2022-09-20T23:38:35.422Z,99.90
2022-09-20T23:41:04.144Z,99.90
2022-09-20T23:43:31.860Z,99.90
2022-09-20T23:45:59.598Z,99.90
2022-09-20T23:48:27.400Z,99.90
2022-09-20T23:50:55.804Z,99.90
2022-09-20T23:53:25.263Z,99.90
2022-09-20T23:55:53.015Z,99.90
2022-09-20T23:58:20.832Z,99.90
