createdAt,value
2023-03-21T00:07:50.595Z,2.97
2023-03-21T00:10:41.691Z,2.77
2023-03-21T00:13:15.684Z,2.70
2023-03-21T00:16:17.458Z,2.57
2023-03-21T00:38:47.313Z,2.93
2023-03-21T00:41:26.124Z,3.10
2023-03-21T00:43:58.522Z,2.80
2023-03-21T00:47:09.674Z,3.10
2023-03-21T00:50:08.865Z,2.57
2023-03-21T00:52:40.796Z,2.47
2023-03-21T00:55:11.299Z,2.43
2023-03-21T00:57:50.227Z,2.30
2023-03-21T01:04:51.544Z,2.50
2023-03-21T01:07:18.301Z,2.80
2023-03-21T01:09:45.210Z,2.50
2023-03-21T01:12:12.248Z,2.50
2023-03-21T01:19:04.801Z,3.13
2023-03-21T01:21:32.271Z,2.70
2023-03-21T01:23:59.747Z,3.00
2023-03-21T01:26:26.505Z,3.03
2023-03-21T01:29:54.552Z,2.53
2023-03-21T01:32:47.132Z,2.60
2023-03-21T01:35:13.884Z,2.53
2023-03-21T01:37:40.831Z,2.73
2023-03-21T01:43:40.749Z,2.70
2023-03-21T01:46:57.105Z,2.90
2023-03-21T01:49:38.631Z,2.63
2023-03-21T01:52:15.130Z,3.10
2023-03-21T01:58:58.013Z,2.77
2023-03-21T02:01:25.035Z,2.83
2023-03-21T02:03:52.334Z,2.70
2023-03-21T02:06:33.930Z,2.50
2023-03-21T02:20:17.384Z,2.80
2023-03-21T02:22:57.918Z,2.70
2023-03-21T02:38:58.442Z,2.57
2023-03-21T02:41:43.792Z,2.63
2023-03-21T02:44:25.033Z,2.33
2023-03-21T02:47:11.075Z,2.20
2023-03-21T03:15:02.991Z,2.40
2023-03-21T03:21:49.070Z,2.20
2023-03-21T03:24:26.046Z,2.43
2023-03-21T03:27:13.290Z,2.70
2023-03-21T03:33:04.247Z,2.60
2023-03-21T03:36:05.097Z,2.27
2023-03-21T03:38:35.411Z,2.40
2023-03-21T03:41:10.349Z,2.80
2023-03-21T06:15:11.756Z,3.13
2023-03-21T06:23:03.936Z,3.03
2023-03-21T06:56:37.875Z,3.13
2023-03-21T07:04:44.876Z,3.60
2023-03-21T07:07:20.884Z,3.40
2023-03-21T07:21:35.217Z,3.40
2023-03-21T07:27:18.201Z,4.00
2023-03-21T07:29:49.937Z,3.23
2023-03-21T07:38:24.264Z,3.47
2023-03-21T07:40:51.227Z,4.20
2023-03-21T07:45:57.941Z,6.00
2023-03-21T07:48:26.028Z,7.27
2023-03-21T07:54:08.315Z,6.47
2023-03-21T07:57:39.610Z,5.73
2023-03-21T08:00:31.480Z,4.13
2023-03-21T08:02:59.237Z,3.23
2023-03-21T08:05:44.977Z,3.90
2023-03-21T08:12:21.111Z,3.50
2023-03-21T08:14:48.132Z,3.50
2023-03-21T08:17:14.881Z,3.63
2023-03-21T08:19:41.761Z,3.80
2023-03-21T08:23:17.965Z,3.70
2023-03-21T08:26:10.349Z,3.60
2023-03-21T08:28:39.469Z,3.40
2023-03-21T08:31:11.137Z,3.40
2023-03-21T08:33:41.226Z,3.40
2023-03-21T08:40:13.404Z,3.33
2023-03-21T08:42:47.210Z,3.30
2023-03-21T08:45:15.867Z,3.37
2023-03-21T08:47:51.389Z,3.77
2023-03-21T09:02:11.174Z,3.57
2023-03-21T09:05:14.614Z,3.57
2023-03-21T09:08:10.212Z,3.53
2023-03-21T09:10:37.001Z,4.03
2023-03-21T09:13:03.767Z,3.87
2023-03-21T09:15:30.791Z,3.70
2023-03-21T09:21:53.921Z,4.93
2023-03-21T09:24:22.004Z,4.00
2023-03-21T09:26:50.932Z,4.63
2023-03-21T09:29:19.627Z,4.00
2023-03-21T09:31:48.409Z,3.50
2023-03-21T09:34:22.806Z,4.17
2023-03-21T09:40:16.620Z,3.33
2023-03-21T09:53:39.229Z,3.80
2023-03-21T09:56:17.411Z,3.67
2023-03-21T09:59:09.422Z,3.50
2023-03-21T10:16:59.557Z,4.10
2023-03-21T10:19:30.041Z,3.40
2023-03-21T10:22:01.119Z,3.60
2023-03-21T10:24:56.387Z,3.83
2023-03-21T10:27:52.654Z,3.60
2023-03-21T10:35:11.127Z,3.70
2023-03-21T10:42:04.475Z,3.27
2023-03-21T10:44:34.413Z,3.50
2023-03-21T10:47:07.588Z,3.40
2023-03-21T10:49:56.502Z,3.70
2023-03-21T10:57:15.648Z,3.60
2023-03-21T10:59:47.302Z,3.90
2023-03-21T11:04:45.930Z,4.00
2023-03-21T11:07:15.403Z,4.00
2023-03-21T11:09:57.378Z,4.13
2023-03-21T11:12:39.737Z,3.80
2023-03-21T11:15:28.145Z,3.70
2023-03-21T11:17:55.305Z,3.30
2023-03-21T11:20:22.267Z,4.00
2023-03-21T11:22:49.396Z,3.97
2023-03-21T11:25:25.215Z,4.03
2023-03-21T11:27:55.932Z,3.70
2023-03-21T11:30:28.073Z,3.03
2023-03-21T11:32:57.560Z,3.63
2023-03-21T11:35:28.420Z,3.20
2023-03-21T11:37:57.054Z,3.67
2023-03-21T11:40:23.842Z,3.50
2023-03-21T11:42:56.717Z,4.23
2023-03-21T11:45:32.841Z,4.10
2023-03-21T11:48:01.790Z,4.63
2023-03-21T11:50:35.037Z,3.73
2023-03-21T11:53:01.839Z,3.70
2023-03-21T11:55:41.966Z,3.80
2023-03-21T11:58:24.794Z,4.20
2023-03-21T12:01:11.483Z,4.40
2023-03-21T12:03:54.791Z,3.97
2023-03-21T12:06:59.494Z,4.10
2023-03-21T12:09:35.711Z,4.27
2023-03-21T12:12:38.487Z,4.00
2023-03-21T12:15:13.570Z,3.83
2023-03-21T12:17:43.231Z,4.20
2023-03-21T12:20:22.470Z,3.63
2023-03-21T12:23:13.420Z,4.23
2023-03-21T12:25:59.217Z,3.90
2023-03-21T12:28:50.872Z,4.50
2023-03-21T12:31:17.538Z,4.30
2023-03-21T12:33:50.905Z,4.40
2023-03-21T12:36:50.284Z,4.20
2023-03-21T12:39:49.356Z,4.20
2023-03-21T12:42:49.658Z,4.47
2023-03-21T12:45:23.828Z,4.17
2023-03-21T12:47:57.560Z,3.87
2023-03-21T12:50:36.850Z,4.40
2023-03-21T12:53:37.789Z,4.33
2023-03-21T12:56:10.255Z,5.03
2023-03-21T12:58:48.022Z,3.90
2023-03-21T13:01:17.494Z,4.07
2023-03-21T13:03:52.733Z,4.60
2023-03-21T13:06:22.752Z,4.30
2023-03-21T13:08:58.533Z,4.77
2023-03-21T13:11:28.545Z,4.43
2023-03-21T13:14:13.733Z,4.93
2023-03-21T13:17:16.475Z,4.73
2023-03-21T13:20:23.340Z,4.40
2023-03-21T13:22:50.090Z,4.03
2023-03-21T13:25:25.029Z,4.20
2023-03-21T13:27:53.062Z,3.90
2023-03-21T13:30:23.676Z,4.03
2023-03-21T13:32:52.519Z,3.70
2023-03-21T13:35:27.385Z,3.90
2023-03-21T13:37:59.137Z,4.40
2023-03-21T13:40:34.901Z,4.10
2023-03-21T13:43:03.706Z,3.97
2023-03-21T13:45:45.901Z,3.83
2023-03-21T13:48:44.082Z,4.10
2023-03-21T13:51:37.479Z,3.70
2023-03-21T13:54:07.139Z,4.03
2023-03-21T13:56:48.391Z,4.77
2023-03-21T13:59:44.590Z,4.37
2023-03-21T14:02:38.379Z,4.13
2023-03-21T14:05:17.745Z,4.87
2023-03-21T14:07:49.876Z,3.90
2023-03-21T14:10:28.799Z,4.57
2023-03-21T14:12:55.673Z,4.43
2023-03-21T14:15:25.753Z,4.47
2023-03-21T14:17:59.441Z,4.37
2023-03-21T14:20:27.773Z,4.97
2023-03-21T14:22:54.876Z,5.00
2023-03-21T14:25:27.197Z,4.80
2023-03-21T14:27:59.574Z,4.37
2023-03-21T14:30:30.255Z,4.77
2023-03-21T14:32:59.267Z,4.70
2023-03-21T14:35:31.370Z,4.63
2023-03-21T14:38:03.474Z,5.10
2023-03-21T14:40:30.472Z,5.00
2023-03-21T14:42:57.431Z,5.23
2023-03-21T14:45:27.940Z,5.00
2023-03-21T14:48:04.328Z,4.40
2023-03-21T14:50:38.644Z,4.70
2023-03-21T14:53:07.461Z,4.20
2023-03-21T14:55:46.255Z,4.67
2023-03-21T14:58:16.108Z,4.30
2023-03-21T15:00:43.069Z,4.10
2023-03-21T15:03:12.839Z,4.60
2023-03-21T15:05:42.439Z,4.53
2023-03-21T15:08:21.311Z,4.40
2023-03-21T15:11:06.918Z,4.33
2023-03-21T15:13:46.031Z,4.57
2023-03-21T15:16:15.036Z,4.90
2023-03-21T15:18:42.961Z,4.47
2023-03-21T15:21:16.754Z,4.87
2023-03-21T15:23:46.593Z,5.20
2023-03-21T15:26:19.153Z,4.53
2023-03-21T15:28:48.564Z,5.03
2023-03-21T15:31:21.014Z,4.87
2023-03-21T15:33:53.736Z,4.37
2023-03-21T15:36:42.216Z,4.63
2023-03-21T15:39:14.066Z,4.20
2023-03-21T15:41:43.015Z,5.43
2023-03-21T15:44:09.671Z,4.87
2023-03-21T15:46:50.900Z,4.50
2023-03-21T15:49:33.352Z,4.60
2023-03-21T15:52:16.536Z,4.63
2023-03-21T15:54:50.290Z,4.40
2023-03-21T15:57:20.760Z,4.43
2023-03-21T15:59:47.858Z,3.70
2023-03-21T16:02:21.659Z,3.93
2023-03-21T16:04:56.171Z,4.10
2023-03-21T16:07:24.973Z,3.67
2023-03-21T16:09:59.495Z,4.40
2023-03-21T16:12:27.214Z,4.63
2023-03-21T16:14:55.443Z,4.13
2023-03-21T16:17:37.743Z,6.47
2023-03-21T16:20:17.642Z,3.73
2023-03-21T16:22:44.395Z,2.77
2023-03-21T16:25:11.322Z,2.57
2023-03-21T16:27:38.041Z,2.00
2023-03-21T16:30:05.464Z,2.90
2023-03-21T16:32:32.674Z,2.60
2023-03-21T16:35:00.115Z,2.90
2023-03-21T16:37:27.206Z,2.43
2023-03-21T16:39:54.259Z,2.80
2023-03-21T16:42:21.232Z,2.90
2023-03-21T16:44:47.937Z,2.40
2023-03-21T16:47:19.506Z,2.40
2023-03-21T16:49:46.387Z,2.63
2023-03-21T16:52:14.137Z,3.63
2023-03-21T16:54:41.643Z,3.70
2023-03-21T16:57:18.660Z,10.07
2023-03-21T16:59:45.584Z,11.93
2023-03-21T17:04:46.330Z,3.90
2023-03-21T17:07:14.471Z,3.67
2023-03-21T17:09:43.792Z,3.00
2023-03-21T17:12:15.220Z,7.77
2023-03-21T17:14:43.019Z,21.53
2023-03-21T17:17:15.014Z,20.27
2023-03-21T17:19:42.321Z,16.33
2023-03-21T17:22:10.877Z,7.70
2023-03-21T17:24:38.932Z,5.60
2023-03-21T17:27:08.336Z,3.30
2023-03-21T17:29:35.328Z,2.67
2023-03-21T17:32:02.083Z,3.73
2023-03-21T17:34:28.786Z,4.77
2023-03-21T17:36:55.489Z,6.77
2023-03-21T17:39:28.545Z,4.60
2023-03-21T17:41:56.860Z,3.20
2023-03-21T17:44:23.592Z,2.80
2023-03-21T17:46:51.934Z,3.10
2023-03-21T17:49:19.893Z,2.90
2023-03-21T17:51:46.980Z,2.60
2023-03-21T17:54:13.781Z,9.70
2023-03-21T17:56:41.905Z,12.17
2023-03-21T17:59:13.174Z,13.90
2023-03-21T18:01:40.469Z,12.07
2023-03-21T18:04:07.254Z,7.20
2023-03-21T18:06:35.142Z,4.73
2023-03-21T18:09:06.953Z,3.80
2023-03-21T18:11:34.004Z,4.07
2023-03-21T18:14:14.279Z,5.90
2023-03-21T18:16:42.694Z,6.60
2023-03-21T18:19:10.901Z,4.90
2023-03-21T18:21:40.514Z,3.83
2023-03-21T18:24:07.560Z,3.13
2023-03-21T18:26:34.524Z,3.17
2023-03-21T18:32:04.452Z,3.40
2023-03-21T18:34:33.209Z,2.90
2023-03-21T18:37:02.802Z,3.13
2023-03-21T18:39:30.652Z,4.33
2023-03-21T18:42:02.134Z,5.90
2023-03-21T18:44:37.890Z,6.27
2023-03-21T18:47:06.414Z,3.40
2023-03-21T18:50:10.364Z,3.47
2023-03-21T18:52:19.977Z,2.50
2023-03-21T18:54:47.687Z,2.20
2023-03-21T19:00:05.664Z,2.37
2023-03-21T19:02:33.349Z,2.30
2023-03-21T19:05:00.311Z,1.80
2023-03-21T19:07:27.146Z,2.10
2023-03-21T19:10:15.917Z,2.00
2023-03-21T19:12:42.040Z,2.07
2023-03-21T19:15:09.900Z,2.73
2023-03-21T19:18:23.264Z,3.50
2023-03-21T19:20:23.621Z,3.20
2023-03-21T19:22:50.954Z,3.20
2023-03-21T19:25:17.825Z,3.10
2023-03-21T19:27:44.781Z,3.10
2023-03-21T19:30:15.700Z,2.63
2023-03-21T19:32:43.549Z,2.47
2023-03-21T19:35:11.062Z,2.20
2023-03-21T19:37:37.763Z,2.00
2023-03-21T19:40:06.400Z,1.90
2023-03-21T19:42:34.659Z,2.47
2023-03-21T19:45:01.548Z,2.67
2023-03-21T19:47:28.451Z,2.37
2023-03-21T19:50:42.115Z,2.77
2023-03-21T19:52:42.223Z,2.70
2023-03-21T19:55:10.746Z,2.40
2023-03-21T19:57:37.455Z,2.73
2023-03-21T20:00:05.016Z,2.90
2023-03-21T20:02:36.590Z,3.53
2023-03-21T20:05:07.927Z,3.20
2023-03-21T20:07:35.277Z,2.80
2023-03-21T20:10:02.078Z,2.87
2023-03-21T20:12:28.789Z,3.00
2023-03-21T20:15:10.266Z,2.90
2023-03-21T20:17:42.985Z,3.07
2023-03-21T20:20:10.299Z,3.30
2023-03-21T20:23:05.198Z,3.40
2023-03-21T20:25:23.693Z,3.30
2023-03-21T20:28:09.366Z,3.10
2023-03-21T20:30:37.335Z,3.20
2023-03-21T20:33:04.332Z,4.40
2023-03-21T20:36:16.457Z,11.80
2023-03-21T20:38:20.502Z,20.30
2023-03-21T20:40:47.984Z,14.20
2023-03-21T20:44:04.891Z,7.50
2023-03-21T20:46:06.790Z,5.43
2023-03-21T20:48:34.571Z,4.63
2023-03-21T20:52:00.257Z,4.80
2023-03-21T20:53:56.606Z,4.57
2023-03-21T20:56:23.524Z,3.93
2023-03-21T20:59:04.999Z,3.73
2023-03-21T21:01:38.439Z,3.60
2023-03-21T21:04:05.773Z,3.37
2023-03-21T21:06:32.967Z,3.50
2023-03-21T21:09:00.184Z,4.20
2023-03-21T21:12:05.082Z,3.70
2023-03-21T21:14:16.066Z,3.90
2023-03-21T21:16:42.777Z,4.00
2023-03-21T21:19:09.878Z,4.70
2023-03-21T21:21:37.526Z,4.43
2023-03-21T21:24:07.464Z,4.27
2023-03-21T21:26:35.085Z,4.77
2023-03-21T21:29:02.013Z,4.57
2023-03-21T21:31:28.834Z,4.40
2023-03-21T21:33:55.569Z,4.17
2023-03-21T21:36:22.718Z,4.23
2023-03-21T21:38:49.655Z,4.27
2023-03-21T21:41:20.033Z,4.13
2023-03-21T21:43:47.559Z,4.37
2023-03-21T21:46:14.580Z,4.30
2023-03-21T21:48:41.982Z,4.53
2023-03-21T21:51:09.131Z,4.80
2023-03-21T21:53:36.547Z,4.50
2023-03-21T21:56:06.196Z,4.63
2023-03-21T21:58:33.776Z,4.70
2023-03-21T22:01:04.470Z,4.60
2023-03-21T22:03:40.975Z,4.50
2023-03-21T22:06:10.097Z,4.20
2023-03-21T22:08:37.024Z,4.63
2023-03-21T22:11:05.091Z,4.83
2023-03-21T22:13:31.898Z,4.70
2023-03-21T22:15:58.636Z,4.20
2023-03-21T22:18:25.442Z,4.23
2023-03-21T22:20:52.228Z,4.63
2023-03-21T22:23:19.439Z,4.20
2023-03-21T22:25:51.323Z,4.23
2023-03-21T22:28:22.130Z,4.37
2023-03-21T22:30:49.073Z,4.57
2023-03-21T22:33:15.786Z,4.10
2023-03-21T22:35:42.567Z,4.70
2023-03-21T22:38:09.298Z,4.47
2023-03-21T22:40:36.393Z,4.70
2023-03-21T22:43:03.368Z,4.33
2023-03-21T22:45:30.060Z,4.40
2023-03-21T22:47:58.160Z,4.47
2023-03-21T22:50:24.895Z,4.80
2023-03-21T22:52:51.616Z,4.53
2023-03-21T22:55:18.460Z,4.40
2023-03-21T22:57:45.173Z,4.13
2023-03-21T23:00:13.506Z,4.27
2023-03-21T23:02:41.444Z,4.70
2023-03-21T23:05:11.621Z,4.80
2023-03-21T23:07:38.727Z,4.70
2023-03-21T23:10:07.034Z,4.73
2023-03-21T23:12:33.749Z,4.90
2023-03-21T23:15:02.263Z,5.40
2023-03-21T23:17:29.239Z,5.00
2023-03-21T23:19:56.191Z,4.67
2023-03-21T23:22:22.897Z,4.87
2023-03-21T23:24:49.731Z,4.33
2023-03-21T23:27:18.145Z,4.30
2023-03-21T23:29:45.357Z,5.27
2023-03-21T23:32:12.044Z,4.83
2023-03-21T23:34:38.732Z,5.10
2023-03-21T23:37:06.826Z,5.20
2023-03-21T23:39:34.357Z,4.80
2023-03-21T23:42:01.469Z,5.17
2023-03-21T23:44:28.183Z,5.63
2023-03-21T23:46:55.157Z,4.80
2023-03-21T23:49:21.861Z,4.07
2023-03-21T23:51:49.972Z,3.83
2023-03-21T23:54:16.827Z,4.53
2023-03-21T23:56:43.614Z,4.43
2023-03-21T23:59:10.533Z,4.00
