createdAt,value
2018-07-27T00:00:55.366Z,74.45
2018-07-27T00:01:55.305Z,74.26
2018-07-27T00:02:55.383Z,73.96
2018-07-27T00:03:55.344Z,74.16
2018-07-27T00:04:55.325Z,74.19
2018-07-27T00:05:55.322Z,74.16
2018-07-27T00:06:55.300Z,74.64
2018-07-27T00:07:55.317Z,74.54
2018-07-27T00:08:55.301Z,74.64
2018-07-27T00:09:55.294Z,74.54
2018-07-27T00:10:55.366Z,74.54
2018-07-27T00:11:55.298Z,74.26
2018-07-27T00:12:55.265Z,74.64
2018-07-27T00:13:55.336Z,74.45
2018-07-27T00:14:55.287Z,74.84
2018-07-27T00:15:55.327Z,74.54
2018-07-27T00:16:55.287Z,74.77
2018-07-27T00:17:55.318Z,74.54
2018-07-27T00:18:55.329Z,74.84
2018-07-27T00:19:55.332Z,74.97
2018-07-27T00:20:55.327Z,74.97
2018-07-27T00:21:55.307Z,74.58
2018-07-27T00:22:55.302Z,74.87
2018-07-27T00:23:55.312Z,74.87
2018-07-27T00:24:55.328Z,74.74
2018-07-27T00:25:55.240Z,74.77
2018-07-27T00:26:55.282Z,74.68
2018-07-27T00:27:55.201Z,74.87
2018-07-27T00:28:55.226Z,75.03
2018-07-27T00:29:55.220Z,75.16
2018-07-27T00:30:55.222Z,74.64
2018-07-27T00:31:55.211Z,74.74
2018-07-27T00:32:55.307Z,74.97
2018-07-27T00:33:55.241Z,74.97
2018-07-27T00:34:55.247Z,75.13
2018-07-27T00:35:55.266Z,75.26
2018-07-27T00:36:55.267Z,75.32
2018-07-27T00:37:55.269Z,75.51
2018-07-27T00:38:55.238Z,75.32
2018-07-27T00:39:55.256Z,75.07
2018-07-27T00:40:55.249Z,75.23
2018-07-27T00:41:55.277Z,74.87
2018-07-27T00:42:55.329Z,75.36
2018-07-27T00:43:55.266Z,75.23
2018-07-27T00:44:55.240Z,75.36
2018-07-27T00:45:55.257Z,75.45
2018-07-27T00:46:55.332Z,74.93
2018-07-27T00:47:55.363Z,75.55
2018-07-27T00:48:55.350Z,75.03
2018-07-27T00:49:55.361Z,75.32
2018-07-27T00:50:55.369Z,75.32
2018-07-27T00:51:55.366Z,75.42
2018-07-27T00:52:55.357Z,75.03
2018-07-27T00:53:55.400Z,75.42
2018-07-27T00:54:55.352Z,75.13
2018-07-27T00:55:55.373Z,74.84
2018-07-27T00:56:55.361Z,75.13
2018-07-27T00:57:55.362Z,75.23
2018-07-27T00:58:55.389Z,74.84
2018-07-27T00:59:55.357Z,75.32
2018-07-27T01:00:55.369Z,75.45
2018-07-27T01:01:55.399Z,75.16
2018-07-27T01:02:55.382Z,75.42
2018-07-27T01:03:55.407Z,75.71
2018-07-27T01:04:55.408Z,75.81
2018-07-27T01:05:55.520Z,75.61
2018-07-27T01:06:56.025Z,75.61
2018-07-27T01:07:55.420Z,75.71
2018-07-27T01:08:55.451Z,75.71
2018-07-27T01:09:55.431Z,75.71
2018-07-27T01:10:55.486Z,75.42
2018-07-27T01:11:55.433Z,75.81
2018-07-27T01:12:55.396Z,75.9
2018-07-27T01:13:55.442Z,75.81
2018-07-27T01:14:55.450Z,75.9
2018-07-27T01:15:55.440Z,75.32
2018-07-27T01:16:55.423Z,75.61
2018-07-27T01:17:55.455Z,76.1
2018-07-27T01:18:55.417Z,76
2018-07-27T01:19:55.444Z,75.42
2018-07-27T01:20:55.475Z,75.61
2018-07-27T01:21:55.438Z,75.81
2018-07-27T01:22:55.440Z,75.81
2018-07-27T01:23:55.405Z,75.9
2018-07-27T01:24:55.434Z,75.42
2018-07-27T01:25:55.453Z,75.9
2018-07-27T01:26:55.454Z,76
2018-07-27T01:27:55.466Z,75.42
2018-07-27T01:28:55.435Z,75.42
2018-07-27T01:29:55.473Z,75.9
2018-07-27T01:30:55.448Z,76.1
2018-07-27T01:31:55.470Z,75.32
2018-07-27T01:32:55.460Z,75.81
2018-07-27T01:33:55.479Z,75.9
2018-07-27T01:34:55.476Z,76
2018-07-27T01:35:55.507Z,76.29
2018-07-27T01:36:55.456Z,76.1
2018-07-27T01:37:55.501Z,75.71
2018-07-27T01:38:55.454Z,76
2018-07-27T01:39:55.500Z,75.9
2018-07-27T01:40:55.452Z,75.71
2018-07-27T01:41:55.538Z,75.81
2018-07-27T01:42:55.471Z,76
2018-07-27T01:43:55.466Z,76
2018-07-27T01:44:55.485Z,76
2018-07-27T01:45:55.469Z,75.81
2018-07-27T01:46:55.502Z,75.81
2018-07-27T01:47:55.470Z,75.9
2018-07-27T01:48:55.483Z,76.04
2018-07-27T01:49:55.445Z,76
2018-07-27T01:50:55.548Z,76.1
2018-07-27T01:51:55.493Z,76.1
2018-07-27T01:52:55.503Z,76.1
2018-07-27T01:53:55.503Z,75.9
2018-07-27T01:54:55.464Z,76
2018-07-27T01:55:55.496Z,76.1
2018-07-27T01:56:55.516Z,76.1
2018-07-27T01:57:55.509Z,76
2018-07-27T01:58:55.461Z,75.81
2018-07-27T01:59:55.471Z,76.1
2018-07-27T02:00:55.484Z,76.19
2018-07-27T02:01:55.510Z,76.19
2018-07-27T02:02:55.480Z,75.9
2018-07-27T02:03:55.498Z,75.9
2018-07-27T02:04:55.509Z,76.19
2018-07-27T02:05:55.607Z,76.1
2018-07-27T02:06:55.508Z,76.19
2018-07-27T02:07:55.856Z,75.9
2018-07-27T02:08:55.515Z,76.19
2018-07-27T02:09:55.505Z,76
2018-07-27T02:10:55.511Z,75.9
2018-07-27T02:11:55.517Z,76.1
2018-07-27T02:12:55.577Z,75.81
2018-07-27T02:13:55.524Z,75.9
2018-07-27T02:14:55.591Z,75.9
2018-07-27T02:15:55.578Z,75.9
2018-07-27T02:16:55.571Z,76
2018-07-27T02:17:55.600Z,76.19
2018-07-27T02:18:55.564Z,75.81
2018-07-27T02:19:55.655Z,75.9
2018-07-27T02:20:55.557Z,76
2018-07-27T02:21:55.643Z,76.14
2018-07-27T02:22:55.558Z,76.29
2018-07-27T02:23:55.597Z,76.1
2018-07-27T02:24:55.587Z,76.19
2018-07-27T02:25:55.553Z,76.19
2018-07-27T02:26:55.566Z,75.71
2018-07-27T02:27:55.559Z,75.71
2018-07-27T02:28:55.560Z,75.9
2018-07-27T02:29:55.566Z,75.81
2018-07-27T02:30:55.557Z,75.61
2018-07-27T02:31:55.575Z,75.9
2018-07-27T02:32:55.555Z,75.61
2018-07-27T02:33:55.627Z,76.19
2018-07-27T02:34:55.572Z,75.61
2018-07-27T02:35:55.573Z,75.51
2018-07-27T02:36:55.568Z,75.94
2018-07-27T02:37:55.545Z,76
2018-07-27T02:38:55.612Z,75.9
2018-07-27T02:39:55.670Z,76.19
2018-07-27T02:40:55.584Z,76.19
2018-07-27T02:41:55.573Z,76.19
2018-07-27T02:42:55.583Z,76.1
2018-07-27T02:43:55.602Z,75.81
2018-07-27T02:44:55.556Z,75.94
2018-07-27T02:45:55.598Z,76
2018-07-27T02:46:55.569Z,75.9
2018-07-27T02:47:55.604Z,75.9
2018-07-27T02:48:55.610Z,75.9
2018-07-27T02:49:55.603Z,76.04
2018-07-27T02:50:55.649Z,76
2018-07-27T02:51:55.575Z,75.81
2018-07-27T02:52:55.641Z,76
2018-07-27T02:53:55.606Z,76.1
2018-07-27T02:54:55.628Z,76
2018-07-27T02:55:55.663Z,75.9
2018-07-27T02:56:55.607Z,75.81
2018-07-27T02:57:55.591Z,75.9
2018-07-27T02:58:55.611Z,75.81
2018-07-27T02:59:55.613Z,76
2018-07-27T03:00:55.597Z,76.19
2018-07-27T03:01:56.148Z,76.23
2018-07-27T03:02:55.601Z,75.81
2018-07-27T03:03:55.674Z,76.29
2018-07-27T03:04:55.574Z,76.14
2018-07-27T03:05:55.705Z,76
2018-07-27T03:06:55.625Z,76
2018-07-27T03:07:55.660Z,75.9
2018-07-27T03:08:55.617Z,76
2018-07-27T03:09:55.669Z,76
2018-07-27T03:10:55.632Z,76
2018-07-27T03:11:55.618Z,75.9
2018-07-27T03:12:55.611Z,76.1
2018-07-27T03:13:55.658Z,76
2018-07-27T03:14:55.668Z,76
2018-07-27T03:15:55.672Z,75.9
2018-07-27T03:16:55.672Z,76.19
2018-07-27T03:17:55.634Z,76
2018-07-27T03:18:55.646Z,75.9
2018-07-27T03:19:55.647Z,76
2018-07-27T03:20:55.683Z,75.9
2018-07-27T03:25:26.078Z,76
2018-07-27T03:26:26.025Z,75.9
2018-07-27T03:27:26.010Z,75.9
2018-07-27T03:28:26.040Z,76
2018-07-27T03:29:26.044Z,76
2018-07-27T03:30:26.076Z,76
2018-07-27T03:31:26.029Z,75.71
2018-07-27T03:32:26.023Z,76.1
2018-07-27T03:33:26.084Z,76.1
2018-07-27T03:34:26.044Z,76.1
2018-07-27T03:35:26.628Z,75.9
2018-07-27T03:36:26.036Z,76.19
2018-07-27T03:37:26.040Z,76.19
2018-07-27T03:38:26.060Z,76.58
2018-07-27T03:39:26.045Z,76.29
2018-07-27T03:40:26.058Z,76.39
2018-07-27T03:41:26.037Z,76.68
2018-07-27T03:42:26.035Z,76.78
2018-07-27T03:43:26.053Z,76.78
2018-07-27T03:44:26.062Z,76.78
2018-07-27T03:45:26.092Z,76.39
2018-07-27T03:46:26.052Z,76.39
2018-07-27T03:47:26.093Z,76.78
2018-07-27T03:48:26.038Z,76.68
2018-07-27T03:49:26.046Z,76.48
2018-07-27T03:50:26.137Z,76.78
2018-07-27T03:51:26.095Z,76.29
2018-07-27T03:52:26.092Z,76.39
2018-07-27T03:53:26.078Z,76.68
2018-07-27T03:54:26.073Z,76.48
2018-07-27T03:55:26.083Z,76.29
2018-07-27T03:56:26.097Z,76.29
2018-07-27T03:57:26.068Z,76.29
2018-07-27T03:58:26.072Z,76.29
2018-07-27T03:59:26.067Z,76.29
2018-07-27T04:00:26.101Z,76.29
2018-07-27T04:01:26.094Z,76.29
2018-07-27T04:02:26.125Z,76.48
2018-07-27T04:03:26.093Z,76.39
2018-07-27T04:04:26.077Z,76.78
2018-07-27T04:05:26.685Z,76.68
2018-07-27T04:06:26.084Z,76.97
2018-07-27T04:07:26.184Z,76.58
2018-07-27T04:08:26.067Z,76.68
2018-07-27T04:09:26.087Z,76.39
2018-07-27T04:10:26.126Z,76.68
2018-07-27T04:11:26.071Z,76.78
2018-07-27T04:12:26.139Z,76.97
2018-07-27T04:13:26.110Z,76.78
2018-07-27T04:14:26.115Z,76.97
2018-07-27T04:15:26.146Z,76.78
2018-07-27T04:16:26.144Z,76.87
2018-07-27T04:17:26.123Z,76.39
2018-07-27T04:18:26.103Z,76.48
2018-07-27T04:19:26.132Z,76.68
2018-07-27T04:20:26.116Z,76.48
2018-07-27T04:21:26.180Z,76.68
2018-07-27T04:22:26.174Z,76.68
2018-07-27T04:23:26.189Z,76.87
2018-07-27T04:24:26.130Z,76.97
2018-07-27T04:25:26.139Z,76.78
2018-07-27T04:26:26.229Z,76.68
2018-07-27T04:27:26.150Z,76.78
2018-07-27T04:28:26.142Z,76.78
2018-07-27T04:29:26.167Z,76.87
2018-07-27T04:30:26.152Z,76.58
2018-07-27T04:31:26.177Z,76.58
2018-07-27T04:32:26.153Z,76.58
2018-07-27T04:33:26.164Z,76.58
2018-07-27T04:34:26.154Z,76.58
2018-07-27T04:35:26.163Z,76.58
2018-07-27T04:36:26.144Z,76.78
2018-07-27T04:37:26.196Z,76.48
2018-07-27T04:38:26.159Z,76.68
2018-07-27T04:39:26.188Z,77.06
2018-07-27T04:40:26.195Z,76.87
2018-07-27T04:41:26.264Z,76.68
2018-07-27T04:42:26.271Z,76.58
2018-07-27T04:43:26.192Z,76.97
2018-07-27T04:44:26.219Z,76.68
2018-07-27T04:45:26.161Z,76.58
2018-07-27T04:46:26.239Z,76.78
2018-07-27T04:47:26.217Z,76.87
2018-07-27T04:48:26.221Z,76.87
2018-07-27T04:49:26.250Z,76.78
2018-07-27T04:50:26.226Z,76.87
2018-07-27T04:51:26.201Z,76.97
2018-07-27T04:52:26.248Z,76.87
2018-07-27T04:53:26.175Z,76.78
2018-07-27T04:54:26.218Z,76.97
2018-07-27T04:55:26.232Z,76.68
2018-07-27T04:56:26.238Z,76.87
2018-07-27T04:57:26.243Z,76.78
2018-07-27T04:58:26.258Z,76.68
2018-07-27T04:59:26.187Z,77.36
2018-07-27T05:00:26.208Z,77.26
2018-07-27T05:01:26.243Z,77.36
2018-07-27T05:02:26.199Z,77.16
2018-07-27T05:03:26.202Z,77.36
2018-07-27T05:04:26.249Z,77.16
2018-07-27T05:05:26.215Z,77.26
2018-07-27T05:06:26.212Z,77.06
2018-07-27T05:07:26.202Z,77.06
2018-07-27T05:08:26.210Z,76.87
2018-07-27T05:09:26.185Z,76.87
2018-07-27T05:10:26.195Z,77.45
2018-07-27T05:11:26.227Z,77.26
2018-07-27T05:12:26.232Z,76.78
2018-07-27T05:13:26.215Z,77.16
2018-07-27T05:14:26.198Z,77.36
2018-07-27T05:15:26.247Z,77.26
2018-07-27T05:16:26.323Z,76.97
2018-07-27T05:17:26.230Z,77.06
2018-07-27T05:18:26.299Z,77.36
2018-07-27T05:19:26.869Z,77.16
2018-07-27T05:20:26.238Z,76.97
2018-07-27T05:21:26.252Z,77.16
2018-07-27T05:22:26.233Z,77.16
2018-07-27T05:23:26.257Z,77.36
2018-07-27T05:24:26.238Z,77.16
2018-07-27T05:25:26.297Z,77.16
2018-07-27T05:26:26.251Z,77.36
2018-07-27T05:27:26.265Z,77.16
2018-07-27T05:28:26.245Z,77.26
2018-07-27T05:29:26.243Z,77.06
2018-07-27T05:30:26.221Z,77.16
2018-07-27T05:31:30.091Z,77.36
2018-07-27T05:32:26.222Z,76.97
2018-07-27T05:33:26.242Z,77.26
2018-07-27T05:34:26.379Z,77.26
2018-07-27T05:37:33.389Z,77.16
2018-07-27T05:37:53.873Z,77.26
2018-07-27T05:38:53.509Z,77.36
2018-07-27T05:39:53.405Z,76.97
2018-07-27T05:40:53.422Z,77.26
2018-07-27T05:41:56.474Z,77.26
2018-07-27T05:42:54.593Z,77.36
2018-07-27T05:43:53.424Z,77.16
2018-07-27T05:44:53.713Z,76.68
2018-07-27T05:45:53.432Z,76.29
2018-07-27T05:46:53.573Z,76.19
2018-07-27T05:47:53.452Z,75.9
2018-07-27T05:48:53.452Z,75.71
2018-07-27T05:49:53.441Z,76.48
2018-07-27T05:50:53.447Z,76.1
2018-07-27T05:51:53.416Z,76.1
2018-07-27T05:52:53.841Z,75.9
2018-07-27T05:53:53.456Z,76
2018-07-27T05:54:53.447Z,75.71
2018-07-27T05:55:53.419Z,76.19
2018-07-27T05:56:53.477Z,75.23
2018-07-27T05:57:53.441Z,75.32
2018-07-27T05:58:53.427Z,75.23
2018-07-27T05:59:53.453Z,75.42
2018-07-27T06:00:53.422Z,75.42
2018-07-27T06:01:53.448Z,75.32
2018-07-27T06:02:53.536Z,75.32
2018-07-27T06:03:53.466Z,75.32
2018-07-27T06:04:53.550Z,75.03
2018-07-27T06:05:53.455Z,75.13
2018-07-27T06:06:53.449Z,74.84
2018-07-27T06:07:53.456Z,74.64
2018-07-27T06:08:53.526Z,74.84
2018-07-27T06:09:53.430Z,74.74
2018-07-27T06:10:53.474Z,74.84
2018-07-27T06:11:53.474Z,74.84
2018-07-27T06:12:53.485Z,74.84
2018-07-27T06:13:53.456Z,75.03
2018-07-27T06:14:53.451Z,74.93
2018-07-27T06:15:53.456Z,74.74
2018-07-27T06:16:53.493Z,75.13
2018-07-27T06:17:53.606Z,75.13
2018-07-27T06:18:53.436Z,74.93
2018-07-27T06:19:53.444Z,75.32
2018-07-27T06:20:53.474Z,74.84
2018-07-27T06:21:53.560Z,75.03
2018-07-27T06:22:53.496Z,74.74
2018-07-27T06:23:53.559Z,74.93
2018-07-27T06:24:55.175Z,75.03
2018-07-27T06:25:53.480Z,74.64
2018-07-27T06:26:54.184Z,74.64
2018-07-27T06:27:53.525Z,74.84
2018-07-27T06:28:53.532Z,75.23
2018-07-27T06:29:53.616Z,75.23
2018-07-27T06:30:53.546Z,75.03
2018-07-27T06:31:53.544Z,75.03
2018-07-27T06:32:53.545Z,75.03
2018-07-27T06:33:53.584Z,75.03
2018-07-27T06:34:53.502Z,74.93
2018-07-27T06:35:53.510Z,74.84
2018-07-27T06:36:53.544Z,74.74
2018-07-27T06:37:53.555Z,74.84
2018-07-27T06:38:53.546Z,75.03
2018-07-27T06:39:53.527Z,74.74
2018-07-27T06:40:53.517Z,75.13
2018-07-27T06:41:53.512Z,74.74
2018-07-27T06:42:53.510Z,74.74
2018-07-27T06:43:53.510Z,74.84
2018-07-27T06:44:53.565Z,74.74
2018-07-27T06:45:53.513Z,74.93
2018-07-27T06:46:53.506Z,74.84
2018-07-27T06:47:53.544Z,74.74
2018-07-27T06:48:53.517Z,74.74
2018-07-27T06:49:53.514Z,74.74
2018-07-27T06:50:53.537Z,75.13
2018-07-27T06:51:53.527Z,74.93
2018-07-27T06:52:53.551Z,74.74
2018-07-27T06:53:53.563Z,74.84
2018-07-27T06:54:53.555Z,74.84
2018-07-27T06:55:53.535Z,74.84
2018-07-27T06:56:53.540Z,74.74
2018-07-27T06:57:53.566Z,74.84
2018-07-27T06:58:53.514Z,74.93
2018-07-27T06:59:53.580Z,74.84
2018-07-27T07:00:53.593Z,74.54
2018-07-27T07:01:53.565Z,74.74
2018-07-27T07:02:53.532Z,74.84
2018-07-27T07:03:53.522Z,74.29
2018-07-27T07:04:53.550Z,74.45
2018-07-27T07:05:53.571Z,74.35
2018-07-27T07:06:53.542Z,74.97
2018-07-27T07:07:53.552Z,74.64
2018-07-27T07:08:53.535Z,74.64
2018-07-27T07:09:53.531Z,74.84
2018-07-27T07:10:53.592Z,74.64
2018-07-27T07:11:53.577Z,74.84
2018-07-27T07:12:53.574Z,74.84
2018-07-27T07:13:53.605Z,74.54
2018-07-27T07:14:53.561Z,74.64
2018-07-27T07:15:53.552Z,74.84
2018-07-27T07:16:53.525Z,74.64
2018-07-27T07:17:53.853Z,74.93
2018-07-27T07:18:53.553Z,74.26
2018-07-27T07:19:53.555Z,74.45
2018-07-27T07:20:53.548Z,74.54
2018-07-27T07:21:53.570Z,74.06
2018-07-27T07:22:53.603Z,74.54
2018-07-27T07:23:53.567Z,74.26
2018-07-27T07:24:53.574Z,74.16
2018-07-27T07:25:53.957Z,74.35
2018-07-27T07:26:53.602Z,74.35
2018-07-27T07:27:53.607Z,74.06
2018-07-27T07:28:53.599Z,74.35
2018-07-27T07:29:53.569Z,74.16
2018-07-27T07:30:53.590Z,74.35
2018-07-27T07:31:53.582Z,74.45
2018-07-27T07:32:53.706Z,74.64
2018-07-27T07:33:53.618Z,74.16
2018-07-27T07:34:53.619Z,74.35
2018-07-27T07:35:53.634Z,74.45
2018-07-27T07:36:53.634Z,74.45
2018-07-27T07:37:53.601Z,74.35
2018-07-27T07:38:53.639Z,74.26
2018-07-27T07:39:53.600Z,74.26
2018-07-27T07:40:53.640Z,74.35
2018-07-27T07:41:53.622Z,74.26
2018-07-27T07:42:53.598Z,74.26
2018-07-27T07:43:53.680Z,74.26
2018-07-27T07:44:53.649Z,74.26
2018-07-27T07:45:53.718Z,74.35
2018-07-27T07:46:53.632Z,74.45
2018-07-27T07:48:10.339Z,74.35
2018-07-27T07:48:53.725Z,74.16
2018-07-27T07:49:53.688Z,74.16
2018-07-27T07:50:53.582Z,74.35
2018-07-27T07:51:53.647Z,74.64
2018-07-27T07:52:53.692Z,73.86
2018-07-27T07:53:54.050Z,74.16
2018-07-27T07:54:53.675Z,73.96
2018-07-27T07:55:53.677Z,74.06
2018-07-27T07:56:53.621Z,73.86
2018-07-27T07:57:53.674Z,73.96
2018-07-27T07:58:53.658Z,73.96
2018-07-27T07:59:53.651Z,73.96
2018-07-27T08:00:53.657Z,74.26
2018-07-27T08:02:17.648Z,73.86
2018-07-27T08:02:53.664Z,73.77
2018-07-27T08:03:53.727Z,73.86
2018-07-27T08:04:53.743Z,73.67
2018-07-27T08:05:53.637Z,73.86
2018-07-27T08:06:53.681Z,73.96
2018-07-27T08:07:54.438Z,73.48
2018-07-27T08:08:53.727Z,73.77
2018-07-27T08:09:53.712Z,73.77
2018-07-27T08:10:53.748Z,73.67
2018-07-27T08:11:53.673Z,73.96
2018-07-27T08:12:53.758Z,73.48
2018-07-27T08:13:53.752Z,73.86
2018-07-27T08:14:53.720Z,73.96
2018-07-27T08:15:53.706Z,73.96
2018-07-27T08:16:53.711Z,73.77
2018-07-27T08:17:53.704Z,73.67
2018-07-27T08:18:53.698Z,73.67
2018-07-27T08:19:53.706Z,73.58
2018-07-27T08:20:53.708Z,73.58
2018-07-27T08:21:53.704Z,73.19
2018-07-27T08:22:53.713Z,73.48
2018-07-27T08:23:53.695Z,73.19
2018-07-27T08:24:53.722Z,73.48
2018-07-27T08:25:53.761Z,73.58
2018-07-27T08:26:53.671Z,73.38
2018-07-27T08:27:53.725Z,73.77
2018-07-27T08:28:53.768Z,73.48
2018-07-27T08:29:53.692Z,73.67
2018-07-27T08:30:53.780Z,73.48
2018-07-27T08:31:54.282Z,73.48
2018-07-27T08:32:53.736Z,73.28
2018-07-27T08:33:53.757Z,73.28
2018-07-27T08:34:53.764Z,73.28
2018-07-27T08:35:53.876Z,73.28
2018-07-27T08:36:53.739Z,73.38
2018-07-27T08:37:53.789Z,73.48
2018-07-27T08:38:53.843Z,73.38
2018-07-27T08:39:53.803Z,73.58
2018-07-27T08:40:53.738Z,73.32
2018-07-27T08:41:54.776Z,73.38
2018-07-27T08:42:53.764Z,73.28
2018-07-27T08:43:53.702Z,73.28
2018-07-27T08:44:53.752Z,73.38
2018-07-27T08:45:53.756Z,73.38
2018-07-27T08:46:53.751Z,73.48
2018-07-27T08:47:53.822Z,73.48
2018-07-27T08:48:53.786Z,73.67
2018-07-27T08:49:53.835Z,73.28
2018-07-27T08:50:53.741Z,73.48
2018-07-27T08:51:53.744Z,73.48
2018-07-27T08:52:53.793Z,73.38
2018-07-27T08:53:53.849Z,73.38
2018-07-27T08:54:53.767Z,73.48
2018-07-27T08:55:53.797Z,73.38
2018-07-27T08:56:53.850Z,73.48
2018-07-27T08:57:53.783Z,73.28
2018-07-27T08:58:53.791Z,73.38
2018-07-27T08:59:53.763Z,73.48
2018-07-27T09:00:53.766Z,73.58
2018-07-27T09:01:53.783Z,73.58
2018-07-27T09:02:53.797Z,73.67
2018-07-27T09:03:53.925Z,73.48
2018-07-27T09:04:53.800Z,73.28
2018-07-27T09:05:53.784Z,73.58
2018-07-27T09:06:53.797Z,73.48
2018-07-27T09:07:53.852Z,73.28
2018-07-27T09:08:53.786Z,73.77
2018-07-27T09:09:53.772Z,73.28
2018-07-27T09:10:53.855Z,73.8
2018-07-27T09:11:53.772Z,73.28
2018-07-27T09:12:53.832Z,73.67
2018-07-27T09:13:53.793Z,73.58
2018-07-27T09:14:53.802Z,73.67
2018-07-27T09:15:53.826Z,73.38
2018-07-27T09:16:53.835Z,73.48
2018-07-27T09:17:53.773Z,73.67
2018-07-27T09:18:53.766Z,73.58
2018-07-27T09:19:53.828Z,72.61
2018-07-27T09:20:53.838Z,73.28
2018-07-27T09:21:53.827Z,72.99
2018-07-27T09:22:53.808Z,72.89
2018-07-27T09:23:53.813Z,72.74
2018-07-27T09:24:53.956Z,73.03
2018-07-27T09:25:53.798Z,72.99
2018-07-27T09:26:53.839Z,72.93
2018-07-27T09:27:53.862Z,72.51
2018-07-27T09:28:55.225Z,73.19
2018-07-27T09:29:53.894Z,72.99
2018-07-27T09:30:53.829Z,72.83
2018-07-27T09:31:53.828Z,72.99
2018-07-27T09:32:53.858Z,73.42
2018-07-27T09:33:53.849Z,73.09
2018-07-27T09:34:53.878Z,73.03
2018-07-27T09:35:53.838Z,73.09
2018-07-27T09:36:53.868Z,72.71
2018-07-27T09:37:53.897Z,73.19
2018-07-27T09:38:53.863Z,73.67
2018-07-27T09:39:53.824Z,73.71
2018-07-27T09:40:53.823Z,73.58
2018-07-27T09:41:53.889Z,73.58
2018-07-27T09:42:53.929Z,73.52
2018-07-27T09:43:53.842Z,73.13
2018-07-27T09:44:53.891Z,73.19
2018-07-27T09:45:53.898Z,73.48
2018-07-27T09:46:53.847Z,73.28
2018-07-27T09:47:53.919Z,73.48
2018-07-27T09:48:53.914Z,73.77
2018-07-27T09:49:53.891Z,73.48
2018-07-27T09:50:53.931Z,73.48
2018-07-27T09:51:53.860Z,73.48
2018-07-27T09:52:53.852Z,73.48
2018-07-27T09:53:54.030Z,73.67
2018-07-27T09:54:53.859Z,73.58
2018-07-27T09:55:53.907Z,73.38
2018-07-27T09:56:53.918Z,73.48
2018-07-27T09:57:53.969Z,73.38
2018-07-27T09:58:54.031Z,73.38
2018-07-27T09:59:53.891Z,73.58
2018-07-27T10:00:53.894Z,73.38
2018-07-27T10:01:53.889Z,73.28
2018-07-27T10:02:53.908Z,73.19
2018-07-27T10:03:53.935Z,73.38
2018-07-27T10:04:53.880Z,73.58
2018-07-27T10:05:53.967Z,73.48
2018-07-27T10:06:53.941Z,73.48
2018-07-27T10:07:53.924Z,73.38
2018-07-27T10:08:53.916Z,73.38
2018-07-27T10:09:53.913Z,73.48
2018-07-27T10:10:53.947Z,73.48
2018-07-27T10:11:53.928Z,73.58
2018-07-27T10:12:53.971Z,73.38
2018-07-27T10:13:53.984Z,73.38
2018-07-27T10:14:53.982Z,73.38
2018-07-27T10:15:53.919Z,73.28
2018-07-27T10:16:53.995Z,73.58
2018-07-27T10:17:53.907Z,73.28
2018-07-27T10:18:53.981Z,73.48
2018-07-27T10:19:53.982Z,73.48
2018-07-27T10:20:53.969Z,73.48
2018-07-27T10:21:53.910Z,73.38
2018-07-27T10:22:53.884Z,73.28
2018-07-27T10:23:53.990Z,73.19
2018-07-27T10:24:53.952Z,73.48
2018-07-27T10:25:53.912Z,73.28
2018-07-27T10:26:53.965Z,73.48
2018-07-27T10:27:53.994Z,73.48
2018-07-27T10:28:53.944Z,73.28
2018-07-27T10:29:53.941Z,73.48
2018-07-27T10:30:53.987Z,73.38
2018-07-27T10:31:53.992Z,73.67
2018-07-27T10:32:54.032Z,73.38
2018-07-27T10:33:53.977Z,73.48
2018-07-27T10:34:54.009Z,73.48
2018-07-27T10:35:54.018Z,73.19
2018-07-27T10:36:53.958Z,73.28
2018-07-27T10:37:54.040Z,73.58
2018-07-27T10:38:54.028Z,73.19
2018-07-27T10:39:53.989Z,73.38
2018-07-27T10:40:53.976Z,73.38
2018-07-27T10:41:53.922Z,73.28
2018-07-27T10:42:53.981Z,73.28
2018-07-27T10:43:54.015Z,73.38
2018-07-27T10:44:54.113Z,73.48
2018-07-27T10:45:54.005Z,73.38
2018-07-27T10:46:53.974Z,73.48
2018-07-27T10:47:54.021Z,73.28
2018-07-27T10:48:54.071Z,73.28
2018-07-27T10:49:54.010Z,73.38
2018-07-27T10:50:54.063Z,73.28
2018-07-27T10:51:54.706Z,73.48
2018-07-27T10:52:53.998Z,73.38
2018-07-27T10:53:53.981Z,73.28
2018-07-27T10:54:53.975Z,73.48
2018-07-27T10:55:53.994Z,73.28
2018-07-27T10:56:54.008Z,73.38
2018-07-27T10:57:53.970Z,73.38
2018-07-27T10:58:54.013Z,73.48
2018-07-27T10:59:53.993Z,73.38
2018-07-27T11:00:54.004Z,73.19
2018-07-27T11:01:54.006Z,73.48
2018-07-27T11:02:54.988Z,73.38
2018-07-27T11:03:54.009Z,73.28
2018-07-27T11:04:53.865Z,73.48
2018-07-27T11:05:54.022Z,73.28
2018-07-27T11:06:54.020Z,73.77
2018-07-27T11:07:54.085Z,73.58
2018-07-27T11:08:54.079Z,73.19
2018-07-27T11:09:54.136Z,73.77
2018-07-27T11:10:54.026Z,73.38
2018-07-27T11:11:54.006Z,73.48
2018-07-27T11:12:54.000Z,73.67
2018-07-27T11:13:53.970Z,73.67
2018-07-27T11:14:54.068Z,73.77
2018-07-27T11:15:54.039Z,73.38
2018-07-27T11:16:54.029Z,73.67
2018-07-27T11:17:54.150Z,73.19
2018-07-27T11:18:54.012Z,73.28
2018-07-27T11:19:54.072Z,73.58
2018-07-27T11:20:54.166Z,73.77
2018-07-27T11:21:54.066Z,73.19
2018-07-27T11:22:54.048Z,73.67
2018-07-27T11:23:54.112Z,73.67
2018-07-27T11:24:54.040Z,73.48
2018-07-27T11:25:54.010Z,73.48
2018-07-27T11:26:54.044Z,73.28
2018-07-27T11:27:54.039Z,72.99
2018-07-27T11:28:54.002Z,73.19
2018-07-27T11:29:54.192Z,73.48
2018-07-27T11:30:54.106Z,73.38
2018-07-27T11:31:54.082Z,72.99
2018-07-27T11:32:54.068Z,73.48
2018-07-27T11:33:54.072Z,72.99
2018-07-27T11:34:54.079Z,73.09
2018-07-27T11:35:54.057Z,73.28
2018-07-27T11:36:54.076Z,72.89
2018-07-27T11:37:54.070Z,73.58
2018-07-27T11:38:54.027Z,72.99
2018-07-27T11:39:54.111Z,73.58
2018-07-27T11:40:54.084Z,73.09
2018-07-27T11:41:54.088Z,73.67
2018-07-27T11:42:54.133Z,73.48
2018-07-27T11:43:54.137Z,73.09
2018-07-27T11:44:54.282Z,73.19
2018-07-27T11:45:54.113Z,72.99
2018-07-27T11:46:54.128Z,72.8
2018-07-27T11:47:54.126Z,73.38
2018-07-27T11:48:54.134Z,73.19
2018-07-27T11:49:54.062Z,72.99
2018-07-27T11:50:54.231Z,72.99
2018-07-27T11:51:54.218Z,73.09
2018-07-27T11:52:54.066Z,73.19
2018-07-27T11:53:54.080Z,72.99
2018-07-27T11:54:54.095Z,72.99
2018-07-27T11:55:54.058Z,72.99
2018-07-27T11:56:54.102Z,72.71
2018-07-27T11:57:54.261Z,73.67
2018-07-27T11:58:54.142Z,73.19
2018-07-27T11:59:54.060Z,73.09
2018-07-27T12:00:54.112Z,73.19
2018-07-27T12:01:54.128Z,73.19
2018-07-27T12:02:54.120Z,72.99
2018-07-27T12:03:54.149Z,72.89
2018-07-27T12:04:54.067Z,72.99
2018-07-27T12:05:54.101Z,73.28
2018-07-27T12:06:54.111Z,72.8
2018-07-27T12:07:54.096Z,72.61
2018-07-27T12:08:54.120Z,72.89
2018-07-27T12:09:54.101Z,72.89
2018-07-27T12:10:54.072Z,72.99
2018-07-27T12:11:54.178Z,72.51
2018-07-27T12:12:54.131Z,72.51
2018-07-27T12:13:54.251Z,72.99
2018-07-27T12:14:54.314Z,72.89
2018-07-27T12:15:54.154Z,72.99
2018-07-27T12:16:54.178Z,72.89
2018-07-27T12:17:54.137Z,72.89
2018-07-27T12:18:54.152Z,72.99
2018-07-27T12:19:54.492Z,72.89
2018-07-27T12:20:54.530Z,72.71
2018-07-27T12:21:54.179Z,72.89
2018-07-27T12:22:54.206Z,72.71
2018-07-27T12:23:54.142Z,72.71
2018-07-27T12:24:54.136Z,73.09
2018-07-27T12:25:54.225Z,73.09
2018-07-27T12:26:54.157Z,73.09
2018-07-27T12:27:54.147Z,72.51
2018-07-27T12:28:54.142Z,73.09
2018-07-27T12:29:54.164Z,72.61
2018-07-27T12:30:54.134Z,73.19
2018-07-27T12:31:54.422Z,73.19
2018-07-27T12:32:54.868Z,72.51
2018-07-27T12:33:54.141Z,73.19
2018-07-27T12:34:54.182Z,72.61
2018-07-27T12:35:54.221Z,72.89
2018-07-27T12:36:54.147Z,72.8
2018-07-27T12:37:54.197Z,72.99
2018-07-27T12:38:54.221Z,72.99
2018-07-27T12:39:54.193Z,72.61
2018-07-27T12:40:54.217Z,72.99
2018-07-27T12:41:54.225Z,72.8
2018-07-27T12:42:54.270Z,72.99
2018-07-27T12:43:54.183Z,72.51
2018-07-27T12:44:54.293Z,73.13
2018-07-27T12:45:54.171Z,72.89
2018-07-27T12:46:54.185Z,72.99
2018-07-27T12:47:54.186Z,72.61
2018-07-27T12:48:54.236Z,72.89
2018-07-27T12:49:54.204Z,72.99
2018-07-27T12:50:54.231Z,72.71
2018-07-27T12:51:54.175Z,72.61
2018-07-27T12:52:54.160Z,72.99
2018-07-27T12:53:54.317Z,72.61
2018-07-27T12:54:54.187Z,72.61
2018-07-27T12:55:54.195Z,72.71
2018-07-27T12:56:54.180Z,72.89
2018-07-27T12:57:54.226Z,72.61
2018-07-27T12:58:54.228Z,72.61
2018-07-27T12:59:54.186Z,72.51
2018-07-27T13:00:54.204Z,72.89
2018-07-27T13:01:54.204Z,72.71
2018-07-27T13:02:54.356Z,72.71