createdAt,value
2023-04-26T00:00:08.840Z,100236.31
2023-04-26T00:02:36.024Z,100240.69
2023-04-26T00:05:03.934Z,100232.84
2023-04-26T00:07:30.674Z,100239.88
2023-04-26T00:09:57.778Z,100229.34
2023-04-26T00:12:24.052Z,100237.22
2023-04-26T00:14:50.818Z,100227.59
2023-04-26T00:17:17.155Z,100226.75
2023-04-26T00:19:43.732Z,100228.50
2023-04-26T00:22:10.835Z,100239.94
2023-04-26T00:24:37.167Z,100239.06
2023-04-26T00:27:08.891Z,100253.94
2023-04-26T00:29:35.424Z,100245.22
2023-04-26T00:32:01.727Z,100247.88
2023-04-26T00:34:35.884Z,100245.22
2023-04-26T00:37:02.976Z,100246.09
2023-04-26T00:39:30.198Z,100248.75
2023-04-26T00:41:56.897Z,100247.88
2023-04-26T00:44:23.425Z,100247.91
2023-04-26T00:46:51.986Z,100239.16
2023-04-26T00:49:22.936Z,100239.13
2023-04-26T00:51:51.673Z,100240.88
2023-04-26T00:54:19.911Z,100251.38
2023-04-26T00:56:46.378Z,100255.78
2023-04-26T00:59:12.835Z,100253.16
2023-04-26T01:01:40.563Z,100259.28
2023-04-26T01:04:08.116Z,100259.28
2023-04-26T01:06:35.874Z,100246.16
2023-04-26T01:09:08.477Z,100261.06
2023-04-26T01:11:35.861Z,100254.06
2023-04-26T01:14:03.960Z,100258.41
2023-04-26T01:16:31.099Z,100254.03
2023-04-26T01:18:57.779Z,100260.16
2023-04-26T01:21:24.966Z,100253.16
2023-04-26T01:23:52.933Z,100256.66
2023-04-26T01:26:19.250Z,100249.69
2023-04-26T01:28:49.630Z,100252.28
2023-04-26T01:31:16.382Z,100251.41
2023-04-26T01:33:42.743Z,100241.78
2023-04-26T01:36:10.685Z,100233.03
2023-04-26T01:38:37.245Z,100248.78
2023-04-26T01:41:04.053Z,100249.66
2023-04-26T01:43:30.399Z,100244.41
2023-04-26T01:45:56.918Z,100250.53
2023-04-26T01:48:23.248Z,100244.38
2023-04-26T01:50:49.575Z,100251.38
2023-04-26T01:53:15.874Z,100248.75
2023-04-26T01:55:42.156Z,100249.63
2023-04-26T01:58:08.414Z,100257.50
2023-04-26T02:00:34.709Z,100251.38
2023-04-26T02:03:01.079Z,100243.47
2023-04-26T02:05:27.453Z,100251.38
2023-04-26T02:07:53.850Z,100245.25
2023-04-26T02:10:20.199Z,100248.72
2023-04-26T02:12:46.660Z,100254.84
2023-04-26T02:15:12.971Z,100269.66
2023-04-26T02:17:39.709Z,100251.31
2023-04-26T02:20:10.225Z,100254.78
2023-04-26T02:22:36.626Z,100259.16
2023-04-26T02:25:03.384Z,100267.00
2023-04-26T02:27:29.708Z,100249.50
2023-04-26T02:29:56.078Z,100257.34
2023-04-26T02:32:22.363Z,100247.72
2023-04-26T02:34:48.702Z,100266.09
2023-04-26T02:37:15.038Z,100264.34
2023-04-26T02:39:41.324Z,100263.47
2023-04-26T02:42:10.856Z,100262.59
2023-04-26T02:44:39.422Z,100260.84
2023-04-26T02:47:05.845Z,100260.88
2023-04-26T02:49:32.303Z,100256.50
2023-04-26T02:51:58.604Z,100256.47
2023-04-26T02:54:24.976Z,100253.84
2023-04-26T02:56:51.567Z,100256.44
2023-04-26T02:59:17.888Z,100255.53
2023-04-26T03:01:44.458Z,100249.38
2023-04-26T03:04:10.983Z,100255.53
2023-04-26T03:06:37.374Z,100255.53
2023-04-26T03:09:05.479Z,100260.78
2023-04-26T03:11:32.311Z,100252.03
2023-04-26T03:13:58.629Z,100257.28
2023-04-26T03:16:27.888Z,100255.53
2023-04-26T03:18:54.432Z,100251.13
2023-04-26T03:21:21.023Z,100263.41
2023-04-26T03:23:47.373Z,100259.00
2023-04-26T03:26:13.850Z,100253.75
2023-04-26T03:28:41.509Z,100245.88
2023-04-26T03:31:08.131Z,100253.72
2023-04-26T03:33:34.471Z,100253.69
2023-04-26T03:36:00.779Z,100250.19
2023-04-26T03:38:27.091Z,100251.06
2023-04-26T03:40:53.386Z,100258.06
2023-04-26T03:43:19.655Z,100253.66
2023-04-26T03:45:48.869Z,100254.53
2023-04-26T03:48:15.870Z,100261.56
2023-04-26T03:50:42.187Z,100253.63
2023-04-26T03:53:08.455Z,100257.13
2023-04-26T03:55:34.731Z,100237.81
2023-04-26T03:58:02.912Z,100247.44
2023-04-26T04:00:29.244Z,100257.97
2023-04-26T04:02:56.123Z,100254.47
2023-04-26T04:05:22.585Z,100252.66
2023-04-26T04:07:48.946Z,100251.75
2023-04-26T04:10:16.303Z,100249.97
2023-04-26T04:12:42.603Z,100249.94
2023-04-26T04:15:09.710Z,100244.69
2023-04-26T04:17:37.707Z,100252.56
2023-04-26T04:20:07.268Z,100260.44
2023-04-26T04:22:33.732Z,100253.44
2023-04-26T04:25:00.172Z,100256.94
2023-04-26T04:27:27.226Z,100257.84
2023-04-26T04:29:53.770Z,100259.56
2023-04-26T04:32:20.145Z,100265.69
2023-04-26T04:34:48.333Z,100267.47
2023-04-26T04:37:15.961Z,100262.22
2023-04-26T04:39:42.281Z,100270.97
2023-04-26T04:42:08.591Z,100274.47
2023-04-26T04:44:35.159Z,100274.47
2023-04-26T04:47:01.479Z,100263.09
2023-04-26T04:49:27.848Z,100270.94
2023-04-26T04:51:54.286Z,100278.84
2023-04-26T04:54:20.747Z,100266.59
2023-04-26T04:56:47.092Z,100286.78
2023-04-26T04:59:14.808Z,100281.53
2023-04-26T05:01:41.648Z,100274.53
2023-04-26T05:04:08.055Z,100297.31
2023-04-26T05:06:34.667Z,100290.34
2023-04-26T05:09:01.580Z,100293.00
2023-04-26T05:11:28.202Z,100299.16
2023-04-26T05:13:54.729Z,100284.28
2023-04-26T05:16:21.219Z,100300.09
2023-04-26T05:18:47.662Z,100282.59
2023-04-26T05:21:13.967Z,100301.84
2023-04-26T05:23:40.349Z,100304.47
2023-04-26T05:26:07.684Z,100307.19
2023-04-26T05:28:34.252Z,100304.56
2023-04-26T05:31:04.083Z,100296.75
2023-04-26T05:33:30.805Z,100312.50
2023-04-26T05:35:58.041Z,100306.41
2023-04-26T05:38:24.763Z,100302.91
2023-04-26T05:40:51.433Z,100293.31
2023-04-26T05:43:17.731Z,100311.72
2023-04-26T05:45:54.650Z,100310.88
2023-04-26T05:48:22.547Z,100310.91
2023-04-26T05:50:49.767Z,100315.31
2023-04-26T05:53:16.715Z,100297.78
2023-04-26T05:55:43.624Z,100314.44
2023-04-26T05:58:10.241Z,100309.16
2023-04-26T06:00:38.432Z,100314.44
2023-04-26T06:03:05.728Z,100312.66
2023-04-26T06:05:32.480Z,100317.94
2023-04-26T06:07:58.942Z,100324.03
2023-04-26T06:10:25.462Z,100321.38
2023-04-26T06:12:51.739Z,100326.63
2023-04-26T06:15:18.028Z,100329.19
2023-04-26T06:17:44.480Z,100335.25
2023-04-26T06:20:10.886Z,100328.22
2023-04-26T06:22:38.022Z,100326.41
2023-04-26T06:25:05.541Z,100328.94
2023-04-26T06:27:31.868Z,100329.75
2023-04-26T06:29:58.198Z,100320.03
2023-04-26T06:32:24.556Z,100335.75
2023-04-26T06:34:50.844Z,100336.56
2023-04-26T06:37:17.186Z,100326.84
2023-04-26T06:39:43.500Z,100340.78
2023-04-26T06:42:09.780Z,100344.19
2023-04-26T06:44:36.169Z,100345.91
2023-04-26T06:47:02.499Z,100346.66
2023-04-26T06:49:28.814Z,100346.56
2023-04-26T06:51:55.135Z,100343.84
2023-04-26T06:54:21.422Z,100339.34
2023-04-26T06:56:47.730Z,100344.59
2023-04-26T06:59:14.032Z,100335.75
2023-04-26T07:01:41.169Z,100334.78
2023-04-26T07:04:10.303Z,100335.44
2023-04-26T07:06:39.836Z,100329.84
2023-04-26T07:09:06.297Z,100325.16
2023-04-26T07:11:32.617Z,100322.25
2023-04-26T07:13:58.887Z,100329.72
2023-04-26T07:16:26.648Z,100322.47
2023-04-26T07:18:53.107Z,100328.28
2023-04-26T07:21:19.625Z,100313.19
2023-04-26T07:23:46.043Z,100333.19
2023-04-26T07:26:12.501Z,100325.91
2023-04-26T07:28:38.849Z,100324.13
2023-04-26T07:31:07.822Z,100323.13
2023-04-26T07:33:35.513Z,100327.25
2023-04-26T07:36:02.019Z,100310.88
2023-04-26T07:38:28.321Z,100317.66
2023-04-26T07:40:55.357Z,100308.56
2023-04-26T07:43:22.746Z,100305.31
2023-04-26T07:45:49.061Z,100305.09
2023-04-26T07:48:15.415Z,100307.41
2023-04-26T07:50:41.756Z,100293.63
2023-04-26T07:53:08.127Z,100291.50
2023-04-26T07:55:34.408Z,100290.28
2023-04-26T07:58:00.865Z,100290.19
2023-04-26T08:00:27.675Z,100301.19
2023-04-26T08:02:54.355Z,100300.81
2023-04-26T08:05:21.193Z,100298.75
2023-04-26T08:07:47.679Z,100299.81
2023-04-26T08:10:13.957Z,100313.22
2023-04-26T08:12:40.422Z,100311.47
2023-04-26T08:15:07.082Z,100305.69
2023-04-26T08:17:33.394Z,100304.91
2023-04-26T08:19:59.686Z,100309.63
2023-04-26T08:22:26.986Z,100293.41
2023-04-26T08:24:55.720Z,100318.38
2023-04-26T08:27:22.628Z,100316.44
2023-04-26T08:29:48.946Z,100318.88
2023-04-26T08:32:15.342Z,100319.22
2023-04-26T08:34:41.680Z,100315.13
2023-04-26T08:37:08.089Z,100325.88
2023-04-26T08:39:34.402Z,100324.97
2023-04-26T08:42:14.062Z,100312.53
2023-04-26T08:44:42.425Z,100318.91
2023-04-26T08:47:50.925Z,100305.19
2023-04-26T08:50:22.463Z,100294.47
2023-04-26T08:52:51.246Z,100285.25
2023-04-26T08:55:20.025Z,100280.81
2023-04-26T08:57:47.968Z,100284.59
2023-04-26T09:00:16.138Z,100284.94
2023-04-26T09:02:47.704Z,100289.63
2023-04-26T09:05:14.571Z,100288.38
2023-04-26T09:07:46.029Z,100292.44
2023-04-26T09:10:13.335Z,100278.66
2023-04-26T09:12:40.627Z,100290.81
2023-04-26T09:15:07.798Z,100278.69
2023-04-26T09:17:41.689Z,100280.38
2023-04-26T09:20:17.345Z,100283.00
2023-04-26T09:22:43.768Z,100283.09
2023-04-26T09:25:13.481Z,100290.38
2023-04-26T09:27:43.123Z,100281.59
2023-04-26T09:30:20.801Z,100282.28
2023-04-26T09:32:58.743Z,100284.38
2023-04-26T09:35:34.158Z,100285.06
2023-04-26T09:38:08.667Z,100284.94
2023-04-26T09:40:41.143Z,100280.44
2023-04-26T09:43:08.910Z,100281.47
2023-04-26T09:45:51.657Z,100279.09
2023-04-26T09:48:25.721Z,100288.09
2023-04-26T09:50:54.519Z,100283.09
2023-04-26T09:53:41.694Z,100274.78
2023-04-26T09:56:17.463Z,100279.38
2023-04-26T09:58:43.701Z,100288.22
2023-04-26T10:01:11.617Z,100284.06
2023-04-26T10:03:38.539Z,100280.47
2023-04-26T10:06:05.694Z,100282.31
2023-04-26T10:08:33.057Z,100281.00
2023-04-26T10:11:02.142Z,100270.41
2023-04-26T10:13:28.537Z,100271.84
2023-04-26T10:15:56.448Z,100270.81
2023-04-26T10:18:22.780Z,100268.38
2023-04-26T10:20:53.817Z,100270.81
2023-04-26T10:23:25.382Z,100270.13
2023-04-26T10:25:52.243Z,100265.81
2023-04-26T10:28:39.024Z,100272.81
2023-04-26T10:31:06.984Z,100268.03
2023-04-26T10:33:33.508Z,100269.31
2023-04-26T10:36:01.036Z,100265.78
2023-04-26T10:38:27.437Z,100262.34
2023-04-26T10:40:55.233Z,100256.13
2023-04-26T10:43:28.610Z,100263.16
2023-04-26T10:45:56.750Z,100262.47
2023-04-26T10:48:31.605Z,100253.03
2023-04-26T10:51:13.130Z,100255.31
2023-04-26T10:53:48.382Z,100253.38
2023-04-26T10:56:24.071Z,100251.94
2023-04-26T11:01:41.375Z,100243.75
2023-04-26T11:04:11.427Z,100244.69
2023-04-26T11:06:51.897Z,100230.56
2023-04-26T11:09:42.275Z,100220.63
2023-04-26T11:12:13.789Z,100215.97
2023-04-26T11:14:44.492Z,100220.94
2023-04-26T11:17:10.908Z,100223.56
2023-04-26T11:19:37.238Z,100206.13
2023-04-26T11:22:07.084Z,100227.06
2023-04-26T11:24:36.642Z,100211.25
2023-04-26T11:27:11.548Z,100216.59
2023-04-26T11:29:38.504Z,100206.13
2023-04-26T11:32:05.206Z,100202.84
2023-04-26T11:34:39.083Z,100204.16
2023-04-26T11:37:06.660Z,100198.47
2023-04-26T11:39:33.736Z,100194.03
2023-04-26T11:42:11.569Z,100191.81
2023-04-26T11:44:38.839Z,100193.84
2023-04-26T11:47:09.256Z,100181.50
2023-04-26T11:49:37.594Z,100188.53
2023-04-26T11:52:05.056Z,100179.28
2023-04-26T11:54:37.691Z,100191.72
2023-04-26T11:57:16.660Z,100184.03
2023-04-26T11:59:44.025Z,100191.50
2023-04-26T12:02:10.725Z,100170.56
2023-04-26T12:04:39.872Z,100181.63
2023-04-26T12:07:07.205Z,100178.97
2023-04-26T12:09:33.553Z,100177.88
2023-04-26T12:12:02.070Z,100187.06
2023-04-26T12:14:36.417Z,100181.19
2023-04-26T12:17:04.381Z,100175.47
2023-04-26T12:19:34.965Z,100182.25
2023-04-26T12:22:01.398Z,100176.25
2023-04-26T12:24:33.157Z,100181.34
2023-04-26T12:27:02.360Z,100168.03
2023-04-26T12:29:30.536Z,100171.06
2023-04-26T12:31:57.608Z,100171.81
2023-04-26T12:34:24.147Z,100169.53
2023-04-26T12:36:50.450Z,100168.25
2023-04-26T12:39:17.023Z,100167.00
2023-04-26T12:41:44.134Z,100169.47
2023-04-26T12:44:11.216Z,100171.66
2023-04-26T12:46:37.781Z,100172.22
2023-04-26T12:49:04.630Z,100174.66
2023-04-26T12:51:31.830Z,100173.00
2023-04-26T12:53:58.211Z,100179.72
2023-04-26T12:56:25.471Z,100179.75
2023-04-26T12:58:52.017Z,100163.09
2023-04-26T13:01:18.330Z,100170.59
2023-04-26T13:03:45.382Z,100166.91
2023-04-26T13:06:12.060Z,100159.53
2023-04-26T13:08:38.375Z,100161.94
2023-04-26T13:11:04.751Z,100157.06
2023-04-26T13:13:42.322Z,100156.78
2023-04-26T13:16:11.614Z,100153.28
2023-04-26T13:18:38.070Z,100153.53
2023-04-26T13:21:04.692Z,100153.56
2023-04-26T13:23:31.398Z,100168.97
2023-04-26T13:25:57.696Z,100159.28
2023-04-26T13:28:24.058Z,100170.00
2023-04-26T13:30:50.397Z,100162.50
2023-04-26T13:33:16.807Z,100165.28
2023-04-26T13:35:43.169Z,100151.44
2023-04-26T13:38:09.500Z,100148.63
2023-04-26T13:40:37.400Z,100161.47
2023-04-26T13:43:03.891Z,100156.22
2023-04-26T13:45:30.402Z,100158.47
2023-04-26T13:47:56.906Z,100155.59
2023-04-26T13:50:23.245Z,100155.88
2023-04-26T13:52:50.893Z,100145.75
2023-04-26T13:55:17.307Z,100147.47
2023-04-26T13:57:43.592Z,100149.00
2023-04-26T14:00:11.870Z,100145.38
2023-04-26T14:02:38.562Z,100147.91
2023-04-26T14:05:05.738Z,100145.75
2023-04-26T14:07:32.141Z,100145.03
2023-04-26T14:09:58.413Z,100145.50
2023-04-26T14:12:24.696Z,100139.78
2023-04-26T14:14:51.203Z,100147.34
2023-04-26T14:17:19.677Z,100148.66
2023-04-26T14:19:45.973Z,100147.69
2023-04-26T14:22:12.896Z,100141.13
2023-04-26T14:24:39.317Z,100141.75
2023-04-26T14:27:06.623Z,100130.88
2023-04-26T14:29:32.964Z,100142.84
2023-04-26T14:31:59.246Z,100145.44
2023-04-26T14:34:26.278Z,100140.22
2023-04-26T14:36:52.868Z,100142.22
2023-04-26T14:39:19.192Z,100139.28
2023-04-26T14:41:46.264Z,100141.19
2023-04-26T14:44:12.593Z,100140.56
2023-04-26T14:46:38.909Z,100144.66
2023-04-26T14:49:05.430Z,100146.13
2023-04-26T14:51:32.511Z,100129.63
2023-04-26T14:53:59.327Z,100134.91
2023-04-26T14:56:25.610Z,100134.78
2023-04-26T14:58:51.876Z,100132.78
2023-04-26T15:01:18.168Z,100131.28
2023-04-26T15:03:44.608Z,100120.38
2023-04-26T15:06:10.952Z,100123.47
2023-04-26T15:08:37.439Z,100112.59
2023-04-26T15:11:04.110Z,100113.94
2023-04-26T15:13:30.433Z,100110.81
2023-04-26T15:15:56.737Z,100109.34
2023-04-26T15:18:23.105Z,100104.91
2023-04-26T15:20:49.441Z,100095.13
2023-04-26T15:23:16.061Z,100096.09
2023-04-26T15:25:42.546Z,100095.78
2023-04-26T15:28:08.899Z,100094.25
2023-04-26T15:30:35.227Z,100100.75
2023-04-26T15:33:01.518Z,100093.03
2023-04-26T15:35:27.832Z,100094.97
2023-04-26T15:37:54.331Z,100102.72
2023-04-26T15:40:24.491Z,100097.16
2023-04-26T15:42:51.918Z,100092.56
2023-04-26T15:45:19.371Z,100091.47
2023-04-26T15:47:46.998Z,100085.13
2023-04-26T15:50:14.591Z,100096.00
2023-04-26T15:52:41.308Z,100090.91
2023-04-26T15:55:08.014Z,100088.22
2023-04-26T15:57:34.630Z,100089.66
2023-04-26T16:00:01.634Z,100085.19
2023-04-26T16:02:28.139Z,100086.63
2023-04-26T16:04:54.769Z,100087.28
2023-04-26T16:07:21.285Z,100093.50
2023-04-26T16:09:47.623Z,100090.03
2023-04-26T16:12:14.168Z,100091.00
2023-04-26T16:14:40.724Z,100091.72
2023-04-26T16:17:07.009Z,100090.28
2023-04-26T16:19:33.333Z,100087.47
2023-04-26T16:21:59.640Z,100082.44
2023-04-26T16:24:26.112Z,100081.47
2023-04-26T16:26:52.798Z,100088.97
2023-04-26T16:29:19.181Z,100076.50
2023-04-26T16:31:45.523Z,100080.59
2023-04-26T16:34:13.678Z,100085.41
2023-04-26T16:36:40.173Z,100086.81
2023-04-26T16:39:09.703Z,100079.19
2023-04-26T16:41:35.976Z,100081.97
2023-04-26T16:44:02.354Z,100078.19
2023-04-26T16:46:28.796Z,100080.47
2023-04-26T16:48:55.098Z,100081.53
2023-04-26T16:51:21.507Z,100068.00
2023-04-26T16:53:47.940Z,100079.66
2023-04-26T16:56:14.274Z,100080.28
2023-04-26T16:58:40.609Z,100077.50
2023-04-26T17:01:07.069Z,100079.06
2023-04-26T17:03:33.611Z,100081.72
2023-04-26T17:06:00.134Z,100083.09
2023-04-26T17:08:27.158Z,100086.72
2023-04-26T17:10:53.457Z,100095.66
2023-04-26T17:13:20.171Z,100094.56
2023-04-26T17:15:46.805Z,100098.97
2023-04-26T17:18:13.414Z,100095.34
2023-04-26T17:20:39.779Z,100095.78
2023-04-26T17:23:07.768Z,100091.69
2023-04-26T17:25:34.251Z,100096.31
2023-04-26T17:28:00.689Z,100107.16
2023-04-26T17:30:27.307Z,100102.78
2023-04-26T17:32:53.664Z,100110.63
2023-04-26T17:35:20.200Z,100107.06
2023-04-26T17:37:49.603Z,100100.84
2023-04-26T17:40:17.718Z,100103.50
2023-04-26T17:42:44.429Z,100104.56
2023-04-26T17:45:13.577Z,100110.63
2023-04-26T17:47:41.368Z,100109.72
2023-04-26T17:50:08.134Z,100105.31
2023-04-26T17:52:34.840Z,100113.38
2023-04-26T17:55:01.368Z,100108.38
2023-04-26T17:57:27.752Z,100121.84
2023-04-26T17:59:54.079Z,100118.44
2023-04-26T18:02:20.710Z,100115.19
2023-04-26T18:04:47.593Z,100117.97
2023-04-26T18:07:14.823Z,100113.75
2023-04-26T18:09:41.757Z,100118.34
2023-04-26T18:12:08.269Z,100126.53
2023-04-26T18:14:34.694Z,100124.97
2023-04-26T18:17:01.163Z,100117.19
2023-04-26T18:19:27.512Z,100123.56
2023-04-26T18:21:53.791Z,100129.16
2023-04-26T18:24:20.083Z,100130.19
2023-04-26T18:26:46.555Z,100137.34
2023-04-26T18:29:13.094Z,100148.16
2023-04-26T18:31:39.535Z,100138.75
2023-04-26T18:34:06.801Z,100144.41
2023-04-26T18:36:33.196Z,100153.63
2023-04-26T18:39:01.017Z,100155.66
2023-04-26T18:41:27.668Z,100151.38
2023-04-26T18:43:54.368Z,100150.00
2023-04-26T18:46:21.276Z,100159.78
2023-04-26T18:48:47.624Z,100156.38
2023-04-26T18:51:13.996Z,100154.78
2023-04-26T18:53:40.318Z,100157.56
2023-04-26T18:56:06.667Z,100162.97
2023-04-26T18:58:33.061Z,100161.41
2023-04-26T19:00:59.750Z,100157.13
2023-04-26T19:03:26.610Z,100163.28
2023-04-26T19:05:53.378Z,100164.38
2023-04-26T19:08:22.105Z,100166.25
2023-04-26T19:10:48.877Z,100169.84
2023-04-26T19:13:18.618Z,100184.91
2023-04-26T19:15:45.359Z,100187.75
2023-04-26T19:18:13.789Z,100187.00
2023-04-26T19:20:40.267Z,100190.66
2023-04-26T19:23:06.667Z,100184.72
2023-04-26T19:25:36.926Z,100186.66
2023-04-26T19:28:03.261Z,100186.00
2023-04-26T19:30:29.851Z,100193.19
2023-04-26T19:32:57.134Z,100189.84
2023-04-26T19:35:23.543Z,100199.63
2023-04-26T19:37:49.907Z,100212.06
2023-04-26T19:40:16.781Z,100210.41
2023-04-26T19:42:43.070Z,100214.06
2023-04-26T19:45:09.688Z,100213.41
2023-04-26T19:47:36.025Z,100209.16
2023-04-26T19:50:04.012Z,100217.25
2023-04-26T19:52:30.290Z,100214.81
2023-04-26T19:54:56.863Z,100213.16
2023-04-26T19:57:23.239Z,100215.09
2023-04-26T19:59:49.592Z,100205.59
2023-04-26T20:02:16.105Z,100218.06
2023-04-26T20:04:42.860Z,100215.50
2023-04-26T20:09:49.477Z,100207.91
2023-04-26T20:12:16.016Z,100204.56
2023-04-26T20:14:42.528Z,100213.34
2023-04-26T20:17:08.820Z,100221.38
2023-04-26T20:19:35.738Z,100210.94
2023-04-26T20:22:02.164Z,100216.34
2023-04-26T20:24:28.558Z,100211.22
2023-04-26T20:26:58.604Z,100218.28
2023-04-26T20:29:24.918Z,100213.97
2023-04-26T20:31:51.370Z,100211.41
2023-04-26T20:34:17.756Z,100221.09
2023-04-26T20:36:44.653Z,100210.63
2023-04-26T20:39:11.310Z,100203.69
2023-04-26T20:41:37.796Z,100208.22
2023-04-26T20:44:04.991Z,100217.00
2023-04-26T20:46:32.175Z,100218.03
2023-04-26T20:48:58.734Z,100217.25
2023-04-26T20:51:25.318Z,100212.09
2023-04-26T20:53:51.668Z,100201.66
2023-04-26T20:56:17.990Z,100214.06
2023-04-26T20:58:44.328Z,100213.22
2023-04-26T21:01:11.328Z,100219.56
2023-04-26T21:03:39.090Z,100215.34
2023-04-26T21:06:05.986Z,100221.72
2023-04-26T21:08:32.892Z,100216.44
2023-04-26T21:11:00.378Z,100228.94
2023-04-26T21:13:29.044Z,100236.03
2023-04-26T21:15:55.474Z,100232.63
2023-04-26T21:18:21.759Z,100230.91
2023-04-26T21:20:48.108Z,100228.44
2023-04-26T21:23:14.424Z,100232.03
2023-04-26T21:25:45.236Z,100229.50
2023-04-26T21:28:11.572Z,100226.09
2023-04-26T21:30:38.022Z,100227.06
2023-04-26T21:33:04.368Z,100228.13
2023-04-26T21:35:30.794Z,100232.59
2023-04-26T21:37:57.084Z,100236.16
2023-04-26T21:40:23.374Z,100230.94
2023-04-26T21:43:04.008Z,100238.97
2023-04-26T21:45:31.389Z,100233.72
2023-04-26T21:47:57.779Z,100237.31
2023-04-26T21:50:24.074Z,100233.91
2023-04-26T21:52:50.455Z,100245.41
2023-04-26T21:55:16.858Z,100244.69
2023-04-26T21:57:43.277Z,100236.06
2023-04-26T22:00:11.706Z,100231.75
2023-04-26T22:02:38.963Z,100241.47
2023-04-26T22:05:06.801Z,100234.56
2023-04-26T22:07:33.630Z,100234.75
2023-04-26T22:09:59.945Z,100235.56
2023-04-26T22:12:27.435Z,100229.59
2023-04-26T22:14:55.106Z,100234.88
2023-04-26T22:17:21.667Z,100234.91
2023-04-26T22:19:48.019Z,100245.47
2023-04-26T22:22:14.290Z,100248.16
2023-04-26T22:24:40.689Z,100238.63
2023-04-26T22:27:07.547Z,100249.25
2023-04-26T22:29:33.821Z,100251.13
2023-04-26T22:32:00.590Z,100255.59
2023-04-26T22:34:26.920Z,100261.81
2023-04-26T22:36:53.252Z,100247.84
2023-04-26T22:39:19.535Z,100266.25
2023-04-26T22:41:45.878Z,100257.56
2023-04-26T22:44:12.534Z,100268.16
2023-04-26T22:46:38.981Z,100262.00
2023-04-26T22:49:05.245Z,100270.78
2023-04-26T22:51:32.405Z,100273.47
2023-04-26T22:53:58.732Z,100276.13
2023-04-26T22:56:25.019Z,100275.31
2023-04-26T22:58:51.359Z,100278.84
2023-04-26T23:01:17.699Z,100277.13
2023-04-26T23:03:44.031Z,100272.72
2023-04-26T23:06:10.637Z,100270.97
2023-04-26T23:08:36.958Z,100271.81
2023-04-26T23:11:09.813Z,100279.63
2023-04-26T23:13:36.186Z,100278.66
2023-04-26T23:16:04.428Z,100270.75
2023-04-26T23:18:31.364Z,100282.19
2023-04-26T23:20:57.781Z,100279.50
2023-04-26T23:23:24.114Z,100274.22
2023-04-26T23:25:50.420Z,100278.59
2023-04-26T23:28:16.738Z,100273.28
2023-04-26T23:30:43.018Z,100273.25
2023-04-26T23:33:09.382Z,100275.88
2023-04-26T23:35:40.417Z,100275.88
2023-04-26T23:38:06.902Z,100278.53
2023-04-26T23:40:33.459Z,100274.09
2023-04-26T23:42:59.752Z,100272.38
2023-04-26T23:45:26.201Z,100276.78
2023-04-26T23:47:52.650Z,100276.78
2023-04-26T23:50:19.141Z,100274.16
2023-04-26T23:52:45.440Z,100267.16
2023-04-26T23:55:11.887Z,100277.66
2023-04-26T23:57:38.207Z,100270.66
