createdAt,value
2018-09-14T00:31:06.927Z,16.50
2018-09-14T00:33:34.321Z,16.60
2018-09-14T00:36:01.665Z,16.60
2018-09-14T00:38:29.013Z,16.60
2018-09-14T00:40:56.426Z,16.60
2018-09-14T00:43:23.795Z,16.60
2018-09-14T00:45:51.198Z,16.70
2018-09-14T00:48:18.554Z,16.70
2018-09-14T00:50:45.920Z,16.60
2018-09-14T00:53:13.311Z,16.60
2018-09-14T00:55:40.702Z,16.50
2018-09-14T00:58:08.065Z,16.50
2018-09-14T01:00:35.485Z,16.50
2018-09-14T01:03:02.845Z,16.50
2018-09-14T01:05:30.197Z,16.50
2018-09-14T01:07:57.557Z,16.50
2018-09-14T01:10:24.936Z,16.40
2018-09-14T01:12:52.302Z,16.50
2018-09-14T01:15:19.661Z,16.50
2018-09-14T01:17:47.027Z,16.50
2018-09-14T01:20:14.419Z,16.50
2018-09-14T01:22:41.796Z,16.50
2018-09-14T01:25:09.150Z,16.50
2018-09-14T01:27:36.506Z,16.50
2018-09-14T01:30:03.964Z,16.50
2018-09-14T01:32:31.326Z,16.40
2018-09-14T01:34:58.720Z,16.40
2018-09-14T01:37:26.093Z,16.30
2018-09-14T01:39:53.466Z,16.30
2018-09-14T01:42:20.845Z,16.30
2018-09-14T01:44:48.189Z,16.30
2018-09-14T01:47:15.570Z,16.40
2018-09-14T01:49:42.957Z,16.30
2018-09-14T01:52:10.322Z,16.30
2018-09-14T01:54:37.706Z,16.40
2018-09-14T01:57:06.121Z,16.40
2018-09-14T01:59:33.467Z,16.30
2018-09-14T02:02:01.865Z,16.30
2018-09-14T02:04:29.379Z,16.20
2018-09-14T02:06:56.733Z,16.20
2018-09-14T02:09:24.083Z,16.20
2018-09-14T02:11:51.483Z,16.20
2018-09-14T02:14:18.845Z,16.20
2018-09-14T02:16:46.257Z,16.20
2018-09-14T02:19:13.658Z,16.20
2018-09-14T02:21:41.009Z,16.20
2018-09-14T02:24:08.381Z,16.20
2018-09-14T02:26:35.792Z,16.10
2018-09-14T02:29:03.194Z,16.10
2018-09-14T02:31:30.594Z,16.10
2018-09-14T02:33:57.978Z,16.10
2018-09-14T02:36:28.717Z,16.10
2018-09-14T02:38:56.081Z,16.00
2018-09-14T02:41:23.466Z,16.00
2018-09-14T02:43:50.832Z,16.00
2018-09-14T02:46:18.213Z,16.00
2018-09-14T02:48:45.966Z,16.00
2018-09-14T02:51:13.334Z,16.00
2018-09-14T02:53:40.757Z,16.00
2018-09-14T02:56:08.138Z,16.00
2018-09-14T02:58:35.498Z,16.00
2018-09-14T03:01:02.874Z,16.00
2018-09-14T03:03:30.231Z,16.00
2018-09-14T03:05:57.597Z,16.00
2018-09-14T03:08:24.967Z,16.00
2018-09-14T03:10:52.321Z,16.10
2018-09-14T03:13:19.675Z,16.00
2018-09-14T03:15:47.930Z,16.00
2018-09-14T03:18:15.294Z,16.00
2018-09-14T03:20:42.659Z,16.00
2018-09-14T03:23:10.001Z,15.90
2018-09-14T03:25:37.372Z,16.00
2018-09-14T03:28:05.051Z,15.90
2018-09-14T03:30:32.402Z,15.90
2018-09-14T03:32:59.815Z,15.90
2018-09-14T03:35:30.445Z,15.90
2018-09-14T03:37:57.807Z,15.90
2018-09-14T03:40:25.225Z,15.90
2018-09-14T03:42:52.598Z,16.00
2018-09-14T03:45:19.954Z,16.00
2018-09-14T03:47:47.318Z,15.90
2018-09-14T03:50:14.686Z,15.90
2018-09-14T03:52:42.038Z,15.80
2018-09-14T03:55:09.405Z,15.80
2018-09-14T03:57:36.786Z,15.80
2018-09-14T04:00:07.361Z,15.70
2018-09-14T04:02:34.726Z,15.80
2018-09-14T04:05:02.133Z,15.70
2018-09-14T04:07:29.514Z,15.70
2018-09-14T04:09:57.123Z,15.70
2018-09-14T04:12:24.755Z,15.70
2018-09-14T04:14:52.426Z,15.70
2018-09-14T04:17:20.080Z,15.70
2018-09-14T04:19:47.722Z,15.70
2018-09-14T04:22:15.382Z,15.70
2018-09-14T04:24:43.088Z,15.80
2018-09-14T04:27:10.750Z,15.80
2018-09-14T04:29:38.386Z,15.80
2018-09-14T04:32:06.075Z,15.70
2018-09-14T04:34:33.731Z,15.70
2018-09-14T04:37:01.415Z,15.70
2018-09-14T04:39:29.054Z,15.70
2018-09-14T04:41:57.674Z,15.70
2018-09-14T04:44:25.255Z,15.70
2018-09-14T04:46:52.954Z,15.80
2018-09-14T04:49:20.695Z,15.70
2018-09-14T04:51:48.348Z,15.70
2018-09-14T04:54:15.962Z,15.80
2018-09-14T04:56:43.662Z,15.80
2018-09-14T04:59:11.238Z,15.70
2018-09-14T05:01:38.878Z,15.80
2018-09-14T05:04:08.754Z,15.70
2018-09-14T05:06:36.476Z,15.70
2018-09-14T05:09:06.006Z,15.80
2018-09-14T05:11:33.685Z,15.70
2018-09-14T05:14:01.380Z,15.80
2018-09-14T05:16:30.016Z,15.70
2018-09-14T05:18:57.710Z,15.70
2018-09-14T05:21:25.394Z,15.60
2018-09-14T05:23:53.096Z,15.60
2018-09-14T05:26:20.792Z,15.60
2018-09-14T05:28:48.991Z,15.70
2018-09-14T05:31:16.786Z,15.70
2018-09-14T05:33:48.326Z,15.60
2018-09-14T05:36:16.038Z,15.60
2018-09-14T05:38:43.736Z,15.60
2018-09-14T05:41:11.431Z,15.60
2018-09-14T05:43:39.039Z,15.60
2018-09-14T05:46:06.749Z,15.60
2018-09-14T05:48:34.427Z,15.60
2018-09-14T05:51:02.062Z,15.60
2018-09-14T05:53:29.729Z,15.60
2018-09-14T05:55:57.398Z,15.60
2018-09-14T05:58:25.093Z,15.60
2018-09-14T06:00:52.774Z,15.70
2018-09-14T06:03:20.444Z,15.70
2018-09-14T06:05:48.131Z,15.70
2018-09-14T06:08:15.860Z,15.80
2018-09-14T06:10:43.531Z,15.80
2018-09-14T06:13:11.423Z,15.80
2018-09-14T06:15:42.778Z,15.80
2018-09-14T06:18:10.530Z,15.90
2018-09-14T06:20:38.182Z,15.80
2018-09-14T06:23:06.008Z,15.80
2018-09-14T06:25:33.574Z,15.90
2018-09-14T06:28:01.234Z,15.90
2018-09-14T06:30:28.942Z,15.80
2018-09-14T06:32:56.590Z,15.80
2018-09-14T06:35:24.271Z,15.80
2018-09-14T06:37:51.969Z,15.80
2018-09-14T06:40:19.668Z,15.90
2018-09-14T06:42:47.298Z,15.90
2018-09-14T06:45:14.962Z,15.90
2018-09-14T06:47:42.671Z,15.90
2018-09-14T06:50:10.359Z,15.90
2018-09-14T06:52:37.973Z,15.90
2018-09-14T06:55:05.660Z,15.80
2018-09-14T06:57:33.482Z,15.80
2018-09-14T07:00:01.134Z,15.90
2018-09-14T07:02:28.784Z,15.90
2018-09-14T07:04:56.558Z,16.00
2018-09-14T07:07:24.251Z,16.00
2018-09-14T07:09:51.979Z,16.10
2018-09-14T07:12:19.663Z,16.10
2018-09-14T07:14:47.290Z,16.10
2018-09-14T07:17:15.023Z,16.10
2018-09-14T07:19:42.662Z,16.20
2018-09-14T07:22:10.436Z,16.20
2018-09-14T07:24:38.192Z,16.30
2018-09-14T07:27:05.681Z,16.40
2018-09-14T07:29:33.312Z,16.50
2018-09-14T07:32:01.002Z,16.50
2018-09-14T07:34:28.694Z,16.60
2018-09-14T07:36:56.338Z,16.80
2018-09-14T07:39:24.115Z,16.70
2018-09-14T07:41:52.045Z,16.80
2018-09-14T07:44:19.698Z,16.80
2018-09-14T07:46:47.371Z,16.90
2018-09-14T07:49:14.970Z,16.90
2018-09-14T07:51:42.629Z,16.90
2018-09-14T07:54:10.270Z,16.90
2018-09-14T07:56:37.967Z,17.00
2018-09-14T07:59:09.198Z,17.00
2018-09-14T08:01:36.923Z,17.00
2018-09-14T08:04:04.604Z,17.10
2018-09-14T08:06:32.199Z,17.10
2018-09-14T08:08:59.858Z,17.10
2018-09-14T08:11:27.587Z,17.10
2018-09-14T08:13:55.310Z,17.10
2018-09-14T08:16:26.674Z,17.10
2018-09-14T08:18:54.330Z,17.20
2018-09-14T08:21:22.087Z,17.20
2018-09-14T08:23:53.214Z,17.30
2018-09-14T08:26:20.846Z,17.40
2018-09-14T08:28:48.514Z,17.50
2018-09-14T08:31:16.171Z,17.40
2018-09-14T08:33:43.833Z,17.40
2018-09-14T08:36:11.475Z,17.40
2018-09-14T08:38:39.187Z,17.40
2018-09-14T08:41:06.925Z,17.50
2018-09-14T08:43:34.502Z,17.70
2018-09-14T08:46:02.163Z,17.60
2018-09-14T08:48:29.800Z,17.70
2018-09-14T08:50:57.429Z,17.70
2018-09-14T08:53:25.198Z,17.70
2018-09-14T08:55:52.866Z,17.60
2018-09-14T08:58:23.651Z,17.70
2018-09-14T09:00:51.333Z,17.80
2018-09-14T09:03:18.910Z,17.70
2018-09-14T09:05:46.491Z,17.70
2018-09-14T09:08:14.134Z,17.70
2018-09-14T09:10:41.699Z,17.90
2018-09-14T09:13:09.317Z,17.80
2018-09-14T09:15:36.979Z,17.90
2018-09-14T09:18:04.616Z,18.20
2018-09-14T09:20:32.276Z,18.30
2018-09-14T09:22:59.929Z,18.30
2018-09-14T09:25:27.646Z,18.30
2018-09-14T09:27:55.274Z,18.50
2018-09-14T09:30:22.951Z,18.50
2018-09-14T09:32:50.578Z,18.40
2018-09-14T09:35:18.285Z,18.30
2018-09-14T09:37:45.916Z,18.40
2018-09-14T09:40:13.574Z,18.50
2018-09-14T09:42:41.268Z,18.60
2018-09-14T09:45:08.984Z,18.50
2018-09-14T09:47:36.546Z,19.00
2018-09-14T09:50:04.303Z,18.80
2018-09-14T09:52:31.990Z,18.90
2018-09-14T09:54:59.604Z,18.90
2018-09-14T09:57:27.245Z,18.90
2018-09-14T09:59:54.919Z,19.10
2018-09-14T10:02:32.954Z,19.10
2018-09-14T10:05:06.567Z,19.30
2018-09-14T10:07:34.228Z,19.30
2018-09-14T10:10:01.888Z,19.40
2018-09-14T10:12:29.590Z,19.60
2018-09-14T10:14:57.170Z,19.70
2018-09-14T10:17:24.846Z,19.80
2018-09-14T10:19:52.613Z,19.90
2018-09-14T10:22:20.270Z,19.80
2018-09-14T10:24:47.998Z,19.70
2018-09-14T10:27:15.650Z,19.70
2018-09-14T10:29:43.270Z,19.70
2018-09-14T10:32:10.954Z,19.60
2018-09-14T10:34:38.691Z,19.60
2018-09-14T10:37:06.405Z,19.50
2018-09-14T10:39:34.091Z,19.40
2018-09-14T10:42:01.776Z,19.50
2018-09-14T10:44:29.447Z,19.60
2018-09-14T10:46:57.146Z,19.70
2018-09-14T10:49:24.882Z,19.80
2018-09-14T10:51:52.563Z,19.80
2018-09-14T10:54:20.194Z,19.80
2018-09-14T10:56:48.303Z,19.80
2018-09-14T10:59:15.926Z,19.80
2018-09-14T11:01:43.560Z,19.90
2018-09-14T11:04:11.255Z,20.00
2018-09-14T11:06:38.982Z,20.10
2018-09-14T11:09:09.781Z,20.20
2018-09-14T11:11:37.667Z,20.10
2018-09-14T11:14:05.402Z,20.10
2018-09-14T11:16:33.028Z,20.20
2018-09-14T11:19:00.698Z,20.30
2018-09-14T11:21:28.383Z,20.30
2018-09-14T11:23:56.021Z,20.40
2018-09-14T11:26:23.618Z,20.60
2018-09-14T11:28:51.346Z,20.40
2018-09-14T11:31:23.486Z,20.20
2018-09-14T11:33:51.275Z,20.20
2018-09-14T11:36:18.950Z,20.30
2018-09-14T11:38:46.744Z,20.30
2018-09-14T11:41:14.395Z,20.40
2018-09-14T11:43:41.990Z,20.20
2018-09-14T11:46:09.759Z,20.20
2018-09-14T11:48:37.426Z,20.20
2018-09-14T11:51:05.055Z,20.10
2018-09-14T11:53:32.792Z,20.10
2018-09-14T11:56:00.467Z,20.20
2018-09-14T11:58:28.203Z,20.20
2018-09-14T12:00:55.971Z,20.20
2018-09-14T12:03:23.666Z,20.30
2018-09-14T12:05:53.239Z,20.30
2018-09-14T12:08:21.391Z,20.30
2018-09-14T12:10:48.995Z,20.30
2018-09-14T12:13:16.798Z,20.40
2018-09-14T12:15:44.391Z,20.60
2018-09-14T12:18:12.040Z,20.70
2018-09-14T12:20:39.724Z,20.70
2018-09-14T12:23:07.337Z,20.70
2018-09-14T12:25:36.839Z,20.60
2018-09-14T12:28:04.614Z,20.80
2018-09-14T12:30:32.302Z,21.20
2018-09-14T12:32:59.911Z,21.70
2018-09-14T12:35:27.475Z,21.60
2018-09-14T12:37:55.229Z,21.30
2018-09-14T12:40:22.876Z,21.20
2018-09-14T12:42:50.555Z,21.00
2018-09-14T12:45:18.239Z,21.00
2018-09-14T12:47:45.871Z,21.00
2018-09-14T12:50:13.559Z,20.90
2018-09-14T12:52:41.243Z,20.90
2018-09-14T12:55:08.867Z,20.90
2018-09-14T12:57:36.519Z,20.90
2018-09-14T13:00:04.271Z,20.80
2018-09-14T13:02:32.054Z,20.80
2018-09-14T13:04:59.763Z,20.70
2018-09-14T13:07:27.382Z,20.70
2018-09-14T13:09:55.118Z,20.70
2018-09-14T13:12:22.762Z,20.80
2018-09-14T13:14:50.399Z,20.80
2018-09-14T13:17:18.107Z,20.70
2018-09-14T13:19:45.827Z,20.70
2018-09-14T13:22:16.991Z,20.70
2018-09-14T13:24:44.646Z,20.70
2018-09-14T13:27:12.287Z,20.80
2018-09-14T13:29:39.968Z,20.80
2018-09-14T13:32:07.607Z,20.90
2018-09-14T13:34:35.205Z,20.80
2018-09-14T13:37:02.882Z,20.70
2018-09-14T13:39:30.526Z,20.60
2018-09-14T13:41:58.158Z,20.80
2018-09-14T13:44:25.742Z,20.90
2018-09-14T13:46:53.437Z,20.80
2018-09-14T13:49:21.089Z,20.80
2018-09-14T13:51:48.678Z,20.70
2018-09-14T13:54:16.373Z,20.70
2018-09-14T13:56:44.103Z,20.60
2018-09-14T13:59:11.758Z,20.70
2018-09-14T14:01:39.519Z,20.90
2018-09-14T14:04:07.177Z,21.00
2018-09-14T14:06:34.835Z,21.10
2018-09-14T14:09:02.651Z,21.00
2018-09-14T14:11:30.642Z,21.20
2018-09-14T14:13:58.263Z,21.20
2018-09-14T14:16:25.988Z,21.20
2018-09-14T14:18:53.554Z,21.10
2018-09-14T14:21:21.176Z,21.00
2018-09-14T14:23:48.743Z,21.10
2018-09-14T14:26:16.399Z,21.00
2018-09-14T14:28:44.047Z,21.20
2018-09-14T14:31:11.747Z,21.70
2018-09-14T14:33:39.403Z,21.90
2018-09-14T14:36:07.112Z,21.80
2018-09-14T14:38:34.767Z,21.50
2018-09-14T14:41:02.442Z,21.50
2018-09-14T14:43:30.067Z,21.40
2018-09-14T14:45:57.690Z,21.60
2018-09-14T14:48:25.333Z,21.90
2018-09-14T14:50:52.963Z,22.00
2018-09-14T14:53:20.704Z,21.80
2018-09-14T14:55:48.332Z,21.70
2018-09-14T14:58:16.010Z,21.80
2018-09-14T15:00:43.630Z,21.60
2018-09-14T15:03:11.306Z,21.70
2018-09-14T15:05:38.931Z,21.80
2018-09-14T15:08:06.695Z,21.80
2018-09-14T15:10:34.405Z,21.70
2018-09-14T15:13:02.052Z,21.80
2018-09-14T15:15:29.838Z,21.80
2018-09-14T15:17:57.552Z,21.50
2018-09-14T15:20:25.179Z,21.40
2018-09-14T15:22:53.172Z,21.20
2018-09-14T15:25:20.834Z,21.20
2018-09-14T15:27:48.467Z,21.10
2018-09-14T15:30:16.093Z,21.10
2018-09-14T15:32:43.795Z,21.10
2018-09-14T15:35:11.554Z,21.10
2018-09-14T15:37:39.237Z,21.20
2018-09-14T15:40:06.873Z,21.30
2018-09-14T15:42:34.602Z,21.10
2018-09-14T15:45:02.273Z,21.00
2018-09-14T15:47:29.946Z,21.10
2018-09-14T15:49:57.671Z,21.10
2018-09-14T15:52:25.374Z,21.00
2018-09-14T15:54:53.047Z,21.00
2018-09-14T15:57:20.755Z,21.00
2018-09-14T15:59:49.445Z,20.90
2018-09-14T16:02:17.117Z,20.90
2018-09-14T16:04:44.715Z,20.90
2018-09-14T16:07:12.334Z,20.90
2018-09-14T16:09:40.101Z,20.80
2018-09-14T16:12:07.764Z,20.90
2018-09-14T16:14:35.343Z,20.90
2018-09-14T16:17:03.099Z,20.90
2018-09-14T16:19:30.770Z,20.90
2018-09-14T16:21:58.417Z,21.00
2018-09-14T16:24:26.142Z,20.90
2018-09-14T16:26:54.828Z,20.80
2018-09-14T16:29:22.474Z,20.70
2018-09-14T16:31:50.297Z,20.60
2018-09-14T16:34:17.931Z,20.60
2018-09-14T16:36:45.695Z,20.50
2018-09-14T16:39:13.354Z,20.50
2018-09-14T16:41:41.328Z,20.40
2018-09-14T16:44:09.422Z,20.40
2018-09-14T16:46:37.514Z,20.30
2018-09-14T16:49:05.375Z,20.30
2018-09-14T16:51:33.338Z,20.30
2018-09-14T16:54:00.947Z,20.20
2018-09-14T16:56:28.609Z,20.20
2018-09-14T16:58:56.219Z,20.10
2018-09-14T17:01:24.030Z,20.10
2018-09-14T17:03:51.795Z,20.10
2018-09-14T17:06:19.487Z,20.00
2018-09-14T17:08:47.131Z,20.10
2018-09-14T17:11:14.770Z,20.00
2018-09-14T17:13:42.985Z,20.00
2018-09-14T17:16:12.738Z,20.00
2018-09-14T17:18:40.364Z,19.90
2018-09-14T17:21:08.082Z,19.90
2018-09-14T17:23:39.054Z,19.80
2018-09-14T17:26:06.644Z,19.80
2018-09-14T17:28:34.322Z,19.80
2018-09-14T17:31:02.052Z,19.70
2018-09-14T17:33:29.797Z,19.70
2018-09-14T17:35:57.628Z,19.70
2018-09-14T17:38:25.275Z,19.60
2018-09-14T17:40:53.376Z,19.60
2018-09-14T17:43:21.077Z,19.60
2018-09-14T17:45:51.812Z,19.50
2018-09-14T17:48:19.884Z,19.50
2018-09-14T17:50:47.680Z,19.40
2018-09-14T17:53:15.332Z,19.40
2018-09-14T17:55:43.078Z,19.40
2018-09-14T17:58:14.283Z,19.40
2018-09-14T18:00:41.911Z,19.40
2018-09-14T18:03:09.629Z,19.30
2018-09-14T18:05:37.267Z,19.30
2018-09-14T18:08:05.138Z,19.30
2018-09-14T18:10:32.797Z,19.20
2018-09-14T18:13:00.485Z,19.20
2018-09-14T18:15:28.138Z,19.20
2018-09-14T18:17:55.826Z,19.10
2018-09-14T18:20:24.371Z,19.10
2018-09-14T18:22:52.071Z,19.10
2018-09-14T18:25:19.832Z,19.00
2018-09-14T18:27:47.691Z,18.90
2018-09-14T18:30:15.207Z,18.90
2018-09-14T18:32:43.803Z,18.90
2018-09-14T18:35:11.503Z,18.90
2018-09-14T18:37:39.187Z,18.80
2018-09-14T18:40:06.914Z,18.70
2018-09-14T18:42:34.587Z,18.70
2018-09-14T18:45:02.316Z,18.70
2018-09-14T18:47:31.007Z,18.70
2018-09-14T18:49:58.927Z,18.60
2018-09-14T18:52:26.937Z,18.60
2018-09-14T18:54:54.885Z,18.60
2018-09-14T18:57:22.661Z,18.60
2018-09-14T18:59:50.574Z,18.50
2018-09-14T19:02:18.251Z,18.40
2018-09-14T19:04:46.266Z,18.40
2018-09-14T19:07:14.848Z,18.30
2018-09-14T19:09:42.865Z,18.20
2018-09-14T19:12:11.242Z,18.20
2018-09-14T19:14:39.535Z,18.20
2018-09-14T19:17:08.048Z,18.10
2018-09-14T19:19:37.047Z,18.00
2018-09-14T19:22:06.271Z,18.00
2018-09-14T19:24:35.645Z,17.90
2018-09-14T19:27:09.728Z,17.90
2018-09-14T19:29:43.260Z,17.80
2018-09-14T19:32:13.518Z,17.80
2018-09-14T19:34:43.461Z,17.70
2018-09-14T19:37:13.869Z,17.70
2018-09-14T19:39:43.906Z,17.60
2018-09-14T19:42:14.234Z,17.60
2018-09-14T19:44:44.273Z,17.50
2018-09-14T19:47:14.594Z,17.40
2018-09-14T19:49:47.843Z,17.40
2018-09-14T19:52:17.997Z,17.40
2018-09-14T19:54:47.969Z,17.40
2018-09-14T19:57:18.342Z,17.30
2018-09-14T19:59:48.356Z,17.30
2018-09-14T20:02:18.536Z,17.20
2018-09-14T20:04:48.744Z,17.20
2018-09-14T20:07:18.896Z,17.10
2018-09-14T20:09:49.033Z,17.00
2018-09-14T20:12:19.307Z,17.00
2018-09-14T20:14:49.227Z,16.90
2018-09-14T20:17:19.129Z,16.90
2018-09-14T20:19:49.253Z,16.90
2018-09-14T20:22:19.410Z,16.90
2018-09-14T20:24:48.144Z,16.90
2018-09-14T20:27:16.317Z,16.90
2018-09-14T20:29:44.019Z,17.00
2018-09-14T20:32:11.837Z,17.00
2018-09-14T20:34:39.631Z,17.00
2018-09-14T20:37:07.575Z,16.90
2018-09-14T20:39:35.616Z,16.90
2018-09-14T20:42:03.320Z,16.90
2018-09-14T20:44:30.988Z,16.90
2018-09-14T20:46:58.676Z,16.90
2018-09-14T20:49:26.377Z,16.90
2018-09-14T20:51:54.102Z,16.90
2018-09-14T20:54:21.814Z,16.90
2018-09-14T20:56:49.732Z,16.90
2018-09-14T20:59:19.518Z,17.00
2018-09-14T21:01:47.602Z,16.90
2018-09-14T21:04:16.275Z,16.90
2018-09-14T21:06:43.958Z,16.90
2018-09-14T21:09:11.586Z,16.90
2018-09-14T21:11:39.330Z,16.90
2018-09-14T21:14:10.531Z,16.80
2018-09-14T21:16:38.218Z,16.80
2018-09-14T21:19:05.957Z,16.80
2018-09-14T21:21:33.544Z,16.80
2018-09-14T21:24:01.214Z,16.80
2018-09-14T21:26:28.855Z,16.80
2018-09-14T21:28:56.536Z,16.80
2018-09-14T21:31:24.119Z,16.80
2018-09-14T21:33:51.741Z,16.80
2018-09-14T21:36:19.468Z,16.80
2018-09-14T21:38:48.240Z,16.80
2018-09-14T21:41:15.900Z,16.80
2018-09-14T21:43:43.559Z,16.70
2018-09-14T21:46:14.919Z,16.70
2018-09-14T21:48:42.578Z,16.70
2018-09-14T21:51:10.259Z,16.70
2018-09-14T21:53:37.935Z,16.60
2018-09-14T21:56:05.602Z,16.60
2018-09-14T21:58:33.226Z,16.60
2018-09-14T22:01:06.620Z,16.60
2018-09-14T22:03:34.346Z,16.60
2018-09-14T22:06:02.036Z,16.50
2018-09-14T22:08:29.662Z,16.50
2018-09-14T22:10:57.290Z,16.50
2018-09-14T22:13:24.963Z,16.50
2018-09-14T22:15:52.615Z,16.40
2018-09-14T22:18:20.283Z,16.50
2018-09-14T22:20:47.974Z,16.40
2018-09-14T22:23:15.651Z,16.40
2018-09-14T22:25:43.341Z,16.40
2018-09-14T22:28:11.058Z,16.40
2018-09-14T22:30:38.767Z,16.40
2018-09-14T22:33:06.489Z,16.30
2018-09-14T22:35:34.202Z,16.30
2018-09-14T22:38:01.806Z,16.30
2018-09-14T22:40:33.159Z,16.20
2018-09-14T22:43:00.867Z,16.20
2018-09-14T22:45:28.636Z,16.30
2018-09-14T22:47:56.371Z,16.20
2018-09-14T22:50:24.111Z,16.30
2018-09-14T22:52:51.735Z,16.20
2018-09-14T22:55:19.451Z,16.30
2018-09-14T22:57:47.156Z,16.20
2018-09-14T23:00:20.601Z,16.20
2018-09-14T23:02:48.307Z,16.20
2018-09-14T23:05:15.952Z,16.10
2018-09-14T23:07:43.628Z,16.10
2018-09-14T23:10:11.316Z,16.00
2018-09-14T23:12:40.162Z,15.90
2018-09-14T23:15:08.002Z,15.90
2018-09-14T23:17:35.632Z,15.90
2018-09-14T23:20:03.778Z,15.90
2018-09-14T23:22:31.446Z,15.80
2018-09-14T23:24:59.140Z,15.70
2018-09-14T23:27:26.773Z,15.70
2018-09-14T23:29:54.479Z,15.60
2018-09-14T23:32:22.122Z,15.70
2018-09-14T23:34:49.794Z,15.70
2018-09-14T23:37:17.466Z,15.70
2018-09-14T23:39:45.136Z,15.70
2018-09-14T23:42:12.782Z,15.70
2018-09-14T23:44:40.438Z,15.60
2018-09-14T23:47:08.096Z,15.60
2018-09-14T23:49:35.810Z,15.70
2018-09-14T23:52:03.448Z,15.70
2018-09-14T23:54:31.138Z,15.70
2018-09-14T23:56:58.770Z,15.60
2018-09-14T23:59:26.458Z,15.70
