createdAt,value
2023-03-27T00:02:04.938Z,0.65
2023-03-27T00:04:31.673Z,0.70
2023-03-27T00:06:59.512Z,0.75
2023-03-27T00:09:27.839Z,0.90
2023-03-27T00:11:56.142Z,0.65
2023-03-27T00:14:23.890Z,0.75
2023-03-27T00:16:51.159Z,0.60
2023-03-27T00:19:18.977Z,0.70
2023-03-27T00:21:45.649Z,0.60
2023-03-27T00:24:12.297Z,0.80
2023-03-27T00:26:40.435Z,0.63
2023-03-27T00:29:07.688Z,0.80
2023-03-27T00:31:34.255Z,0.70
2023-03-27T00:34:01.367Z,0.68
2023-03-27T00:36:27.976Z,0.60
2023-03-27T00:38:54.760Z,0.80
2023-03-27T00:41:21.824Z,0.75
2023-03-27T00:43:49.404Z,0.70
2023-03-27T00:46:16.111Z,0.60
2023-03-27T00:48:43.357Z,0.50
2023-03-27T00:51:10.129Z,0.70
2023-03-27T00:53:37.152Z,0.55
2023-03-27T00:56:04.886Z,0.70
2023-03-27T00:58:41.430Z,0.80
2023-03-27T01:01:08.072Z,0.60
2023-03-27T01:03:34.674Z,0.70
2023-03-27T01:06:01.913Z,0.60
2023-03-27T01:08:29.877Z,0.70
2023-03-27T01:11:24.697Z,0.85
2023-03-27T01:14:01.696Z,0.52
2023-03-27T01:16:40.324Z,0.50
2023-03-27T01:19:53.309Z,0.52
2023-03-27T01:22:57.367Z,0.60
2023-03-27T01:25:46.465Z,0.68
2023-03-27T01:28:19.517Z,0.80
2023-03-27T01:31:13.498Z,0.68
2023-03-27T01:34:00.558Z,0.63
2023-03-27T01:37:06.406Z,0.60
2023-03-27T01:39:43.068Z,0.50
2023-03-27T01:42:20.891Z,0.50
2023-03-27T01:45:08.663Z,0.57
2023-03-27T01:47:51.640Z,0.50
2023-03-27T01:50:37.972Z,0.65
2023-03-27T01:53:12.287Z,0.55
2023-03-27T01:55:40.009Z,0.75
2023-03-27T01:58:38.108Z,0.52
2023-03-27T02:01:05.558Z,0.70
2023-03-27T02:03:52.037Z,0.70
2023-03-27T02:06:49.293Z,0.50
2023-03-27T02:09:18.752Z,0.60
2023-03-27T02:11:48.868Z,0.60
2023-03-27T02:14:18.269Z,0.70
2023-03-27T02:16:46.680Z,0.52
2023-03-27T02:19:19.711Z,0.38
2023-03-27T02:24:17.765Z,0.60
2023-03-27T02:26:45.118Z,0.80
2023-03-27T02:29:29.051Z,0.60
2023-03-27T02:32:05.920Z,0.55
2023-03-27T02:34:59.325Z,0.60
2023-03-27T02:40:57.883Z,0.65
2023-03-27T02:43:52.652Z,0.60
2023-03-27T02:46:43.478Z,0.60
2023-03-27T02:49:14.416Z,0.60
2023-03-27T02:51:43.351Z,0.70
2023-03-27T02:54:13.050Z,0.68
2023-03-27T02:56:46.186Z,0.70
2023-03-27T02:59:24.799Z,0.80
2023-03-27T03:01:51.434Z,0.60
2023-03-27T03:04:28.581Z,0.70
2023-03-27T03:07:16.118Z,0.60
2023-03-27T03:09:44.538Z,0.52
2023-03-27T03:12:11.115Z,0.70
2023-03-27T03:14:40.989Z,0.70
2023-03-27T03:17:08.412Z,0.70
2023-03-27T03:19:34.996Z,0.50
2023-03-27T03:22:01.804Z,0.90
2023-03-27T03:24:29.950Z,0.55
2023-03-27T03:26:57.353Z,0.60
2023-03-27T03:29:29.865Z,0.82
2023-03-27T03:32:06.770Z,0.60
2023-03-27T03:34:34.463Z,0.70
2023-03-27T03:37:01.100Z,0.70
2023-03-27T03:39:30.995Z,0.65
2023-03-27T03:41:57.654Z,0.70
2023-03-27T03:44:24.564Z,0.70
2023-03-27T03:46:51.224Z,0.50
2023-03-27T03:49:21.042Z,0.60
2023-03-27T03:51:47.876Z,0.70
2023-03-27T03:54:30.593Z,0.70
2023-03-27T03:56:57.250Z,0.65
2023-03-27T03:59:24.117Z,0.60
2023-03-27T04:02:28.535Z,0.68
2023-03-27T04:05:00.794Z,0.50
2023-03-27T04:07:35.667Z,0.60
2023-03-27T04:10:22.496Z,0.38
2023-03-27T04:12:49.505Z,0.68
2023-03-27T04:15:27.337Z,0.60
2023-03-27T04:20:50.588Z,0.60
2023-03-27T04:23:19.486Z,0.82
2023-03-27T04:25:48.877Z,0.60
2023-03-27T04:28:22.637Z,0.85
2023-03-27T04:30:59.352Z,0.50
2023-03-27T04:33:59.881Z,0.63
2023-03-27T04:36:44.938Z,0.70
2023-03-27T04:39:16.522Z,0.70
2023-03-27T04:41:48.748Z,0.60
2023-03-27T04:44:18.417Z,0.80
2023-03-27T04:46:52.200Z,0.60
2023-03-27T04:49:20.203Z,0.75
2023-03-27T04:51:56.046Z,0.70
2023-03-27T04:54:23.403Z,0.70
2023-03-27T04:56:50.907Z,0.57
2023-03-27T04:59:17.615Z,0.70
2023-03-27T05:01:51.780Z,0.80
2023-03-27T05:04:33.953Z,0.77
2023-03-27T05:07:12.217Z,0.70
2023-03-27T05:09:38.994Z,0.57
2023-03-27T05:12:06.914Z,0.70
2023-03-27T05:17:12.984Z,0.50
2023-03-27T05:19:43.536Z,0.80
2023-03-27T05:22:10.173Z,0.80
2023-03-27T05:24:46.726Z,0.90
2023-03-27T05:27:13.319Z,0.90
2023-03-27T05:29:47.409Z,0.65
2023-03-27T05:37:22.254Z,0.87
2023-03-27T05:40:09.511Z,0.80
2023-03-27T05:42:42.135Z,0.80
2023-03-27T05:45:09.541Z,0.85
2023-03-27T05:47:53.082Z,0.90
2023-03-27T05:50:22.748Z,0.77
2023-03-27T05:52:55.776Z,0.70
2023-03-27T05:55:27.980Z,0.80
2023-03-27T05:57:55.859Z,0.88
2023-03-27T06:00:25.763Z,0.63
2023-03-27T06:02:55.008Z,0.70
2023-03-27T06:05:22.780Z,0.80
2023-03-27T06:07:50.981Z,1.10
2023-03-27T06:10:18.311Z,0.75
2023-03-27T06:13:04.963Z,0.80
2023-03-27T06:15:41.150Z,0.85
2023-03-27T06:18:37.319Z,1.00
2023-03-27T06:21:04.312Z,0.70
2023-03-27T06:23:31.882Z,0.90
2023-03-27T06:25:59.250Z,0.98
2023-03-27T06:28:28.536Z,0.90
2023-03-27T06:30:56.009Z,0.70
2023-03-27T06:33:25.976Z,0.68
2023-03-27T06:35:53.695Z,0.80
2023-03-27T06:38:31.215Z,0.80
2023-03-27T06:40:59.701Z,0.90
2023-03-27T06:43:40.717Z,0.70
2023-03-27T06:46:14.474Z,0.75
2023-03-27T06:49:10.388Z,0.75
2023-03-27T06:51:37.419Z,0.80
2023-03-27T06:54:04.590Z,0.73
2023-03-27T06:56:32.636Z,0.70
2023-03-27T06:59:15.225Z,0.70
2023-03-27T07:01:43.895Z,0.82
2023-03-27T07:04:23.768Z,0.93
2023-03-27T07:06:57.817Z,0.77
2023-03-27T07:09:30.364Z,1.15
2023-03-27T07:12:02.133Z,0.70
2023-03-27T07:14:29.934Z,0.73
2023-03-27T07:16:57.000Z,0.63
2023-03-27T07:19:27.734Z,0.90
2023-03-27T07:22:03.289Z,0.88
2023-03-27T07:24:32.637Z,0.68
2023-03-27T07:26:59.301Z,0.63
2023-03-27T07:29:33.312Z,0.80
2023-03-27T07:32:04.343Z,0.90
2023-03-27T07:34:48.226Z,0.90
2023-03-27T07:37:33.370Z,1.17
2023-03-27T07:40:29.507Z,1.00
2023-03-27T07:43:39.044Z,0.70
2023-03-27T07:46:06.712Z,0.90
2023-03-27T07:48:35.845Z,0.88
2023-03-27T07:51:13.296Z,0.95
2023-03-27T07:53:41.419Z,1.00
2023-03-27T07:56:20.635Z,0.70
2023-03-27T07:58:47.858Z,0.70
2023-03-27T08:01:19.511Z,0.77
2023-03-27T08:03:48.567Z,0.85
2023-03-27T08:06:16.435Z,0.80
2023-03-27T08:08:43.047Z,0.65
2023-03-27T08:11:23.223Z,0.90
2023-03-27T08:13:54.389Z,0.80
2023-03-27T08:16:21.506Z,0.80
2023-03-27T08:18:49.712Z,0.90
2023-03-27T08:21:16.923Z,0.80
2023-03-27T08:23:45.585Z,0.70
2023-03-27T08:26:47.405Z,0.90
2023-03-27T08:29:14.051Z,0.70
2023-03-27T08:31:46.012Z,0.75
2023-03-27T08:34:14.759Z,0.80
2023-03-27T08:36:45.062Z,1.17
2023-03-27T08:39:12.872Z,1.00
2023-03-27T08:41:52.517Z,0.80
2023-03-27T08:44:25.996Z,0.98
2023-03-27T08:47:01.008Z,0.90
2023-03-27T08:49:32.116Z,5.32
2023-03-27T08:52:19.524Z,1.75
2023-03-27T08:54:58.280Z,1.60
2023-03-27T08:57:34.439Z,1.40
2023-03-27T09:00:22.602Z,1.30
2023-03-27T09:03:05.296Z,1.40
2023-03-27T09:05:44.126Z,1.20
2023-03-27T09:08:17.034Z,1.83
2023-03-27T09:13:51.797Z,1.30
2023-03-27T09:16:31.144Z,1.42
2023-03-27T09:19:24.790Z,1.40
2023-03-27T09:22:05.851Z,1.40
2023-03-27T09:24:50.346Z,1.33
2023-03-27T09:27:43.015Z,1.20
2023-03-27T09:30:42.251Z,1.30
2023-03-27T09:33:17.653Z,1.10
2023-03-27T09:35:46.401Z,1.20
2023-03-27T09:38:21.946Z,1.45
2023-03-27T09:40:56.242Z,1.60
2023-03-27T09:43:44.733Z,1.35
2023-03-27T09:46:12.302Z,1.20
2023-03-27T09:48:47.169Z,1.15
2023-03-27T09:51:38.564Z,1.45
2023-03-27T09:54:08.418Z,1.30
2023-03-27T09:56:39.132Z,1.20
2023-03-27T09:59:20.179Z,1.33
2023-03-27T10:01:48.404Z,1.73
2023-03-27T10:04:19.314Z,1.42
2023-03-27T10:06:52.112Z,1.25
2023-03-27T10:09:35.247Z,1.00
2023-03-27T10:12:07.835Z,1.23
2023-03-27T10:14:44.883Z,1.08
2023-03-27T10:17:28.819Z,1.15
2023-03-27T10:20:15.596Z,1.30
2023-03-27T10:22:54.567Z,1.30
2023-03-27T10:25:41.981Z,1.30
2023-03-27T10:28:38.928Z,1.20
2023-03-27T10:31:34.818Z,1.25
2023-03-27T10:34:08.193Z,1.10
2023-03-27T10:37:20.515Z,1.10
2023-03-27T10:39:51.470Z,1.42
2023-03-27T10:42:28.492Z,1.10
2023-03-27T10:44:56.537Z,1.15
2023-03-27T10:47:29.621Z,1.30
2023-03-27T10:50:26.519Z,1.20
2023-03-27T10:53:11.951Z,1.20
2023-03-27T10:56:02.251Z,0.90
2023-03-27T10:58:42.632Z,1.00
2023-03-27T11:01:32.507Z,1.20
2023-03-27T11:04:05.629Z,1.13
2023-03-27T11:06:43.905Z,1.00
2023-03-27T11:09:26.115Z,1.23
2023-03-27T11:12:04.798Z,1.30
2023-03-27T11:14:44.800Z,1.00
2023-03-27T11:17:16.949Z,1.50
2023-03-27T11:20:44.301Z,1.05
2023-03-27T11:23:39.087Z,1.10
2023-03-27T11:26:36.052Z,1.20
2023-03-27T11:29:35.859Z,1.52
2023-03-27T11:32:11.344Z,1.23
2023-03-27T11:35:02.709Z,1.67
2023-03-27T11:37:54.401Z,1.30
2023-03-27T11:40:28.448Z,4.47
2023-03-27T11:42:59.380Z,1.85
2023-03-27T11:45:28.027Z,2.58
2023-03-27T11:48:12.651Z,2.47
2023-03-27T11:50:59.449Z,3.08
2023-03-27T11:53:44.419Z,2.30
2023-03-27T11:56:20.304Z,2.38
2023-03-27T11:59:10.962Z,2.20
2023-03-27T12:01:54.507Z,2.38
2023-03-27T12:04:41.326Z,2.20
2023-03-27T12:07:36.384Z,1.95
2023-03-27T12:10:12.045Z,2.10
2023-03-27T12:13:38.526Z,2.15
2023-03-27T12:16:26.424Z,2.25
2023-03-27T12:19:04.209Z,2.42
2023-03-27T12:21:58.533Z,1.63
2023-03-27T12:24:59.396Z,1.90
2023-03-27T12:28:02.945Z,2.13
2023-03-27T12:31:04.638Z,1.63
2023-03-27T12:33:50.044Z,2.10
2023-03-27T12:36:19.581Z,1.67
2023-03-27T12:38:47.678Z,1.80
2023-03-27T12:41:21.792Z,1.90
2023-03-27T12:44:00.314Z,1.60
2023-03-27T12:46:39.244Z,1.60
2023-03-27T12:49:06.582Z,2.40
2023-03-27T12:51:39.916Z,1.73
2023-03-27T12:54:27.479Z,1.80
2023-03-27T12:57:14.343Z,1.83
2023-03-27T12:59:59.073Z,1.75
2023-03-27T13:02:47.461Z,1.92
2023-03-27T13:05:48.220Z,1.67
2023-03-27T13:08:43.649Z,1.75
2023-03-27T13:11:35.890Z,1.60
2023-03-27T13:14:30.629Z,1.70
2023-03-27T13:17:15.459Z,1.83
2023-03-27T13:20:07.909Z,1.80
2023-03-27T13:23:01.032Z,1.50
2023-03-27T13:25:58.238Z,1.63
2023-03-27T13:28:37.259Z,1.30
2023-03-27T13:31:11.326Z,1.70
2023-03-27T13:34:26.578Z,1.40
2023-03-27T13:37:26.007Z,1.40
2023-03-27T13:40:36.736Z,1.48
2023-03-27T13:43:28.334Z,1.60
2023-03-27T13:46:16.301Z,1.40
2023-03-27T13:49:21.124Z,1.50
2023-03-27T13:52:35.691Z,1.50
2023-03-27T13:55:16.982Z,1.25
2023-03-27T13:58:13.408Z,1.50
2023-03-27T14:00:55.566Z,1.48
2023-03-27T14:03:58.095Z,1.65
2023-03-27T14:07:06.498Z,1.30
2023-03-27T14:09:59.344Z,1.60
2023-03-27T14:12:42.131Z,1.70
2023-03-27T14:15:58.122Z,1.40
2023-03-27T14:19:02.034Z,1.45
2023-03-27T14:21:38.378Z,1.40
2023-03-27T14:24:17.801Z,1.48
2023-03-27T14:26:49.436Z,1.60
2023-03-27T14:29:21.172Z,1.50
2023-03-27T14:31:50.698Z,1.35
2023-03-27T14:34:47.333Z,1.40
2023-03-27T14:37:39.043Z,1.38
2023-03-27T14:40:23.280Z,1.50
2023-03-27T14:42:54.885Z,1.40
2023-03-27T14:45:27.491Z,1.30
2023-03-27T14:47:59.630Z,1.38
2023-03-27T14:50:31.287Z,1.58
2023-03-27T14:52:58.149Z,1.40
2023-03-27T14:55:34.438Z,1.55
2023-03-27T14:58:19.887Z,2.67
2023-03-27T15:00:57.912Z,3.65
2023-03-27T15:03:30.078Z,2.00
2023-03-27T15:06:16.887Z,1.83
2023-03-27T15:08:55.693Z,1.40
2023-03-27T15:11:49.652Z,1.52
2023-03-27T15:14:27.883Z,1.80
2023-03-27T15:17:20.790Z,1.60
2023-03-27T15:19:53.270Z,1.40
2023-03-27T15:22:23.163Z,1.70
2023-03-27T15:24:56.835Z,1.77
2023-03-27T15:27:34.652Z,1.40
2023-03-27T15:30:07.984Z,1.60
2023-03-27T15:32:42.540Z,1.77
2023-03-27T15:35:15.400Z,1.65
2023-03-27T15:37:42.944Z,1.42
2023-03-27T15:40:15.499Z,1.30
2023-03-27T15:42:47.688Z,1.50
2023-03-27T15:45:16.876Z,1.80
2023-03-27T15:47:43.674Z,1.35
2023-03-27T15:50:19.448Z,1.45
2023-03-27T15:52:50.402Z,1.50
2023-03-27T15:55:37.468Z,1.48
2023-03-27T15:58:25.638Z,1.42
2023-03-27T16:01:01.396Z,1.40
2023-03-27T16:03:31.079Z,1.50
2023-03-27T16:05:58.348Z,1.73
2023-03-27T16:08:36.498Z,1.30
2023-03-27T16:11:04.256Z,1.50
2023-03-27T16:13:35.548Z,1.20
2023-03-27T16:16:23.830Z,1.13
2023-03-27T16:18:51.259Z,1.33
2023-03-27T16:21:20.875Z,1.35
2023-03-27T16:23:47.530Z,1.27
2023-03-27T16:26:16.285Z,1.55
2023-03-27T16:28:42.889Z,1.20
2023-03-27T16:31:14.462Z,1.27
2023-03-27T16:33:45.263Z,1.30
2023-03-27T16:36:12.712Z,1.48
2023-03-27T16:38:40.824Z,1.10
2023-03-27T16:41:11.950Z,1.58
2023-03-27T16:43:38.628Z,1.38
2023-03-27T16:46:06.224Z,1.60
2023-03-27T16:48:32.895Z,1.30
2023-03-27T16:50:59.571Z,1.30
2023-03-27T16:53:26.233Z,1.45
2023-03-27T16:55:55.805Z,1.60
2023-03-27T16:58:22.694Z,1.70
2023-03-27T17:00:49.426Z,1.20
2023-03-27T17:03:16.709Z,1.60
2023-03-27T17:05:44.129Z,1.35
2023-03-27T17:08:12.919Z,1.33
2023-03-27T17:10:39.527Z,2.42
2023-03-27T17:13:06.575Z,1.50
2023-03-27T17:15:36.345Z,1.70
2023-03-27T17:18:03.011Z,1.70
2023-03-27T17:20:29.836Z,1.35
2023-03-27T17:22:56.532Z,1.40
2023-03-27T17:25:23.480Z,1.65
2023-03-27T17:27:50.501Z,1.70
2023-03-27T17:30:30.436Z,1.70
2023-03-27T17:33:01.932Z,1.35
2023-03-27T17:35:28.904Z,1.40
2023-03-27T17:37:55.761Z,1.60
2023-03-27T17:40:23.095Z,1.60
2023-03-27T17:42:52.342Z,1.50
2023-03-27T17:45:19.494Z,1.60
2023-03-27T17:47:46.179Z,2.03
2023-03-27T17:50:12.913Z,1.23
2023-03-27T17:52:39.580Z,1.50
2023-03-27T17:55:06.549Z,1.40
2023-03-27T17:57:33.186Z,1.52
2023-03-27T17:59:59.936Z,1.50
2023-03-27T18:02:29.535Z,1.60
2023-03-27T18:04:56.225Z,1.83
2023-03-27T18:07:23.162Z,2.35
2023-03-27T18:09:49.972Z,10.02
2023-03-27T18:12:19.088Z,4.40
2023-03-27T18:14:46.542Z,3.50
2023-03-27T18:17:15.781Z,3.08
2023-03-27T18:19:42.428Z,2.63
2023-03-27T18:22:10.397Z,2.33
2023-03-27T18:24:40.535Z,2.28
2023-03-27T18:27:07.171Z,3.15
2023-03-27T18:29:34.415Z,2.60
2023-03-27T18:32:01.077Z,2.50
2023-03-27T18:34:30.935Z,2.60
2023-03-27T18:36:57.633Z,2.22
2023-03-27T18:39:24.315Z,2.80
2023-03-27T18:41:51.433Z,2.30
2023-03-27T18:44:18.486Z,2.60
2023-03-27T18:46:45.167Z,2.53
2023-03-27T18:49:23.485Z,2.20
2023-03-27T18:51:51.305Z,2.08
2023-03-27T18:54:21.220Z,2.35
2023-03-27T18:56:48.729Z,2.22
2023-03-27T18:59:15.634Z,2.20
2023-03-27T19:01:42.306Z,2.38
2023-03-27T19:04:13.603Z,2.28
2023-03-27T19:06:42.192Z,2.10
2023-03-27T19:09:09.079Z,2.40
2023-03-27T19:11:37.013Z,2.42
2023-03-27T19:14:06.383Z,1.73
2023-03-27T19:16:39.584Z,2.42
2023-03-27T19:19:33.633Z,1.70
2023-03-27T19:22:29.870Z,1.80
2023-03-27T19:25:04.585Z,1.92
2023-03-27T19:27:38.906Z,1.85
2023-03-27T19:30:07.401Z,2.20
2023-03-27T19:32:34.239Z,1.90
2023-03-27T19:35:01.871Z,2.08
2023-03-27T19:37:29.710Z,2.05
2023-03-27T19:39:56.466Z,2.30
2023-03-27T19:42:23.141Z,2.10
2023-03-27T19:44:49.785Z,2.00
2023-03-27T19:47:16.574Z,2.50
2023-03-27T19:49:43.308Z,1.73
2023-03-27T19:52:27.784Z,1.83
2023-03-27T19:54:55.012Z,2.03
2023-03-27T19:57:25.137Z,2.00
2023-03-27T19:59:52.002Z,1.98
2023-03-27T20:02:18.802Z,1.83
2023-03-27T20:04:48.765Z,1.80
2023-03-27T20:07:15.489Z,1.77
2023-03-27T20:09:42.400Z,1.70
2023-03-27T20:12:11.277Z,1.95
2023-03-27T20:14:37.971Z,1.83
2023-03-27T20:17:07.993Z,1.70
2023-03-27T20:19:46.218Z,1.75
2023-03-27T20:22:12.993Z,1.65
2023-03-27T20:24:40.296Z,1.80
2023-03-27T20:27:08.260Z,1.70
2023-03-27T20:29:37.311Z,2.00
2023-03-27T20:32:04.333Z,1.63
2023-03-27T20:34:35.798Z,1.80
2023-03-27T20:37:14.718Z,1.30
2023-03-27T20:40:07.001Z,1.88
2023-03-27T20:42:39.105Z,1.80
2023-03-27T20:45:11.942Z,1.48
2023-03-27T20:47:43.016Z,1.60
2023-03-27T20:50:10.703Z,1.60
2023-03-27T20:52:37.795Z,1.70
2023-03-27T20:55:04.922Z,1.65
2023-03-27T20:57:31.718Z,1.67
2023-03-27T21:00:01.023Z,1.65
2023-03-27T21:02:27.799Z,1.90
2023-03-27T21:04:57.489Z,1.52
2023-03-27T21:07:24.104Z,1.63
2023-03-27T21:09:52.869Z,2.00
2023-03-27T21:12:22.238Z,1.83
2023-03-27T21:14:51.584Z,1.60
2023-03-27T21:17:18.185Z,1.60
2023-03-27T21:19:44.879Z,1.50
2023-03-27T21:22:11.556Z,1.70
2023-03-27T21:24:39.700Z,1.52
2023-03-27T21:27:06.347Z,1.80
2023-03-27T21:29:32.916Z,1.90
2023-03-27T21:32:02.595Z,1.50
2023-03-27T21:34:29.250Z,1.45
2023-03-27T21:36:56.094Z,2.05
2023-03-27T21:39:22.759Z,1.60
2023-03-27T21:41:49.500Z,1.98
2023-03-27T21:44:17.915Z,1.60
2023-03-27T21:46:44.672Z,1.55
2023-03-27T21:49:13.982Z,1.70
2023-03-27T21:51:40.716Z,1.60
2023-03-27T21:54:07.261Z,1.75
2023-03-27T21:56:33.959Z,1.67
2023-03-27T21:59:03.402Z,1.58
2023-03-27T22:01:30.128Z,1.60
2023-03-27T22:04:01.848Z,1.40
2023-03-27T22:06:28.958Z,1.40
2023-03-27T22:08:56.053Z,1.77
2023-03-27T22:11:22.718Z,1.80
2023-03-27T22:13:49.306Z,1.58
2023-03-27T22:16:17.208Z,1.70
2023-03-27T22:18:43.860Z,1.48
2023-03-27T22:21:20.095Z,1.45
2023-03-27T22:23:46.893Z,1.45
2023-03-27T22:26:13.526Z,1.50
2023-03-27T22:28:40.176Z,1.55
2023-03-27T22:31:07.502Z,1.65
2023-03-27T22:33:34.346Z,1.50
2023-03-27T22:36:01.177Z,1.60
2023-03-27T22:38:32.027Z,1.60
2023-03-27T22:40:59.533Z,1.67
2023-03-27T22:43:28.182Z,1.48
2023-03-27T22:45:54.976Z,1.52
2023-03-27T22:48:21.625Z,1.52
2023-03-27T22:50:55.347Z,1.50
2023-03-27T22:53:22.288Z,1.40
2023-03-27T22:55:49.780Z,1.40
2023-03-27T22:58:16.908Z,1.50
2023-03-27T23:00:45.792Z,1.58
2023-03-27T23:03:12.747Z,1.55
2023-03-27T23:05:42.676Z,1.58
2023-03-27T23:08:09.245Z,1.20
2023-03-27T23:10:36.039Z,1.63
2023-03-27T23:13:02.636Z,1.50
2023-03-27T23:15:30.176Z,1.38
2023-03-27T23:17:57.104Z,1.40
2023-03-27T23:20:23.816Z,1.42
2023-03-27T23:22:50.550Z,1.50
2023-03-27T23:25:17.127Z,1.45
2023-03-27T23:27:44.058Z,1.77
2023-03-27T23:30:10.957Z,1.38
2023-03-27T23:32:37.916Z,1.40
2023-03-27T23:35:05.885Z,1.30
2023-03-27T23:37:32.440Z,1.45
2023-03-27T23:39:58.958Z,1.38
2023-03-27T23:42:25.655Z,1.25
2023-03-27T23:44:52.183Z,1.40
2023-03-27T23:47:18.773Z,1.58
2023-03-27T23:49:45.445Z,1.60
2023-03-27T23:52:12.018Z,1.33
2023-03-27T23:54:38.559Z,1.23
2023-03-27T23:57:05.215Z,1.40
2023-03-27T23:59:37.622Z,1.52
