createdAt,value
2019-05-15T00:01:04.135Z,86.80
2019-05-15T00:03:33.977Z,87.00
2019-05-15T00:06:03.876Z,87.10
2019-05-15T00:08:33.915Z,87.40
2019-05-15T00:11:03.993Z,87.40
2019-05-15T00:13:34.061Z,87.50
2019-05-15T00:16:04.081Z,87.60
2019-05-15T00:18:33.949Z,87.90
2019-05-15T00:21:04.039Z,88.20
2019-05-15T00:23:33.904Z,88.20
2019-05-15T00:26:03.866Z,88.20
2019-05-15T00:28:33.705Z,88.60
2019-05-15T00:31:03.767Z,88.80
2019-05-15T00:33:33.597Z,88.70
2019-05-15T00:36:03.461Z,88.90
2019-05-15T00:38:33.258Z,89.10
2019-05-15T00:41:03.103Z,89.20
2019-05-15T00:43:33.010Z,89.20
2019-05-15T00:46:02.861Z,89.30
2019-05-15T00:48:32.714Z,89.30
2019-05-15T00:51:02.710Z,89.40
2019-05-15T00:53:32.851Z,89.60
2019-05-15T00:56:02.773Z,89.50
2019-05-15T00:58:32.652Z,89.80
2019-05-15T01:01:02.403Z,89.80
2019-05-15T01:03:32.357Z,90.00
2019-05-15T01:06:02.715Z,90.00
2019-05-15T01:08:32.798Z,90.20
2019-05-15T01:11:02.576Z,90.20
2019-05-15T01:13:32.433Z,90.20
2019-05-15T01:16:02.387Z,90.40
2019-05-15T01:18:32.161Z,90.50
2019-05-15T01:21:02.153Z,90.60
2019-05-15T01:23:31.939Z,90.60
2019-05-15T01:26:02.120Z,90.70
2019-05-15T01:28:31.844Z,90.70
2019-05-15T01:31:01.732Z,90.70
2019-05-15T01:33:31.599Z,90.80
2019-05-15T01:36:02.042Z,90.80
2019-05-15T01:38:31.909Z,90.90
2019-05-15T01:41:01.935Z,90.90
2019-05-15T01:43:31.745Z,91.00
2019-05-15T01:46:01.658Z,91.00
2019-05-15T01:48:31.453Z,91.00
2019-05-15T01:51:01.227Z,91.00
2019-05-15T01:53:31.062Z,91.10
2019-05-15T01:56:00.820Z,91.10
2019-05-15T01:58:30.759Z,91.20
2019-05-15T02:01:00.598Z,91.30
2019-05-15T02:03:30.421Z,91.30
2019-05-15T02:06:00.351Z,91.30
2019-05-15T02:08:31.201Z,91.40
2019-05-15T02:11:01.252Z,91.40
2019-05-15T02:13:31.235Z,91.50
2019-05-15T02:16:01.037Z,91.60
2019-05-15T02:18:30.873Z,91.70
2019-05-15T02:21:00.733Z,91.80
2019-05-15T02:23:30.639Z,91.70
2019-05-15T02:26:00.625Z,91.70
2019-05-15T02:28:30.707Z,91.80
2019-05-15T02:31:00.837Z,91.90
2019-05-15T02:33:31.026Z,92.00
2019-05-15T02:36:00.863Z,92.10
2019-05-15T02:38:30.931Z,92.10
2019-05-15T02:41:01.216Z,92.10
2019-05-15T02:43:31.100Z,92.10
2019-05-15T02:46:01.031Z,92.20
2019-05-15T02:48:31.410Z,92.20
2019-05-15T02:51:01.478Z,92.50
2019-05-15T02:53:31.572Z,92.30
2019-05-15T02:56:02.232Z,92.30
2019-05-15T02:58:32.058Z,92.30
2019-05-15T03:01:02.054Z,92.40
2019-05-15T03:03:32.940Z,92.50
2019-05-15T03:06:03.027Z,92.50
2019-05-15T03:08:32.952Z,92.50
2019-05-15T03:11:02.824Z,92.50
2019-05-15T03:13:32.836Z,92.50
2019-05-15T03:16:02.793Z,92.60
2019-05-15T03:18:32.759Z,92.60
2019-05-15T03:21:02.751Z,92.60
2019-05-15T03:23:32.663Z,92.70
2019-05-15T03:26:04.183Z,92.70
2019-05-15T03:28:34.405Z,92.80
2019-05-15T03:31:26.563Z,92.80
2019-05-15T03:33:38.810Z,92.80
2019-05-15T03:36:12.911Z,93.00
2019-05-15T03:38:39.577Z,93.00
2019-05-15T03:41:10.380Z,92.90
2019-05-15T03:43:40.798Z,93.00
2019-05-15T03:46:10.570Z,93.10
2019-05-15T03:48:40.913Z,93.20
2019-05-15T03:51:11.248Z,93.20
2019-05-15T03:53:41.092Z,93.10
2019-05-15T03:56:10.963Z,93.20
2019-05-15T03:58:41.001Z,93.20
2019-05-15T04:01:28.511Z,93.10
2019-05-15T04:03:42.570Z,93.20
2019-05-15T04:06:12.591Z,93.30
2019-05-15T04:08:42.455Z,93.40
2019-05-15T04:11:12.321Z,93.40
2019-05-15T04:13:42.155Z,93.40
2019-05-15T04:16:12.177Z,93.30
2019-05-15T04:18:42.002Z,93.40
2019-05-15T04:21:12.049Z,93.50
2019-05-15T04:23:43.164Z,93.40
2019-05-15T04:26:14.241Z,93.30
2019-05-15T04:28:49.478Z,93.20
2019-05-15T04:31:19.379Z,93.20
2019-05-15T04:33:51.751Z,93.10
2019-05-15T04:36:21.612Z,93.10
2019-05-15T04:39:09.710Z,93.00
2019-05-15T04:41:39.317Z,93.00
2019-05-15T04:44:10.293Z,92.90
2019-05-15T04:46:40.700Z,93.00
2019-05-15T04:49:10.754Z,93.00
2019-05-15T04:51:40.806Z,92.90
2019-05-15T04:54:11.286Z,92.90
2019-05-15T04:56:42.396Z,92.90
2019-05-15T04:59:12.239Z,92.90
2019-05-15T05:01:42.640Z,92.90
2019-05-15T05:04:12.416Z,92.80
2019-05-15T05:06:42.503Z,92.80
2019-05-15T05:09:12.390Z,92.80
2019-05-15T05:11:42.261Z,92.70
2019-05-15T05:14:12.201Z,92.70
2019-05-15T05:16:42.223Z,92.60
2019-05-15T05:19:12.106Z,92.50
2019-05-15T05:21:43.746Z,92.30
2019-05-15T05:24:13.569Z,92.30
2019-05-15T05:26:45.852Z,92.20
2019-05-15T05:29:17.797Z,92.20
2019-05-15T05:31:49.143Z,92.10
2019-05-15T05:34:19.726Z,91.80
2019-05-15T05:36:50.303Z,91.90
2019-05-15T05:39:20.190Z,91.50
2019-05-15T05:41:52.434Z,91.50
2019-05-15T05:44:22.439Z,91.20
2019-05-15T05:46:52.393Z,91.10
2019-05-15T05:49:22.301Z,91.20
2019-05-15T05:51:52.184Z,91.00
2019-05-15T05:54:22.000Z,90.80
2019-05-15T05:56:51.896Z,90.70
2019-05-15T05:59:21.631Z,90.60
2019-05-15T06:01:51.420Z,90.70
2019-05-15T06:04:21.307Z,90.40
2019-05-15T06:07:06.274Z,90.40
2019-05-15T06:09:22.936Z,90.20
2019-05-15T06:11:52.851Z,90.00
2019-05-15T06:14:22.782Z,89.80
2019-05-15T06:16:52.706Z,89.70
2019-05-15T06:19:22.609Z,89.50
2019-05-15T06:21:56.578Z,89.10
2019-05-15T06:24:23.983Z,88.90
2019-05-15T06:26:53.892Z,88.30
2019-05-15T06:29:23.785Z,87.80
2019-05-15T06:31:54.144Z,87.70
2019-05-15T06:34:24.055Z,87.60
2019-05-15T06:36:53.929Z,87.40
2019-05-15T06:39:24.127Z,87.00
2019-05-15T06:41:54.023Z,87.00
2019-05-15T06:44:23.958Z,87.10
2019-05-15T06:46:53.862Z,86.90
2019-05-15T06:49:23.877Z,86.20
2019-05-15T06:51:53.747Z,84.70
2019-05-15T06:54:23.533Z,82.60
2019-05-15T06:56:53.351Z,82.70
2019-05-15T06:59:23.236Z,82.50
2019-05-15T07:01:53.087Z,82.10
2019-05-15T07:04:23.007Z,81.70
2019-05-15T07:06:52.897Z,81.40
2019-05-15T07:09:23.097Z,79.80
2019-05-15T07:11:53.031Z,79.50
2019-05-15T07:14:23.942Z,78.60
2019-05-15T07:16:53.697Z,77.50
2019-05-15T07:19:23.582Z,77.50
2019-05-15T07:21:53.461Z,77.50
2019-05-15T07:24:23.425Z,77.20
2019-05-15T07:26:53.252Z,75.60
2019-05-15T07:29:23.202Z,74.00
2019-05-15T07:31:53.051Z,71.70
2019-05-15T07:34:23.019Z,71.00
2019-05-15T07:36:52.908Z,69.00
2019-05-15T07:39:22.775Z,69.90
2019-05-15T07:41:52.621Z,69.00
2019-05-15T07:44:22.541Z,68.90
2019-05-15T07:46:52.399Z,69.40
2019-05-15T07:49:22.341Z,68.10
2019-05-15T07:51:53.986Z,65.20
2019-05-15T07:54:23.979Z,64.30
2019-05-15T07:56:53.787Z,63.70
2019-05-15T07:59:23.559Z,62.20
2019-05-15T08:01:53.360Z,60.40
2019-05-15T08:04:29.583Z,60.10
2019-05-15T08:06:54.910Z,59.10
2019-05-15T08:09:24.706Z,58.70
2019-05-15T08:11:54.736Z,59.40
2019-05-15T08:14:43.246Z,57.50
2019-05-15T08:17:13.412Z,57.40
2019-05-15T08:19:43.409Z,57.50
2019-05-15T08:22:15.127Z,57.80
2019-05-15T08:24:44.862Z,57.10
2019-05-15T08:27:14.716Z,57.40
2019-05-15T08:29:44.710Z,56.60
2019-05-15T08:32:14.602Z,56.70
2019-05-15T08:34:44.632Z,55.10
2019-05-15T08:37:14.440Z,55.60
2019-05-15T08:39:44.399Z,55.00
2019-05-15T08:42:14.502Z,55.20
2019-05-15T08:44:44.436Z,55.40
2019-05-15T08:47:19.177Z,55.10
2019-05-15T08:49:49.456Z,54.00
2019-05-15T08:52:19.185Z,54.30
2019-05-15T08:54:49.020Z,52.70
2019-05-15T08:57:20.414Z,53.80
2019-05-15T08:59:50.397Z,53.60
2019-05-15T09:02:20.179Z,51.90
2019-05-15T09:04:50.012Z,52.00
2019-05-15T09:07:19.904Z,52.40
2019-05-15T09:09:49.866Z,52.20
2019-05-15T09:12:19.752Z,52.00
2019-05-15T09:14:49.564Z,51.40
2019-05-15T09:17:19.390Z,51.20
2019-05-15T09:19:49.316Z,50.60
2019-05-15T09:22:19.204Z,50.00
2019-05-15T09:24:49.153Z,49.40
2019-05-15T09:27:19.012Z,49.10
2019-05-15T09:29:48.979Z,49.30
2019-05-15T09:32:19.293Z,49.70
2019-05-15T09:34:54.841Z,49.10
2019-05-15T09:37:21.053Z,48.90
2019-05-15T09:39:51.005Z,48.10
2019-05-15T09:42:20.992Z,49.00
2019-05-15T09:44:50.786Z,49.30
2019-05-15T09:47:20.723Z,48.40
2019-05-15T09:49:50.711Z,47.40
2019-05-15T09:52:23.130Z,47.50
2019-05-15T09:54:52.789Z,46.80
2019-05-15T09:57:22.631Z,45.90
2019-05-15T09:59:52.599Z,47.10
2019-05-15T10:02:22.562Z,46.30
2019-05-15T10:05:05.496Z,45.80
2019-05-15T10:07:24.266Z,46.50
2019-05-15T10:09:54.153Z,45.50
2019-05-15T10:12:23.927Z,46.40
2019-05-15T10:14:53.841Z,46.50
2019-05-15T10:17:23.783Z,46.80
2019-05-15T10:20:03.426Z,46.10
2019-05-15T10:22:33.404Z,45.90
2019-05-15T10:25:03.418Z,46.00
2019-05-15T10:27:52.281Z,45.60
2019-05-15T10:30:29.484Z,45.70
2019-05-15T10:33:00.441Z,44.40
2019-05-15T10:35:31.813Z,44.00
2019-05-15T10:38:04.542Z,43.90
2019-05-15T10:40:39.315Z,43.90
2019-05-15T10:43:12.318Z,43.90
2019-05-15T10:45:43.362Z,42.30
2019-05-15T10:48:13.732Z,42.60
2019-05-15T10:50:43.760Z,43.10
2019-05-15T10:53:14.963Z,43.00
2019-05-15T10:55:44.943Z,42.70
2019-05-15T10:58:18.357Z,42.30
2019-05-15T11:00:49.388Z,42.90
2019-05-15T11:03:19.971Z,41.80
2019-05-15T11:05:49.498Z,42.90
2019-05-15T11:08:20.620Z,43.10
2019-05-15T11:10:50.504Z,42.20
2019-05-15T11:13:20.498Z,42.00
2019-05-15T11:15:50.435Z,41.50
2019-05-15T11:18:20.251Z,41.50
2019-05-15T11:20:50.205Z,40.10
2019-05-15T11:23:20.516Z,40.70
2019-05-15T11:25:50.796Z,40.50
2019-05-15T11:28:20.596Z,40.60
2019-05-15T11:30:50.587Z,40.80
2019-05-15T11:33:20.465Z,39.80
2019-05-15T11:36:00.394Z,39.00
2019-05-15T11:38:23.460Z,38.90
2019-05-15T11:40:53.336Z,38.90
2019-05-15T11:43:23.304Z,39.70
2019-05-15T11:45:53.127Z,40.00
2019-05-15T11:48:22.902Z,39.60
2019-05-15T11:50:52.741Z,39.40
2019-05-15T11:53:22.649Z,39.50
2019-05-15T11:55:52.621Z,39.60
2019-05-15T11:58:22.607Z,39.10
2019-05-15T12:00:52.541Z,38.90
2019-05-15T12:03:24.893Z,38.40
2019-05-15T12:05:54.060Z,39.30
2019-05-15T12:08:24.026Z,38.50
2019-05-15T12:10:53.852Z,39.10
2019-05-15T12:13:23.664Z,38.90
2019-05-15T12:15:53.784Z,38.60
2019-05-15T12:18:23.702Z,38.30
2019-05-15T12:20:53.629Z,38.10
2019-05-15T12:23:25.337Z,37.50
2019-05-15T12:25:55.246Z,38.60
2019-05-15T12:28:25.102Z,38.00
2019-05-15T12:30:54.943Z,37.10
2019-05-15T12:33:24.756Z,37.40
2019-05-15T12:35:54.571Z,37.90
2019-05-15T12:38:24.469Z,38.40
2019-05-15T13:01:17.543Z,36.20
2019-05-15T13:03:38.997Z,37.00
2019-05-15T13:06:12.006Z,37.00
2019-05-15T13:08:41.850Z,36.30
2019-05-15T13:11:15.211Z,36.90
2019-05-15T13:13:43.255Z,36.60
2019-05-15T13:16:13.102Z,36.20
2019-05-15T13:18:43.564Z,36.30
2019-05-15T13:21:13.452Z,37.00
2019-05-15T13:23:43.370Z,36.70
2019-05-15T13:26:27.444Z,36.30
2019-05-15T13:28:58.326Z,36.00
2019-05-15T13:31:28.714Z,36.30
2019-05-15T13:33:58.885Z,35.70
2019-05-15T13:36:29.364Z,35.40
2019-05-15T13:38:59.246Z,35.40
2019-05-15T13:41:29.157Z,35.80
2019-05-15T13:43:59.032Z,35.90
2019-05-15T13:46:32.797Z,36.00
2019-05-15T13:49:01.264Z,36.20
2019-05-15T13:51:31.092Z,35.90
2019-05-15T13:54:00.992Z,35.70
2019-05-15T13:56:30.900Z,35.80
2019-05-15T13:59:00.952Z,35.80
2019-05-15T14:01:30.935Z,35.00
2019-05-15T14:04:00.822Z,35.10
2019-05-15T14:06:30.562Z,35.00
2019-05-15T14:09:00.443Z,35.20
2019-05-15T14:11:31.469Z,35.10
2019-05-15T14:14:01.613Z,36.10
2019-05-15T14:16:31.588Z,36.80
2019-05-15T14:19:01.343Z,37.00
2019-05-15T14:21:31.316Z,36.40
2019-05-15T14:24:01.744Z,35.90
2019-05-15T14:26:32.199Z,35.40
2019-05-15T14:29:02.105Z,35.20
2019-05-15T14:31:32.037Z,35.00
2019-05-15T14:34:01.832Z,34.90
2019-05-15T14:36:31.727Z,35.40
2019-05-15T14:39:01.622Z,35.50
2019-05-15T14:41:31.501Z,35.20
2019-05-15T14:44:13.005Z,34.70
2019-05-15T14:46:32.904Z,34.80
2019-05-15T14:49:02.916Z,34.90
2019-05-15T14:51:32.749Z,34.90
2019-05-15T14:54:03.028Z,34.70
2019-05-15T14:56:32.921Z,34.50
2019-05-15T14:59:03.839Z,34.10
2019-05-15T15:01:33.786Z,33.30
2019-05-15T15:04:03.702Z,34.10
2019-05-15T15:06:33.633Z,33.80
2019-05-15T15:09:04.747Z,33.90
2019-05-15T15:11:34.669Z,34.90
2019-05-15T15:14:05.042Z,35.10
2019-05-15T15:16:34.941Z,34.70
2019-05-15T15:19:04.881Z,34.00
2019-05-15T15:21:35.240Z,33.90
2019-05-15T15:24:05.128Z,34.00
2019-05-15T15:26:35.105Z,33.30
2019-05-15T15:29:05.043Z,33.60
2019-05-15T15:31:34.984Z,34.50
2019-05-15T15:34:05.284Z,35.60
2019-05-15T15:36:35.112Z,36.50
2019-05-15T15:39:08.343Z,37.50
2019-05-15T15:41:38.978Z,37.80
2019-05-15T15:44:09.365Z,37.00
2019-05-15T15:46:39.822Z,36.00
2019-05-15T15:49:10.913Z,36.30
2019-05-15T15:51:40.671Z,35.20
2019-05-15T15:54:10.588Z,35.30
2019-05-15T15:56:40.549Z,35.10
2019-05-15T15:59:10.480Z,34.30
2019-05-15T16:01:40.395Z,34.20
2019-05-15T16:04:10.517Z,34.20
2019-05-15T16:06:48.095Z,34.60
2019-05-15T16:09:58.906Z,35.40
2019-05-15T16:12:30.484Z,36.20
2019-05-15T16:15:00.376Z,36.70
2019-05-15T16:17:30.332Z,36.60
2019-05-15T16:20:00.295Z,36.10
2019-05-15T16:22:30.594Z,35.60
2019-05-15T16:25:02.390Z,34.70
2019-05-15T16:27:32.015Z,34.30
2019-05-15T16:30:01.990Z,34.30
2019-05-15T16:32:31.813Z,34.40
2019-05-15T16:35:01.730Z,34.90
2019-05-15T16:37:31.875Z,35.30
2019-05-15T16:40:01.721Z,34.70
2019-05-15T16:42:31.639Z,35.00
2019-05-15T16:45:01.556Z,34.90
2019-05-15T16:47:31.418Z,35.20
2019-05-15T16:50:01.298Z,35.50
2019-05-15T16:52:31.579Z,34.90
2019-05-15T16:55:01.582Z,35.20
2019-05-15T16:57:31.547Z,36.60
2019-05-15T17:00:01.464Z,37.00
2019-05-15T17:02:32.274Z,37.50
2019-05-15T17:05:02.579Z,37.20
2019-05-15T17:07:32.525Z,34.30
2019-05-15T17:10:02.418Z,32.10
2019-05-15T17:12:32.401Z,30.60
2019-05-15T17:15:02.656Z,30.40
2019-05-15T17:17:32.608Z,30.20
2019-05-15T17:20:02.452Z,30.40
2019-05-15T17:22:32.335Z,30.60
2019-05-15T17:25:02.160Z,30.70
2019-05-15T17:27:31.978Z,31.30
2019-05-15T17:33:34.829Z,33.90
2019-05-15T17:36:04.787Z,36.80
2019-05-15T17:38:37.971Z,37.90
2019-05-15T17:41:08.279Z,39.60
2019-05-15T17:43:38.640Z,39.10
2019-05-15T17:46:09.046Z,39.30
2019-05-15T17:48:39.298Z,39.20
2019-05-15T17:51:09.265Z,38.50
2019-05-15T17:53:39.835Z,37.90
2019-05-15T17:56:09.686Z,36.90
2019-05-15T17:58:39.545Z,36.40
2019-05-15T18:01:09.499Z,37.10
2019-05-15T18:03:39.473Z,38.10
2019-05-15T18:06:09.363Z,38.10
2019-05-15T18:08:39.665Z,38.10
2019-05-15T18:11:09.569Z,38.10
2019-05-15T18:13:39.538Z,38.10
2019-05-15T18:16:13.685Z,38.60
2019-05-15T18:18:41.378Z,39.30
2019-05-15T18:21:11.249Z,40.20
2019-05-15T18:23:41.623Z,40.60
2019-05-15T18:26:11.636Z,41.20
2019-05-15T18:28:41.418Z,41.70
2019-05-15T18:31:11.591Z,42.00
2019-05-15T18:33:53.088Z,42.20
2019-05-15T18:36:13.062Z,42.60
2019-05-15T18:38:43.455Z,42.50
2019-05-15T18:41:13.443Z,42.70
2019-05-15T18:43:43.380Z,42.90
2019-05-15T18:46:13.366Z,43.00
2019-05-15T18:48:45.112Z,43.00
2019-05-15T18:51:15.039Z,43.10
2019-05-15T18:53:45.058Z,43.10
2019-05-15T18:56:15.256Z,43.30
2019-05-15T18:58:45.236Z,43.40
2019-05-15T19:01:17.672Z,43.60
2019-05-15T19:03:46.865Z,43.80
2019-05-15T19:06:18.545Z,44.10
2019-05-15T19:08:48.346Z,44.10
2019-05-15T19:11:18.525Z,44.50
2019-05-15T19:13:48.665Z,44.60
2019-05-15T19:16:18.668Z,44.90
2019-05-15T19:18:48.669Z,45.20
2019-05-15T19:21:18.634Z,45.20
2019-05-15T19:23:49.041Z,45.80
2019-05-15T19:26:18.994Z,46.10
2019-05-15T19:28:49.055Z,46.20
2019-05-15T19:31:26.660Z,46.40
2019-05-15T19:33:50.620Z,47.00
2019-05-15T19:36:20.578Z,46.90
2019-05-15T19:38:51.075Z,47.00
2019-05-15T19:41:21.182Z,47.70
2019-05-15T19:43:51.121Z,47.10
2019-05-15T19:46:21.067Z,47.30
2019-05-15T19:48:51.031Z,47.40
2019-05-15T19:51:21.005Z,47.70
2019-05-15T19:53:51.478Z,47.70
2019-05-15T19:56:21.514Z,47.90
2019-05-15T19:58:51.446Z,47.90
2019-05-15T20:01:21.349Z,48.00
2019-05-15T20:03:53.289Z,48.30
2019-05-15T20:06:23.020Z,49.10
2019-05-15T20:08:54.065Z,49.40
2019-05-15T20:11:24.036Z,50.00
2019-05-15T20:13:54.047Z,51.10
2019-05-15T20:16:24.032Z,51.80
2019-05-15T20:18:53.984Z,52.60
2019-05-15T20:21:24.109Z,52.80
2019-05-15T20:23:54.142Z,53.60
2019-05-15T20:26:24.144Z,54.20
2019-05-15T20:34:37.994Z,55.20
2019-05-15T20:37:08.423Z,55.30
2019-05-15T20:39:38.712Z,55.80
2019-05-15T20:42:08.948Z,56.40
2019-05-15T20:44:41.766Z,56.70
2019-05-15T20:47:12.479Z,57.20
2019-05-15T20:49:42.623Z,57.50
2019-05-15T20:52:12.580Z,57.70
2019-05-15T20:54:42.587Z,58.20
2019-05-15T20:57:12.470Z,58.80
2019-05-15T20:59:42.591Z,59.00
2019-05-15T21:02:12.758Z,58.90
2019-05-15T21:04:42.732Z,59.50
2019-05-15T21:07:12.683Z,60.60
2019-05-15T21:09:43.448Z,60.20
2019-05-15T21:12:13.365Z,60.60
2019-05-15T21:14:43.325Z,61.40
2019-05-15T21:17:13.289Z,61.10
2019-05-15T21:19:43.371Z,61.50
2019-05-15T21:22:13.273Z,61.50
2019-05-15T21:25:10.903Z,62.30
2019-05-15T21:27:42.909Z,62.30
2019-05-15T21:30:12.892Z,62.80
2019-05-15T21:32:42.815Z,63.70
2019-05-15T21:35:12.756Z,63.60
2019-05-15T21:37:42.643Z,63.90
2019-05-15T21:40:14.643Z,63.90
2019-05-15T21:42:44.571Z,64.70
2019-05-15T21:45:14.971Z,65.00
2019-05-15T21:47:44.857Z,65.10
2019-05-15T21:50:19.033Z,64.70
2019-05-15T21:52:49.344Z,65.10
2019-05-15T21:55:19.416Z,65.60
2019-05-15T21:57:49.249Z,65.80
2019-05-15T22:00:31.864Z,66.70
2019-05-15T22:03:03.639Z,65.90
2019-05-15T22:05:33.647Z,66.30
2019-05-15T22:08:03.773Z,66.90
2019-05-15T22:10:33.666Z,66.70
2019-05-15T22:13:04.829Z,67.20
2019-05-15T22:15:34.723Z,66.80
2019-05-15T22:18:05.037Z,66.70
2019-05-15T22:20:34.971Z,66.90
2019-05-15T22:23:05.066Z,67.70
2019-05-15T22:25:34.952Z,67.80
2019-05-15T22:28:05.089Z,67.60
2019-05-15T22:30:34.968Z,67.60
2019-05-15T22:33:04.893Z,68.60
2019-05-15T22:35:35.207Z,67.90
2019-05-15T22:38:05.051Z,68.70
2019-05-15T22:40:34.955Z,68.10
2019-05-15T22:43:07.813Z,68.50
2019-05-15T22:45:37.714Z,68.30
2019-05-15T22:48:07.969Z,68.70
2019-05-15T22:50:38.400Z,69.00
2019-05-15T22:53:08.795Z,68.80
2019-05-15T22:55:38.832Z,69.40
2019-05-15T22:58:09.090Z,69.10
2019-05-15T23:00:39.365Z,69.40
2019-05-15T23:03:09.580Z,69.30
2019-05-15T23:05:39.518Z,69.50
2019-05-15T23:08:09.422Z,70.50
2019-05-15T23:10:39.354Z,70.50
2019-05-15T23:18:58.890Z,70.50
2019-05-15T23:21:29.182Z,70.60
2019-05-15T23:23:59.152Z,71.00
2019-05-15T23:26:29.088Z,71.70
2019-05-15T23:28:58.944Z,71.30
2019-05-15T23:31:28.707Z,71.50
2019-05-15T23:33:58.582Z,72.00
2019-05-15T23:36:28.558Z,72.50
2019-05-15T23:38:58.510Z,72.90
2019-05-15T23:41:28.417Z,73.20
2019-05-15T23:43:58.398Z,72.80
2019-05-15T23:46:28.839Z,73.00
2019-05-15T23:48:59.141Z,73.40
2019-05-15T23:51:28.948Z,73.90
2019-05-15T23:53:58.859Z,73.80
2019-05-15T23:56:29.197Z,74.20
2019-05-15T23:58:59.340Z,74.40
