createdAt,value
2018-04-14T00:01:46.121Z,24.37
2018-04-14T00:04:13.596Z,24.30
2018-04-14T00:06:41.059Z,25.40
2018-04-14T00:09:08.544Z,23.20
2018-04-14T00:11:36.434Z,23.70
2018-04-14T00:14:04.043Z,24.70
2018-04-14T00:16:31.618Z,23.90
2018-04-14T00:18:59.076Z,24.63
2018-04-14T00:21:26.527Z,24.00
2018-04-14T00:23:54.001Z,26.00
2018-04-14T00:26:21.524Z,23.60
2018-04-14T00:28:49.062Z,23.00
2018-04-14T00:31:16.528Z,23.10
2018-04-14T00:33:43.990Z,22.67
2018-04-14T00:36:11.923Z,23.03
2018-04-14T00:38:39.448Z,22.17
2018-04-14T00:41:06.925Z,24.17
2018-04-14T00:43:34.386Z,24.20
2018-04-14T00:46:01.837Z,20.90
2018-04-14T00:48:29.312Z,22.80
2018-04-14T00:50:56.825Z,22.03
2018-04-14T00:53:36.546Z,22.00
2018-04-14T00:56:03.995Z,22.40
2018-04-14T00:58:31.480Z,22.53
2018-04-14T01:00:59.389Z,22.70
2018-04-14T01:03:26.853Z,23.73
2018-04-14T01:05:54.342Z,23.00
2018-04-14T01:08:22.400Z,23.07
2018-04-14T01:10:49.866Z,21.70
2018-04-14T01:13:17.363Z,23.10
2018-04-14T01:15:44.916Z,22.97
2018-04-14T01:18:12.394Z,20.80
2018-04-14T01:20:39.840Z,21.57
2018-04-14T01:23:07.319Z,22.77
2018-04-14T01:25:34.779Z,21.77
2018-04-14T01:28:02.658Z,20.90
2018-04-14T01:30:30.179Z,21.57
2018-04-14T01:32:57.633Z,20.40
2018-04-14T01:35:25.100Z,21.17
2018-04-14T01:37:52.625Z,21.97
2018-04-14T01:40:20.484Z,20.60
2018-04-14T01:42:48.348Z,21.27
2018-04-14T01:45:15.818Z,22.20
2018-04-14T01:47:43.771Z,21.70
2018-04-14T01:50:11.348Z,20.30
2018-04-14T01:52:38.847Z,19.33
2018-04-14T01:55:06.825Z,21.67
2018-04-14T01:57:34.283Z,21.03
2018-04-14T02:00:01.812Z,21.40
2018-04-14T02:02:29.316Z,19.60
2018-04-14T02:04:56.770Z,20.40
2018-04-14T02:07:24.297Z,18.73
2018-04-14T02:09:51.746Z,20.17
2018-04-14T02:12:19.202Z,21.47
2018-04-14T02:14:46.683Z,21.33
2018-04-14T02:17:14.234Z,20.13
2018-04-14T02:19:41.691Z,21.07
2018-04-14T02:22:09.170Z,21.20
2018-04-14T02:24:36.652Z,20.63
2018-04-14T02:27:04.593Z,22.20
2018-04-14T02:29:32.063Z,22.40
2018-04-14T02:31:59.522Z,25.30
2018-04-14T02:34:27.074Z,23.77
2018-04-14T02:36:54.544Z,24.00
2018-04-14T02:39:22.057Z,24.90
2018-04-14T02:41:49.522Z,24.83
2018-04-14T02:44:16.983Z,23.93
2018-04-14T02:46:44.455Z,26.53
2018-04-14T02:49:11.950Z,27.17
2018-04-14T02:51:39.420Z,28.53
2018-04-14T02:54:06.872Z,26.47
2018-04-14T02:56:34.356Z,30.07
2018-04-14T02:59:01.896Z,28.03
2018-04-14T03:01:29.472Z,32.13
2018-04-14T03:03:57.024Z,28.93
2018-04-14T03:06:24.589Z,30.00
2018-04-14T03:08:52.055Z,31.70
2018-04-14T03:11:19.510Z,32.50
2018-04-14T03:13:46.962Z,30.80
2018-04-14T03:16:14.469Z,33.13
2018-04-14T03:18:42.424Z,33.53
2018-04-14T03:21:09.901Z,30.43
2018-04-14T03:23:37.451Z,32.90
2018-04-14T03:26:04.921Z,33.47
2018-04-14T03:28:32.474Z,31.30
2018-04-14T03:30:59.937Z,31.10
2018-04-14T03:33:27.442Z,33.40
2018-04-14T03:35:54.946Z,33.80
2018-04-14T03:38:22.449Z,36.50
2018-04-14T03:40:50.396Z,33.20
2018-04-14T03:43:18.315Z,33.93
2018-04-14T03:45:45.820Z,36.90
2018-04-14T03:48:13.367Z,34.27
2018-04-14T03:50:40.899Z,35.20
2018-04-14T03:53:09.138Z,32.60
2018-04-14T03:55:36.739Z,31.67
2018-04-14T03:58:04.631Z,33.80
2018-04-14T04:00:32.129Z,34.70
2018-04-14T04:02:59.667Z,33.87
2018-04-14T04:05:27.288Z,32.20
2018-04-14T04:07:55.193Z,32.50
2018-04-14T04:10:22.704Z,33.87
2018-04-14T04:12:50.205Z,31.67
2018-04-14T04:15:17.782Z,34.60
2018-04-14T04:17:45.319Z,32.73
2018-04-14T04:33:41.168Z,29.67
2018-04-14T04:36:08.659Z,30.17
2018-04-14T04:38:36.238Z,30.00
2018-04-14T04:41:04.353Z,29.47
2018-04-14T04:43:31.888Z,31.97
2018-04-14T04:45:59.982Z,28.90
2018-04-14T04:48:27.520Z,29.70
2018-04-14T04:50:55.769Z,27.23
2018-04-14T04:53:23.264Z,29.17
2018-04-14T04:55:51.434Z,27.00
2018-04-14T04:58:19.345Z,27.10
2018-04-14T05:00:46.883Z,27.73
2018-04-14T05:03:14.381Z,27.47
2018-04-14T05:05:41.880Z,27.17
2018-04-14T05:08:09.485Z,28.00
2018-04-14T05:10:37.043Z,26.10
2018-04-14T05:13:04.512Z,28.83
2018-04-14T05:15:31.998Z,28.23
2018-04-14T05:17:59.523Z,28.20
2018-04-14T05:20:27.391Z,30.17
2018-04-14T05:22:54.956Z,28.03
2018-04-14T05:25:22.931Z,24.90
2018-04-14T05:27:50.838Z,24.60
2018-04-14T05:30:18.333Z,25.30
2018-04-14T05:32:45.952Z,25.57
2018-04-14T05:35:13.528Z,26.67
2018-04-14T05:37:40.996Z,24.97
2018-04-14T05:40:08.494Z,25.40
2018-04-14T05:42:36.006Z,28.23
2018-04-14T05:45:03.534Z,24.83
2018-04-14T05:47:31.478Z,25.03
2018-04-14T05:49:58.949Z,26.47
2018-04-14T05:52:26.527Z,23.50
2018-04-14T05:54:54.005Z,23.00
2018-04-14T05:57:21.931Z,22.73
2018-04-14T05:59:49.466Z,24.93
2018-04-14T06:02:16.957Z,24.93
2018-04-14T06:04:44.483Z,23.27
2018-04-14T06:07:12.363Z,24.33
2018-04-14T06:09:39.892Z,24.20
2018-04-14T06:12:07.494Z,21.80
2018-04-14T06:14:35.020Z,21.93
2018-04-14T06:17:03.000Z,21.20
2018-04-14T06:19:30.484Z,20.93
2018-04-14T06:21:57.974Z,22.73
2018-04-14T06:24:25.527Z,23.40
2018-04-14T06:26:53.088Z,23.80
2018-04-14T06:29:20.589Z,23.27
2018-04-14T06:31:48.112Z,21.97
2018-04-14T06:34:15.648Z,21.73
2018-04-14T06:36:43.595Z,23.87
2018-04-14T06:39:11.078Z,20.13
2018-04-14T06:41:38.977Z,21.90
2018-04-14T06:44:06.495Z,21.57
2018-04-14T06:46:34.083Z,22.43
2018-04-14T06:49:02.070Z,23.40
2018-04-14T06:51:29.569Z,22.03
2018-04-14T06:53:57.088Z,23.47
2018-04-14T06:56:25.008Z,22.93
2018-04-14T06:58:52.525Z,23.03
2018-04-14T07:01:20.629Z,21.53
2018-04-14T07:03:48.142Z,22.50
2018-04-14T07:06:16.628Z,22.23
2018-04-14T07:08:44.132Z,23.00
2018-04-14T07:11:11.673Z,22.10
2018-04-14T07:13:39.576Z,23.60
2018-04-14T07:16:07.059Z,22.80
2018-04-14T07:18:34.559Z,25.73
2018-04-14T07:21:02.061Z,24.07
2018-04-14T07:23:29.545Z,25.07
2018-04-14T07:25:57.098Z,24.20
2018-04-14T07:41:30.800Z,23.37
2018-04-14T07:43:58.312Z,23.93
2018-04-14T07:46:26.295Z,21.33
2018-04-14T07:48:53.913Z,23.83
2018-04-14T07:51:21.511Z,22.47
2018-04-14T07:53:49.503Z,23.20
2018-04-14T07:56:17.099Z,21.57
2018-04-14T07:58:44.619Z,22.97
2018-04-14T08:01:12.599Z,22.80
2018-04-14T08:03:40.115Z,22.80
2018-04-14T08:06:07.698Z,23.97
2018-04-14T08:08:35.199Z,23.87
2018-04-14T08:11:02.694Z,22.60
2018-04-14T08:13:30.210Z,23.80
2018-04-14T08:15:58.101Z,22.97
2018-04-14T08:18:25.683Z,21.00
2018-04-14T08:20:53.203Z,21.07
2018-04-14T08:23:21.683Z,21.97
2018-04-14T08:25:50.194Z,22.40
2018-04-14T08:28:17.713Z,20.80
2018-04-14T08:30:45.342Z,22.33
2018-04-14T08:33:12.844Z,21.07
2018-04-14T08:35:40.453Z,23.77
2018-04-14T08:38:07.950Z,22.70
2018-04-14T08:40:35.553Z,21.50
2018-04-14T08:43:03.508Z,23.17
2018-04-14T08:45:31.173Z,23.60
2018-04-14T08:47:58.711Z,22.07
2018-04-14T08:50:26.514Z,19.40
2018-04-14T08:52:54.024Z,21.17
2018-04-14T08:55:21.638Z,22.17
2018-04-14T08:57:49.159Z,21.77
2018-04-14T09:00:16.699Z,20.87
2018-04-14T09:02:44.189Z,20.70
2018-04-14T09:05:11.771Z,19.60
2018-04-14T09:07:40.041Z,19.60
2018-04-14T09:10:07.585Z,16.77
2018-04-14T09:12:35.121Z,17.47
2018-04-14T09:15:03.007Z,15.40
2018-04-14T09:17:30.565Z,16.57
2018-04-14T09:19:58.587Z,16.30
2018-04-14T09:22:26.127Z,15.40
2018-04-14T09:24:53.630Z,14.57
2018-04-14T09:27:21.152Z,11.10
2018-04-14T09:29:48.692Z,11.83
2018-04-14T09:32:16.639Z,11.40
2018-04-14T09:34:44.136Z,11.70
2018-04-14T09:37:11.636Z,10.13
2018-04-14T09:39:39.124Z,11.40
2018-04-14T09:42:06.634Z,11.23
2018-04-14T09:44:34.388Z,11.00
2018-04-14T09:47:02.261Z,9.20
2018-04-14T09:49:30.146Z,9.07
2018-04-14T09:51:57.674Z,8.83
2018-04-14T09:54:25.158Z,9.23
2018-04-14T09:56:52.773Z,8.87
2018-04-14T09:59:20.268Z,8.30
2018-04-14T10:01:51.242Z,8.30
2018-04-14T10:04:18.718Z,8.70
2018-04-14T10:06:46.632Z,8.67
2018-04-14T10:09:14.218Z,7.40
2018-04-14T10:11:42.087Z,7.50
2018-04-14T10:14:10.076Z,7.37
2018-04-14T10:16:37.577Z,7.57
2018-04-14T10:19:05.096Z,7.20
2018-04-14T10:21:33.033Z,7.07
2018-04-14T10:24:00.712Z,5.93
2018-04-14T10:26:28.604Z,6.40
2018-04-14T10:28:56.592Z,6.97
2018-04-14T10:31:24.076Z,7.43
2018-04-14T10:33:51.693Z,7.00
2018-04-14T10:36:19.284Z,8.53
2018-04-14T10:38:46.783Z,8.13
2018-04-14T10:41:14.273Z,7.67
2018-04-14T10:43:41.770Z,7.30
2018-04-14T10:46:09.731Z,7.90
2018-04-14T10:48:37.220Z,7.63
2018-04-14T10:51:04.708Z,8.00
2018-04-14T10:53:32.209Z,8.00
2018-04-14T10:55:59.754Z,9.37
2018-04-14T10:58:27.350Z,9.13
2018-04-14T11:00:55.266Z,9.40
2018-04-14T11:03:22.774Z,8.97
2018-04-14T11:05:50.852Z,10.00
2018-04-14T11:08:18.371Z,10.27
2018-04-14T11:10:45.928Z,10.50
2018-04-14T11:13:13.429Z,12.43
2018-04-14T11:15:41.005Z,10.37
2018-04-14T11:18:08.548Z,10.93
2018-04-14T11:20:36.565Z,11.90
2018-04-14T11:23:04.105Z,11.10
2018-04-14T11:25:32.100Z,11.23
2018-04-14T11:27:59.992Z,12.27
2018-04-14T11:30:27.543Z,11.23
2018-04-14T11:32:55.414Z,11.53
2018-04-14T11:35:23.852Z,10.93
2018-04-14T11:37:51.346Z,11.10
2018-04-14T11:40:19.285Z,11.50
2018-04-14T11:42:46.810Z,11.03
2018-04-14T11:45:14.956Z,18.50
2018-04-14T11:47:42.898Z,28.50
2018-04-14T11:50:10.367Z,12.10
2018-04-14T11:52:37.899Z,14.30
2018-04-14T11:55:05.419Z,12.40
2018-04-14T11:57:33.285Z,14.73
2018-04-14T12:00:01.277Z,9.20
2018-04-14T12:02:29.163Z,8.87
2018-04-14T12:04:56.664Z,8.97
2018-04-14T12:07:24.169Z,10.10
2018-04-14T12:09:52.087Z,9.90
2018-04-14T12:12:19.633Z,8.30
2018-04-14T12:14:47.114Z,8.63
2018-04-14T12:17:14.637Z,8.80
2018-04-14T12:19:42.510Z,8.07
2018-04-14T12:22:09.999Z,9.60
2018-04-14T12:24:37.636Z,9.03
2018-04-14T12:27:05.534Z,9.00
2018-04-14T12:29:33.022Z,7.40
2018-04-14T12:32:00.640Z,7.00
2018-04-14T12:34:28.177Z,34.23
2018-04-14T12:36:56.289Z,58.33
2018-04-14T12:39:24.252Z,63.37
2018-04-14T12:41:51.966Z,29.03
2018-04-14T12:44:19.803Z,16.60
2018-04-14T12:46:47.483Z,23.00
2018-04-14T12:49:15.690Z,15.27
2018-04-14T12:51:43.387Z,8.90
2018-04-14T12:54:11.204Z,13.70
2018-04-14T12:56:38.730Z,8.90
2018-04-14T12:59:06.298Z,37.27
2018-04-14T13:01:34.286Z,15.10
2018-04-14T13:04:02.143Z,6.30
2018-04-14T13:06:30.040Z,6.20
2018-04-14T13:08:57.609Z,5.83
2018-04-14T13:11:25.071Z,4.80
2018-04-14T13:13:53.033Z,5.27
2018-04-14T13:16:20.621Z,3.77
2018-04-14T13:18:48.571Z,3.93
2018-04-14T13:21:16.449Z,4.80
2018-04-14T13:23:44.127Z,5.60
2018-04-14T13:26:11.868Z,5.63
2018-04-14T13:28:46.654Z,5.23
2018-04-14T13:31:14.369Z,5.97
2018-04-14T13:33:41.953Z,5.80
2018-04-14T13:36:10.185Z,5.80
2018-04-14T13:38:37.760Z,6.30
2018-04-14T13:41:05.739Z,6.00
2018-04-14T13:43:34.330Z,5.13
2018-04-14T13:46:02.331Z,5.87
2018-04-14T13:48:30.021Z,4.70
2018-04-14T13:50:57.775Z,4.10
2018-04-14T13:53:25.428Z,4.00
2018-04-14T13:55:53.006Z,4.20
2018-04-14T13:58:20.849Z,4.97
2018-04-14T14:00:48.646Z,4.53
2018-04-14T14:06:15.330Z,3.67
2018-04-14T14:08:42.905Z,3.10
2018-04-14T14:11:10.560Z,3.10
2018-04-14T14:13:38.486Z,4.13
2018-04-14T14:16:06.087Z,3.70
2018-04-14T14:18:34.636Z,4.40
2018-04-14T14:21:03.346Z,4.27
2018-04-14T14:23:31.544Z,3.43
2018-04-14T14:25:59.891Z,3.50
2018-04-14T14:28:27.738Z,2.87
2018-04-14T14:30:55.920Z,3.60
2018-04-14T14:33:24.930Z,3.10
2018-04-14T14:35:53.327Z,3.33
2018-04-14T14:38:21.200Z,2.80
2018-04-14T14:40:49.404Z,3.00
2018-04-14T14:43:17.798Z,3.10
2018-04-14T14:45:46.872Z,3.40
2018-04-14T14:48:17.237Z,3.37
2018-04-14T14:50:45.840Z,3.20
2018-04-14T14:53:13.613Z,2.53
2018-04-14T14:55:42.304Z,3.17
2018-04-14T14:58:10.229Z,2.47
2018-04-14T15:00:38.377Z,2.67
2018-04-14T15:03:06.065Z,2.50
2018-04-14T15:05:33.650Z,2.17
2018-04-14T15:08:01.210Z,2.17
2018-04-14T15:10:28.793Z,1.83
2018-04-14T15:12:56.405Z,2.53
2018-04-14T15:15:24.914Z,1.80
2018-04-14T15:17:52.453Z,1.87
2018-04-14T15:20:20.000Z,1.83
2018-04-14T15:22:47.964Z,1.83
2018-04-14T15:25:15.935Z,2.10
2018-04-14T15:27:43.396Z,2.13
2018-04-14T15:30:11.408Z,1.80
2018-04-14T15:32:38.937Z,2.43
2018-04-14T15:35:06.892Z,1.90
2018-04-14T15:37:34.524Z,1.80
2018-04-14T15:40:02.065Z,1.60
2018-04-14T15:42:29.587Z,2.10
2018-04-14T15:44:57.153Z,1.80
2018-04-14T15:47:24.751Z,2.17
2018-04-14T15:49:52.308Z,1.70
2018-04-14T15:52:19.887Z,2.73
2018-04-14T15:54:48.442Z,2.00
2018-04-14T15:57:16.377Z,1.93
2018-04-14T15:59:44.226Z,1.50
2018-04-14T16:02:11.781Z,1.90
2018-04-14T16:04:39.361Z,1.87
2018-04-14T16:07:10.854Z,2.17
2018-04-14T16:09:38.355Z,1.70
2018-04-14T16:12:05.906Z,1.97
2018-04-14T16:14:33.835Z,2.43
2018-04-14T16:17:01.421Z,3.20
2018-04-14T16:19:29.012Z,3.17
2018-04-14T16:21:56.964Z,4.07
2018-04-14T16:24:24.517Z,3.37
2018-04-14T16:26:52.558Z,2.80
2018-04-14T16:29:20.092Z,2.40
2018-04-14T16:31:48.073Z,2.93
2018-04-14T16:34:15.627Z,2.50
2018-04-14T16:36:43.568Z,2.40
2018-04-14T16:39:11.198Z,1.90
2018-04-14T16:41:39.368Z,2.30
2018-04-14T16:44:07.357Z,2.00
2018-04-14T16:46:35.337Z,2.43
2018-04-14T16:49:02.954Z,2.40
2018-04-14T16:51:30.945Z,2.20
2018-04-14T16:53:58.523Z,2.37
2018-04-14T16:56:26.201Z,2.70
2018-04-14T16:58:54.330Z,2.43
2018-04-14T17:01:22.424Z,3.00
2018-04-14T17:03:50.405Z,2.63
2018-04-14T17:06:17.966Z,3.00
2018-04-14T17:08:45.574Z,2.90
2018-04-14T17:11:13.246Z,3.40
2018-04-14T17:13:42.384Z,15.00
2018-04-14T17:16:11.522Z,4.87
2018-04-14T17:18:39.994Z,3.30
2018-04-14T17:21:07.612Z,3.27
2018-04-14T17:23:35.771Z,3.80
2018-04-14T17:26:03.341Z,3.40
2018-04-14T17:28:30.878Z,3.63
2018-04-14T17:30:58.427Z,3.73
2018-04-14T17:33:26.048Z,3.53
2018-04-14T17:35:53.567Z,3.07
2018-04-14T17:38:21.101Z,2.90
2018-04-14T17:40:49.093Z,3.03
2018-04-14T17:43:16.674Z,3.27
2018-04-14T17:45:44.242Z,4.00
2018-04-14T17:48:11.754Z,4.30
2018-04-14T17:50:39.729Z,4.80
2018-04-14T17:53:07.687Z,4.37
2018-04-14T17:55:35.261Z,5.00
2018-04-14T17:58:02.979Z,5.40
2018-04-14T18:00:30.489Z,5.00
2018-04-14T18:02:58.052Z,6.20
2018-04-14T18:05:25.856Z,5.80
2018-04-14T18:07:53.746Z,6.13
2018-04-14T18:10:21.412Z,6.70
2018-04-14T18:12:48.925Z,6.23
2018-04-14T18:15:16.431Z,5.93
2018-04-14T18:17:44.909Z,6.10
2018-04-14T18:20:12.512Z,5.03
2018-04-14T18:22:40.055Z,6.30
2018-04-14T18:25:07.583Z,5.17
2018-04-14T18:27:35.710Z,5.30
2018-04-14T18:30:03.284Z,5.63
2018-04-14T18:32:31.035Z,5.87
2018-04-14T18:34:59.020Z,5.40
2018-04-14T18:37:27.172Z,5.63
2018-04-14T18:39:54.961Z,6.20
2018-04-14T18:42:22.545Z,5.33
2018-04-14T18:44:50.142Z,6.27
2018-04-14T18:47:18.148Z,6.63
2018-04-14T18:49:45.706Z,6.40
2018-04-14T18:52:13.634Z,6.17
2018-04-14T18:54:41.172Z,6.03
2018-04-14T18:57:08.730Z,6.77
2018-04-14T18:59:36.909Z,6.10
2018-04-14T19:02:04.547Z,6.60
2018-04-14T19:04:32.153Z,6.17
2018-04-14T19:07:00.668Z,6.90
2018-04-14T19:09:28.479Z,6.87
2018-04-14T19:11:56.285Z,6.60
2018-04-14T19:14:23.815Z,7.47
2018-04-14T19:16:51.432Z,6.90
2018-04-14T19:19:19.034Z,7.23
2018-04-14T19:21:46.690Z,7.17
2018-04-14T19:24:14.393Z,7.37
2018-04-14T19:26:41.990Z,8.80
2018-04-14T19:29:09.839Z,8.63
2018-04-14T19:31:37.399Z,9.03
2018-04-14T19:34:04.998Z,9.07
2018-04-14T19:36:32.803Z,9.07
2018-04-14T19:39:01.954Z,9.40
2018-04-14T19:41:29.534Z,7.80
2018-04-14T19:43:57.078Z,8.20
2018-04-14T19:46:24.666Z,8.70
2018-04-14T19:48:52.278Z,19.20
2018-04-14T19:51:19.823Z,12.70
2018-04-14T19:53:47.359Z,10.90
2018-04-14T19:56:14.922Z,8.60
2018-04-14T19:58:42.532Z,8.47
2018-04-14T20:01:10.730Z,8.77
2018-04-14T20:03:38.760Z,9.00
2018-04-14T20:06:06.331Z,8.90
2018-04-14T20:08:34.355Z,8.80
2018-04-14T20:11:01.867Z,8.43
2018-04-14T20:13:29.469Z,10.10
2018-04-14T20:15:57.018Z,8.53
2018-04-14T20:18:24.964Z,9.83
2018-04-14T20:20:53.931Z,9.60
2018-04-14T20:23:21.567Z,9.20
2018-04-14T20:25:49.249Z,9.77
2018-04-14T20:28:16.841Z,10.03
2018-04-14T20:30:44.575Z,10.13
2018-04-14T20:33:12.337Z,10.30
2018-04-14T20:35:39.892Z,9.70
2018-04-14T20:38:07.512Z,10.97
2018-04-14T20:40:35.122Z,8.50
2018-04-14T20:43:02.659Z,8.97
2018-04-14T20:45:30.341Z,9.73
2018-04-14T20:47:57.899Z,9.67
2018-04-14T20:50:25.452Z,7.87
2018-04-14T20:52:53.055Z,7.10
2018-04-14T20:55:20.711Z,5.90
2018-04-14T20:57:48.239Z,7.70
2018-04-14T21:00:16.193Z,7.03
2018-04-14T21:02:44.107Z,7.10
2018-04-14T21:05:11.638Z,6.60
2018-04-14T21:07:39.606Z,6.20
2018-04-14T21:10:07.099Z,6.37
2018-04-14T21:12:34.981Z,6.33
2018-04-14T21:15:02.470Z,6.53
2018-04-14T21:17:29.999Z,7.67
2018-04-14T21:19:57.490Z,8.40
2018-04-14T21:22:24.989Z,9.33
2018-04-14T21:24:52.480Z,8.33
2018-04-14T21:27:20.450Z,9.03
2018-04-14T21:29:48.314Z,8.93
2018-04-14T21:32:16.225Z,7.77
2018-04-14T21:34:43.724Z,7.10
2018-04-14T21:37:11.238Z,6.33
2018-04-14T21:39:38.793Z,6.90
2018-04-14T21:42:06.794Z,6.20
2018-04-14T21:44:34.288Z,6.53
2018-04-14T21:47:01.910Z,6.50
2018-04-14T21:49:29.392Z,6.53
2018-04-14T21:51:56.897Z,7.10
2018-04-14T21:54:24.584Z,7.50
2018-04-14T21:56:52.482Z,8.53
2018-04-14T21:59:20.027Z,7.30
2018-04-14T22:01:47.578Z,7.20
2018-04-14T22:04:15.544Z,7.60
2018-04-14T22:06:43.036Z,6.83
2018-04-14T22:09:10.547Z,7.30
2018-04-14T22:11:38.052Z,7.20
2018-04-14T22:14:05.963Z,7.40
2018-04-14T22:16:33.522Z,7.93
2018-04-14T22:19:01.025Z,7.60
2018-04-14T22:21:28.538Z,8.10
2018-04-14T22:23:56.053Z,7.47
2018-04-14T22:26:23.565Z,8.00
2018-04-14T22:28:51.215Z,7.53
2018-04-14T22:31:18.712Z,8.77
2018-04-14T22:33:47.100Z,8.40
2018-04-14T22:36:14.617Z,8.03
2018-04-14T22:38:42.149Z,9.23
2018-04-14T22:41:09.744Z,9.07
2018-04-14T22:43:37.256Z,9.17
2018-04-14T22:46:04.864Z,7.40
2018-04-14T22:48:32.867Z,8.93
2018-04-14T22:51:00.418Z,9.03
2018-04-14T22:53:28.292Z,9.10
2018-04-14T22:55:55.921Z,8.63
2018-04-14T22:58:23.471Z,8.87
2018-04-14T23:00:50.951Z,8.77
2018-04-14T23:03:18.544Z,8.47
2018-04-14T23:05:46.055Z,7.70
2018-04-14T23:08:13.646Z,8.97
2018-04-14T23:10:41.863Z,8.73
2018-04-14T23:13:09.402Z,8.40
2018-04-14T23:15:37.363Z,8.43
2018-04-14T23:18:04.924Z,8.40
2018-04-14T23:20:32.491Z,8.80
2018-04-14T23:22:59.962Z,8.80
2018-04-14T23:25:27.857Z,9.43
2018-04-14T23:27:55.314Z,8.80
2018-04-14T23:30:22.872Z,9.47
2018-04-14T23:32:50.838Z,8.50
2018-04-14T23:35:18.739Z,8.20
2018-04-14T23:37:46.261Z,8.80
2018-04-14T23:40:14.156Z,8.90
2018-04-14T23:42:42.052Z,9.57
2018-04-14T23:45:09.584Z,9.00
2018-04-14T23:47:37.460Z,9.43
2018-04-14T23:50:04.950Z,8.80
2018-04-14T23:52:32.454Z,8.93
2018-04-14T23:54:59.950Z,9.03
2018-04-14T23:57:27.906Z,9.60
2018-04-14T23:59:55.787Z,8.40
