createdAt,value
2018-07-06T20:10:58.619Z,48.30
2018-07-06T20:13:27.418Z,48.70
2018-07-06T20:15:56.214Z,49.20
2018-07-06T20:18:25.081Z,48.30
2018-07-06T20:20:53.888Z,48.30
2018-07-06T20:23:22.741Z,48.40
2018-07-06T20:25:52.238Z,47.70
2018-07-06T20:28:21.060Z,47.80
2018-07-06T20:30:49.889Z,47.60
2018-07-06T20:33:18.738Z,47.60
2018-07-06T20:35:47.541Z,47.20
2018-07-06T20:38:16.348Z,47.70
2018-07-06T20:40:45.369Z,47.40
2018-07-06T20:43:14.212Z,47.30
2018-07-06T20:45:43.201Z,47.50
2018-07-06T20:48:12.227Z,48.10
2018-07-06T20:50:41.046Z,48.20
2018-07-06T20:53:09.852Z,48.30
2018-07-06T20:58:07.692Z,47.70
2018-07-06T21:00:36.525Z,48.30
2018-07-06T21:03:05.701Z,47.90
2018-07-06T21:05:34.507Z,47.90
2018-07-06T21:08:03.382Z,47.60
2018-07-06T21:10:32.197Z,47.50
2018-07-06T21:13:01.014Z,47.50
2018-07-06T21:15:29.808Z,47.60
2018-07-06T21:17:58.626Z,48.30
2018-07-06T21:20:27.425Z,47.60
2018-07-06T21:22:56.270Z,47.60
2018-07-06T21:25:25.196Z,47.60
2018-07-06T21:27:54.114Z,47.60
2018-07-06T21:30:22.895Z,47.60
2018-07-06T21:32:51.878Z,48.10
2018-07-06T21:35:20.695Z,47.80
2018-07-06T21:37:51.429Z,48.40
2018-07-06T21:40:20.308Z,48.00
2018-07-06T21:42:49.206Z,47.60
2018-07-06T21:45:18.022Z,47.50
2018-07-06T21:47:46.825Z,47.90
2018-07-06T21:50:15.667Z,48.20
2018-07-06T21:52:44.517Z,47.70
2018-07-06T21:55:13.499Z,48.40
2018-07-06T22:00:10.765Z,47.80
2018-07-06T22:02:39.928Z,48.30
2018-07-06T22:05:08.760Z,47.90
2018-07-06T22:07:37.709Z,47.90
2018-07-06T22:10:06.606Z,47.90
2018-07-06T22:12:35.416Z,47.90
2018-07-06T22:15:04.190Z,46.90
2018-07-06T22:17:33.010Z,47.60
2018-07-06T22:20:01.827Z,47.50
2018-07-06T22:22:30.645Z,47.60
2018-07-06T22:24:59.588Z,47.90
2018-07-06T22:27:28.382Z,47.90
2018-07-06T22:29:57.173Z,47.90
2018-07-06T22:32:26.209Z,47.90
2018-07-06T22:34:55.032Z,47.60
2018-07-06T22:37:23.832Z,47.20
2018-07-06T22:39:52.619Z,47.00
2018-07-06T22:42:21.435Z,47.00
2018-07-06T22:44:50.225Z,47.50
2018-07-06T22:47:19.226Z,47.70
2018-07-06T22:49:47.999Z,47.90
2018-07-06T22:52:16.763Z,48.10
2018-07-06T22:54:45.695Z,48.10
2018-07-06T22:57:14.522Z,48.20
2018-07-06T22:59:43.346Z,48.20
2018-07-06T23:02:12.393Z,48.40
2018-07-06T23:04:41.220Z,48.20
2018-07-06T23:07:10.102Z,48.30
2018-07-06T23:09:38.933Z,48.50
2018-07-06T23:12:07.843Z,48.50
2018-07-06T23:14:36.673Z,49.00
2018-07-06T23:17:05.726Z,48.10
2018-07-06T23:19:34.538Z,48.20
2018-07-06T23:22:03.404Z,48.40
2018-07-06T23:24:32.431Z,48.60
2018-07-06T23:27:01.199Z,49.40
2018-07-06T23:29:29.978Z,49.00
2018-07-06T23:31:58.932Z,48.90
2018-07-06T23:34:27.734Z,48.90
2018-07-06T23:36:56.536Z,48.90
2018-07-06T23:39:25.391Z,49.10
2018-07-06T23:41:54.216Z,49.30
2018-07-06T23:44:23.004Z,49.60
2018-07-06T23:46:52.004Z,49.70
2018-07-06T23:49:20.770Z,49.70
2018-07-06T23:51:49.554Z,50.10
2018-07-06T23:54:18.392Z,50.30
2018-07-06T23:56:47.255Z,50.30
2018-07-06T23:59:16.037Z,50.20
