createdAt,value
2022-11-24T00:00:43.889Z,993.26
2022-11-24T00:01:42.967Z,993.31
2022-11-24T00:02:44.038Z,993.26
2022-11-24T00:03:42.984Z,993.29
2022-11-24T00:04:42.940Z,993.30
2022-11-24T00:05:42.934Z,993.32
2022-11-24T00:06:42.944Z,993.33
2022-11-24T00:07:42.947Z,993.32
2022-11-24T00:08:42.945Z,993.33
2022-11-24T00:09:42.903Z,993.40
2022-11-24T00:10:43.164Z,993.40
2022-11-24T00:11:42.906Z,993.37
2022-11-24T00:12:43.180Z,993.37
2022-11-24T00:13:43.184Z,993.39
2022-11-24T00:14:43.397Z,993.42
2022-11-24T00:15:43.414Z,993.42
2022-11-24T00:16:43.432Z,993.41
2022-11-24T00:17:42.903Z,993.40
2022-11-24T00:18:42.869Z,993.49
2022-11-24T00:19:42.871Z,993.49
2022-11-24T00:20:42.832Z,993.46
2022-11-24T00:21:42.852Z,993.45
2022-11-24T00:22:42.890Z,993.44
2022-11-24T00:23:42.814Z,993.48
2022-11-24T00:24:42.799Z,993.48
2022-11-24T00:25:43.072Z,993.43
2022-11-24T00:26:42.790Z,993.41
2022-11-24T00:27:42.800Z,993.53
2022-11-24T00:28:42.772Z,993.46
2022-11-24T00:29:42.771Z,993.45
2022-11-24T00:30:43.377Z,993.46
2022-11-24T00:31:42.750Z,993.43
2022-11-24T00:32:42.759Z,993.50
2022-11-24T00:33:42.749Z,993.50
2022-11-24T00:34:42.737Z,993.47
2022-11-24T00:35:42.740Z,993.46
2022-11-24T00:36:42.729Z,993.50
2022-11-24T00:37:42.741Z,993.48
2022-11-24T00:38:42.711Z,993.50
2022-11-24T00:39:42.708Z,993.56
2022-11-24T00:40:43.629Z,993.62
2022-11-24T00:41:42.980Z,993.55
2022-11-24T00:42:43.387Z,993.55
2022-11-24T00:43:43.598Z,993.57
2022-11-24T00:44:43.498Z,993.57
2022-11-24T00:45:42.862Z,993.56
2022-11-24T00:46:42.942Z,993.58
2022-11-24T00:47:42.668Z,993.47
2022-11-24T00:48:42.827Z,993.58
2022-11-24T00:49:42.639Z,993.62
2022-11-24T00:50:42.625Z,993.60
2022-11-24T00:51:42.626Z,993.56
2022-11-24T00:52:42.655Z,993.57
2022-11-24T00:53:42.647Z,993.65
2022-11-24T00:54:44.065Z,993.64
2022-11-24T00:55:42.602Z,993.62
2022-11-24T00:56:42.596Z,993.65
2022-11-24T00:57:42.604Z,993.64
2022-11-24T00:58:42.578Z,993.61
2022-11-24T00:59:42.894Z,993.61
2022-11-24T01:00:42.564Z,993.62
2022-11-24T01:01:42.974Z,993.63
2022-11-24T01:02:42.946Z,993.68
2022-11-24T01:03:42.923Z,993.69
2022-11-24T01:04:42.924Z,993.72
2022-11-24T01:05:42.550Z,993.66
2022-11-24T01:06:42.945Z,993.69
2022-11-24T01:07:42.570Z,993.71
2022-11-24T01:08:42.502Z,993.72
2022-11-24T01:09:42.593Z,993.72
2022-11-24T01:10:42.999Z,993.80
2022-11-24T01:11:42.972Z,993.75
2022-11-24T01:12:42.981Z,993.74
2022-11-24T01:13:42.581Z,993.77
2022-11-24T01:14:42.462Z,993.80
2022-11-24T01:15:42.504Z,993.76
2022-11-24T01:16:42.451Z,993.80
2022-11-24T01:17:42.621Z,993.80
2022-11-24T01:18:42.629Z,993.79
2022-11-24T01:19:42.441Z,993.73
2022-11-24T01:20:42.436Z,993.80
2022-11-24T01:21:42.439Z,993.78
2022-11-24T01:22:42.440Z,993.76
2022-11-24T01:23:42.868Z,993.76
2022-11-24T01:24:42.409Z,993.87
2022-11-24T01:25:42.412Z,993.86
2022-11-24T01:26:42.398Z,993.87
2022-11-24T01:27:42.380Z,993.81
2022-11-24T01:28:47.209Z,993.92
2022-11-24T01:29:42.377Z,993.91
2022-11-24T01:30:42.409Z,993.94
2022-11-24T01:31:42.710Z,993.98
2022-11-24T01:32:42.347Z,993.97
2022-11-24T01:33:42.826Z,993.97
2022-11-24T01:34:42.827Z,993.94
2022-11-24T01:35:42.347Z,994.00
2022-11-24T01:36:42.316Z,993.99
2022-11-24T01:37:42.318Z,993.98
2022-11-24T01:38:42.317Z,993.95
2022-11-24T01:39:42.315Z,993.98
2022-11-24T01:40:42.297Z,993.97
2022-11-24T01:41:42.298Z,993.99
2022-11-24T01:42:42.282Z,993.99
2022-11-24T01:43:42.295Z,994.00
2022-11-24T01:44:42.264Z,994.05
2022-11-24T01:45:42.351Z,994.03
2022-11-24T01:46:42.253Z,993.98
2022-11-24T01:47:42.255Z,994.01
2022-11-24T01:48:43.245Z,994.01
2022-11-24T01:49:42.255Z,993.96
2022-11-24T01:50:42.225Z,994.03
2022-11-24T01:51:42.234Z,994.03
2022-11-24T01:52:42.221Z,994.01
2022-11-24T01:53:42.233Z,994.01
2022-11-24T01:54:42.202Z,994.04
2022-11-24T01:55:42.202Z,994.05
2022-11-24T01:56:42.190Z,994.08
2022-11-24T01:57:42.192Z,994.09
2022-11-24T01:58:42.192Z,994.13
2022-11-24T01:59:42.392Z,994.09
2022-11-24T02:00:42.162Z,994.11
2022-11-24T02:01:42.212Z,994.10
2022-11-24T02:02:42.255Z,994.11
2022-11-24T02:03:42.169Z,994.15
2022-11-24T02:04:42.141Z,994.16
2022-11-24T02:05:42.151Z,994.24
2022-11-24T02:06:42.131Z,994.15
2022-11-24T02:07:42.142Z,994.16
2022-11-24T02:08:42.129Z,994.14
2022-11-24T02:09:42.119Z,994.23
2022-11-24T02:10:42.105Z,994.17
2022-11-24T02:11:42.101Z,994.23
2022-11-24T02:12:42.184Z,994.19
2022-11-24T02:13:42.110Z,994.18
2022-11-24T02:16:08.243Z,994.24
2022-11-24T02:17:08.043Z,994.24
2022-11-24T02:18:08.029Z,994.14
2022-11-24T02:19:08.264Z,994.19
2022-11-24T02:20:08.245Z,994.16
2022-11-24T02:21:08.004Z,994.18
2022-11-24T02:22:07.987Z,994.21
2022-11-24T02:23:08.255Z,994.21
2022-11-24T02:24:08.115Z,994.17
2022-11-24T02:25:07.977Z,994.28
2022-11-24T02:26:07.973Z,994.33
2022-11-24T02:27:08.183Z,994.29
2022-11-24T02:28:07.952Z,994.34
2022-11-24T02:29:08.322Z,994.32
2022-11-24T02:30:07.939Z,994.33
2022-11-24T02:31:08.063Z,994.36
2022-11-24T02:32:07.923Z,994.32
2022-11-24T02:33:07.927Z,994.38
2022-11-24T02:34:07.932Z,994.43
2022-11-24T02:35:07.913Z,994.46
2022-11-24T02:36:07.932Z,994.46
2022-11-24T02:37:07.901Z,994.49
2022-11-24T02:38:07.901Z,994.42
2022-11-24T02:39:07.901Z,994.44
2022-11-24T02:40:07.882Z,994.42
2022-11-24T02:41:07.870Z,994.47
2022-11-24T02:42:07.864Z,994.50
2022-11-24T02:43:07.850Z,994.51
2022-11-24T02:44:07.875Z,994.51
2022-11-24T02:45:07.841Z,994.47
2022-11-24T02:46:07.846Z,994.46
2022-11-24T02:47:07.830Z,994.46
2022-11-24T02:48:07.810Z,994.48
2022-11-24T02:49:07.829Z,994.51
2022-11-24T02:50:07.801Z,994.55
2022-11-24T02:51:07.797Z,994.47
2022-11-24T02:52:07.797Z,994.57
2022-11-24T02:53:07.849Z,994.59
2022-11-24T02:54:07.799Z,994.54
2022-11-24T02:55:07.779Z,994.52
2022-11-24T02:56:07.759Z,994.52
2022-11-24T02:57:07.773Z,994.62
2022-11-24T02:58:07.746Z,994.56
2022-11-24T02:59:07.759Z,994.60
2022-11-24T03:00:07.734Z,994.57
2022-11-24T03:01:07.802Z,994.53
2022-11-24T03:02:07.725Z,994.57
2022-11-24T03:03:07.771Z,994.54
2022-11-24T03:04:07.776Z,994.52
2022-11-24T03:05:07.705Z,994.53
2022-11-24T03:06:07.688Z,994.52
2022-11-24T03:07:07.726Z,994.56
2022-11-24T03:08:07.688Z,994.52
2022-11-24T03:09:07.692Z,994.58
2022-11-24T03:10:07.672Z,994.59
2022-11-24T03:11:07.664Z,994.59
2022-11-24T03:12:07.653Z,994.56
2022-11-24T03:13:07.659Z,994.63
2022-11-24T03:14:07.704Z,994.63
2022-11-24T03:15:07.642Z,994.63
2022-11-24T03:16:07.665Z,994.63
2022-11-24T03:17:07.629Z,994.59
2022-11-24T03:18:07.646Z,994.58
2022-11-24T03:19:07.624Z,994.60
2022-11-24T03:20:07.599Z,994.58
2022-11-24T03:21:07.595Z,994.62
2022-11-24T03:22:07.591Z,994.55
2022-11-24T03:23:07.582Z,994.56
2022-11-24T03:24:07.778Z,994.56
2022-11-24T03:25:07.575Z,994.56
2022-11-24T03:26:07.562Z,994.61
2022-11-24T03:27:07.553Z,994.63
2022-11-24T03:28:07.542Z,994.60
2022-11-24T03:29:07.545Z,994.64
2022-11-24T03:30:07.554Z,994.61
2022-11-24T03:31:07.569Z,994.63
2022-11-24T03:32:07.520Z,994.63
2022-11-24T03:33:07.511Z,994.66
2022-11-24T03:34:07.508Z,994.70
2022-11-24T03:35:07.521Z,994.71
2022-11-24T03:36:07.492Z,994.73
2022-11-24T03:37:07.490Z,994.68
2022-11-24T03:38:07.481Z,994.70
2022-11-24T03:39:07.484Z,994.73
2022-11-24T03:40:07.479Z,994.73
2022-11-24T03:41:07.468Z,994.68
2022-11-24T03:42:07.448Z,994.71
2022-11-24T03:43:07.451Z,994.71
2022-11-24T03:44:07.451Z,994.72
2022-11-24T03:46:07.473Z,994.76
2022-11-24T03:47:07.428Z,994.78
2022-11-24T03:48:07.419Z,994.81
2022-11-24T03:49:07.419Z,994.70
2022-11-24T03:50:07.414Z,994.74
2022-11-24T03:51:07.879Z,994.80
2022-11-24T03:52:08.363Z,994.82
2022-11-24T03:53:07.385Z,994.86
2022-11-24T03:54:07.376Z,994.79
2022-11-24T03:55:07.386Z,994.84
2022-11-24T03:56:07.367Z,994.89
2022-11-24T03:57:07.346Z,994.89
2022-11-24T03:58:07.350Z,994.89
2022-11-24T03:59:07.707Z,994.84
2022-11-24T04:00:07.376Z,994.88
2022-11-24T04:01:07.337Z,994.92
2022-11-24T04:02:07.415Z,994.91
2022-11-24T04:03:07.367Z,994.92
2022-11-24T04:04:07.305Z,994.92
2022-11-24T04:05:07.297Z,994.96
2022-11-24T04:06:07.342Z,994.98
2022-11-24T04:07:07.346Z,994.97
2022-11-24T04:08:07.300Z,995.00
2022-11-24T04:09:07.275Z,994.95
2022-11-24T04:10:07.275Z,994.99
2022-11-24T04:11:07.292Z,994.96
2022-11-24T04:12:07.267Z,994.96
2022-11-24T04:13:07.241Z,994.93
2022-11-24T04:14:12.101Z,994.96
2022-11-24T04:15:08.132Z,994.98
2022-11-24T04:16:07.292Z,995.00
2022-11-24T04:17:07.212Z,995.03
2022-11-24T04:18:07.212Z,995.01
2022-11-24T04:19:08.152Z,995.04
2022-11-24T04:20:07.214Z,995.00
2022-11-24T04:21:07.261Z,995.02
2022-11-24T04:22:07.201Z,995.00
2022-11-24T04:23:07.203Z,995.02
2022-11-24T04:24:07.175Z,995.03
2022-11-24T04:25:07.188Z,995.06
2022-11-24T04:26:07.181Z,995.09
2022-11-24T04:27:07.192Z,995.04
2022-11-24T04:28:08.179Z,995.06
2022-11-24T04:29:08.080Z,995.05
2022-11-24T04:30:07.989Z,995.05
2022-11-24T04:31:08.186Z,995.03
2022-11-24T04:32:08.004Z,995.07
2022-11-24T04:33:07.140Z,995.06
2022-11-24T04:34:07.109Z,995.10
2022-11-24T04:35:07.255Z,995.11
2022-11-24T04:36:07.252Z,995.10
2022-11-24T04:37:07.260Z,995.03
2022-11-24T04:38:07.470Z,995.06
2022-11-24T04:39:22.905Z,995.07
2022-11-24T04:40:07.483Z,995.08
2022-11-24T04:41:07.486Z,995.09
2022-11-24T04:42:07.043Z,995.10
2022-11-24T04:43:07.297Z,995.18
2022-11-24T04:44:07.116Z,995.16
2022-11-24T04:45:07.048Z,995.18
2022-11-24T04:46:07.111Z,995.17
2022-11-24T04:47:07.028Z,995.19
2022-11-24T04:48:07.026Z,995.21
2022-11-24T04:49:06.997Z,995.21
2022-11-24T04:50:07.155Z,995.27
2022-11-24T04:51:07.006Z,995.26
2022-11-24T04:52:07.377Z,995.29
2022-11-24T04:53:06.976Z,995.28
2022-11-24T04:54:06.968Z,995.31
2022-11-24T04:55:06.955Z,995.33
2022-11-24T04:56:06.975Z,995.35
2022-11-24T04:57:06.954Z,995.34
2022-11-24T04:58:06.933Z,995.38
2022-11-24T04:59:08.656Z,995.37
2022-11-24T05:00:07.623Z,995.34
2022-11-24T05:01:07.834Z,995.36
2022-11-24T05:02:06.985Z,995.37
2022-11-24T05:03:06.924Z,995.36
2022-11-24T05:04:07.821Z,995.41
2022-11-24T05:05:07.953Z,995.42
2022-11-24T05:06:07.052Z,995.48
2022-11-24T05:07:07.815Z,995.47
2022-11-24T05:08:06.882Z,995.52
2022-11-24T05:09:06.880Z,995.48
2022-11-24T05:10:06.885Z,995.46
2022-11-24T05:11:06.894Z,995.48
2022-11-24T05:12:06.890Z,995.55
2022-11-24T05:13:06.897Z,995.51
2022-11-24T05:14:07.124Z,995.51
2022-11-24T05:15:07.123Z,995.53
2022-11-24T05:16:07.157Z,995.55
2022-11-24T05:17:07.130Z,995.51
2022-11-24T05:18:07.240Z,995.50
2022-11-24T05:19:06.881Z,995.60
2022-11-24T05:20:07.360Z,995.60
2022-11-24T05:21:07.358Z,995.59
2022-11-24T05:22:07.370Z,995.59
2022-11-24T05:23:07.198Z,995.58
2022-11-24T05:24:06.787Z,995.58
2022-11-24T05:25:06.759Z,995.61
2022-11-24T05:26:07.597Z,995.58
2022-11-24T05:27:06.998Z,995.65
2022-11-24T05:28:07.616Z,995.67
2022-11-24T05:29:07.618Z,995.73
2022-11-24T05:30:06.740Z,995.76
2022-11-24T05:31:07.807Z,995.80
2022-11-24T05:32:07.666Z,995.82
2022-11-24T05:33:07.566Z,995.81
2022-11-24T05:34:07.726Z,995.81
2022-11-24T05:35:07.456Z,995.81
2022-11-24T05:36:06.676Z,995.82
2022-11-24T05:37:07.666Z,995.87
2022-11-24T05:38:06.886Z,995.85
2022-11-24T05:39:06.685Z,995.92
2022-11-24T05:40:06.656Z,995.89
2022-11-24T05:41:07.564Z,995.94
2022-11-24T05:42:06.695Z,995.99
2022-11-24T05:43:06.862Z,996.02
2022-11-24T05:44:06.715Z,995.98
2022-11-24T05:45:06.747Z,995.99
2022-11-24T05:46:06.724Z,995.94
2022-11-24T05:47:06.996Z,995.97
2022-11-24T05:48:06.643Z,996.04
2022-11-24T05:49:06.954Z,995.98
2022-11-24T05:50:06.957Z,996.05
2022-11-24T05:51:09.439Z,996.04
2022-11-24T05:52:06.615Z,996.04
2022-11-24T05:53:06.585Z,996.05
2022-11-24T05:54:06.785Z,995.98
2022-11-24T05:55:06.589Z,996.01
2022-11-24T05:56:06.581Z,996.09
2022-11-24T05:57:06.599Z,996.04
2022-11-24T05:58:06.631Z,996.05
2022-11-24T05:59:09.796Z,996.09
2022-11-24T06:00:06.828Z,996.13
2022-11-24T06:01:06.829Z,996.09
2022-11-24T06:02:06.919Z,996.16
2022-11-24T06:03:06.900Z,996.13
2022-11-24T06:04:06.849Z,996.18
2022-11-24T06:05:06.849Z,996.17
2022-11-24T06:06:06.859Z,996.18
2022-11-24T06:07:06.709Z,996.18
2022-11-24T06:08:06.498Z,996.15
2022-11-24T06:09:06.479Z,996.21
2022-11-24T06:10:06.909Z,996.23
2022-11-24T06:11:06.899Z,996.24
2022-11-24T06:12:06.495Z,996.22
2022-11-24T06:13:06.527Z,996.22
2022-11-24T06:14:10.891Z,996.27
2022-11-24T06:15:06.747Z,996.30
2022-11-24T06:16:06.813Z,996.30
2022-11-24T06:17:06.526Z,996.31
2022-11-24T06:18:06.450Z,996.27
2022-11-24T06:19:06.425Z,996.30
2022-11-24T06:20:06.749Z,996.35
2022-11-24T06:21:11.577Z,996.33
2022-11-24T06:22:06.989Z,996.36
2022-11-24T06:23:06.625Z,996.34
2022-11-24T06:24:06.367Z,996.36
2022-11-24T06:25:06.784Z,996.33
2022-11-24T06:26:06.393Z,996.37
2022-11-24T06:27:06.394Z,996.41
2022-11-24T06:28:06.414Z,996.38
2022-11-24T06:29:06.408Z,996.38
2022-11-24T06:30:06.313Z,996.32
2022-11-24T06:31:06.625Z,996.35
2022-11-24T06:32:06.502Z,996.37
2022-11-24T06:33:06.434Z,996.43
2022-11-24T06:34:06.671Z,996.43
2022-11-24T06:35:06.448Z,996.46
2022-11-24T06:36:06.672Z,996.47
2022-11-24T06:37:06.293Z,996.41
2022-11-24T06:38:06.292Z,996.43
2022-11-24T06:39:06.290Z,996.39
2022-11-24T06:40:06.285Z,996.40
2022-11-24T06:41:06.308Z,996.35
2022-11-24T06:42:06.511Z,996.40
2022-11-24T06:43:06.522Z,996.43
2022-11-24T06:44:06.543Z,996.46
2022-11-24T06:45:09.321Z,996.46
2022-11-24T06:46:06.571Z,996.49
2022-11-24T06:47:06.551Z,996.52
2022-11-24T06:48:06.760Z,996.50
2022-11-24T06:49:06.245Z,996.56
2022-11-24T06:50:06.351Z,996.52
2022-11-24T06:51:06.185Z,996.52
2022-11-24T06:52:06.171Z,996.57
2022-11-24T06:53:06.182Z,996.57
2022-11-24T06:54:06.172Z,996.58
2022-11-24T06:55:06.180Z,996.62
2022-11-24T06:56:07.473Z,996.61
2022-11-24T06:57:06.200Z,996.71
2022-11-24T06:58:06.198Z,996.65
2022-11-24T06:59:06.209Z,996.72
2022-11-24T07:00:06.109Z,996.66
2022-11-24T07:01:06.248Z,996.69
2022-11-24T07:02:06.245Z,996.68
2022-11-24T07:03:06.295Z,996.68
2022-11-24T07:04:06.450Z,996.68
2022-11-24T07:05:06.088Z,996.71
2022-11-24T07:06:06.083Z,996.76
2022-11-24T07:07:06.173Z,996.81
2022-11-24T07:08:06.199Z,996.73
2022-11-24T07:09:06.057Z,996.81
2022-11-24T07:10:06.077Z,996.85
2022-11-24T07:11:06.093Z,996.83
2022-11-24T07:12:06.405Z,996.89
2022-11-24T07:13:07.959Z,996.86
2022-11-24T07:14:06.116Z,996.88
2022-11-24T07:15:06.124Z,996.83
2022-11-24T07:16:06.184Z,996.88
2022-11-24T07:17:06.126Z,996.87
2022-11-24T07:18:06.044Z,996.88
2022-11-24T07:19:06.055Z,996.96
2022-11-24T07:20:06.065Z,997.03
2022-11-24T07:21:05.975Z,996.95
2022-11-24T07:22:06.066Z,997.02
2022-11-24T07:23:06.074Z,996.99
2022-11-24T07:24:06.084Z,997.01
2022-11-24T07:25:06.085Z,997.06
2022-11-24T07:26:07.097Z,997.00
2022-11-24T07:27:06.101Z,997.03
2022-11-24T07:28:06.102Z,997.03
2022-11-24T07:29:06.121Z,997.05
2022-11-24T07:30:06.125Z,997.05
2022-11-24T07:31:06.125Z,997.09
2022-11-24T07:32:06.096Z,997.11
2022-11-24T07:33:06.163Z,997.05
2022-11-24T07:34:06.253Z,997.13
2022-11-24T07:35:06.155Z,997.10
2022-11-24T07:36:05.876Z,997.10
2022-11-24T07:37:06.207Z,997.13
2022-11-24T07:38:06.029Z,997.16
2022-11-24T07:39:05.980Z,997.09
2022-11-24T07:40:05.992Z,997.15
2022-11-24T07:41:06.008Z,997.18
2022-11-24T07:42:06.070Z,997.13
2022-11-24T07:43:05.841Z,997.22
2022-11-24T07:44:05.850Z,997.21
2022-11-24T07:45:05.832Z,997.24
2022-11-24T07:46:05.950Z,997.24
2022-11-24T07:47:05.840Z,997.26
2022-11-24T07:48:05.793Z,997.33
2022-11-24T07:49:05.850Z,997.32
2022-11-24T07:50:05.897Z,997.32
2022-11-24T07:51:05.861Z,997.34
2022-11-24T07:52:05.759Z,997.36
2022-11-24T07:53:05.767Z,997.38
2022-11-24T07:54:05.878Z,997.35
2022-11-24T07:55:05.788Z,997.38
2022-11-24T07:56:06.020Z,997.43
2022-11-24T07:57:05.727Z,997.39
2022-11-24T07:58:06.018Z,997.41
2022-11-24T07:59:06.035Z,997.46
2022-11-24T08:00:06.030Z,997.50
2022-11-24T08:01:05.708Z,997.48
2022-11-24T08:02:06.082Z,997.50
2022-11-24T08:03:06.047Z,997.50
2022-11-24T08:04:06.129Z,997.59
2022-11-24T08:05:05.988Z,997.56
2022-11-24T08:07:06.139Z,997.53
2022-11-24T08:08:06.095Z,997.58
2022-11-24T08:09:05.674Z,997.59
2022-11-24T08:10:05.685Z,997.65
2022-11-24T08:11:05.996Z,997.60
2022-11-24T08:12:05.804Z,997.59
2022-11-24T08:13:05.625Z,997.63
2022-11-24T08:14:05.857Z,997.63
2022-11-24T08:16:31.574Z,997.59
2022-11-24T08:17:36.582Z,997.64
2022-11-24T08:18:31.567Z,997.70
2022-11-24T08:19:31.795Z,997.69
2022-11-24T08:20:31.564Z,997.69
2022-11-24T08:21:31.565Z,997.70
2022-11-24T08:22:31.535Z,997.71
2022-11-24T08:23:31.521Z,997.67
2022-11-24T08:24:32.150Z,997.70
2022-11-24T08:25:31.815Z,997.78
2022-11-24T08:26:31.826Z,997.73
2022-11-24T08:27:31.493Z,997.78
2022-11-24T08:28:31.491Z,997.77
2022-11-24T08:29:31.494Z,997.84
2022-11-24T08:30:31.862Z,997.80
2022-11-24T08:31:31.784Z,997.75
2022-11-24T08:32:31.463Z,997.85
2022-11-24T08:33:31.451Z,997.83
2022-11-24T08:34:31.732Z,997.80
2022-11-24T08:35:31.481Z,997.85
2022-11-24T08:36:31.472Z,997.85
2022-11-24T08:37:31.480Z,997.88
2022-11-24T08:38:31.509Z,997.85
2022-11-24T08:39:31.704Z,997.93
2022-11-24T08:40:31.708Z,997.91
2022-11-24T08:41:31.522Z,997.91
2022-11-24T08:42:31.729Z,997.95
2022-11-24T08:43:31.731Z,997.99
2022-11-24T08:44:32.052Z,997.99
2022-11-24T08:45:34.297Z,998.00
2022-11-24T08:46:31.604Z,998.04
2022-11-24T08:47:31.750Z,998.03
2022-11-24T08:48:31.763Z,998.03
2022-11-24T08:49:31.559Z,998.07
2022-11-24T08:50:31.780Z,998.10
2022-11-24T08:51:31.780Z,998.08
2022-11-24T08:52:31.489Z,998.10
2022-11-24T08:53:31.798Z,998.12
2022-11-24T08:54:31.448Z,998.11
2022-11-24T08:55:31.597Z,998.15
2022-11-24T08:56:31.610Z,998.17
2022-11-24T08:57:31.817Z,998.19
2022-11-24T08:58:31.419Z,998.20
2022-11-24T08:59:31.489Z,998.14
2022-11-24T09:00:31.439Z,998.22
2022-11-24T09:01:31.498Z,998.19
2022-11-24T09:02:32.727Z,998.29
2022-11-24T09:03:31.455Z,998.27
2022-11-24T09:04:31.880Z,998.29
2022-11-24T09:06:31.684Z,998.34
2022-11-24T09:07:31.538Z,998.33
2022-11-24T09:08:31.284Z,998.34
2022-11-24T09:09:31.495Z,998.31
2022-11-24T09:10:31.916Z,998.35
2022-11-24T09:11:31.927Z,998.35
2022-11-24T09:12:31.729Z,998.37
2022-11-24T09:13:32.029Z,998.40
2022-11-24T09:14:31.539Z,998.40
2022-11-24T09:15:31.236Z,998.33
2022-11-24T09:16:31.230Z,998.37
2022-11-24T09:17:31.263Z,998.37
2022-11-24T09:18:31.193Z,998.41
2022-11-24T09:19:31.517Z,998.38
2022-11-24T09:20:31.394Z,998.36
2022-11-24T09:21:31.604Z,998.44
2022-11-24T09:22:31.183Z,998.43
2022-11-24T09:23:31.631Z,998.46
2022-11-24T09:24:31.632Z,998.44
2022-11-24T09:25:31.698Z,998.50
2022-11-24T09:26:31.852Z,998.56
2022-11-24T09:27:31.851Z,998.47
2022-11-24T09:28:31.863Z,998.51
2022-11-24T09:29:32.116Z,998.51
2022-11-24T09:30:31.360Z,998.52
2022-11-24T09:31:31.139Z,998.58
2022-11-24T09:32:31.075Z,998.54
2022-11-24T09:33:31.060Z,998.59
2022-11-24T09:34:31.090Z,998.58
2022-11-24T09:35:31.142Z,998.65
2022-11-24T09:36:31.038Z,998.58
2022-11-24T09:37:32.826Z,998.69
2022-11-24T09:38:31.019Z,998.73
2022-11-24T09:39:31.045Z,998.70
2022-11-24T09:40:31.008Z,998.69
2022-11-24T09:41:30.996Z,998.74
2022-11-24T09:42:31.004Z,998.69
2022-11-24T09:43:30.979Z,998.74
2022-11-24T09:44:31.130Z,998.77
2022-11-24T09:45:57.534Z,998.78
2022-11-24T09:46:31.852Z,998.77
2022-11-24T09:47:31.358Z,998.83
2022-11-24T09:48:31.779Z,998.87
2022-11-24T09:49:31.039Z,998.87
2022-11-24T09:50:31.036Z,998.84
2022-11-24T09:51:31.957Z,998.86
2022-11-24T09:52:31.196Z,998.92
2022-11-24T09:53:31.395Z,998.85
2022-11-24T09:54:31.927Z,998.89
2022-11-24T09:55:31.879Z,998.93
2022-11-24T09:56:31.213Z,998.95
2022-11-24T09:57:36.934Z,998.94
2022-11-24T09:58:31.047Z,998.94
2022-11-24T09:59:32.381Z,998.89
2022-11-24T10:00:30.941Z,999.05
2022-11-24T10:01:31.020Z,998.96
2022-11-24T10:02:30.949Z,998.99
2022-11-24T10:03:31.054Z,998.99
2022-11-24T10:04:31.405Z,998.99
2022-11-24T10:05:30.964Z,999.05
2022-11-24T10:06:31.288Z,999.03
2022-11-24T10:07:31.629Z,998.99
2022-11-24T10:08:31.603Z,999.04
2022-11-24T10:09:30.822Z,999.01
2022-11-24T10:10:30.833Z,999.07
2022-11-24T10:11:30.823Z,999.11
2022-11-24T10:12:30.832Z,999.10
2022-11-24T10:13:30.832Z,999.04
2022-11-24T10:14:30.842Z,999.05
2022-11-24T10:15:30.898Z,999.07
2022-11-24T10:16:30.949Z,999.16
2022-11-24T10:17:30.962Z,999.12
2022-11-24T10:18:31.102Z,999.12
2022-11-24T10:19:37.123Z,999.16
2022-11-24T10:20:30.772Z,999.21
2022-11-24T10:21:31.100Z,999.20
2022-11-24T10:22:31.104Z,999.18
2022-11-24T10:23:32.614Z,999.21
2022-11-24T10:24:30.901Z,999.15
2022-11-24T10:25:31.008Z,999.21
2022-11-24T10:26:31.340Z,999.27
2022-11-24T10:27:31.347Z,999.25
2022-11-24T10:28:30.903Z,999.22
2022-11-24T10:29:30.718Z,999.26
2022-11-24T10:30:31.453Z,999.28
2022-11-24T10:31:31.450Z,999.26
2022-11-24T10:32:31.443Z,999.29
2022-11-24T10:33:31.183Z,999.41
2022-11-24T10:34:30.738Z,999.42
2022-11-24T10:35:30.948Z,999.33
2022-11-24T10:36:31.365Z,999.31
2022-11-24T10:37:31.369Z,999.31
2022-11-24T10:38:30.630Z,999.33
2022-11-24T10:39:30.611Z,999.35
2022-11-24T10:40:55.942Z,999.31
2022-11-24T10:41:31.036Z,999.34
2022-11-24T10:42:30.994Z,999.39
2022-11-24T10:43:31.408Z,999.40
2022-11-24T10:44:30.597Z,999.41
2022-11-24T10:45:30.837Z,999.33
2022-11-24T10:46:36.252Z,999.46
2022-11-24T10:47:30.618Z,999.43
2022-11-24T10:48:30.636Z,999.41
2022-11-24T10:49:30.634Z,999.41
2022-11-24T10:50:30.657Z,999.29
2022-11-24T10:51:30.898Z,999.34
2022-11-24T10:52:30.655Z,999.33
2022-11-24T10:53:31.525Z,999.33
2022-11-24T10:54:30.532Z,999.31
2022-11-24T10:55:30.694Z,999.33
2022-11-24T10:56:30.683Z,999.32
2022-11-24T10:57:30.524Z,999.34
2022-11-24T10:58:35.857Z,999.31
2022-11-24T10:59:30.709Z,999.33
2022-11-24T11:00:30.704Z,999.37
2022-11-24T11:01:30.761Z,999.38
2022-11-24T11:02:30.837Z,999.40
2022-11-24T11:03:30.722Z,999.50
2022-11-24T11:04:30.733Z,999.41
2022-11-24T11:05:30.524Z,999.43
2022-11-24T11:06:30.802Z,999.58
2022-11-24T11:07:30.836Z,999.52
2022-11-24T11:08:30.780Z,999.50
2022-11-24T11:09:30.762Z,999.59
2022-11-24T11:10:31.923Z,999.55
2022-11-24T11:11:30.571Z,999.57
2022-11-24T11:12:47.112Z,999.57
2022-11-24T11:13:30.411Z,999.56
2022-11-24T11:14:30.459Z,999.56
2022-11-24T11:15:30.554Z,999.59
2022-11-24T11:16:30.507Z,999.64
2022-11-24T11:17:30.411Z,999.64
2022-11-24T11:18:30.650Z,999.61
2022-11-24T11:19:48.463Z,999.63
2022-11-24T11:20:30.669Z,999.63
2022-11-24T11:21:30.783Z,999.55
2022-11-24T11:22:30.854Z,999.58
2022-11-24T11:23:30.860Z,999.58
2022-11-24T11:24:30.449Z,999.61
2022-11-24T11:25:30.349Z,999.67
2022-11-24T11:26:30.459Z,999.61
2022-11-24T11:27:30.469Z,999.62
2022-11-24T11:28:30.479Z,999.68
2022-11-24T11:31:30.697Z,999.68
2022-11-24T11:34:30.645Z,999.65
2022-11-24T11:35:30.366Z,999.68
2022-11-24T11:36:30.534Z,999.72
2022-11-24T11:37:30.527Z,999.70
2022-11-24T11:38:30.806Z,999.78
2022-11-24T11:39:30.349Z,999.69
2022-11-24T11:40:30.545Z,999.71
2022-11-24T11:41:30.763Z,999.73
2022-11-24T11:43:01.754Z,999.72
2022-11-24T11:43:31.197Z,999.75
2022-11-24T11:44:31.100Z,999.76
2022-11-24T11:45:30.657Z,999.74
2022-11-24T11:46:30.253Z,999.76
2022-11-24T11:47:30.604Z,999.80
2022-11-24T11:48:37.045Z,999.78
2022-11-24T11:49:30.838Z,999.80
2022-11-24T11:50:30.948Z,999.77
2022-11-24T11:51:30.524Z,999.76
2022-11-24T11:52:31.098Z,999.73
2022-11-24T11:53:30.993Z,999.72
2022-11-24T11:54:30.692Z,999.75
2022-11-24T11:55:30.851Z,999.77
2022-11-24T11:56:30.965Z,999.74
2022-11-24T11:57:30.111Z,999.82
2022-11-24T11:58:30.141Z,999.80
2022-11-24T11:59:30.092Z,999.78
2022-11-24T12:00:30.093Z,999.72
2022-11-24T12:01:30.091Z,999.75
2022-11-24T12:02:30.193Z,999.74
2022-11-24T12:03:30.168Z,999.71
2022-11-24T12:04:30.152Z,999.69
2022-11-24T12:05:30.172Z,999.77
2022-11-24T12:06:30.162Z,999.74
2022-11-24T12:07:30.307Z,999.66
2022-11-24T12:08:43.938Z,999.77
2022-11-24T12:09:30.189Z,999.80
2022-11-24T12:10:30.030Z,999.75
2022-11-24T12:11:30.031Z,999.76
2022-11-24T12:12:29.989Z,999.78
2022-11-24T12:13:30.027Z,999.82
2022-11-24T12:14:30.167Z,999.81
2022-11-24T12:15:30.170Z,999.83
2022-11-24T12:16:30.233Z,999.81
2022-11-24T12:17:30.178Z,999.77
2022-11-24T12:19:30.409Z,999.78
2022-11-24T12:20:30.192Z,999.87
2022-11-24T12:21:30.369Z,999.87
2022-11-24T12:22:29.939Z,999.85
2022-11-24T12:23:30.451Z,999.92
2022-11-24T12:24:30.503Z,999.90
2022-11-24T12:25:29.918Z,999.89
2022-11-24T12:26:30.443Z,999.89
2022-11-24T12:27:29.910Z,999.96
2022-11-24T12:28:29.909Z,999.86
2022-11-24T12:29:29.916Z,999.96
2022-11-24T12:30:29.874Z,999.93
2022-11-24T12:31:29.966Z,999.97
2022-11-24T12:32:29.948Z,999.95
2022-11-24T12:33:29.957Z,999.99
2022-11-24T12:34:29.985Z,999.92
2022-11-24T12:35:29.846Z,999.93
2022-11-24T12:36:30.006Z,1000.01
2022-11-24T12:37:30.027Z,999.97
2022-11-24T12:38:29.972Z,999.95
2022-11-24T12:39:30.054Z,999.93