createdAt,value
2018-04-13T00:01:49.378Z,17.40
2018-04-13T00:04:27.525Z,17.14
2018-04-13T00:07:06.518Z,17.27
2018-04-13T00:09:44.603Z,17.56
2018-04-13T00:12:34.594Z,16.95
2018-04-13T00:15:19.128Z,16.85
2018-04-13T00:18:04.331Z,16.89
2018-04-13T00:20:50.182Z,16.96
2018-04-13T00:23:34.309Z,17.38
2018-04-13T00:26:12.878Z,17.29
2018-04-13T00:28:50.807Z,17.38
2018-04-13T00:31:34.761Z,17.96
2018-04-13T00:34:13.574Z,18.54
2018-04-13T00:37:00.237Z,18.43
2018-04-13T00:39:38.898Z,18.42
2018-04-13T00:42:17.050Z,17.73
2018-04-13T00:45:01.545Z,17.19
2018-04-13T00:47:46.208Z,17.39
2018-04-13T00:50:26.404Z,17.39
2018-04-13T00:53:41.457Z,17.53
2018-04-13T00:56:20.402Z,16.93
2018-04-13T00:59:04.387Z,17.05
2018-04-13T01:01:42.405Z,16.92
2018-04-13T01:04:26.808Z,17.19
2018-04-13T01:07:17.587Z,17.94
2018-04-13T01:10:02.297Z,17.56
2018-04-13T01:12:51.584Z,17.64
2018-04-13T01:15:29.860Z,18.22
2018-04-13T01:18:10.661Z,18.33
2018-04-13T01:20:48.655Z,18.85
2018-04-13T01:23:26.566Z,18.55
2018-04-13T01:26:11.527Z,17.94
2018-04-13T01:28:59.939Z,17.61
2018-04-13T01:31:45.351Z,17.87
2018-04-13T01:34:28.443Z,18.15
2018-04-13T01:37:12.108Z,17.83
2018-04-13T01:40:00.540Z,18.18
2018-04-13T01:42:46.666Z,18.05
2018-04-13T01:45:30.624Z,17.74
2018-04-13T01:48:14.140Z,17.39
2018-04-13T01:50:53.060Z,17.54
2018-04-13T01:53:32.515Z,18.57
2018-04-13T01:56:24.223Z,17.89
2018-04-13T01:59:10.060Z,17.70
2018-04-13T02:01:54.844Z,17.60
2018-04-13T02:04:33.594Z,17.81
2018-04-13T02:07:17.336Z,17.53
2018-04-13T02:10:07.207Z,17.62
2018-04-13T02:12:46.049Z,17.88
2018-04-13T02:15:24.251Z,17.64
2018-04-13T02:18:04.291Z,17.58
2018-04-13T02:20:48.817Z,17.57
2018-04-13T02:23:27.866Z,17.33
2018-04-13T02:26:05.760Z,17.97
2018-04-13T02:28:44.893Z,18.66
2018-04-13T02:31:23.292Z,19.23
2018-04-13T02:34:01.168Z,19.44
2018-04-13T02:36:40.609Z,19.99
2018-04-13T02:39:19.569Z,19.32
2018-04-13T02:42:03.551Z,18.42
2018-04-13T02:44:41.366Z,17.92
2018-04-13T02:47:25.295Z,17.68
2018-04-13T02:50:08.469Z,17.80
2018-04-13T02:52:48.028Z,18.27
2018-04-13T02:55:26.158Z,18.22
2018-04-13T02:58:09.329Z,18.29
2018-04-13T03:00:48.769Z,18.44
2018-04-13T03:03:32.940Z,18.10
2018-04-13T03:06:16.569Z,18.58
2018-04-13T03:08:55.164Z,18.79
2018-04-13T03:11:38.642Z,18.73
2018-04-13T03:14:23.225Z,19.14
2018-04-13T03:17:06.983Z,19.02
2018-04-13T03:19:45.794Z,18.57
2018-04-13T03:22:24.203Z,18.43
2018-04-13T03:25:06.496Z,17.71
2018-04-13T03:27:44.498Z,17.58
2018-04-13T03:30:28.304Z,18.22
2018-04-13T03:33:12.186Z,19.84
2018-04-13T03:35:56.558Z,19.37
2018-04-13T03:38:34.614Z,18.70
2018-04-13T03:44:00.855Z,18.04
2018-04-13T03:46:41.594Z,18.22
2018-04-13T03:49:23.077Z,18.34
2018-04-13T03:52:09.767Z,18.52
2018-04-13T03:54:48.161Z,18.08
2018-04-13T03:57:27.289Z,18.02
2018-04-13T04:00:08.230Z,17.83
2018-04-13T04:02:52.889Z,18.09
2018-04-13T04:05:32.391Z,18.55
2018-04-13T04:08:18.081Z,18.67
2018-04-13T04:10:56.119Z,18.29
2018-04-13T04:13:39.855Z,18.63
2018-04-13T04:16:19.137Z,19.35
2018-04-13T04:18:57.193Z,19.16
2018-04-13T04:21:51.733Z,18.73
2018-04-13T04:25:42.444Z,19.39
2018-04-13T04:28:20.634Z,18.18
2018-04-13T04:30:58.966Z,17.73
2018-04-13T04:33:37.311Z,17.41
2018-04-13T04:36:16.804Z,17.55
2018-04-13T04:38:55.952Z,17.36
2018-04-13T04:41:34.032Z,17.36
2018-04-13T04:44:17.872Z,17.39
2018-04-13T04:47:00.599Z,17.68
2018-04-13T04:49:38.551Z,17.39
2018-04-13T04:52:23.642Z,17.87
2018-04-13T04:55:09.675Z,18.30
2018-04-13T04:57:56.693Z,17.53
2018-04-13T05:00:34.857Z,17.21
2018-04-13T05:03:18.824Z,17.48
2018-04-13T05:05:58.298Z,18.21
2018-04-13T05:08:43.425Z,17.80
2018-04-13T05:11:23.068Z,17.25
2018-04-13T05:14:01.001Z,16.78
2018-04-13T05:16:41.211Z,16.69
2018-04-13T05:19:35.594Z,16.96
2018-04-13T05:22:24.699Z,18.06
2018-04-13T05:25:08.601Z,18.60
2018-04-13T05:28:01.747Z,18.91
2018-04-13T05:30:46.085Z,18.13
2018-04-13T05:33:37.381Z,17.23
2018-04-13T05:36:18.584Z,17.06
2018-04-13T05:41:48.995Z,16.74
2018-04-13T05:44:27.012Z,17.13
2018-04-13T05:47:22.259Z,16.72
2018-04-13T05:50:02.092Z,16.76
2018-04-13T05:52:48.589Z,17.00
2018-04-13T05:55:26.287Z,17.06
2018-04-13T05:58:12.249Z,16.96
2018-04-13T06:00:53.228Z,16.49
2018-04-13T06:03:31.743Z,16.48
2018-04-13T06:06:23.610Z,16.93
2018-04-13T06:09:03.895Z,17.32
2018-04-13T06:11:45.217Z,16.45
2018-04-13T06:14:24.404Z,16.81
2018-04-13T06:17:07.282Z,16.40
2018-04-13T06:19:51.839Z,16.11
2018-04-13T06:22:40.078Z,15.99
2018-04-13T06:25:25.276Z,17.08
2018-04-13T06:28:05.509Z,16.18
2018-04-13T06:37:16.643Z,16.41
2018-04-13T06:40:06.221Z,16.45
2018-04-13T06:42:50.879Z,16.82
2018-04-13T06:45:30.116Z,16.21
2018-04-13T06:48:09.050Z,15.94
2018-04-13T06:50:55.435Z,16.54
2018-04-13T06:53:34.893Z,16.12
2018-04-13T06:56:15.874Z,15.63
2018-04-13T06:59:08.747Z,15.94
2018-04-13T07:01:57.146Z,15.97
2018-04-13T07:04:50.898Z,15.75
2018-04-13T07:07:36.473Z,16.19
2018-04-13T07:13:18.501Z,16.44
2018-04-13T07:15:58.534Z,16.21
2018-04-13T07:18:57.590Z,16.23
2018-04-13T07:21:41.507Z,16.21
2018-04-13T07:24:19.657Z,16.12
2018-04-13T07:27:03.001Z,16.02
2018-04-13T07:29:48.880Z,16.60
2018-04-13T07:32:36.889Z,16.31
2018-04-13T07:35:14.892Z,16.07
2018-04-13T07:37:55.501Z,15.87
2018-04-13T07:40:38.682Z,15.67
2018-04-13T07:43:17.196Z,16.00
2018-04-13T07:46:03.844Z,15.79
2018-04-13T07:48:41.644Z,15.81
2018-04-13T07:51:23.852Z,15.89
2018-04-13T07:54:10.836Z,15.31
2018-04-13T07:56:56.494Z,15.52
2018-04-13T07:59:41.765Z,15.29
2018-04-13T08:02:19.712Z,15.27
2018-04-13T08:05:02.638Z,15.39
2018-04-13T08:07:41.580Z,15.79
2018-04-13T08:10:19.768Z,16.26
2018-04-13T08:13:06.377Z,16.60
2018-04-13T08:15:52.465Z,15.71
2018-04-13T08:18:40.268Z,15.49
2018-04-13T08:21:24.014Z,15.43
2018-04-13T08:24:02.660Z,16.19
2018-04-13T08:26:58.669Z,16.22
2018-04-13T08:29:42.818Z,15.68
2018-04-13T08:32:34.619Z,16.37
2018-04-13T08:35:21.150Z,16.47
2018-04-13T08:38:07.046Z,17.03
2018-04-13T08:40:59.818Z,17.21
2018-04-13T08:43:41.844Z,17.39
2018-04-13T08:46:22.688Z,17.27
2018-04-13T08:49:08.600Z,17.04
2018-04-13T08:51:47.323Z,16.18
2018-04-13T08:54:33.854Z,15.64
2018-04-13T08:57:24.397Z,14.69
2018-04-13T09:02:47.408Z,17.04
2018-04-13T09:08:30.872Z,16.37
2018-04-13T09:11:08.747Z,15.79
2018-04-13T09:14:01.903Z,15.44
2018-04-13T09:16:47.711Z,16.64
2018-04-13T09:19:26.993Z,16.20
2018-04-13T09:22:14.147Z,16.17
2018-04-13T09:24:53.957Z,15.64
2018-04-13T09:27:31.823Z,15.11
2018-04-13T09:30:16.721Z,14.87
2018-04-13T09:33:10.680Z,15.42
2018-04-13T09:35:54.266Z,15.45
2018-04-13T09:38:32.083Z,15.11
2018-04-13T09:41:24.485Z,15.13
2018-04-13T09:44:05.142Z,14.59
2018-04-13T09:46:53.954Z,14.10
2018-04-13T09:49:36.626Z,14.68
2018-04-13T09:52:14.756Z,14.14
2018-04-13T09:55:09.139Z,13.37
2018-04-13T09:58:07.031Z,13.60
2018-04-13T10:23:16.576Z,12.68
2018-04-13T10:25:55.085Z,12.95
2018-04-13T10:28:35.921Z,13.48
2018-04-13T10:31:16.778Z,13.36
2018-04-13T10:34:00.677Z,12.80
2018-04-13T10:36:55.416Z,12.61
2018-04-13T10:39:38.245Z,12.98
2018-04-13T10:42:18.793Z,12.09
2018-04-13T10:45:09.142Z,12.91
2018-04-13T10:48:03.003Z,13.12
2018-04-13T10:50:43.016Z,12.60
2018-04-13T10:53:21.162Z,12.03
2018-04-13T10:56:02.574Z,11.75
2018-04-13T10:58:41.393Z,11.64
2018-04-13T11:01:19.884Z,11.52
2018-04-13T11:04:07.735Z,11.73
2018-04-13T11:09:45.052Z,11.52
2018-04-13T11:12:26.703Z,11.02
2018-04-13T11:15:05.423Z,11.81
2018-04-13T11:18:03.429Z,12.21
2018-04-13T11:20:46.253Z,12.56
2018-04-13T11:23:37.633Z,11.79
2018-04-13T11:26:21.449Z,11.63
2018-04-13T11:29:19.442Z,11.96
2018-04-13T11:32:03.266Z,12.26
2018-04-13T11:34:48.778Z,12.16
2018-04-13T11:37:28.282Z,11.95
2018-04-13T11:40:07.976Z,12.29
2018-04-13T11:42:52.565Z,12.66
2018-04-13T11:45:33.000Z,12.10
2018-04-13T11:51:06.761Z,11.74
2018-04-13T11:53:53.382Z,12.38
2018-04-13T11:56:39.276Z,12.69
2018-04-13T11:59:33.872Z,12.81
2018-04-13T12:02:21.376Z,12.82
2018-04-13T12:05:11.380Z,13.82
2018-04-13T12:07:51.966Z,14.05
2018-04-13T12:10:31.114Z,14.41
2018-04-13T12:13:16.349Z,13.69
2018-04-13T12:16:07.463Z,13.30
2018-04-13T12:18:47.604Z,12.78
2018-04-13T12:21:33.210Z,13.86
2018-04-13T12:24:11.868Z,13.17
2018-04-13T12:26:53.724Z,13.13
2018-04-13T12:29:32.709Z,12.88
2018-04-13T12:32:10.929Z,13.93
2018-04-13T12:34:55.381Z,13.55
2018-04-13T12:37:33.814Z,12.57
2018-04-13T12:40:13.617Z,12.37
2018-04-13T12:42:54.522Z,12.59
2018-04-13T12:45:33.117Z,12.44
2018-04-13T12:48:12.340Z,12.41
2018-04-13T12:50:57.547Z,12.68
2018-04-13T12:53:36.268Z,11.64
2018-04-13T12:56:16.439Z,11.57
2018-04-13T12:58:57.000Z,11.63
2018-04-13T13:01:37.966Z,12.04
2018-04-13T13:04:16.282Z,12.34
2018-04-13T13:06:55.273Z,12.22
2018-04-13T13:09:34.847Z,12.68
2018-04-13T13:12:13.256Z,11.66
2018-04-13T13:14:53.644Z,11.45
2018-04-13T13:17:39.535Z,10.72
2018-04-13T13:20:18.653Z,12.05
2018-04-13T13:22:56.771Z,12.58
2018-04-13T13:25:40.912Z,13.67
2018-04-13T13:28:18.991Z,12.72
2018-04-13T13:30:57.027Z,12.72
2018-04-13T13:33:40.916Z,11.32
2018-04-13T13:36:20.107Z,11.54
2018-04-13T13:39:02.543Z,10.74
2018-04-13T13:41:44.022Z,10.57
2018-04-13T13:44:22.540Z,10.79
2018-04-13T13:47:04.847Z,10.73
2018-04-13T13:49:43.624Z,10.46
2018-04-13T13:52:21.627Z,10.55
2018-04-13T13:55:02.302Z,10.21
2018-04-13T13:57:41.553Z,9.95
2018-04-13T14:00:20.326Z,10.54
2018-04-13T14:03:03.803Z,11.78
2018-04-13T14:05:41.749Z,11.09
2018-04-13T14:08:22.721Z,11.65
2018-04-13T14:11:08.521Z,11.45
2018-04-13T14:13:46.647Z,11.07
2018-04-13T14:16:29.871Z,10.90
2018-04-13T14:19:11.048Z,10.75
2018-04-13T14:21:49.020Z,11.08
2018-04-13T14:24:29.394Z,10.74
2018-04-13T14:27:09.267Z,11.25
2018-04-13T14:29:47.369Z,11.24
2018-04-13T14:32:30.291Z,11.19
2018-04-13T14:35:09.185Z,10.83
2018-04-13T14:37:47.864Z,10.76
2018-04-13T14:40:31.972Z,10.77
2018-04-13T14:43:10.011Z,11.15
2018-04-13T14:45:49.106Z,10.99
2018-04-13T14:48:32.194Z,11.28
2018-04-13T14:51:10.546Z,11.16
2018-04-13T14:53:48.828Z,11.45
2018-04-13T14:56:28.090Z,11.43
2018-04-13T14:59:12.477Z,11.61
2018-04-13T15:01:53.322Z,10.89
2018-04-13T15:04:31.300Z,11.06
2018-04-13T15:07:09.212Z,11.22
2018-04-13T15:09:48.075Z,11.30
2018-04-13T15:12:28.071Z,11.73
2018-04-13T15:15:10.973Z,11.59
2018-04-13T15:17:49.242Z,12.14
2018-04-13T15:20:30.153Z,11.88
2018-04-13T15:23:09.436Z,11.53
2018-04-13T15:25:48.822Z,10.97
2018-04-13T15:28:31.065Z,11.64
2018-04-13T15:31:11.037Z,11.78
2018-04-13T15:33:51.403Z,11.00
2018-04-13T15:36:34.198Z,11.94
2018-04-13T15:39:13.257Z,11.04
2018-04-13T15:41:56.065Z,11.07
2018-04-13T15:44:40.382Z,10.86
2018-04-13T15:50:13.544Z,11.99
2018-04-13T15:52:53.452Z,11.95
2018-04-13T15:55:35.690Z,12.32
2018-04-13T15:58:14.218Z,12.15
2018-04-13T16:00:54.693Z,11.72
2018-04-13T16:03:36.739Z,13.16
2018-04-13T16:06:16.032Z,12.42
2018-04-13T16:08:57.689Z,12.08
2018-04-13T16:11:38.680Z,12.16
2018-04-13T16:14:16.928Z,11.88
2018-04-13T16:16:58.901Z,11.97
2018-04-13T16:19:37.805Z,11.94
2018-04-13T16:22:16.844Z,11.38
2018-04-13T16:25:01.418Z,11.75
2018-04-13T16:27:39.817Z,12.28
2018-04-13T16:30:18.813Z,12.32
2018-04-13T16:33:02.239Z,11.58
2018-04-13T16:35:40.430Z,11.63
2018-04-13T16:38:18.861Z,11.62
2018-04-13T16:41:02.230Z,10.93
2018-04-13T16:43:40.822Z,8.12
2018-04-13T16:46:19.497Z,7.97
2018-04-13T16:49:03.225Z,8.67
2018-04-13T16:51:42.085Z,9.76
2018-04-13T16:54:28.267Z,9.25
2018-04-13T16:57:10.027Z,9.91
2018-04-13T16:59:50.933Z,9.28
2018-04-13T17:02:40.672Z,9.65
2018-04-13T17:05:22.128Z,9.60
2018-04-13T17:08:04.362Z,10.19
2018-04-13T17:10:41.983Z,9.45
2018-04-13T17:13:22.704Z,9.38
2018-04-13T17:16:03.165Z,10.90
2018-04-13T17:18:43.269Z,11.59
2018-04-13T17:21:23.858Z,13.00
2018-04-13T17:24:04.337Z,14.06
2018-04-13T17:26:48.174Z,14.60
2018-04-13T17:29:26.353Z,14.83
2018-04-13T17:32:10.033Z,15.18
2018-04-13T17:34:48.117Z,15.07
2018-04-13T17:37:31.245Z,14.66
2018-04-13T17:40:11.417Z,14.68
2018-04-13T17:42:50.333Z,14.59
2018-04-13T17:45:32.626Z,13.88
2018-04-13T17:48:10.428Z,15.10
2018-04-13T17:50:49.316Z,15.15
2018-04-13T17:53:32.656Z,16.08
2018-04-13T17:56:10.854Z,16.05
2018-04-13T17:58:49.080Z,15.56
2018-04-13T18:01:30.239Z,15.69
2018-04-13T18:04:12.615Z,15.76
2018-04-13T18:06:53.593Z,15.86
2018-04-13T18:09:32.508Z,16.57
2018-04-13T18:12:10.558Z,15.55
2018-04-13T18:14:53.177Z,15.08
2018-04-13T18:17:31.794Z,15.96
2018-04-13T18:20:11.742Z,16.24
2018-04-13T18:22:51.551Z,16.53
2018-04-13T18:25:34.284Z,15.72
2018-04-13T18:28:12.659Z,15.73
2018-04-13T18:30:52.916Z,16.50
2018-04-13T18:33:33.485Z,17.25
2018-04-13T18:36:14.193Z,17.86
2018-04-13T18:38:55.341Z,17.44
2018-04-13T18:41:34.218Z,18.41
2018-04-13T18:44:14.315Z,17.96
2018-04-13T18:46:56.282Z,20.09
2018-04-13T18:49:36.749Z,18.20
2018-04-13T18:52:15.618Z,20.03
2018-04-13T18:54:58.167Z,19.79
2018-04-13T18:57:37.743Z,19.00
2018-04-13T19:00:15.770Z,19.97
2018-04-13T19:02:55.453Z,20.51
2018-04-13T19:05:35.653Z,20.71
2018-04-13T19:08:17.350Z,20.22
2018-04-13T19:10:58.382Z,20.14
2018-04-13T19:13:38.495Z,20.21
2018-04-13T19:16:16.622Z,20.51
2018-04-13T19:18:57.116Z,19.72
2018-04-13T19:21:37.687Z,19.47
2018-04-13T19:24:17.832Z,19.25
2018-04-13T19:26:59.311Z,19.48
2018-04-13T19:29:38.410Z,19.12
2018-04-13T19:32:20.372Z,18.81
2018-04-13T19:35:01.653Z,19.09
2018-04-13T19:37:40.504Z,19.61
2018-04-13T19:40:23.231Z,18.69
2018-04-13T19:43:02.618Z,18.12
2018-04-13T19:45:40.794Z,18.23
2018-04-13T19:48:23.803Z,18.58
2018-04-13T19:51:02.538Z,18.36
2018-04-13T19:53:42.340Z,18.47
2018-04-13T19:56:25.615Z,18.43
2018-04-13T19:59:03.775Z,18.29
2018-04-13T20:01:43.539Z,18.79
2018-04-13T20:07:03.855Z,18.64
2018-04-13T20:09:45.816Z,18.85
2018-04-13T20:12:24.915Z,19.10
2018-04-13T20:15:07.213Z,19.67
2018-04-13T20:17:45.956Z,19.44
2018-04-13T20:20:25.835Z,19.55
2018-04-13T20:23:07.887Z,19.81
2018-04-13T20:25:46.587Z,20.00
2018-04-13T20:28:28.993Z,20.00
2018-04-13T20:31:07.591Z,20.49
2018-04-13T20:33:50.182Z,20.33
2018-04-13T20:36:28.937Z,21.14
2018-04-13T20:39:08.497Z,20.59
2018-04-13T20:41:49.962Z,19.30
2018-04-13T20:44:28.960Z,19.79
2018-04-13T20:47:09.496Z,21.52
2018-04-13T20:49:49.822Z,20.35
2018-04-13T20:52:32.480Z,21.78
2018-04-13T20:55:11.224Z,23.33
2018-04-13T20:57:49.823Z,21.93
2018-04-13T21:00:30.814Z,21.94
2018-04-13T21:03:14.496Z,21.81
2018-04-13T21:05:52.637Z,21.69
2018-04-13T21:08:31.964Z,21.07
2018-04-13T21:11:13.647Z,21.73
2018-04-13T21:13:53.147Z,22.57
2018-04-13T21:16:31.218Z,22.98
2018-04-13T21:19:14.235Z,22.16
2018-04-13T21:21:52.930Z,22.64
2018-04-13T21:24:32.806Z,22.51
2018-04-13T21:27:14.555Z,22.86
2018-04-13T21:29:52.687Z,22.48
2018-04-13T21:32:33.142Z,22.23
2018-04-13T21:35:14.307Z,22.34
2018-04-13T21:37:52.521Z,23.68
2018-04-13T21:40:37.562Z,22.45
2018-04-13T21:43:17.695Z,27.21
2018-04-13T21:45:56.717Z,24.57
2018-04-13T21:48:39.178Z,23.75
2018-04-13T21:51:22.765Z,23.42
2018-04-13T21:54:01.009Z,21.78
2018-04-13T21:56:41.721Z,22.30
2018-04-13T21:59:20.489Z,22.57
2018-04-13T22:01:58.604Z,21.83
2018-04-13T22:04:41.485Z,21.98
2018-04-13T22:07:19.519Z,22.93
2018-04-13T22:09:57.622Z,22.16
2018-04-13T22:12:50.824Z,21.96
2018-04-13T22:15:29.063Z,21.58
2018-04-13T22:18:08.910Z,21.93
2018-04-13T22:20:47.608Z,22.64
2018-04-13T22:23:25.826Z,22.32
2018-04-13T22:26:03.752Z,22.54
2018-04-13T22:28:45.137Z,22.04
2018-04-13T22:31:23.662Z,21.43
2018-04-13T22:34:01.986Z,20.34
2018-04-13T22:36:43.622Z,20.62
2018-04-13T22:39:21.822Z,19.46
2018-04-13T22:42:00.187Z,20.97
2018-04-13T22:44:40.160Z,20.50
2018-04-13T22:47:18.237Z,21.41
2018-04-13T22:49:56.954Z,21.19
2018-04-13T22:52:35.914Z,20.48
2018-04-13T22:55:14.105Z,20.10
2018-04-13T22:57:52.577Z,19.88
2018-04-13T23:00:31.921Z,19.02
2018-04-13T23:03:10.837Z,19.27
2018-04-13T23:05:49.261Z,18.16
2018-04-13T23:08:31.158Z,17.66
2018-04-13T23:11:09.990Z,18.99
2018-04-13T23:13:48.036Z,18.43
2018-04-13T23:16:31.449Z,17.90
2018-04-13T23:19:09.803Z,18.17
2018-04-13T23:21:48.829Z,17.42
2018-04-13T23:24:27.655Z,17.37
2018-04-13T23:27:05.822Z,17.99
2018-04-13T23:29:44.083Z,17.83
2018-04-13T23:32:23.002Z,17.81
2018-04-13T23:35:02.048Z,17.34
2018-04-13T23:37:41.029Z,16.73
2018-04-13T23:40:19.184Z,16.59
2018-04-13T23:42:58.870Z,17.01
2018-04-13T23:45:43.605Z,16.69
2018-04-13T23:48:21.737Z,18.39
2018-04-13T23:50:59.741Z,18.69
2018-04-13T23:53:39.121Z,18.85
2018-04-13T23:56:17.705Z,17.84
2018-04-13T23:58:55.867Z,18.42
