createdAt,value
2022-11-24T00:00:53.340Z,0.00
2022-11-24T00:01:53.476Z,0.00
2022-11-24T00:02:53.780Z,0.00
2022-11-24T00:03:53.725Z,0.00
2022-11-24T00:04:53.909Z,0.00
2022-11-24T00:05:53.979Z,0.00
2022-11-24T00:06:54.109Z,0.00
2022-11-24T00:07:54.308Z,0.00
2022-11-24T00:08:54.437Z,0.00
2022-11-24T00:09:54.519Z,0.00
2022-11-24T00:10:54.668Z,0.00
2022-11-24T00:11:54.799Z,0.00
2022-11-24T00:12:54.939Z,0.00
2022-11-24T00:13:55.071Z,0.00
2022-11-24T00:14:55.228Z,0.00
2022-11-24T00:15:55.354Z,0.00
2022-11-24T00:16:55.526Z,0.00
2022-11-24T00:17:55.651Z,0.00
2022-11-24T00:18:55.816Z,0.00
2022-11-24T00:19:55.959Z,0.00
2022-11-24T00:20:56.084Z,0.00
2022-11-24T00:21:56.218Z,0.00
2022-11-24T00:22:56.335Z,0.00
2022-11-24T00:23:56.468Z,0.00
2022-11-24T00:24:56.714Z,0.00
2022-11-24T00:25:56.735Z,0.00
2022-11-24T00:26:56.875Z,0.00
2022-11-24T00:27:57.031Z,0.00
2022-11-24T00:28:57.234Z,0.00
2022-11-24T00:29:57.264Z,0.00
2022-11-24T00:30:57.434Z,0.00
2022-11-24T00:31:57.555Z,0.00
2022-11-24T00:32:57.685Z,0.00
2022-11-24T00:33:57.844Z,0.00
2022-11-24T00:34:57.983Z,0.00
2022-11-24T00:35:58.070Z,0.00
2022-11-24T00:36:58.256Z,0.00
2022-11-24T00:37:59.783Z,0.00
2022-11-24T00:38:58.502Z,0.00
2022-11-24T00:39:58.634Z,0.00
2022-11-24T00:40:58.762Z,0.00
2022-11-24T00:41:58.924Z,0.00
2022-11-24T00:42:59.052Z,0.00
2022-11-24T00:43:59.177Z,0.00
2022-11-24T00:44:59.311Z,0.00
2022-11-24T00:45:59.544Z,0.00
2022-11-24T00:46:59.777Z,0.00
2022-11-24T00:47:59.739Z,0.00
2022-11-24T00:48:59.863Z,0.00
2022-11-24T00:50:00.016Z,0.00
2022-11-24T00:51:00.165Z,0.00
2022-11-24T00:52:00.265Z,0.00
2022-11-24T00:53:00.379Z,0.00
2022-11-24T00:54:00.526Z,0.00
2022-11-24T00:55:00.699Z,0.00
2022-11-24T00:56:00.835Z,0.00
2022-11-24T00:57:00.985Z,0.00
2022-11-24T00:58:01.113Z,0.00
2022-11-24T00:59:01.261Z,0.00
2022-11-24T01:00:01.506Z,0.00
2022-11-24T01:01:01.611Z,0.00
2022-11-24T01:02:01.689Z,0.00
2022-11-24T01:03:01.856Z,0.00
2022-11-24T01:04:01.964Z,0.00
2022-11-24T01:05:02.122Z,0.00
2022-11-24T01:06:02.284Z,0.00
2022-11-24T01:07:02.407Z,0.00
2022-11-24T01:08:02.533Z,0.00
2022-11-24T01:09:02.674Z,0.00
2022-11-24T01:10:02.815Z,0.00
2022-11-24T01:11:03.043Z,0.00
2022-11-24T01:12:03.123Z,0.00
2022-11-24T01:13:03.300Z,0.00
2022-11-24T01:14:03.491Z,0.00
2022-11-24T01:15:03.642Z,0.00
2022-11-24T01:16:03.769Z,0.00
2022-11-24T01:17:03.855Z,0.00
2022-11-24T01:18:04.011Z,0.00
2022-11-24T01:19:04.164Z,0.00
2022-11-24T01:20:04.338Z,0.00
2022-11-24T01:21:09.675Z,0.00
2022-11-24T01:22:05.575Z,0.00
2022-11-24T01:23:04.778Z,0.00
2022-11-24T01:24:04.919Z,0.00
2022-11-24T01:25:05.123Z,0.00
2022-11-24T01:26:05.171Z,0.00
2022-11-24T01:27:05.297Z,0.00
2022-11-24T01:28:05.431Z,0.00
2022-11-24T01:29:05.571Z,0.00
2022-11-24T01:30:05.670Z,0.00
2022-11-24T01:31:05.889Z,0.00
2022-11-24T01:32:05.937Z,0.00
2022-11-24T01:33:06.067Z,0.00
2022-11-24T01:34:06.207Z,0.00
2022-11-24T01:35:06.307Z,0.00
2022-11-24T01:36:06.460Z,0.00
2022-11-24T01:37:06.578Z,0.00
2022-11-24T01:38:06.699Z,0.00
2022-11-24T01:39:06.859Z,0.00
2022-11-24T01:40:06.978Z,0.00
2022-11-24T01:41:07.138Z,0.00
2022-11-24T01:42:07.268Z,0.00
2022-11-24T01:43:07.440Z,0.00
2022-11-24T01:44:07.527Z,0.00
2022-11-24T01:45:07.749Z,0.00
2022-11-24T01:46:07.904Z,0.00
2022-11-24T01:47:07.897Z,0.00
2022-11-24T01:48:08.030Z,0.00
2022-11-24T01:49:08.155Z,0.00
2022-11-24T01:50:08.316Z,0.00
2022-11-24T01:51:08.474Z,0.00
2022-11-24T01:52:08.594Z,0.00
2022-11-24T01:53:08.719Z,0.00
2022-11-24T01:54:08.836Z,0.00
2022-11-24T01:55:09.005Z,0.00
2022-11-24T01:56:09.215Z,0.00
2022-11-24T01:57:09.252Z,0.00
2022-11-24T01:58:09.413Z,0.00
2022-11-24T01:59:09.537Z,0.00
2022-11-24T02:00:09.684Z,0.00
2022-11-24T02:01:09.849Z,0.00
2022-11-24T02:02:10.037Z,0.00
2022-11-24T02:03:10.095Z,0.00
2022-11-24T02:04:10.237Z,0.00
2022-11-24T02:05:10.425Z,0.00
2022-11-24T02:06:10.544Z,0.00
2022-11-24T02:07:10.704Z,0.00
2022-11-24T02:08:10.782Z,0.00
2022-11-24T02:09:10.910Z,0.00
2022-11-24T02:10:11.073Z,0.00
2022-11-24T02:11:11.230Z,0.00
2022-11-24T02:12:11.354Z,0.00
2022-11-24T02:13:11.509Z,0.00
2022-11-24T02:14:11.662Z,0.00
2022-11-24T02:15:11.810Z,0.00
2022-11-24T02:16:11.978Z,0.00
2022-11-24T02:17:12.078Z,0.00
2022-11-24T02:18:12.217Z,0.00
2022-11-24T02:19:12.317Z,0.00
2022-11-24T02:20:12.483Z,0.00
2022-11-24T02:21:12.678Z,0.00
2022-11-24T02:22:12.794Z,0.00
2022-11-24T02:23:12.955Z,0.00
2022-11-24T02:24:13.054Z,0.00
2022-11-24T02:25:13.197Z,0.00
2022-11-24T02:26:13.408Z,0.00
2022-11-24T02:27:13.494Z,0.00
2022-11-24T02:28:13.624Z,0.00
2022-11-24T02:29:13.752Z,0.00
2022-11-24T02:30:13.922Z,0.00
2022-11-24T02:31:14.092Z,0.00
2022-11-24T02:32:14.134Z,0.00
2022-11-24T02:33:14.297Z,0.00
2022-11-24T02:34:14.447Z,0.00
2022-11-24T02:35:14.592Z,0.00
2022-11-24T02:36:14.720Z,0.00
2022-11-24T02:37:14.872Z,0.00
2022-11-24T02:38:15.000Z,0.00
2022-11-24T02:39:15.179Z,0.00
2022-11-24T02:40:15.250Z,0.00
2022-11-24T02:41:15.401Z,0.00
2022-11-24T02:42:15.539Z,0.00
2022-11-24T02:43:15.702Z,0.00
2022-11-24T02:44:15.848Z,0.00
2022-11-24T02:45:15.976Z,0.00
2022-11-24T02:46:16.195Z,0.00
2022-11-24T02:47:16.319Z,0.00
2022-11-24T02:48:16.444Z,0.00
2022-11-24T02:49:16.554Z,0.00
2022-11-24T02:50:16.653Z,0.00
2022-11-24T02:51:16.805Z,0.00
2022-11-24T02:52:16.935Z,0.00
2022-11-24T02:53:17.062Z,0.00
2022-11-24T02:54:17.209Z,0.00
2022-11-24T02:55:17.352Z,0.00
2022-11-24T02:56:17.523Z,0.00
2022-11-24T02:57:17.672Z,0.00
2022-11-24T02:58:17.820Z,0.00
2022-11-24T02:59:17.941Z,0.00
2022-11-24T03:00:18.117Z,0.00
2022-11-24T03:01:18.313Z,0.00
2022-11-24T03:02:18.429Z,0.00
2022-11-24T03:03:18.569Z,0.00
2022-11-24T03:04:18.659Z,0.00
2022-11-24T03:05:18.780Z,0.00
2022-11-24T03:06:18.919Z,0.00
2022-11-24T03:07:19.125Z,0.00
2022-11-24T03:08:19.297Z,0.00
2022-11-24T03:09:19.304Z,0.00
2022-11-24T03:10:19.474Z,0.00
2022-11-24T03:11:19.574Z,0.00
2022-11-24T03:12:19.755Z,0.00
2022-11-24T03:13:19.890Z,0.00
2022-11-24T03:14:20.048Z,0.00
2022-11-24T03:15:20.140Z,0.00
2022-11-24T03:16:20.351Z,0.00
2022-11-24T03:17:20.439Z,0.00
2022-11-24T03:18:20.589Z,0.00
2022-11-24T03:19:20.769Z,0.00
2022-11-24T03:20:20.847Z,0.00
2022-11-24T03:21:20.975Z,0.00
2022-11-24T03:22:21.137Z,0.00
2022-11-24T03:23:21.330Z,0.00
2022-11-24T03:24:21.506Z,0.00
2022-11-24T03:25:21.587Z,0.00
2022-11-24T03:26:21.698Z,0.00
2022-11-24T03:27:21.871Z,0.00
2022-11-24T03:28:21.998Z,0.00
2022-11-24T03:29:22.128Z,0.00
2022-11-24T03:30:22.291Z,0.00
2022-11-24T03:31:22.477Z,0.00
2022-11-24T03:32:22.559Z,0.00
2022-11-24T03:33:22.658Z,0.00
2022-11-24T03:34:22.800Z,0.00
2022-11-24T03:35:22.926Z,0.00
2022-11-24T03:36:23.063Z,0.00
2022-11-24T03:37:23.185Z,0.00
2022-11-24T03:38:23.317Z,0.00
2022-11-24T03:39:23.437Z,0.00
2022-11-24T03:40:23.567Z,0.00
2022-11-24T03:41:23.739Z,0.00
2022-11-24T03:42:23.937Z,0.00
2022-11-24T03:43:24.013Z,0.00
2022-11-24T03:44:24.136Z,0.00
2022-11-24T03:46:25.484Z,0.00
2022-11-24T03:47:24.650Z,0.00
2022-11-24T03:48:24.769Z,0.00
2022-11-24T03:49:24.916Z,0.00
2022-11-24T03:50:25.048Z,0.00
2022-11-24T03:51:25.175Z,0.00
2022-11-24T03:52:25.317Z,0.00
2022-11-24T03:53:25.476Z,0.00
2022-11-24T03:54:25.635Z,0.00
2022-11-24T03:55:25.824Z,0.00
2022-11-24T03:56:25.966Z,0.00
2022-11-24T03:57:26.126Z,0.00
2022-11-24T03:58:26.267Z,0.00
2022-11-24T03:59:26.384Z,0.00
2022-11-24T04:00:26.612Z,0.00
2022-11-24T04:01:26.725Z,0.00
2022-11-24T04:02:26.786Z,0.00
2022-11-24T04:03:27.306Z,0.00
2022-11-24T04:04:27.033Z,0.00
2022-11-24T04:05:27.346Z,0.00
2022-11-24T04:06:27.273Z,0.00
2022-11-24T04:07:27.419Z,0.00
2022-11-24T04:08:27.565Z,0.00
2022-11-24T04:09:27.714Z,0.00
2022-11-24T04:10:27.883Z,0.00
2022-11-24T04:11:28.016Z,0.00
2022-11-24T04:12:28.169Z,0.00
2022-11-24T04:13:28.301Z,0.00
2022-11-24T04:14:28.454Z,0.00
2022-11-24T04:15:28.703Z,0.00
2022-11-24T04:16:28.813Z,0.00
2022-11-24T04:17:28.883Z,0.00
2022-11-24T04:18:29.015Z,0.00
2022-11-24T04:19:29.176Z,0.00
2022-11-24T04:20:29.294Z,0.00
2022-11-24T04:21:29.443Z,0.00
2022-11-24T04:22:29.524Z,0.00
2022-11-24T04:23:29.663Z,0.00
2022-11-24T04:24:29.814Z,0.00
2022-11-24T04:25:29.942Z,0.00
2022-11-24T04:26:30.088Z,0.00
2022-11-24T04:27:30.233Z,0.00
2022-11-24T04:28:30.354Z,0.00
2022-11-24T04:29:30.530Z,0.00
2022-11-24T04:30:30.684Z,0.00
2022-11-24T04:31:30.883Z,0.00
2022-11-24T04:32:30.975Z,0.00
2022-11-24T04:33:31.123Z,0.00
2022-11-24T04:34:31.738Z,0.00
2022-11-24T04:35:31.444Z,0.00
2022-11-24T04:36:31.571Z,0.00
2022-11-24T04:37:31.690Z,0.00
2022-11-24T04:39:23.057Z,0.00
2022-11-24T04:39:32.993Z,0.00
2022-11-24T04:40:32.071Z,0.00
2022-11-24T04:41:32.200Z,0.00
2022-11-24T04:42:32.334Z,0.00
2022-11-24T04:43:37.714Z,0.00
2022-11-24T04:44:34.041Z,0.00
2022-11-24T04:45:32.804Z,0.00
2022-11-24T04:46:33.051Z,0.00
2022-11-24T04:47:33.090Z,0.00
2022-11-24T04:48:33.250Z,0.00
2022-11-24T04:49:33.382Z,0.00
2022-11-24T04:50:33.518Z,0.00
2022-11-24T04:51:33.660Z,0.00
2022-11-24T04:52:33.799Z,0.00
2022-11-24T04:53:33.981Z,0.00
2022-11-24T04:54:34.275Z,0.00
2022-11-24T04:55:34.170Z,0.00
2022-11-24T04:56:34.299Z,0.00
2022-11-24T04:57:34.430Z,0.00
2022-11-24T04:58:34.567Z,0.00
2022-11-24T04:59:34.731Z,0.00
2022-11-24T05:00:34.903Z,0.00
2022-11-24T05:01:35.904Z,0.00
2022-11-24T05:02:35.199Z,0.00
2022-11-24T05:03:35.320Z,0.00
2022-11-24T05:04:35.785Z,0.00
2022-11-24T05:05:35.560Z,0.00
2022-11-24T05:06:35.679Z,0.00
2022-11-24T05:07:35.846Z,0.00
2022-11-24T05:08:35.994Z,0.00
2022-11-24T05:09:58.200Z,0.00
2022-11-24T05:10:37.199Z,0.00
2022-11-24T05:11:36.308Z,0.00
2022-11-24T05:12:36.470Z,0.00
2022-11-24T05:13:36.598Z,0.00
2022-11-24T05:14:36.729Z,0.00
2022-11-24T05:15:36.849Z,0.00
2022-11-24T05:16:37.028Z,0.00
2022-11-24T05:17:37.140Z,0.00
2022-11-24T05:18:37.290Z,0.00
2022-11-24T05:19:37.422Z,0.00
2022-11-24T05:20:37.577Z,0.00
2022-11-24T05:21:37.717Z,0.00
2022-11-24T05:22:37.890Z,0.00
2022-11-24T05:23:37.978Z,0.00
2022-11-24T05:24:38.097Z,0.00
2022-11-24T05:25:38.217Z,0.00
2022-11-24T05:26:38.407Z,0.00
2022-11-24T05:27:38.469Z,0.00
2022-11-24T05:28:38.606Z,0.00
2022-11-24T05:29:38.754Z,0.00
2022-11-24T05:30:38.893Z,0.00
2022-11-24T05:31:39.089Z,0.00
2022-11-24T05:32:39.165Z,0.00
2022-11-24T05:33:39.298Z,0.00
2022-11-24T05:34:39.460Z,0.00
2022-11-24T05:35:39.616Z,0.00
2022-11-24T05:36:39.795Z,0.00
2022-11-24T05:37:39.906Z,0.00
2022-11-24T05:38:40.055Z,0.00
2022-11-24T05:39:40.189Z,0.00
2022-11-24T05:40:40.315Z,0.00
2022-11-24T05:41:40.428Z,0.00
2022-11-24T05:42:45.120Z,0.00
2022-11-24T05:43:41.751Z,0.00
2022-11-24T05:44:40.835Z,0.00
2022-11-24T05:45:40.954Z,0.00
2022-11-24T05:46:41.133Z,0.00
2022-11-24T05:47:41.236Z,0.00
2022-11-24T05:48:41.378Z,0.00
2022-11-24T05:49:41.530Z,0.00
2022-11-24T05:50:41.649Z,0.00
2022-11-24T05:51:41.776Z,0.00
2022-11-24T05:52:41.906Z,0.00
2022-11-24T05:53:42.077Z,0.00
2022-11-24T05:54:42.311Z,0.00
2022-11-24T05:55:42.384Z,0.00
2022-11-24T05:56:42.733Z,0.00
2022-11-24T05:57:42.640Z,0.00
2022-11-24T05:58:42.765Z,0.00
2022-11-24T05:59:42.892Z,0.00
2022-11-24T06:00:43.055Z,0.00
2022-11-24T06:01:43.344Z,0.00
2022-11-24T06:02:43.427Z,0.00
2022-11-24T06:03:43.413Z,0.00
2022-11-24T06:04:43.546Z,0.00
2022-11-24T06:05:43.715Z,0.00
2022-11-24T06:06:43.860Z,0.00
2022-11-24T06:07:44.045Z,0.00
2022-11-24T06:08:44.154Z,0.00
2022-11-24T06:09:44.289Z,0.00
2022-11-24T06:10:44.432Z,0.00
2022-11-24T06:11:45.297Z,0.00
2022-11-24T06:12:44.753Z,0.00
2022-11-24T06:13:44.998Z,0.00
2022-11-24T06:14:45.805Z,0.00
2022-11-24T06:15:45.162Z,0.00
2022-11-24T06:16:45.369Z,0.00
2022-11-24T06:17:45.433Z,0.00
2022-11-24T06:18:45.568Z,0.00
2022-11-24T06:19:45.762Z,0.00
2022-11-24T06:21:02.791Z,0.00
2022-11-24T06:21:47.052Z,0.00
2022-11-24T06:22:46.180Z,0.00
2022-11-24T06:23:46.305Z,0.00
2022-11-24T06:24:46.444Z,0.00
2022-11-24T06:25:51.356Z,0.00
2022-11-24T06:26:47.762Z,0.00
2022-11-24T06:27:46.874Z,0.00
2022-11-24T06:28:46.993Z,0.00
2022-11-24T06:29:47.112Z,0.00
2022-11-24T06:30:47.251Z,0.00
2022-11-24T06:31:47.445Z,0.00
2022-11-24T06:32:49.635Z,0.00
2022-11-24T06:33:47.713Z,0.00
2022-11-24T06:34:47.993Z,0.00
2022-11-24T06:35:48.018Z,0.00
2022-11-24T06:36:48.166Z,4.00
2022-11-24T06:37:48.322Z,4.00
2022-11-24T06:38:48.472Z,4.00
2022-11-24T06:39:48.591Z,4.00
2022-11-24T06:40:48.729Z,4.00
2022-11-24T06:41:48.910Z,0.00
2022-11-24T06:42:49.040Z,4.00
2022-11-24T06:43:49.159Z,0.00
2022-11-24T06:44:49.282Z,4.00
2022-11-24T06:45:49.457Z,4.00
2022-11-24T06:46:49.572Z,4.00
2022-11-24T06:47:49.692Z,4.00
2022-11-24T06:48:49.818Z,4.00
2022-11-24T06:49:49.939Z,8.00
2022-11-24T06:50:50.070Z,8.00
2022-11-24T06:51:50.232Z,12.00
2022-11-24T06:52:50.368Z,12.00
2022-11-24T06:53:50.679Z,12.00
2022-11-24T06:54:50.769Z,12.00
2022-11-24T06:55:50.994Z,12.00
2022-11-24T06:56:51.688Z,12.00
2022-11-24T06:57:51.779Z,16.00
2022-11-24T06:58:51.849Z,16.00
2022-11-24T06:59:51.377Z,16.00
2022-11-24T07:00:52.524Z,16.00
2022-11-24T07:01:52.157Z,16.00
2022-11-24T07:02:51.929Z,16.00
2022-11-24T07:03:52.002Z,20.00
2022-11-24T07:04:52.888Z,24.00
2022-11-24T07:05:52.330Z,24.00
2022-11-24T07:06:53.122Z,24.00
2022-11-24T07:07:53.272Z,28.00
2022-11-24T07:08:52.731Z,32.00
2022-11-24T07:09:52.857Z,32.00
2022-11-24T07:10:52.999Z,40.00
2022-11-24T07:11:53.148Z,44.00
2022-11-24T07:12:53.277Z,44.00
2022-11-24T07:13:59.666Z,40.00
2022-11-24T07:14:54.608Z,36.00
2022-11-24T07:15:53.715Z,32.00
2022-11-24T07:16:53.899Z,32.00
2022-11-24T07:17:53.979Z,32.00
2022-11-24T07:18:54.167Z,32.00
2022-11-24T07:19:54.316Z,36.00
2022-11-24T07:20:54.459Z,36.00
2022-11-24T07:21:54.576Z,48.00
2022-11-24T07:22:54.707Z,48.00
2022-11-24T07:23:54.874Z,56.00
2022-11-24T07:24:55.017Z,60.00
2022-11-24T07:25:55.118Z,76.00
2022-11-24T07:26:55.284Z,96.00
2022-11-24T07:27:55.435Z,116.00
2022-11-24T07:28:55.577Z,120.00
2022-11-24T07:29:55.726Z,144.00
2022-11-24T07:30:55.843Z,180.00
2022-11-24T07:31:58.541Z,228.00
2022-11-24T07:32:57.197Z,244.00
2022-11-24T07:33:56.337Z,264.00
2022-11-24T07:34:56.484Z,328.00
2022-11-24T07:35:56.621Z,356.00
2022-11-24T07:36:56.747Z,368.00
2022-11-24T07:37:56.905Z,368.00
2022-11-24T07:38:57.065Z,380.00
2022-11-24T07:39:57.196Z,388.00
2022-11-24T07:40:57.348Z,456.00
2022-11-24T07:41:57.490Z,516.00
2022-11-24T07:42:57.625Z,568.00
2022-11-24T07:43:57.845Z,548.00
2022-11-24T07:44:57.914Z,540.00
2022-11-24T07:45:58.171Z,548.00
2022-11-24T07:46:58.176Z,580.00
2022-11-24T07:47:58.306Z,600.00
2022-11-24T07:48:58.486Z,632.00
2022-11-24T07:49:58.546Z,620.00
2022-11-24T07:50:58.708Z,612.00
2022-11-24T07:51:58.834Z,640.00
2022-11-24T07:52:58.976Z,664.00
2022-11-24T07:53:59.137Z,696.00
2022-11-24T07:54:59.276Z,692.00
2022-11-24T07:55:59.443Z,680.00
2022-11-24T07:56:59.594Z,696.00
2022-11-24T07:57:59.779Z,716.00
2022-11-24T07:58:59.936Z,736.00
2022-11-24T08:00:00.023Z,764.00
2022-11-24T08:01:00.182Z,720.00
2022-11-24T08:02:00.426Z,660.00
2022-11-24T08:03:00.455Z,644.00
2022-11-24T08:04:00.685Z,624.00
2022-11-24T08:05:00.731Z,604.00
2022-11-24T08:06:22.737Z,524.00
2022-11-24T08:07:02.031Z,524.00
2022-11-24T08:08:01.199Z,520.00
2022-11-24T08:09:01.316Z,520.00
2022-11-24T08:10:01.424Z,544.00
2022-11-24T08:11:01.572Z,568.00
2022-11-24T08:12:01.809Z,552.00
2022-11-24T08:13:01.853Z,512.00
2022-11-24T08:14:01.999Z,496.00
2022-11-24T08:15:04.340Z,512.00
2022-11-24T08:16:03.254Z,548.00
2022-11-24T08:17:02.390Z,600.00
2022-11-24T08:18:02.532Z,648.00
2022-11-24T08:19:02.662Z,736.00
2022-11-24T08:20:02.806Z,768.00
2022-11-24T08:21:02.979Z,884.00
2022-11-24T08:22:03.132Z,1012.00
2022-11-24T08:23:03.273Z,1040.00
2022-11-24T08:24:03.403Z,1084.00
2022-11-24T08:25:03.533Z,1068.00
2022-11-24T08:26:03.673Z,1056.00
2022-11-24T08:27:03.831Z,1080.00
2022-11-24T08:28:03.902Z,1144.00
2022-11-24T08:29:04.089Z,1092.00
2022-11-24T08:30:04.153Z,1156.00
2022-11-24T08:31:04.293Z,1144.00
2022-11-24T08:32:04.547Z,1224.00
2022-11-24T08:33:04.622Z,1280.00
2022-11-24T08:34:04.718Z,1292.00
2022-11-24T08:35:19.427Z,1356.00
2022-11-24T08:36:06.003Z,1448.00
2022-11-24T08:37:05.152Z,1424.00
2022-11-24T08:38:06.022Z,1556.00
2022-11-24T08:39:05.456Z,1808.00
2022-11-24T08:40:05.588Z,2032.00
2022-11-24T08:41:06.439Z,1976.00
2022-11-24T08:42:05.873Z,1880.00
2022-11-24T08:43:06.042Z,1644.00
2022-11-24T08:44:06.169Z,1580.00
2022-11-24T08:45:20.039Z,1636.00
2022-11-24T08:46:07.455Z,1664.00
2022-11-24T08:47:06.577Z,1588.00
2022-11-24T08:48:06.723Z,1332.00
2022-11-24T08:49:06.859Z,1108.00
2022-11-24T08:50:06.931Z,996.00
2022-11-24T08:51:07.061Z,1000.00
2022-11-24T08:52:07.179Z,1012.00
2022-11-24T08:53:07.374Z,944.00
2022-11-24T08:54:07.484Z,952.00
2022-11-24T08:55:07.605Z,976.00
2022-11-24T08:56:07.769Z,932.00
2022-11-24T08:57:07.901Z,1036.00
2022-11-24T08:58:08.080Z,1224.00
2022-11-24T08:59:08.220Z,1340.00
2022-11-24T09:00:08.320Z,1328.00
2022-11-24T09:01:08.482Z,1312.00
2022-11-24T09:02:08.573Z,1288.00
2022-11-24T09:03:08.727Z,1344.00
2022-11-24T09:04:08.909Z,1328.00
2022-11-24T09:05:28.841Z,1432.00
2022-11-24T09:06:10.145Z,1352.00
2022-11-24T09:07:09.300Z,1332.00
2022-11-24T09:08:09.459Z,1544.00
2022-11-24T09:09:09.654Z,1764.00
2022-11-24T09:10:09.741Z,1636.00
2022-11-24T09:11:09.895Z,1244.00
2022-11-24T09:12:14.312Z,1132.00
2022-11-24T09:13:10.145Z,1264.00
2022-11-24T09:14:10.310Z,1448.00
2022-11-24T09:15:10.464Z,1640.00
2022-11-24T09:16:10.608Z,1796.00
2022-11-24T09:17:10.861Z,1744.00
2022-11-24T09:18:10.937Z,1888.00
2022-11-24T09:19:11.117Z,2000.00
2022-11-24T09:20:11.216Z,1920.00
2022-11-24T09:21:11.391Z,1716.00
2022-11-24T09:22:11.558Z,1412.00
2022-11-24T09:23:11.697Z,1192.00
2022-11-24T09:24:11.834Z,1072.00
2022-11-24T09:25:12.009Z,1208.00
2022-11-24T09:26:12.146Z,1480.00
2022-11-24T09:27:12.309Z,1668.00
2022-11-24T09:28:12.467Z,1864.00
2022-11-24T09:29:12.646Z,1996.00
2022-11-24T09:30:12.808Z,1784.00
2022-11-24T09:31:12.998Z,1684.00
2022-11-24T09:32:13.167Z,1676.00
2022-11-24T09:33:13.225Z,1712.00
2022-11-24T09:34:13.379Z,1604.00
2022-11-24T09:35:13.549Z,1544.00
2022-11-24T09:36:13.687Z,1460.00
2022-11-24T09:37:13.847Z,1532.00
2022-11-24T09:38:13.987Z,1696.00
2022-11-24T09:39:14.152Z,1848.00
2022-11-24T09:40:14.324Z,1904.00
2022-11-24T09:41:14.389Z,1884.00
2022-11-24T09:42:14.514Z,1596.00
2022-11-24T09:43:14.656Z,1220.00
2022-11-24T09:44:14.806Z,1060.00
2022-11-24T09:45:14.935Z,1032.00
2022-11-24T09:46:15.112Z,976.00
2022-11-24T09:47:15.225Z,964.00
2022-11-24T09:48:15.367Z,996.00
2022-11-24T09:49:15.510Z,1084.00
2022-11-24T09:50:15.656Z,1416.00
2022-11-24T09:51:15.765Z,1644.00
2022-11-24T09:52:15.924Z,1908.00
2022-11-24T09:53:16.064Z,2300.00
2022-11-24T09:54:16.204Z,2652.00
2022-11-24T09:55:16.305Z,3052.00
2022-11-24T09:56:16.486Z,3256.00
2022-11-24T09:57:16.558Z,2648.00
2022-11-24T09:58:16.692Z,2124.00
2022-11-24T09:59:16.812Z,2148.00
2022-11-24T10:00:16.966Z,2440.00
2022-11-24T10:01:17.154Z,2920.00
2022-11-24T10:02:17.262Z,3140.00
2022-11-24T10:03:17.385Z,3548.00
2022-11-24T10:04:17.539Z,3536.00
2022-11-24T10:05:17.643Z,3504.00
2022-11-24T10:06:17.808Z,3428.00
2022-11-24T10:07:17.995Z,3612.00
2022-11-24T10:08:18.113Z,4096.00
2022-11-24T10:09:18.246Z,4424.00
2022-11-24T10:10:24.315Z,4864.00
2022-11-24T10:11:19.493Z,4944.00
2022-11-24T10:12:18.634Z,5816.00
2022-11-24T10:13:18.783Z,6952.00
2022-11-24T10:14:18.923Z,7416.00
2022-11-24T10:15:19.127Z,6560.00
2022-11-24T10:16:19.241Z,5452.00
2022-11-24T10:17:19.357Z,4680.00
2022-11-24T10:18:19.495Z,4252.00
2022-11-24T10:19:19.582Z,4020.00
2022-11-24T10:20:19.713Z,3940.00
2022-11-24T10:21:19.852Z,4280.00
2022-11-24T10:22:20.003Z,4512.00
2022-11-24T10:23:20.155Z,4544.00
2022-11-24T10:24:20.271Z,4380.00
2022-11-24T10:25:20.433Z,4164.00
2022-11-24T10:26:20.594Z,4016.00
2022-11-24T10:27:20.732Z,3912.00
2022-11-24T10:28:20.894Z,3416.00
2022-11-24T10:29:21.049Z,3092.00
2022-11-24T10:30:21.226Z,3044.00
2022-11-24T10:31:21.361Z,3668.00
2022-11-24T10:32:21.449Z,4500.00
2022-11-24T10:33:27.124Z,4920.00
2022-11-24T10:34:22.754Z,4304.00
2022-11-24T10:35:21.898Z,4256.00
2022-11-24T10:36:22.041Z,4964.00
2022-11-24T10:37:22.141Z,5292.00
2022-11-24T10:38:23.008Z,4528.00
2022-11-24T10:39:22.414Z,4532.00
2022-11-24T10:40:40.940Z,5036.00
2022-11-24T10:41:23.680Z,5048.00
2022-11-24T10:42:22.821Z,6228.00
2022-11-24T10:43:22.929Z,6080.00
2022-11-24T10:44:24.562Z,4572.00
2022-11-24T10:45:23.288Z,4696.00
2022-11-24T10:46:23.384Z,4468.00
2022-11-24T10:47:23.471Z,4980.00
2022-11-24T10:48:23.610Z,5540.00
2022-11-24T10:49:23.699Z,5864.00
2022-11-24T10:50:23.828Z,5880.00
2022-11-24T10:51:23.930Z,5492.00
2022-11-24T10:52:24.082Z,5688.00
2022-11-24T10:53:24.238Z,6668.00
2022-11-24T10:54:24.320Z,7364.00
2022-11-24T10:55:24.477Z,7888.00
2022-11-24T10:56:24.601Z,6484.00
2022-11-24T10:57:24.696Z,5548.00
2022-11-24T10:58:24.860Z,5848.00
2022-11-24T10:59:25.011Z,6192.00
2022-11-24T11:00:25.175Z,6856.00
2022-11-24T11:01:25.208Z,7336.00
2022-11-24T11:02:25.316Z,7240.00
2022-11-24T11:03:25.414Z,6888.00
2022-11-24T11:04:25.531Z,7132.00
2022-11-24T11:05:25.617Z,6092.00
2022-11-24T11:06:25.720Z,5268.00
2022-11-24T11:07:25.912Z,5372.00
2022-11-24T11:08:26.061Z,5108.00
2022-11-24T11:09:26.148Z,5404.00
2022-11-24T11:10:26.281Z,5740.00
2022-11-24T11:11:26.379Z,5664.00
2022-11-24T11:13:27.633Z,5932.00
2022-11-24T11:14:26.751Z,6220.00
2022-11-24T11:15:27.110Z,6628.00
2022-11-24T11:16:27.119Z,7232.00
2022-11-24T11:17:27.107Z,8152.00
2022-11-24T11:18:27.307Z,9292.00
2022-11-24T11:19:47.876Z,10352.00
2022-11-24T11:20:28.526Z,12236.00
2022-11-24T11:21:27.619Z,10624.00
2022-11-24T11:22:27.834Z,9216.00
2022-11-24T11:23:27.889Z,8220.00
2022-11-24T11:24:28.019Z,7456.00
2022-11-24T11:25:28.114Z,6764.00
2022-11-24T11:26:28.240Z,7908.00
2022-11-24T11:27:28.340Z,9252.00
2022-11-24T11:28:28.451Z,10188.00
2022-11-24T11:31:29.809Z,6052.00
2022-11-24T11:34:30.592Z,4752.00
2022-11-24T11:35:29.280Z,4340.00
2022-11-24T11:36:29.398Z,3988.00
2022-11-24T11:37:29.497Z,3864.00
2022-11-24T11:38:29.636Z,3996.00
2022-11-24T11:39:29.789Z,4228.00
2022-11-24T11:40:29.966Z,4304.00
2022-11-24T11:41:30.090Z,3800.00
2022-11-24T11:43:00.789Z,3368.00
2022-11-24T11:43:31.257Z,3012.00
2022-11-24T11:44:30.429Z,2932.00
2022-11-24T11:45:30.639Z,3068.00
2022-11-24T11:46:30.673Z,3376.00
2022-11-24T11:47:30.757Z,3276.00
2022-11-24T11:48:37.036Z,3324.00
2022-11-24T11:49:32.039Z,3476.00
2022-11-24T11:50:31.206Z,3636.00
2022-11-24T11:51:31.443Z,3868.00
2022-11-24T11:52:31.380Z,4636.00
2022-11-24T11:53:38.087Z,6168.00
2022-11-24T11:54:31.866Z,8972.00
2022-11-24T11:55:31.705Z,14444.00
2022-11-24T11:56:31.866Z,18944.00
2022-11-24T11:57:31.949Z,18784.00
2022-11-24T11:58:32.100Z,16128.00
2022-11-24T11:59:32.213Z,15392.00
2022-11-24T12:00:32.327Z,17696.00
2022-11-24T12:01:32.456Z,23712.00
2022-11-24T12:02:32.614Z,17472.00
2022-11-24T12:03:32.793Z,17248.00
2022-11-24T12:04:33.122Z,17856.00
2022-11-24T12:05:32.935Z,25792.00
2022-11-24T12:06:33.097Z,27104.00
2022-11-24T12:07:33.247Z,29856.00
2022-11-24T12:08:55.821Z,27424.00
2022-11-24T12:09:34.708Z,27072.00
2022-11-24T12:10:33.597Z,29792.00
2022-11-24T12:11:33.689Z,24768.00
2022-11-24T12:12:33.836Z,52480.00
2022-11-24T12:13:33.938Z,62240.00
2022-11-24T12:14:34.095Z,22688.00
2022-11-24T12:15:34.238Z,18368.00
2022-11-24T12:16:34.365Z,20544.00
2022-11-24T12:17:34.457Z,35136.00
2022-11-24T12:18:56.370Z,21632.00
2022-11-24T12:19:36.053Z,21632.00
2022-11-24T12:20:34.870Z,42272.00
2022-11-24T12:21:34.977Z,20128.00
2022-11-24T12:22:35.085Z,41824.00
2022-11-24T12:23:35.194Z,16896.00
2022-11-24T12:24:35.379Z,29696.00
2022-11-24T12:25:35.470Z,57120.00
2022-11-24T12:26:35.553Z,60160.00
2022-11-24T12:27:37.106Z,28000.00
2022-11-24T12:28:35.814Z,50880.00
2022-11-24T12:29:36.345Z,38784.00
2022-11-24T12:30:36.068Z,41440.00
2022-11-24T12:31:36.271Z,34336.00
2022-11-24T12:32:36.278Z,58496.00
2022-11-24T12:33:36.383Z,27232.00
2022-11-24T12:34:36.535Z,60800.00
2022-11-24T12:35:36.649Z,62400.00
2022-11-24T12:36:36.823Z,60544.00
2022-11-24T12:37:36.885Z,32352.00
2022-11-24T12:38:37.060Z,11584.00
2022-11-24T12:39:37.454Z,56448.00
2022-11-24T12:40:40.835Z,16928.00
2022-11-24T12:41:42.674Z,13376.00
2022-11-24T12:42:37.526Z,59424.00
2022-11-24T12:43:37.693Z,61568.00
2022-11-24T12:44:37.764Z,61600.00
2022-11-24T12:45:37.895Z,62240.00
2022-11-24T12:46:38.098Z,60832.00
2022-11-24T12:47:38.126Z,60192.00
2022-11-24T12:48:38.232Z,59872.00
2022-11-24T12:49:38.474Z,25920.00
2022-11-24T12:50:38.468Z,49728.00
2022-11-24T12:51:38.578Z,55552.00
2022-11-24T12:52:38.740Z,51520.00
2022-11-24T12:53:38.829Z,57472.00