createdAt,value
2022-10-04T00:00:41.300Z,4.33
2022-10-04T00:03:19.246Z,4.10
2022-10-04T00:05:55.328Z,4.30
2022-10-04T00:08:46.573Z,3.60
2022-10-04T00:11:31.484Z,3.57
2022-10-04T00:14:02.153Z,3.10
2022-10-04T00:16:34.000Z,3.30
2022-10-04T00:19:40.756Z,3.70
2022-10-04T00:22:10.266Z,3.03
2022-10-04T00:24:38.067Z,3.00
2022-10-04T00:27:24.692Z,3.53
2022-10-04T00:30:03.728Z,3.70
2022-10-04T00:32:39.508Z,4.67
2022-10-04T00:35:24.802Z,3.83
2022-10-04T00:38:09.115Z,4.57
2022-10-04T00:40:48.474Z,5.00
2022-10-04T00:43:26.368Z,3.17
2022-10-04T00:45:59.823Z,3.80
2022-10-04T00:48:46.262Z,3.67
2022-10-04T00:51:33.512Z,4.20
2022-10-04T00:54:15.055Z,3.40
2022-10-04T00:56:52.377Z,3.50
2022-10-04T00:59:46.677Z,3.97
2022-10-04T01:02:46.651Z,3.40
2022-10-04T01:05:27.262Z,3.97
2022-10-04T01:08:16.865Z,3.53
2022-10-04T01:11:02.551Z,3.67
2022-10-04T01:13:38.796Z,2.87
2022-10-04T01:16:20.159Z,4.57
2022-10-04T01:18:47.674Z,3.20
2022-10-04T01:21:20.199Z,4.20
2022-10-04T01:23:49.634Z,3.60
2022-10-04T01:26:32.175Z,4.00
2022-10-04T01:29:10.814Z,3.80
2022-10-04T01:31:42.411Z,3.60
2022-10-04T01:34:13.371Z,4.73
2022-10-04T01:36:40.449Z,3.87
2022-10-04T01:39:07.617Z,3.23
2022-10-04T01:42:03.138Z,4.43
2022-10-04T01:44:52.495Z,5.10
2022-10-04T01:47:25.812Z,3.13
2022-10-04T01:49:55.484Z,3.50
2022-10-04T01:52:48.510Z,3.53
2022-10-04T01:55:24.553Z,3.57
2022-10-04T01:58:00.764Z,3.00
2022-10-04T02:00:40.359Z,3.20
2022-10-04T02:03:30.047Z,3.53
2022-10-04T02:06:05.069Z,3.70
2022-10-04T02:08:37.906Z,2.97
2022-10-04T02:11:06.332Z,3.90
2022-10-04T02:13:40.173Z,3.97
2022-10-04T02:16:12.154Z,3.30
2022-10-04T02:18:43.523Z,4.60
2022-10-04T02:21:13.099Z,4.03
2022-10-04T02:23:42.445Z,3.70
2022-10-04T02:26:11.507Z,3.07
2022-10-04T02:28:40.296Z,3.10
2022-10-04T02:31:27.615Z,3.67
2022-10-04T02:33:59.353Z,3.50
2022-10-04T02:36:29.426Z,3.40
2022-10-04T02:39:28.591Z,3.63
2022-10-04T02:42:02.739Z,3.90
2022-10-04T02:44:44.493Z,3.27
2022-10-04T02:47:20.833Z,3.03
2022-10-04T02:50:09.080Z,4.70
2022-10-04T02:52:44.899Z,4.30
2022-10-04T02:55:28.420Z,2.70
2022-10-04T02:57:56.762Z,4.13
2022-10-04T03:00:30.938Z,3.90
2022-10-04T03:03:30.961Z,3.77
2022-10-04T03:06:12.353Z,4.63
2022-10-04T03:08:50.479Z,3.33
2022-10-04T03:11:22.570Z,4.83
2022-10-04T03:13:56.641Z,3.20
2022-10-04T03:16:25.008Z,3.53
2022-10-04T03:18:56.696Z,3.80
2022-10-04T03:21:24.640Z,4.97
2022-10-04T03:23:52.984Z,4.37
2022-10-04T03:26:39.194Z,3.67
2022-10-04T03:29:11.786Z,3.53
2022-10-04T03:31:44.536Z,3.27
2022-10-04T03:34:27.985Z,4.50
2022-10-04T03:36:58.731Z,3.60
2022-10-04T03:39:40.698Z,3.20
2022-10-04T03:42:29.029Z,3.23
2022-10-04T03:45:07.379Z,3.30
2022-10-04T03:47:38.863Z,2.93
2022-10-04T03:50:21.866Z,3.30
2022-10-04T03:52:57.111Z,3.87
2022-10-04T03:55:44.331Z,3.20
2022-10-04T03:58:14.470Z,3.60
2022-10-04T04:00:58.535Z,3.47
2022-10-04T04:03:28.467Z,3.40
2022-10-04T04:06:00.401Z,3.33
2022-10-04T04:08:35.192Z,2.83
2022-10-04T04:11:05.068Z,3.90
2022-10-04T04:13:52.339Z,3.97
2022-10-04T04:16:26.202Z,3.30
2022-10-04T04:18:55.708Z,3.33
2022-10-04T04:21:26.214Z,3.70
2022-10-04T04:23:59.094Z,3.50
2022-10-04T04:26:42.421Z,3.23
2022-10-04T04:29:30.883Z,4.00
2022-10-04T04:32:05.935Z,3.00
2022-10-04T04:34:49.039Z,3.80
2022-10-04T04:37:15.931Z,3.60
2022-10-04T04:39:45.221Z,4.03
2022-10-04T04:42:21.200Z,3.83
2022-10-04T04:45:00.821Z,3.90
2022-10-04T04:47:44.218Z,4.70
2022-10-04T04:50:36.253Z,4.20
2022-10-04T04:53:14.797Z,3.77
2022-10-04T04:56:02.959Z,3.20
2022-10-04T04:58:36.445Z,4.53
2022-10-04T05:01:22.107Z,3.70
2022-10-04T05:04:08.426Z,4.00
2022-10-04T05:06:38.018Z,3.70
2022-10-04T05:09:05.983Z,4.17
2022-10-04T05:11:38.636Z,3.33
2022-10-04T05:14:12.038Z,3.53
2022-10-04T05:16:52.205Z,4.23
2022-10-04T05:19:30.424Z,4.13
2022-10-04T05:22:00.384Z,3.63
2022-10-04T05:24:35.035Z,3.93
2022-10-04T05:27:20.958Z,3.53
2022-10-04T05:30:07.816Z,4.27
2022-10-04T05:33:00.437Z,3.27
2022-10-04T05:35:29.235Z,4.23
2022-10-04T05:38:14.732Z,3.83
2022-10-04T05:40:56.825Z,3.60
2022-10-04T05:43:35.081Z,4.17
2022-10-04T05:46:15.802Z,4.00
2022-10-04T05:48:45.486Z,3.43
2022-10-04T05:51:19.600Z,3.90
2022-10-04T05:53:47.057Z,3.10
2022-10-04T05:56:42.557Z,3.50
2022-10-04T05:59:44.427Z,3.30
2022-10-04T06:02:27.884Z,3.90
2022-10-04T06:05:41.227Z,3.67
2022-10-04T06:08:44.571Z,3.80
2022-10-04T06:11:26.937Z,4.20
2022-10-04T06:14:20.248Z,3.07
2022-10-04T06:17:09.140Z,4.33
2022-10-04T06:20:23.641Z,3.93
2022-10-04T06:22:59.931Z,4.23
2022-10-04T06:25:37.012Z,4.53
2022-10-04T06:28:36.289Z,3.90
2022-10-04T06:31:59.144Z,4.80
2022-10-04T06:35:15.894Z,3.90
2022-10-04T06:38:06.568Z,3.90
2022-10-04T06:41:05.639Z,3.90
2022-10-04T06:43:59.649Z,4.00
2022-10-04T06:47:04.295Z,4.47
2022-10-04T06:49:57.223Z,4.13
2022-10-04T06:52:42.572Z,3.70
2022-10-04T06:55:37.805Z,4.13
2022-10-04T06:58:15.171Z,4.80
2022-10-04T07:00:54.473Z,4.53
2022-10-04T07:03:29.744Z,4.27
2022-10-04T07:06:04.989Z,4.53
2022-10-04T07:08:56.009Z,3.70
2022-10-04T07:11:45.829Z,5.00
2022-10-04T07:14:19.906Z,3.83
2022-10-04T07:17:19.900Z,4.67
2022-10-04T07:19:49.378Z,4.40
2022-10-04T07:22:37.436Z,5.60
2022-10-04T07:25:28.973Z,3.80
2022-10-04T07:28:22.274Z,4.37
2022-10-04T07:31:03.697Z,4.67
2022-10-04T07:33:35.638Z,4.00
2022-10-04T07:36:19.797Z,5.13
2022-10-04T07:39:16.151Z,3.60
2022-10-04T07:42:02.195Z,3.70
2022-10-04T07:44:39.645Z,4.10
2022-10-04T07:47:21.735Z,4.30
2022-10-04T07:49:50.399Z,4.20
2022-10-04T07:52:50.771Z,3.67
2022-10-04T07:55:28.754Z,3.40
2022-10-04T07:58:45.514Z,3.53
2022-10-04T08:01:43.408Z,3.60
2022-10-04T08:04:41.705Z,3.50
2022-10-04T08:07:22.610Z,4.67
2022-10-04T08:10:25.796Z,3.40
2022-10-04T08:13:01.869Z,4.80
2022-10-04T08:15:41.186Z,3.03
2022-10-04T08:19:25.398Z,3.20
2022-10-04T08:22:03.150Z,3.20
2022-10-04T08:24:42.657Z,3.40
2022-10-04T08:28:08.559Z,3.10
2022-10-04T08:30:56.446Z,2.67
2022-10-04T08:33:39.507Z,2.30
2022-10-04T08:36:33.247Z,3.10
2022-10-04T08:39:01.122Z,3.37
2022-10-04T08:41:55.326Z,3.03
2022-10-04T08:44:48.013Z,2.20
2022-10-04T08:47:58.923Z,3.70
2022-10-04T08:50:50.530Z,2.53
2022-10-04T08:54:04.167Z,3.10
2022-10-04T08:57:31.355Z,3.40
2022-10-04T09:00:35.514Z,3.57
2022-10-04T09:03:50.823Z,2.37
2022-10-04T09:06:36.848Z,3.07
2022-10-04T09:09:52.800Z,3.33
2022-10-04T09:12:54.146Z,2.50
2022-10-04T09:15:42.951Z,3.10
2022-10-04T09:18:12.509Z,3.40
2022-10-04T09:20:51.628Z,2.50
2022-10-04T09:23:57.857Z,2.87
2022-10-04T09:26:48.402Z,2.57
2022-10-04T09:29:32.162Z,2.63
2022-10-04T09:32:39.612Z,2.33
2022-10-04T09:35:42.005Z,2.57
2022-10-04T09:38:35.897Z,2.43
2022-10-04T09:41:34.843Z,2.10
2022-10-04T09:44:43.936Z,2.50
2022-10-04T09:47:41.118Z,2.67
2022-10-04T09:50:56.191Z,2.63
2022-10-04T09:53:45.009Z,2.60
2022-10-04T09:56:20.748Z,2.60
2022-10-04T09:59:27.046Z,2.43
2022-10-04T10:02:33.637Z,2.40
2022-10-04T10:05:47.456Z,2.23
2022-10-04T10:08:33.766Z,2.37
2022-10-04T10:11:56.404Z,2.50
2022-10-04T10:15:03.686Z,2.40
2022-10-04T10:17:41.943Z,1.93
2022-10-04T10:20:49.256Z,2.27
2022-10-04T10:24:08.886Z,1.97
2022-10-04T10:27:03.538Z,2.20
2022-10-04T10:29:59.318Z,2.93
2022-10-04T10:32:41.336Z,2.97
2022-10-04T10:35:44.438Z,2.80
2022-10-04T10:38:31.226Z,2.53
2022-10-04T10:41:35.821Z,3.40
2022-10-04T10:44:39.408Z,2.50
2022-10-04T10:47:31.518Z,3.27
2022-10-04T10:50:27.333Z,3.47
2022-10-04T10:53:36.007Z,3.60
2022-10-04T10:56:30.557Z,4.33
2022-10-04T10:59:28.626Z,4.60
2022-10-04T11:02:48.862Z,3.33
2022-10-04T11:05:50.976Z,3.97
2022-10-04T11:08:58.100Z,3.53
2022-10-04T11:12:05.681Z,3.60
2022-10-04T11:15:13.397Z,3.97
2022-10-04T11:18:13.402Z,3.53
2022-10-04T11:21:12.591Z,3.90
2022-10-04T11:24:07.414Z,4.10
2022-10-04T11:27:02.764Z,3.97
2022-10-04T11:30:02.503Z,3.50
2022-10-04T11:33:17.347Z,4.07
2022-10-04T11:35:58.568Z,3.23
2022-10-04T11:39:15.323Z,3.57
2022-10-04T11:42:18.203Z,3.27
2022-10-04T11:45:00.426Z,2.60
2022-10-04T11:47:58.524Z,2.90
2022-10-04T11:50:28.721Z,3.17
2022-10-04T11:53:27.552Z,2.40
2022-10-04T11:56:29.713Z,2.50
2022-10-04T11:59:25.740Z,3.17
2022-10-04T12:02:50.198Z,2.97
2022-10-04T12:05:50.969Z,3.53
2022-10-04T12:08:38.943Z,3.00
2022-10-04T12:11:54.554Z,3.23
2022-10-04T12:14:42.939Z,3.67
2022-10-04T12:18:05.217Z,3.60
2022-10-04T12:21:12.521Z,5.40
2022-10-04T12:24:03.356Z,4.03
2022-10-04T12:27:25.351Z,4.20
2022-10-04T12:30:42.329Z,6.13
2022-10-04T12:33:23.737Z,4.80
2022-10-04T12:36:24.496Z,4.63
2022-10-04T12:39:05.204Z,4.47
2022-10-04T12:42:21.501Z,4.10
2022-10-04T12:45:25.190Z,4.80
2022-10-04T12:48:05.474Z,4.17
2022-10-04T12:51:00.213Z,4.90
2022-10-04T12:53:42.767Z,5.97
2022-10-04T12:56:41.317Z,4.90
2022-10-04T12:59:24.726Z,5.10
2022-10-04T13:02:26.161Z,6.10
2022-10-04T13:05:19.440Z,6.50
2022-10-04T13:08:20.945Z,4.70
2022-10-04T13:11:18.193Z,4.77
2022-10-04T13:14:28.101Z,4.67
2022-10-04T13:17:34.787Z,3.90
2022-10-04T13:20:59.939Z,4.50
2022-10-04T13:23:58.597Z,5.30
2022-10-04T13:27:03.069Z,3.93
2022-10-04T13:30:02.367Z,4.33
2022-10-04T13:33:04.888Z,4.07
2022-10-04T13:36:31.422Z,4.47
2022-10-04T13:39:14.785Z,4.40
2022-10-04T13:42:28.083Z,3.80
2022-10-04T13:45:52.083Z,3.80
2022-10-04T13:48:54.360Z,4.43
2022-10-04T13:51:42.873Z,4.10
2022-10-04T13:55:10.959Z,3.50
2022-10-04T13:57:47.102Z,3.10
2022-10-04T14:00:34.683Z,3.30
2022-10-04T14:03:29.248Z,3.83
2022-10-04T14:06:30.358Z,4.13
2022-10-04T14:09:13.691Z,3.57
2022-10-04T14:12:06.860Z,3.30
2022-10-04T14:15:04.338Z,3.23
2022-10-04T14:18:24.807Z,3.90
2022-10-04T14:21:51.042Z,3.83
2022-10-04T14:24:46.662Z,3.10
2022-10-04T14:27:54.820Z,4.90
2022-10-04T14:30:25.416Z,3.00
2022-10-04T14:33:03.024Z,3.40
2022-10-04T14:35:33.577Z,3.20
2022-10-04T14:38:15.646Z,3.17
2022-10-04T14:41:12.194Z,3.50
2022-10-04T14:43:58.536Z,4.20
2022-10-04T14:47:02.096Z,4.83
2022-10-04T14:50:00.751Z,2.80
2022-10-04T14:52:27.801Z,2.90
2022-10-04T14:55:26.242Z,3.40
2022-10-04T14:58:13.995Z,3.10
2022-10-04T15:01:21.029Z,3.30
2022-10-04T15:04:19.531Z,2.80
2022-10-04T15:06:54.676Z,3.33
2022-10-04T15:10:12.680Z,3.20
2022-10-04T15:13:11.568Z,3.50
2022-10-04T15:16:20.928Z,3.20
2022-10-04T15:19:09.273Z,4.43
2022-10-04T15:21:53.050Z,4.03
2022-10-04T15:24:25.628Z,3.30
2022-10-04T15:27:13.815Z,2.67
2022-10-04T15:30:20.019Z,3.07
2022-10-04T15:33:13.944Z,3.10
2022-10-04T15:36:01.712Z,4.40
2022-10-04T15:39:02.850Z,3.47
2022-10-04T15:41:48.092Z,3.47
2022-10-04T15:44:38.821Z,3.47
2022-10-04T15:47:35.016Z,3.17
2022-10-04T15:50:25.201Z,3.60
2022-10-04T15:53:34.447Z,3.20
2022-10-04T15:56:20.875Z,3.13
2022-10-04T15:59:47.376Z,3.80
2022-10-04T16:02:34.908Z,3.33
2022-10-04T16:05:16.511Z,3.80
2022-10-04T16:08:03.670Z,3.33
2022-10-04T16:11:09.601Z,3.10
2022-10-04T16:13:50.690Z,3.33
2022-10-04T16:16:31.396Z,4.30
2022-10-04T16:19:35.767Z,3.20
2022-10-04T16:22:15.807Z,2.57
2022-10-04T16:24:50.572Z,2.80
2022-10-04T16:27:51.260Z,3.20
2022-10-04T16:30:34.497Z,2.80
2022-10-04T16:33:25.651Z,3.20
2022-10-04T16:36:23.994Z,3.10
2022-10-04T16:39:14.572Z,3.67
2022-10-04T16:41:59.707Z,4.27
2022-10-04T16:44:32.643Z,2.77
2022-10-04T16:47:17.979Z,3.20
2022-10-04T16:49:57.175Z,3.20
2022-10-04T16:52:38.608Z,3.33
2022-10-04T16:55:51.999Z,2.87
2022-10-04T16:58:28.044Z,8.37
2022-10-04T17:01:22.936Z,9.30
2022-10-04T17:03:52.666Z,15.37
2022-10-04T17:06:31.271Z,10.87
2022-10-04T17:09:29.772Z,7.20
2022-10-04T17:12:19.951Z,9.30
2022-10-04T17:14:55.122Z,8.00
2022-10-04T17:17:51.437Z,8.50
2022-10-04T17:20:29.572Z,10.77
2022-10-04T17:23:36.749Z,10.40
2022-10-04T17:26:26.958Z,5.27
2022-10-04T17:29:05.058Z,3.87
2022-10-04T17:32:17.009Z,4.07
2022-10-04T17:35:18.591Z,3.20
2022-10-04T17:38:17.485Z,3.27
2022-10-04T17:41:42.942Z,2.93
2022-10-04T17:44:34.219Z,3.50
2022-10-04T17:47:23.831Z,4.10
2022-10-04T17:50:40.886Z,3.23
2022-10-04T17:53:37.927Z,3.73
2022-10-04T17:56:07.615Z,4.10
2022-10-04T17:58:52.303Z,3.87
2022-10-04T18:01:36.465Z,3.83
2022-10-04T18:04:27.952Z,4.00
2022-10-04T18:07:04.247Z,3.97
2022-10-04T18:09:40.191Z,4.20
2022-10-04T18:12:24.188Z,4.43
2022-10-04T18:15:21.139Z,4.30
2022-10-04T18:17:51.484Z,5.57
2022-10-04T18:20:33.389Z,4.80
2022-10-04T18:23:14.886Z,4.27
2022-10-04T18:25:41.846Z,3.30
2022-10-04T18:28:08.792Z,3.10
2022-10-04T18:31:00.222Z,3.70
2022-10-04T18:33:53.936Z,4.23
2022-10-04T18:36:31.977Z,4.10
2022-10-04T18:39:18.967Z,4.37
2022-10-04T18:41:59.620Z,3.00
2022-10-04T18:45:00.607Z,3.30
2022-10-04T18:47:40.903Z,3.90
2022-10-04T18:50:19.475Z,4.03
2022-10-04T18:53:32.433Z,3.00
2022-10-04T18:56:09.588Z,4.00
2022-10-04T18:59:25.843Z,4.07
2022-10-04T19:02:46.286Z,3.03
2022-10-04T19:05:53.761Z,3.20
2022-10-04T19:08:53.299Z,3.77
2022-10-04T19:11:38.833Z,3.90
2022-10-04T19:14:27.735Z,2.83
2022-10-04T19:17:01.884Z,3.47
2022-10-04T19:19:53.735Z,3.70
2022-10-04T19:23:06.862Z,4.40
2022-10-04T19:25:39.340Z,3.40
2022-10-04T19:28:39.734Z,3.17
2022-10-04T19:31:30.632Z,3.60
2022-10-04T19:34:56.127Z,2.67
2022-10-04T19:37:35.718Z,3.10
2022-10-04T19:40:28.683Z,3.30
2022-10-04T19:43:10.581Z,2.63
2022-10-04T19:46:11.314Z,2.67
2022-10-04T19:48:49.968Z,4.30
2022-10-04T19:51:28.421Z,3.20
2022-10-04T19:54:15.829Z,3.13
2022-10-04T19:56:48.851Z,3.70
2022-10-04T19:59:41.402Z,2.90
2022-10-04T20:02:10.557Z,4.40
2022-10-04T20:04:38.663Z,2.90
2022-10-04T20:07:18.591Z,2.80
2022-10-04T20:10:08.139Z,3.20
2022-10-04T20:12:41.366Z,3.20
2022-10-04T20:15:17.264Z,3.03
2022-10-04T20:17:47.516Z,2.80
2022-10-04T20:20:38.526Z,2.93
2022-10-04T20:23:10.136Z,3.50
2022-10-04T20:25:46.128Z,3.37
2022-10-04T20:28:28.151Z,4.10
2022-10-04T20:30:58.281Z,3.80
2022-10-04T20:33:34.377Z,3.37
2022-10-04T20:36:05.307Z,3.00
2022-10-04T20:38:59.668Z,3.13
2022-10-04T20:41:29.457Z,2.70
2022-10-04T20:43:58.973Z,4.13
2022-10-04T20:46:31.588Z,3.30
2022-10-04T20:48:58.770Z,3.20
2022-10-04T20:51:27.814Z,2.67
2022-10-04T20:53:54.727Z,3.43
2022-10-04T20:56:33.456Z,2.90
2022-10-04T20:59:03.297Z,2.73
2022-10-04T21:01:36.015Z,2.10
2022-10-04T21:04:41.895Z,2.57
2022-10-04T21:07:17.656Z,2.10
2022-10-04T21:09:45.161Z,2.43
2022-10-04T21:12:38.617Z,2.83
2022-10-04T21:15:18.035Z,3.20
2022-10-04T21:18:07.263Z,2.70
2022-10-04T21:20:51.219Z,2.30
2022-10-04T21:23:33.494Z,2.37
2022-10-04T21:26:35.263Z,2.70
2022-10-04T21:29:02.140Z,2.90
2022-10-04T21:31:29.068Z,2.50
2022-10-04T21:33:56.001Z,3.67
2022-10-04T21:36:22.921Z,2.20
2022-10-04T21:38:49.798Z,2.80
2022-10-04T21:41:16.659Z,4.00
2022-10-04T21:43:43.557Z,2.97
2022-10-04T21:46:10.834Z,3.20
2022-10-04T21:48:37.732Z,2.57
2022-10-04T21:51:04.658Z,3.20
2022-10-04T21:53:31.529Z,4.63
2022-10-04T21:55:58.422Z,2.70
2022-10-04T21:58:25.323Z,3.20
2022-10-04T22:00:52.238Z,2.53
2022-10-04T22:03:19.171Z,2.77
2022-10-04T22:05:46.108Z,4.47
2022-10-04T22:08:12.993Z,3.00
2022-10-04T22:10:40.134Z,3.70
2022-10-04T22:13:07.286Z,2.63
2022-10-04T22:15:34.158Z,2.83
2022-10-04T22:18:01.131Z,2.60
2022-10-04T22:20:28.220Z,2.80
2022-10-04T22:22:58.178Z,3.17
2022-10-04T22:25:27.490Z,3.20
2022-10-04T22:27:55.580Z,2.53
2022-10-04T22:30:29.927Z,2.57
2022-10-04T22:32:59.135Z,3.00
2022-10-04T22:35:30.127Z,3.33
2022-10-04T22:37:57.181Z,2.63
2022-10-04T22:40:25.576Z,3.20
2022-10-04T22:42:55.725Z,3.53
2022-10-04T22:45:28.007Z,3.00
2022-10-04T22:47:57.963Z,2.77
2022-10-04T22:50:35.483Z,3.30
2022-10-04T22:53:12.671Z,3.30
2022-10-04T22:55:41.394Z,3.80
2022-10-04T22:58:15.124Z,3.10
2022-10-04T23:00:43.941Z,2.50
2022-10-04T23:03:31.294Z,2.43
2022-10-04T23:05:59.959Z,2.90
2022-10-04T23:08:27.274Z,2.90
2022-10-04T23:10:56.581Z,2.77
2022-10-04T23:13:25.664Z,3.13
2022-10-04T23:15:57.771Z,3.47
2022-10-04T23:18:24.685Z,3.50
2022-10-04T23:21:00.542Z,2.77
2022-10-04T23:23:30.695Z,3.80
2022-10-04T23:25:57.574Z,3.43
2022-10-04T23:28:24.839Z,3.00
2022-10-04T23:31:07.869Z,3.27
2022-10-04T23:33:34.797Z,3.27
2022-10-04T23:36:01.703Z,3.17
2022-10-04T23:38:30.158Z,3.27
2022-10-04T23:40:57.040Z,3.87
2022-10-04T23:43:25.735Z,3.63
2022-10-04T23:45:58.596Z,3.60
2022-10-04T23:48:32.233Z,4.63
2022-10-04T23:50:59.954Z,3.70
2022-10-04T23:53:31.449Z,4.20
2022-10-04T23:56:03.895Z,3.03
2022-10-04T23:58:36.801Z,3.37
