createdAt,value
2022-11-03T00:00:48.624Z,6.19
2022-11-03T00:01:51.648Z,2.65
2022-11-03T00:02:54.595Z,3.18
2022-11-03T00:03:57.094Z,2.83
2022-11-03T00:04:59.455Z,2.86
2022-11-03T00:06:01.936Z,3.17
2022-11-03T00:07:04.356Z,2.48
2022-11-03T00:08:06.881Z,2.50
2022-11-03T00:09:09.518Z,7.15
2022-11-03T00:10:12.001Z,3.75
2022-11-03T00:11:14.552Z,2.22
2022-11-03T00:12:16.913Z,2.63
2022-11-03T00:13:19.387Z,3.35
2022-11-03T00:14:21.760Z,3.26
2022-11-03T00:15:24.122Z,3.76
2022-11-03T00:16:26.428Z,4.99
2022-11-03T00:17:28.981Z,7.28
2022-11-03T00:18:31.249Z,3.92
2022-11-03T00:19:33.768Z,4.26
2022-11-03T00:20:36.250Z,2.32
2022-11-03T00:21:38.723Z,2.85
2022-11-03T00:22:41.189Z,3.63
2022-11-03T00:23:43.827Z,4.35
2022-11-03T00:24:46.520Z,3.15
2022-11-03T00:25:49.225Z,3.75
2022-11-03T00:26:52.275Z,2.00
2022-11-03T00:27:55.079Z,2.88
2022-11-03T00:28:57.869Z,3.08
2022-11-03T00:30:00.483Z,4.57
2022-11-03T00:31:03.163Z,2.58
2022-11-03T00:32:05.848Z,4.15
2022-11-03T00:33:08.829Z,7.93
2022-11-03T00:34:11.751Z,5.98
2022-11-03T00:35:14.449Z,4.92
2022-11-03T00:36:17.115Z,3.98
2022-11-03T00:37:19.761Z,2.13
2022-11-03T00:38:22.488Z,4.49
2022-11-03T00:39:25.035Z,4.08
2022-11-03T00:40:27.707Z,3.84
2022-11-03T00:41:30.366Z,3.79
2022-11-03T00:42:32.747Z,2.12
2022-11-03T00:43:35.224Z,4.02
2022-11-03T00:44:37.622Z,4.22
2022-11-03T00:45:40.056Z,6.46
2022-11-03T00:46:43.627Z,5.13
2022-11-03T00:47:46.408Z,4.31
2022-11-03T00:48:49.286Z,4.07
2022-11-03T00:49:51.943Z,3.02
2022-11-03T00:50:54.676Z,3.80
2022-11-03T00:51:57.449Z,4.05
2022-11-03T00:53:00.298Z,2.66
2022-11-03T00:54:03.122Z,2.29
2022-11-03T00:55:05.620Z,2.26
2022-11-03T00:56:08.016Z,5.18
2022-11-03T00:57:10.541Z,2.39
2022-11-03T00:58:13.029Z,2.69
2022-11-03T00:59:15.520Z,2.30
2022-11-03T01:00:17.921Z,2.34
2022-11-03T01:01:20.740Z,1.49
2022-11-03T01:02:23.489Z,3.95
2022-11-03T01:03:26.156Z,2.38
2022-11-03T01:04:28.752Z,3.01
2022-11-03T01:05:31.618Z,3.44
2022-11-03T01:06:34.027Z,3.50
2022-11-03T01:07:36.438Z,4.58
2022-11-03T01:08:38.971Z,2.93
2022-11-03T01:09:41.450Z,7.23
2022-11-03T01:10:44.127Z,2.57
2022-11-03T01:11:46.788Z,4.52
2022-11-03T01:12:51.520Z,3.10
2022-11-03T01:13:54.314Z,2.22
2022-11-03T01:14:57.151Z,2.44
2022-11-03T01:16:02.121Z,4.59
2022-11-03T01:17:04.817Z,3.30
2022-11-03T01:18:09.814Z,4.49
2022-11-03T01:19:12.497Z,4.53
2022-11-03T01:20:15.065Z,5.36
2022-11-03T01:21:17.826Z,2.36
2022-11-03T01:22:20.225Z,5.35
2022-11-03T01:23:23.092Z,2.33
2022-11-03T01:24:25.721Z,2.38
2022-11-03T01:25:28.586Z,1.92
2022-11-03T01:26:30.968Z,2.84
2022-11-03T01:27:33.538Z,4.20
2022-11-03T01:28:36.145Z,1.98
2022-11-03T01:29:38.565Z,2.58
2022-11-03T01:30:40.908Z,4.09
2022-11-03T01:31:43.374Z,4.72
2022-11-03T01:32:45.904Z,3.72
2022-11-03T01:33:48.280Z,3.40
2022-11-03T01:34:50.738Z,4.88
2022-11-03T01:35:53.110Z,2.69
2022-11-03T01:36:55.703Z,1.46
2022-11-03T01:37:58.137Z,1.89
2022-11-03T01:39:02.216Z,2.11
2022-11-03T01:40:04.662Z,3.10
2022-11-03T01:41:07.245Z,2.91
2022-11-03T01:42:09.654Z,2.35
2022-11-03T01:43:12.305Z,2.51
2022-11-03T01:44:14.804Z,1.26
2022-11-03T01:45:17.239Z,2.03
2022-11-03T01:46:21.081Z,1.69
2022-11-03T01:47:23.774Z,9.10
2022-11-03T01:48:26.500Z,7.49
2022-11-03T01:49:29.115Z,4.88
2022-11-03T01:50:31.413Z,1.19
2022-11-03T01:51:33.932Z,2.64
2022-11-03T01:52:36.482Z,2.82
2022-11-03T01:53:38.954Z,1.89
2022-11-03T01:54:41.421Z,0.88
2022-11-03T01:55:45.906Z,1.49
2022-11-03T01:56:48.607Z,2.56
2022-11-03T01:57:51.395Z,3.64
2022-11-03T01:58:54.247Z,3.02
2022-11-03T01:59:57.043Z,3.37
2022-11-03T02:01:00.071Z,4.52
2022-11-03T02:02:02.955Z,3.30
2022-11-03T02:03:06.543Z,2.31
2022-11-03T02:04:19.815Z,2.82
2022-11-03T02:05:22.238Z,2.53
2022-11-03T02:06:24.693Z,1.93
2022-11-03T02:07:32.747Z,2.43
2022-11-03T02:08:35.148Z,2.42
2022-11-03T02:09:37.691Z,1.82
2022-11-03T02:10:49.691Z,2.87
2022-11-03T02:11:52.139Z,2.50
2022-11-03T02:12:54.728Z,3.91
2022-11-03T02:13:57.304Z,3.66
2022-11-03T02:14:59.683Z,4.14
2022-11-03T02:16:05.438Z,3.10
2022-11-03T02:17:07.831Z,2.19
2022-11-03T02:18:12.219Z,2.64
2022-11-03T02:19:14.781Z,2.11
2022-11-03T02:20:24.975Z,2.25
2022-11-03T02:21:27.681Z,3.90
2022-11-03T02:22:30.680Z,3.68
2022-11-03T02:23:33.568Z,1.68
2022-11-03T02:24:35.940Z,2.85
2022-11-03T02:25:38.655Z,3.78
2022-11-03T02:26:41.028Z,3.02
2022-11-03T02:27:43.321Z,2.61
2022-11-03T02:28:45.847Z,1.88
2022-11-03T02:29:48.352Z,2.89
2022-11-03T02:30:50.820Z,1.90
2022-11-03T02:31:53.303Z,3.67
2022-11-03T02:32:55.839Z,0.92
2022-11-03T02:33:58.482Z,1.56
2022-11-03T02:35:06.863Z,4.55
2022-11-03T02:36:14.325Z,2.41
2022-11-03T02:37:16.744Z,3.60
2022-11-03T02:38:25.124Z,3.00
2022-11-03T02:39:27.854Z,2.39
2022-11-03T02:40:39.674Z,2.06
2022-11-03T02:41:42.083Z,1.81
2022-11-03T02:42:45.247Z,1.83
2022-11-03T02:43:50.732Z,1.79
2022-11-03T02:44:53.573Z,2.65
2022-11-03T02:45:57.646Z,3.95
2022-11-03T02:47:03.591Z,4.16
2022-11-03T02:48:06.223Z,3.97
2022-11-03T02:49:09.334Z,2.69
2022-11-03T02:50:12.335Z,1.91
2022-11-03T02:51:15.525Z,2.48
2022-11-03T02:52:18.549Z,2.78
2022-11-03T02:53:21.656Z,2.06
2022-11-03T02:54:24.542Z,2.66
2022-11-03T02:55:27.191Z,5.15
2022-11-03T02:56:29.875Z,5.33
2022-11-03T02:57:32.936Z,4.52
2022-11-03T02:59:56.123Z,5.60
2022-11-03T03:00:58.966Z,6.35
2022-11-03T03:02:02.061Z,5.33
2022-11-03T03:03:07.646Z,4.45
2022-11-03T03:04:10.743Z,3.89
2022-11-03T03:05:13.407Z,3.55
2022-11-03T03:06:16.429Z,7.07
2022-11-03T03:07:19.263Z,5.05
2022-11-03T03:08:21.955Z,4.80
2022-11-03T03:09:24.548Z,4.49
2022-11-03T03:10:27.419Z,8.71
2022-11-03T03:11:30.043Z,7.47
2022-11-03T03:12:32.581Z,4.97
2022-11-03T03:13:36.999Z,5.37
2022-11-03T03:14:39.303Z,4.94
2022-11-03T03:15:42.079Z,4.14
2022-11-03T03:16:44.646Z,2.87
2022-11-03T03:17:47.266Z,4.63
2022-11-03T03:18:51.731Z,3.09
2022-11-03T03:19:54.409Z,2.79
2022-11-03T03:21:01.094Z,2.49
2022-11-03T03:22:06.814Z,3.20
2022-11-03T03:23:11.737Z,2.76
2022-11-03T03:24:13.881Z,2.58
2022-11-03T03:25:16.411Z,4.28
2022-11-03T03:26:19.766Z,5.54
2022-11-03T03:27:22.469Z,2.55
2022-11-03T03:28:25.679Z,3.81
2022-11-03T03:29:32.048Z,2.16
2022-11-03T03:30:34.997Z,1.87
2022-11-03T03:31:40.373Z,1.56
2022-11-03T03:32:43.269Z,2.25
2022-11-03T03:33:48.775Z,2.11
2022-11-03T03:34:51.473Z,3.02
2022-11-03T03:35:54.098Z,2.58
2022-11-03T03:36:56.719Z,2.59
2022-11-03T03:37:59.359Z,3.58
2022-11-03T03:39:01.930Z,2.42
2022-11-03T03:40:04.685Z,2.52
2022-11-03T03:41:10.689Z,2.65
2022-11-03T03:42:11.747Z,3.71
2022-11-03T03:43:14.305Z,3.52
2022-11-03T03:44:21.901Z,3.13
2022-11-03T03:45:24.535Z,2.93
2022-11-03T03:46:37.233Z,4.57
2022-11-03T03:47:39.920Z,2.52
2022-11-03T03:48:42.413Z,1.34
2022-11-03T03:49:44.910Z,1.38
2022-11-03T03:50:47.508Z,2.25
2022-11-03T03:53:10.489Z,1.12
2022-11-03T03:54:13.178Z,1.67
2022-11-03T03:55:15.822Z,2.95
2022-11-03T03:56:18.659Z,3.66
2022-11-03T03:57:21.442Z,3.20
2022-11-03T03:58:24.266Z,4.67
2022-11-03T03:59:27.052Z,3.92
2022-11-03T04:00:29.851Z,2.47
2022-11-03T04:01:35.051Z,2.28
2022-11-03T04:02:37.754Z,2.65
2022-11-03T04:03:40.264Z,2.85
2022-11-03T04:04:42.763Z,2.97
2022-11-03T04:05:45.330Z,2.23
2022-11-03T04:06:48.142Z,2.94
2022-11-03T04:07:51.060Z,4.19
2022-11-03T04:08:53.747Z,3.36
2022-11-03T04:09:56.569Z,2.05
2022-11-03T04:10:59.525Z,2.75
2022-11-03T04:12:02.419Z,1.98
2022-11-03T04:13:05.409Z,2.92
2022-11-03T04:14:08.114Z,2.50
2022-11-03T04:15:10.812Z,2.90
2022-11-03T04:16:13.573Z,2.25
2022-11-03T04:17:16.271Z,3.87
2022-11-03T04:18:19.096Z,2.37
2022-11-03T04:19:21.848Z,2.74
2022-11-03T04:20:24.579Z,1.72
2022-11-03T04:21:27.248Z,2.12
2022-11-03T04:22:29.945Z,1.36
2022-11-03T04:23:33.735Z,2.27
2022-11-03T04:24:36.339Z,2.50
2022-11-03T04:25:38.794Z,2.81
2022-11-03T04:26:42.117Z,2.46
2022-11-03T04:27:44.523Z,1.79
2022-11-03T04:28:47.014Z,3.11
2022-11-03T04:29:49.681Z,3.06
2022-11-03T04:30:54.708Z,1.98
2022-11-03T04:31:56.716Z,2.58
2022-11-03T04:32:59.342Z,2.49
2022-11-03T04:34:01.928Z,2.05
2022-11-03T04:35:04.565Z,2.52
2022-11-03T04:36:10.816Z,3.72
2022-11-03T04:37:14.074Z,2.05
2022-11-03T04:38:18.953Z,2.25
2022-11-03T04:39:21.794Z,1.34
2022-11-03T04:40:24.643Z,2.03
2022-11-03T04:41:31.925Z,2.86
2022-11-03T04:42:35.215Z,1.39
2022-11-03T04:43:38.199Z,1.57
2022-11-03T04:44:40.829Z,2.02
2022-11-03T04:45:43.421Z,1.55
2022-11-03T04:46:45.804Z,2.16
2022-11-03T04:47:48.777Z,1.54
2022-11-03T04:48:52.054Z,1.68
2022-11-03T04:49:55.084Z,1.97
2022-11-03T04:51:00.991Z,3.26
2022-11-03T04:52:04.461Z,3.34
2022-11-03T04:53:07.897Z,2.98
2022-11-03T04:54:10.734Z,4.54
2022-11-03T04:55:13.526Z,3.56
2022-11-03T04:56:16.214Z,1.47
2022-11-03T04:57:18.989Z,2.38
2022-11-03T04:58:21.577Z,2.66
2022-11-03T04:59:24.394Z,1.72
2022-11-03T05:00:27.075Z,1.63
2022-11-03T05:01:29.776Z,1.80
2022-11-03T05:02:32.448Z,1.85
2022-11-03T05:03:35.179Z,1.04
2022-11-03T05:04:39.261Z,1.90
2022-11-03T05:05:42.035Z,2.24
2022-11-03T05:06:44.655Z,1.99
2022-11-03T05:07:47.805Z,1.22
2022-11-03T05:08:50.662Z,2.28
2022-11-03T05:09:53.281Z,1.82
2022-11-03T05:10:56.018Z,3.97
2022-11-03T05:11:58.850Z,2.60
2022-11-03T05:13:01.477Z,2.15
2022-11-03T05:14:04.387Z,1.97
2022-11-03T05:15:06.889Z,1.82
2022-11-03T05:16:09.973Z,1.38
2022-11-03T05:17:12.608Z,1.97
2022-11-03T05:18:21.287Z,2.42
2022-11-03T05:19:23.843Z,1.79
2022-11-03T05:20:26.568Z,2.92
2022-11-03T05:21:29.116Z,2.82
2022-11-03T05:22:31.679Z,2.01
2022-11-03T05:23:36.320Z,2.23
2022-11-03T05:25:46.494Z,4.93
2022-11-03T05:26:49.441Z,4.82
2022-11-03T05:27:52.024Z,2.63
2022-11-03T05:29:00.365Z,1.97
2022-11-03T05:30:03.241Z,5.45
2022-11-03T05:31:05.698Z,5.28
2022-11-03T05:32:08.465Z,2.86
2022-11-03T05:33:10.858Z,2.98
2022-11-03T05:34:13.204Z,3.05
2022-11-03T05:36:32.292Z,4.77
2022-11-03T05:37:34.969Z,4.26
2022-11-03T05:38:48.881Z,3.82
2022-11-03T05:39:51.594Z,4.04
2022-11-03T05:40:54.317Z,5.26
2022-11-03T05:41:56.965Z,6.94
2022-11-03T05:42:59.734Z,8.15
2022-11-03T05:44:11.977Z,8.05
2022-11-03T05:46:35.135Z,8.87
2022-11-03T05:47:37.675Z,9.61
2022-11-03T05:48:40.172Z,9.96
2022-11-03T05:50:00.310Z,8.03
2022-11-03T05:51:03.073Z,8.24
2022-11-03T05:52:06.000Z,7.48
2022-11-03T05:55:49.909Z,10.27
2022-11-03T05:56:52.846Z,8.26
2022-11-03T05:57:56.309Z,10.62
2022-11-03T05:58:58.818Z,7.19
2022-11-03T06:00:01.679Z,6.65
2022-11-03T06:10:38.354Z,8.81
2022-11-03T06:11:45.615Z,7.25
2022-11-03T06:14:14.016Z,7.73
2022-11-03T06:34:25.875Z,7.99
2022-11-03T06:35:36.686Z,9.59
2022-11-03T06:38:12.151Z,8.80
2022-11-03T06:42:01.667Z,9.62
2022-11-03T06:43:04.931Z,9.22
2022-11-03T06:44:07.785Z,9.58
2022-11-03T06:45:10.303Z,11.15
2022-11-03T06:47:34.592Z,10.30
2022-11-03T06:51:21.786Z,9.27
2022-11-03T07:05:27.298Z,9.81
2022-11-03T07:06:37.829Z,8.80
2022-11-03T07:11:43.378Z,12.49
2022-11-03T07:12:52.839Z,10.33
2022-11-03T07:38:00.957Z,18.58
2022-11-03T07:39:12.902Z,14.68
2022-11-03T07:44:18.596Z,15.73
2022-11-03T07:46:47.182Z,18.15
2022-11-03T07:47:57.417Z,17.48
2022-11-03T07:50:22.034Z,17.00
2022-11-03T07:54:22.683Z,17.33
2022-11-03T07:58:22.422Z,15.64
2022-11-03T07:59:28.975Z,15.09
2022-11-03T08:03:15.558Z,17.51
2022-11-03T08:04:18.645Z,16.55
2022-11-03T08:05:22.132Z,17.98
2022-11-03T08:06:26.140Z,19.65
2022-11-03T08:08:55.228Z,17.23
2022-11-03T08:09:58.722Z,16.57
2022-11-03T08:12:17.560Z,18.68
2022-11-03T08:13:21.469Z,17.27
2022-11-03T08:15:49.744Z,18.77
2022-11-03T08:16:54.975Z,17.46
2022-11-03T08:18:00.839Z,19.39
2022-11-03T08:19:18.384Z,16.14
2022-11-03T08:20:28.288Z,17.89
2022-11-03T08:21:41.500Z,22.39
2022-11-03T08:22:59.099Z,22.36
2022-11-03T08:23:56.904Z,20.68
2022-11-03T08:30:31.222Z,17.28
2022-11-03T08:31:36.145Z,15.44
2022-11-03T08:43:21.590Z,17.10
2022-11-03T08:57:18.845Z,23.68
2022-11-03T09:02:32.117Z,17.77
2022-11-03T09:03:47.923Z,18.83
2022-11-03T09:04:53.525Z,21.66
2022-11-03T09:06:14.798Z,19.76
2022-11-03T09:11:28.663Z,23.22
2022-11-03T09:14:06.889Z,16.68
2022-11-03T09:16:31.201Z,19.50
2022-11-03T09:17:44.817Z,19.08
2022-11-03T09:18:47.059Z,18.31
2022-11-03T09:19:53.301Z,18.06
2022-11-03T09:23:37.572Z,16.51
2022-11-03T09:24:53.423Z,15.44
2022-11-03T09:25:59.381Z,18.64
2022-11-03T09:27:02.775Z,20.45
2022-11-03T09:28:08.170Z,19.71
2022-11-03T09:29:11.461Z,16.24
2022-11-03T09:30:14.797Z,18.12
2022-11-03T09:31:18.877Z,17.89
2022-11-03T09:32:33.756Z,17.85
2022-11-03T09:33:36.500Z,17.14
2022-11-03T09:34:49.099Z,19.32
2022-11-03T09:35:52.169Z,14.70
2022-11-03T09:36:55.879Z,13.38
2022-11-03T09:37:58.963Z,16.86
2022-11-03T09:39:02.084Z,18.88
2022-11-03T09:40:05.419Z,18.87
2022-11-03T09:41:18.752Z,16.94
2022-11-03T09:42:13.533Z,19.13
2022-11-03T09:43:16.419Z,18.93
2022-11-03T09:44:19.064Z,17.66
2022-11-03T09:45:21.853Z,14.73
2022-11-03T09:46:25.149Z,16.81
2022-11-03T09:47:28.312Z,15.48
2022-11-03T09:48:30.975Z,20.16
2022-11-03T09:49:34.157Z,16.84
2022-11-03T09:50:37.448Z,21.03
2022-11-03T09:51:40.531Z,14.41
2022-11-03T09:52:48.779Z,15.31
2022-11-03T09:53:47.844Z,17.66
2022-11-03T09:54:50.681Z,18.12
2022-11-03T09:55:53.994Z,16.09
2022-11-03T09:56:57.484Z,19.06
2022-11-03T09:58:06.732Z,18.84
2022-11-03T09:59:10.177Z,17.54
2022-11-03T10:00:13.079Z,14.74
2022-11-03T10:01:16.238Z,14.37
2022-11-03T10:02:19.320Z,15.88
2022-11-03T10:03:22.499Z,15.11
2022-11-03T10:04:25.476Z,19.74
2022-11-03T10:05:28.341Z,17.01
2022-11-03T10:06:31.204Z,21.70
2022-11-03T10:07:34.197Z,15.98
2022-11-03T10:08:37.074Z,18.15
2022-11-03T10:09:40.416Z,18.09
2022-11-03T10:10:43.217Z,16.83
2022-11-03T10:11:46.305Z,16.85
2022-11-03T10:12:49.492Z,20.46
2022-11-03T10:13:52.565Z,17.66
2022-11-03T10:14:55.295Z,16.22
2022-11-03T10:15:58.212Z,14.86
2022-11-03T10:17:01.293Z,16.35
2022-11-03T10:18:04.270Z,14.93
2022-11-03T10:19:07.344Z,16.29
2022-11-03T10:20:10.754Z,17.69
2022-11-03T10:21:14.841Z,19.06
2022-11-03T10:22:17.828Z,18.79
2022-11-03T10:23:21.720Z,15.23
2022-11-03T10:24:25.006Z,16.61
2022-11-03T10:25:28.529Z,17.32
2022-11-03T10:26:31.778Z,17.38
2022-11-03T10:27:35.165Z,17.73
2022-11-03T10:28:38.376Z,16.83
2022-11-03T10:29:43.710Z,17.58
2022-11-03T10:31:09.909Z,14.69
2022-11-03T10:31:50.656Z,18.86
2022-11-03T10:32:54.245Z,21.64
2022-11-03T10:33:57.533Z,17.06
2022-11-03T10:35:01.347Z,18.04
2022-11-03T10:36:04.720Z,19.51
2022-11-03T10:37:07.702Z,15.44
2022-11-03T10:38:11.083Z,19.04
2022-11-03T10:39:14.213Z,18.38
2022-11-03T10:40:46.867Z,14.46
2022-11-03T10:41:22.736Z,15.81
2022-11-03T10:42:30.639Z,16.64
2022-11-03T10:43:31.282Z,18.73
2022-11-03T10:44:34.267Z,17.71
2022-11-03T10:45:37.748Z,17.32
2022-11-03T10:46:50.559Z,18.36
2022-11-03T10:47:46.263Z,16.26
2022-11-03T10:48:52.541Z,17.15
2022-11-03T10:49:55.782Z,16.75
2022-11-03T10:51:04.251Z,18.20
2022-11-03T10:52:07.086Z,16.40
2022-11-03T10:53:10.419Z,19.54
2022-11-03T10:54:13.552Z,15.18
2022-11-03T10:55:22.127Z,14.91
2022-11-03T10:56:23.702Z,17.28
2022-11-03T10:57:26.785Z,14.99
2022-11-03T10:58:30.165Z,15.15
2022-11-03T10:59:33.880Z,14.14
2022-11-03T11:00:37.716Z,17.10
2022-11-03T11:01:41.306Z,15.37
2022-11-03T11:02:44.599Z,15.36
2022-11-03T11:03:47.883Z,20.75
2022-11-03T11:04:50.795Z,16.04
2022-11-03T11:05:53.669Z,16.59
2022-11-03T11:06:56.543Z,15.35
2022-11-03T11:07:59.548Z,14.17
2022-11-03T11:09:02.392Z,16.87
2022-11-03T11:10:06.003Z,14.04
2022-11-03T11:11:09.059Z,21.98
2022-11-03T11:12:12.503Z,18.88
2022-11-03T11:13:15.261Z,16.08
2022-11-03T11:14:18.258Z,12.73
2022-11-03T11:15:21.378Z,13.45
2022-11-03T11:16:25.373Z,13.28
2022-11-03T11:17:28.701Z,13.83
2022-11-03T11:18:31.763Z,19.42
2022-11-03T11:19:35.469Z,16.89
2022-11-03T11:20:38.668Z,18.18
2022-11-03T11:21:42.313Z,15.88
2022-11-03T11:22:45.486Z,21.29
2022-11-03T11:23:49.101Z,19.35
2022-11-03T11:24:52.362Z,16.54
2022-11-03T11:25:55.771Z,16.46
2022-11-03T11:26:59.341Z,16.05
2022-11-03T11:28:03.667Z,19.65
2022-11-03T11:29:06.564Z,19.79
2022-11-03T11:30:09.544Z,18.25
2022-11-03T11:31:13.014Z,18.58
2022-11-03T11:32:17.828Z,20.46
2022-11-03T11:33:20.918Z,15.87
2022-11-03T11:34:23.631Z,13.73
2022-11-03T11:35:26.764Z,21.05
2022-11-03T11:36:29.954Z,20.19
2022-11-03T11:37:33.434Z,15.90
2022-11-03T11:38:36.930Z,19.15
2022-11-03T11:39:40.201Z,15.68
2022-11-03T11:40:43.691Z,21.49
2022-11-03T11:41:46.664Z,26.60
2022-11-03T11:42:50.577Z,14.61
2022-11-03T11:43:53.628Z,18.91
2022-11-03T11:44:56.937Z,17.81
2022-11-03T11:45:59.753Z,16.92
2022-11-03T11:47:02.498Z,17.02
2022-11-03T11:48:05.673Z,17.15
2022-11-03T11:49:09.778Z,12.87
2022-11-03T11:50:13.537Z,16.41
2022-11-03T11:51:16.739Z,18.34
2022-11-03T11:52:20.231Z,17.95
2022-11-03T11:53:30.604Z,14.62
2022-11-03T11:54:29.653Z,16.10
2022-11-03T11:55:33.461Z,15.00
2022-11-03T11:56:36.744Z,21.62
2022-11-03T11:57:39.917Z,20.28
2022-11-03T11:58:42.909Z,20.15
2022-11-03T11:59:46.191Z,16.77
2022-11-03T12:00:50.204Z,18.52
2022-11-03T12:01:53.371Z,20.06
2022-11-03T12:02:56.349Z,19.46
2022-11-03T12:04:00.223Z,19.14
2022-11-03T12:05:04.488Z,17.59
2022-11-03T12:06:07.669Z,21.74
2022-11-03T12:07:10.821Z,17.39
2022-11-03T12:08:15.034Z,20.01
2022-11-03T12:09:18.011Z,22.77
2022-11-03T12:10:21.805Z,20.84
2022-11-03T12:11:25.074Z,18.95
2022-11-03T12:12:28.462Z,20.67
2022-11-03T12:13:31.648Z,23.29
2022-11-03T12:14:34.842Z,21.21
2022-11-03T12:15:38.020Z,27.59
2022-11-03T12:16:40.987Z,25.72
2022-11-03T12:17:44.896Z,26.44
2022-11-03T12:18:50.655Z,24.31
2022-11-03T12:19:52.786Z,19.87
2022-11-03T12:20:56.995Z,16.57
2022-11-03T12:22:00.096Z,14.08
2022-11-03T12:23:03.465Z,12.73
2022-11-03T12:24:06.750Z,16.52
2022-11-03T12:25:09.937Z,14.50
2022-11-03T12:26:13.305Z,16.95
2022-11-03T12:27:16.603Z,16.38
2022-11-03T12:28:20.114Z,16.44
2022-11-03T12:29:23.686Z,16.22
2022-11-03T12:30:26.553Z,18.08
2022-11-03T12:31:33.018Z,13.56
2022-11-03T12:32:35.799Z,12.88
2022-11-03T12:33:38.667Z,14.92
2022-11-03T12:34:41.627Z,13.35
2022-11-03T12:35:44.942Z,15.77
2022-11-03T12:36:53.178Z,16.00
2022-11-03T12:37:52.931Z,16.41
2022-11-03T12:38:55.825Z,16.64
2022-11-03T12:39:58.893Z,17.92
2022-11-03T12:41:01.954Z,12.28
2022-11-03T12:42:05.254Z,16.36
2022-11-03T12:43:09.226Z,26.31
2022-11-03T12:44:12.363Z,16.90
2022-11-03T12:45:15.402Z,16.72
2022-11-03T12:46:18.671Z,12.12
2022-11-03T12:47:23.285Z,12.68
2022-11-03T12:48:27.684Z,19.22
2022-11-03T12:49:31.383Z,19.81
2022-11-03T12:50:35.300Z,17.01
2022-11-03T12:51:39.187Z,17.42
2022-11-03T12:52:42.083Z,23.88
2022-11-03T12:53:45.549Z,30.95
2022-11-03T12:54:49.543Z,28.74
2022-11-03T12:55:52.668Z,34.12
2022-11-03T12:56:56.124Z,31.11
2022-11-03T12:58:00.320Z,28.60
2022-11-03T12:59:03.810Z,27.70
2022-11-03T13:00:08.142Z,34.56
2022-11-03T13:01:11.974Z,32.11
2022-11-03T13:02:16.947Z,25.31
2022-11-03T13:03:20.734Z,27.47
2022-11-03T13:04:24.127Z,22.56
2022-11-03T13:05:28.022Z,18.31
2022-11-03T13:06:32.121Z,22.42
2022-11-03T13:07:35.809Z,19.20
2022-11-03T13:08:39.505Z,20.14
2022-11-03T13:09:43.543Z,20.29
2022-11-03T13:10:47.504Z,20.71
2022-11-03T13:11:51.008Z,20.05
2022-11-03T13:12:54.585Z,20.13
2022-11-03T13:13:58.414Z,17.96
2022-11-03T13:15:02.315Z,16.26
2022-11-03T13:16:05.866Z,17.51
2022-11-03T13:17:09.275Z,17.62
2022-11-03T13:18:14.047Z,16.24
2022-11-03T13:19:17.886Z,18.45
2022-11-03T13:20:21.817Z,16.54
2022-11-03T13:21:25.478Z,19.66
2022-11-03T13:22:28.818Z,17.25
2022-11-03T13:23:32.457Z,20.58
2022-11-03T13:24:36.454Z,18.70
2022-11-03T13:25:40.530Z,17.35
2022-11-03T13:26:43.737Z,18.33
2022-11-03T13:27:47.224Z,20.81
2022-11-03T13:28:51.333Z,22.56
2022-11-03T13:29:55.847Z,20.05
2022-11-03T13:30:59.908Z,20.89
2022-11-03T13:32:04.044Z,19.77
2022-11-03T13:33:09.105Z,19.57
2022-11-03T13:34:12.566Z,18.69
2022-11-03T13:35:16.784Z,22.09
2022-11-03T13:36:20.588Z,17.94
2022-11-03T13:37:24.474Z,19.08
2022-11-03T13:38:27.858Z,21.81
2022-11-03T13:39:32.381Z,18.97
2022-11-03T13:41:42.148Z,18.45
2022-11-03T13:42:45.813Z,18.76
2022-11-03T13:43:49.610Z,18.31
2022-11-03T13:44:52.775Z,18.31
2022-11-03T13:45:56.782Z,17.71
2022-11-03T13:47:01.093Z,17.05
2022-11-03T13:49:04.085Z,22.48
2022-11-03T13:50:18.772Z,19.35
2022-11-03T13:51:23.444Z,20.78
2022-11-03T13:52:27.784Z,21.10
2022-11-03T13:55:42.407Z,17.49
2022-11-03T14:00:05.155Z,18.42
2022-11-03T14:01:07.171Z,20.23
2022-11-03T14:05:25.692Z,21.03
2022-11-03T14:06:29.695Z,16.49
2022-11-03T14:07:33.908Z,16.38
2022-11-03T14:08:37.813Z,18.11
2022-11-03T14:09:41.601Z,19.72
2022-11-03T14:10:46.104Z,19.84
2022-11-03T14:11:50.014Z,15.14
2022-11-03T14:12:53.296Z,15.45
2022-11-03T14:13:56.892Z,19.91
2022-11-03T14:15:00.778Z,18.85
2022-11-03T14:16:04.285Z,18.35
2022-11-03T14:17:07.874Z,16.75
2022-11-03T14:18:11.865Z,17.25
2022-11-03T14:19:15.255Z,18.06
2022-11-03T14:20:19.071Z,19.95
2022-11-03T14:21:22.430Z,16.14
2022-11-03T14:22:26.447Z,16.25
2022-11-03T14:23:30.330Z,17.06
2022-11-03T14:24:34.547Z,17.05
2022-11-03T14:25:38.231Z,18.60
2022-11-03T14:26:43.289Z,18.44
2022-11-03T14:27:46.808Z,16.61
2022-11-03T14:28:51.060Z,18.02
2022-11-03T14:29:54.649Z,16.31
2022-11-03T14:30:58.342Z,14.76
2022-11-03T14:32:02.236Z,15.88
2022-11-03T14:33:05.532Z,19.91
2022-11-03T14:34:09.631Z,15.91
2022-11-03T14:35:13.731Z,13.80
2022-11-03T14:36:17.215Z,13.84
2022-11-03T14:37:20.852Z,11.18
2022-11-03T14:38:24.369Z,12.82
2022-11-03T14:39:28.612Z,14.34
2022-11-03T14:40:31.894Z,14.73
2022-11-03T14:41:35.183Z,11.40
2022-11-03T14:42:38.084Z,13.25
2022-11-03T14:43:41.582Z,11.67
2022-11-03T14:44:46.709Z,13.08
2022-11-03T14:45:50.141Z,13.32
2022-11-03T14:46:52.877Z,11.74
2022-11-03T14:47:55.916Z,12.32
2022-11-03T14:48:59.503Z,13.87
2022-11-03T14:50:03.205Z,16.54
2022-11-03T14:51:06.904Z,16.68
2022-11-03T14:52:10.281Z,12.06
2022-11-03T14:53:13.972Z,11.68
2022-11-03T14:54:17.558Z,14.89
2022-11-03T14:55:20.944Z,13.37
2022-11-03T14:56:24.854Z,14.48
2022-11-03T14:57:28.250Z,13.49
2022-11-03T14:58:32.134Z,16.06
2022-11-03T14:59:35.922Z,13.87
2022-11-03T15:00:39.722Z,15.20
2022-11-03T15:01:43.965Z,11.76
2022-11-03T15:02:47.315Z,12.29
2022-11-03T15:03:50.829Z,11.91
2022-11-03T15:04:55.415Z,10.22
2022-11-03T15:05:59.777Z,12.11
2022-11-03T15:07:03.113Z,13.29
2022-11-03T15:08:07.403Z,13.40
2022-11-03T15:09:11.941Z,13.32
2022-11-03T15:10:15.584Z,12.51
2022-11-03T15:11:19.956Z,10.86
2022-11-03T15:12:24.089Z,11.41
2022-11-03T15:13:28.347Z,12.57
2022-11-03T15:14:32.252Z,11.71
2022-11-03T15:15:35.942Z,11.04
2022-11-03T15:16:40.360Z,13.53
2022-11-03T15:17:43.779Z,12.28
2022-11-03T15:18:47.223Z,10.12
2022-11-03T15:19:50.928Z,11.36
2022-11-03T15:20:54.103Z,14.44
2022-11-03T15:21:58.531Z,12.68
2022-11-03T15:26:14.818Z,10.14
2022-11-03T15:27:18.410Z,13.48
2022-11-03T15:28:21.908Z,13.98
2022-11-03T15:29:25.702Z,11.94
2022-11-03T15:30:29.515Z,14.45
2022-11-03T15:31:33.284Z,14.30
2022-11-03T15:32:37.613Z,11.46
2022-11-03T15:33:41.192Z,10.60
2022-11-03T15:34:44.837Z,9.98
2022-11-03T15:35:48.963Z,10.49
2022-11-03T15:36:52.481Z,11.70
2022-11-03T15:37:56.376Z,13.24
2022-11-03T15:38:59.477Z,10.39
2022-11-03T15:40:02.650Z,12.05
2022-11-03T15:41:06.200Z,11.45
2022-11-03T15:42:09.848Z,12.39
2022-11-03T15:43:13.613Z,11.80
2022-11-03T15:44:18.912Z,11.03
2022-11-03T15:45:22.844Z,11.10
2022-11-03T15:46:26.242Z,12.51
2022-11-03T15:47:30.124Z,11.51
2022-11-03T15:48:34.788Z,11.44
2022-11-03T15:49:38.149Z,12.87
2022-11-03T15:50:42.037Z,11.60
2022-11-03T15:51:45.625Z,9.59
2022-11-03T15:52:48.803Z,12.33
2022-11-03T15:53:58.158Z,10.99
2022-11-03T15:54:57.433Z,11.16
2022-11-03T15:56:00.353Z,11.02
2022-11-03T15:57:04.132Z,14.32
2022-11-03T15:58:08.067Z,12.85
2022-11-03T15:59:12.311Z,10.62
2022-11-03T16:00:16.401Z,9.97
2022-11-03T16:01:20.384Z,9.33
2022-11-03T16:03:29.291Z,10.81
2022-11-03T16:04:33.533Z,12.24
2022-11-03T16:05:36.928Z,11.28
2022-11-03T16:07:06.005Z,10.10
2022-11-03T16:07:46.351Z,12.17
2022-11-03T16:08:50.047Z,10.31
2022-11-03T16:09:53.850Z,10.21
2022-11-03T16:10:58.490Z,11.06
2022-11-03T16:12:03.387Z,12.20
2022-11-03T16:13:07.384Z,13.21
2022-11-03T16:14:10.969Z,9.44
2022-11-03T16:15:14.672Z,11.79
2022-11-03T16:16:17.845Z,12.54
2022-11-03T16:17:21.736Z,12.72
2022-11-03T16:18:25.138Z,11.67
2022-11-03T16:19:29.369Z,13.95
2022-11-03T16:20:33.958Z,13.00
2022-11-03T16:21:37.864Z,11.27
2022-11-03T16:22:41.124Z,14.32
2022-11-03T16:23:44.222Z,13.05
2022-11-03T16:24:48.017Z,13.27
2022-11-03T16:25:51.615Z,13.99
2022-11-03T16:26:55.505Z,14.52
2022-11-03T16:27:59.207Z,14.29
2022-11-03T16:29:02.396Z,14.56
2022-11-03T16:30:06.389Z,16.08
2022-11-03T16:31:09.885Z,12.96
2022-11-03T16:32:13.867Z,14.13
2022-11-03T16:33:17.360Z,13.46
2022-11-03T16:34:20.957Z,13.98
2022-11-03T16:35:24.548Z,17.54
2022-11-03T16:36:28.959Z,16.56
2022-11-03T16:37:32.646Z,14.28
2022-11-03T16:38:36.235Z,11.84