createdAt,value
2023-04-20T00:00:11.876Z,2.17
2023-04-20T00:02:40.036Z,1.50
2023-04-20T00:05:08.337Z,1.37
2023-04-20T00:07:36.274Z,1.80
2023-04-20T00:10:04.630Z,1.67
2023-04-20T00:12:32.239Z,1.40
2023-04-20T00:14:59.911Z,1.50
2023-04-20T00:17:27.580Z,1.17
2023-04-20T00:19:55.160Z,1.20
2023-04-20T00:22:22.668Z,1.50
2023-04-20T00:24:50.181Z,1.00
2023-04-20T00:27:18.400Z,1.63
2023-04-20T00:29:45.901Z,1.43
2023-04-20T00:32:13.397Z,2.20
2023-04-20T00:34:41.185Z,1.30
2023-04-20T00:37:09.190Z,1.63
2023-04-20T00:39:36.827Z,1.30
2023-04-20T00:42:08.615Z,1.13
2023-04-20T00:44:36.504Z,1.40
2023-04-20T00:47:03.995Z,1.73
2023-04-20T00:49:32.156Z,1.60
2023-04-20T00:52:01.289Z,1.57
2023-04-20T00:54:30.935Z,1.53
2023-04-20T00:56:59.886Z,1.60
2023-04-20T00:59:27.482Z,1.30
2023-04-20T01:01:55.314Z,2.00
2023-04-20T01:04:23.050Z,1.77
2023-04-20T01:06:50.637Z,1.73
2023-04-20T01:09:18.364Z,1.27
2023-04-20T01:11:46.082Z,1.57
2023-04-20T01:14:13.601Z,1.67
2023-04-20T01:16:41.503Z,1.40
2023-04-20T01:19:09.093Z,1.40
2023-04-20T01:21:36.657Z,1.30
2023-04-20T01:24:04.443Z,1.70
2023-04-20T01:26:32.039Z,1.10
2023-04-20T01:28:59.683Z,1.63
2023-04-20T01:31:27.234Z,1.40
2023-04-20T01:33:54.742Z,1.70
2023-04-20T01:36:22.665Z,1.30
2023-04-20T01:38:50.339Z,1.50
2023-04-20T01:41:17.959Z,1.57
2023-04-20T01:43:45.546Z,1.20
2023-04-20T01:46:13.139Z,1.10
2023-04-20T01:48:40.788Z,1.37
2023-04-20T01:51:09.802Z,1.20
2023-04-20T01:53:37.398Z,1.60
2023-04-20T01:56:05.249Z,1.00
2023-04-20T01:58:32.856Z,2.10
2023-04-20T02:01:02.943Z,1.57
2023-04-20T02:03:30.714Z,1.53
2023-04-20T02:05:58.343Z,1.33
2023-04-20T02:08:26.049Z,1.20
2023-04-20T02:10:53.590Z,1.00
2023-04-20T02:13:21.738Z,1.33
2023-04-20T02:15:49.432Z,1.00
2023-04-20T02:18:17.051Z,1.07
2023-04-20T02:20:46.083Z,1.27
2023-04-20T02:23:13.672Z,1.00
2023-04-20T02:25:41.274Z,1.17
2023-04-20T02:28:08.898Z,1.50
2023-04-20T02:30:36.389Z,1.53
2023-04-20T02:33:03.999Z,1.20
2023-04-20T02:35:31.622Z,1.50
2023-04-20T02:37:59.209Z,1.20
2023-04-20T02:40:26.886Z,1.23
2023-04-20T02:42:54.595Z,1.20
2023-04-20T02:45:22.203Z,1.10
2023-04-20T02:47:49.751Z,1.40
2023-04-20T02:50:17.381Z,1.03
2023-04-20T02:52:44.958Z,2.07
2023-04-20T02:55:12.541Z,1.83
2023-04-20T02:57:40.165Z,1.23
2023-04-20T03:00:09.328Z,1.50
2023-04-20T03:02:37.857Z,1.83
2023-04-20T03:05:06.032Z,1.50
2023-04-20T03:07:33.566Z,0.83
2023-04-20T03:10:01.159Z,1.10
2023-04-20T03:12:28.648Z,1.40
2023-04-20T03:14:56.195Z,1.33
2023-04-20T03:17:23.788Z,1.20
2023-04-20T03:19:51.706Z,1.17
2023-04-20T03:22:21.829Z,1.37
2023-04-20T03:24:51.934Z,1.17
2023-04-20T03:27:21.277Z,1.10
2023-04-20T03:29:49.141Z,1.23
2023-04-20T03:32:16.742Z,1.67
2023-04-20T03:34:44.286Z,1.33
2023-04-20T03:37:11.866Z,1.10
2023-04-20T03:39:39.351Z,1.83
2023-04-20T03:42:06.858Z,1.20
2023-04-20T03:44:34.495Z,1.20
2023-04-20T03:47:02.017Z,1.73
2023-04-20T03:49:30.417Z,1.47
2023-04-20T03:52:00.933Z,1.60
2023-04-20T03:54:28.488Z,1.60
2023-04-20T03:56:56.124Z,2.50
2023-04-20T03:59:23.600Z,2.10
2023-04-20T04:01:52.147Z,1.57
2023-04-20T04:04:20.055Z,1.70
2023-04-20T04:06:47.719Z,2.10
2023-04-20T04:09:15.482Z,1.80
2023-04-20T04:11:43.243Z,1.50
2023-04-20T04:14:11.277Z,1.93
2023-04-20T04:16:38.820Z,1.60
2023-04-20T04:19:06.426Z,1.70
2023-04-20T04:21:35.268Z,1.73
2023-04-20T04:24:03.914Z,1.17
2023-04-20T04:26:32.109Z,1.40
2023-04-20T04:28:59.795Z,1.87
2023-04-20T04:31:27.842Z,1.10
2023-04-20T04:33:55.332Z,2.00
2023-04-20T04:36:24.475Z,1.90
2023-04-20T04:38:52.994Z,1.30
2023-04-20T04:41:20.609Z,1.27
2023-04-20T04:43:48.333Z,1.60
2023-04-20T04:46:16.005Z,1.77
2023-04-20T04:48:43.701Z,1.77
2023-04-20T04:51:11.237Z,1.33
2023-04-20T04:53:38.852Z,1.73
2023-04-20T04:56:07.135Z,2.00
2023-04-20T04:58:34.761Z,2.23
2023-04-20T05:01:02.392Z,1.47
2023-04-20T05:03:30.045Z,1.70
2023-04-20T05:05:57.574Z,1.80
2023-04-20T05:08:25.037Z,1.90
2023-04-20T05:10:52.654Z,1.87
2023-04-20T05:13:20.196Z,2.10
2023-04-20T05:15:47.895Z,2.03
2023-04-20T05:18:15.652Z,1.57
2023-04-20T05:20:43.456Z,1.57
2023-04-20T05:23:11.490Z,1.93
2023-04-20T05:25:39.279Z,2.17
2023-04-20T05:28:07.013Z,1.60
2023-04-20T05:30:34.496Z,1.73
2023-04-20T05:33:02.108Z,1.87
2023-04-20T05:35:29.719Z,2.20
2023-04-20T05:38:00.525Z,1.90
2023-04-20T05:40:28.053Z,1.57
2023-04-20T05:42:55.787Z,2.30
2023-04-20T05:45:23.441Z,2.23
2023-04-20T05:47:55.711Z,1.87
2023-04-20T05:50:24.909Z,1.97
2023-04-20T05:52:53.108Z,1.60
2023-04-20T05:55:22.851Z,1.50
2023-04-20T05:57:52.537Z,1.53
2023-04-20T06:00:20.735Z,2.17
2023-04-20T06:02:48.695Z,1.20
2023-04-20T06:05:17.661Z,1.80
2023-04-20T06:07:45.286Z,1.90
2023-04-20T06:10:13.024Z,1.93
2023-04-20T06:12:41.101Z,1.87
2023-04-20T06:15:11.157Z,1.83
2023-04-20T06:17:41.077Z,1.70
2023-04-20T06:20:12.268Z,1.43
2023-04-20T06:22:47.356Z,1.67
2023-04-20T06:25:16.029Z,1.70
2023-04-20T06:27:43.823Z,1.40
2023-04-20T06:30:12.071Z,1.67
2023-04-20T06:32:39.683Z,1.43
2023-04-20T06:35:07.915Z,2.30
2023-04-20T06:37:39.021Z,1.63
2023-04-20T06:40:10.511Z,1.77
2023-04-20T06:42:38.094Z,2.00
2023-04-20T06:45:06.966Z,1.50
2023-04-20T06:47:34.931Z,2.17
2023-04-20T06:50:05.070Z,2.27
2023-04-20T06:52:32.722Z,2.20
2023-04-20T06:55:00.722Z,2.30
2023-04-20T06:57:28.355Z,2.50
2023-04-20T06:59:55.949Z,2.30
2023-04-20T07:02:24.052Z,2.33
2023-04-20T07:04:51.928Z,1.80
2023-04-20T07:07:19.595Z,1.97
2023-04-20T07:09:47.129Z,1.77
2023-04-20T07:12:16.073Z,2.60
2023-04-20T07:14:43.601Z,1.50
2023-04-20T07:17:11.118Z,1.80
2023-04-20T07:19:38.668Z,1.80
2023-04-20T07:22:06.249Z,1.73
2023-04-20T07:24:33.799Z,1.60
2023-04-20T07:27:01.757Z,2.40
2023-04-20T07:29:29.266Z,1.90
2023-04-20T07:31:56.810Z,1.43
2023-04-20T07:34:24.314Z,1.90
2023-04-20T07:36:51.899Z,1.83
2023-04-20T07:39:19.598Z,1.77
2023-04-20T07:41:47.272Z,2.03
2023-04-20T07:44:14.806Z,2.23
2023-04-20T07:46:42.410Z,2.33
2023-04-20T07:49:09.950Z,1.60
2023-04-20T07:51:37.501Z,1.53
2023-04-20T07:54:06.121Z,2.40
2023-04-20T07:56:33.722Z,1.93
2023-04-20T07:59:01.279Z,2.30
2023-04-20T08:01:28.838Z,2.00
2023-04-20T08:03:56.576Z,1.80
2023-04-20T08:06:24.272Z,2.20
2023-04-20T08:08:57.706Z,1.80
2023-04-20T08:11:25.414Z,2.17
2023-04-20T08:13:53.032Z,2.07
2023-04-20T08:16:20.911Z,1.63
2023-04-20T08:18:48.573Z,2.27
2023-04-20T08:21:16.065Z,2.07
2023-04-20T08:23:43.876Z,2.37
2023-04-20T08:26:16.508Z,2.10
2023-04-20T08:28:45.207Z,2.83
2023-04-20T08:31:14.457Z,2.00
2023-04-20T08:33:42.586Z,2.60
2023-04-20T08:36:10.241Z,2.43
2023-04-20T08:38:37.771Z,2.30
2023-04-20T08:41:05.522Z,2.00
2023-04-20T08:43:33.350Z,2.70
2023-04-20T08:46:04.634Z,2.67
2023-04-20T08:48:36.741Z,2.43
2023-04-20T08:51:05.281Z,2.13
2023-04-20T08:53:33.782Z,2.20
2023-04-20T08:56:01.475Z,3.10
2023-04-20T08:58:32.679Z,2.80
2023-04-20T09:01:01.653Z,2.63
2023-04-20T09:03:38.131Z,2.47
2023-04-20T09:06:14.112Z,3.63
2023-04-20T09:08:45.369Z,2.77
2023-04-20T09:11:29.323Z,2.87
2023-04-20T09:14:20.487Z,3.17
2023-04-20T09:17:03.314Z,2.77
2023-04-20T09:19:33.586Z,2.50
2023-04-20T09:22:05.228Z,2.80
2023-04-20T09:25:23.002Z,2.67
2023-04-20T09:27:58.368Z,3.87
2023-04-20T09:30:27.050Z,2.90
2023-04-20T09:33:05.064Z,3.50
2023-04-20T09:35:32.681Z,2.87
2023-04-20T09:38:00.286Z,2.70
2023-04-20T09:40:27.969Z,3.53
2023-04-20T09:42:58.489Z,2.97
2023-04-20T09:45:26.550Z,2.90
2023-04-20T09:47:55.328Z,2.93
2023-04-20T09:50:31.816Z,2.80
2023-04-20T09:53:03.175Z,3.60
2023-04-20T09:55:32.332Z,3.37
2023-04-20T09:58:03.355Z,2.67
2023-04-20T10:00:31.167Z,3.00
2023-04-20T10:02:58.903Z,5.07
2023-04-20T10:05:36.953Z,3.60
2023-04-20T10:08:04.765Z,3.53
2023-04-20T10:10:50.673Z,3.03
2023-04-20T10:13:19.837Z,3.33
2023-04-20T10:15:47.581Z,4.47
2023-04-20T10:18:26.868Z,3.10
2023-04-20T10:21:09.779Z,3.73
2023-04-20T10:23:51.067Z,4.00
2023-04-20T10:26:18.941Z,3.87
2023-04-20T10:28:46.777Z,4.50
2023-04-20T10:31:15.920Z,3.93
2023-04-20T10:33:55.692Z,3.53
2023-04-20T10:36:25.579Z,4.27
2023-04-20T10:38:53.636Z,4.53
2023-04-20T10:41:21.464Z,3.53
2023-04-20T10:43:49.034Z,4.30
2023-04-20T10:46:21.893Z,5.57
2023-04-20T10:48:56.514Z,4.33
2023-04-20T10:51:24.995Z,3.73
2023-04-20T10:54:05.422Z,5.07
2023-04-20T10:56:52.062Z,4.83
2023-04-20T10:59:25.066Z,4.57
2023-04-20T11:01:52.953Z,4.67
2023-04-20T11:04:31.441Z,4.50
2023-04-20T11:07:07.501Z,4.57
2023-04-20T11:09:38.536Z,4.60
2023-04-20T11:12:09.323Z,4.60
2023-04-20T11:14:38.950Z,4.27
2023-04-20T11:17:07.225Z,5.30
2023-04-20T11:19:36.351Z,4.70
2023-04-20T11:22:06.714Z,5.23
2023-04-20T11:24:35.029Z,4.20
2023-04-20T11:27:05.038Z,4.27
2023-04-20T11:29:40.084Z,5.00
2023-04-20T11:32:10.202Z,4.53
2023-04-20T11:34:39.890Z,4.60
2023-04-20T11:37:10.497Z,4.63
2023-04-20T11:39:38.833Z,6.00
2023-04-20T11:42:07.066Z,4.80
2023-04-20T11:44:36.927Z,4.83
2023-04-20T11:47:04.858Z,4.87
2023-04-20T11:49:32.460Z,5.80
2023-04-20T11:52:00.350Z,7.20
2023-04-20T11:54:28.687Z,6.07
2023-04-20T11:56:56.836Z,5.60
2023-04-20T11:59:24.389Z,5.40
2023-04-20T12:01:52.561Z,5.90
2023-04-20T12:04:20.411Z,5.83
2023-04-20T12:06:48.563Z,5.50
2023-04-20T12:09:16.501Z,5.30
2023-04-20T12:11:46.754Z,5.17
2023-04-20T12:14:14.272Z,5.33
2023-04-20T12:16:41.887Z,5.50
2023-04-20T12:19:09.614Z,5.00
2023-04-20T12:21:37.258Z,6.13
2023-04-20T12:24:05.044Z,4.97
2023-04-20T12:26:40.879Z,5.93
2023-04-20T12:29:08.482Z,5.70
2023-04-20T12:31:36.719Z,6.40
2023-04-20T12:34:04.937Z,6.10
2023-04-20T12:36:32.841Z,6.17
2023-04-20T12:39:00.299Z,6.20
2023-04-20T12:41:28.293Z,5.93
2023-04-20T12:43:56.486Z,6.67
2023-04-20T12:46:23.999Z,5.90
2023-04-20T12:48:51.560Z,6.30
2023-04-20T12:51:19.120Z,6.17
2023-04-20T12:53:46.666Z,7.20
2023-04-20T12:56:15.488Z,5.97
2023-04-20T12:58:43.922Z,5.60
2023-04-20T13:01:12.001Z,5.73
2023-04-20T13:03:39.634Z,5.93
2023-04-20T13:06:07.763Z,5.50
2023-04-20T13:08:37.331Z,5.87
2023-04-20T13:11:04.988Z,6.00
2023-04-20T13:13:32.656Z,5.53
2023-04-20T13:16:00.296Z,5.87
2023-04-20T13:18:27.945Z,6.90
2023-04-20T13:20:55.680Z,5.63
2023-04-20T13:23:23.402Z,6.43
2023-04-20T13:25:51.957Z,6.97
2023-04-20T13:28:19.924Z,6.77
2023-04-20T13:30:48.098Z,7.10
2023-04-20T13:33:15.722Z,6.03
2023-04-20T13:35:43.511Z,6.77
2023-04-20T13:38:11.196Z,5.40
2023-04-20T13:40:38.806Z,6.43
2023-04-20T13:43:06.377Z,5.97
2023-04-20T13:45:34.226Z,6.77
2023-04-20T13:48:01.950Z,6.30
2023-04-20T13:50:29.565Z,6.50
2023-04-20T13:52:57.164Z,5.97
2023-04-20T13:55:26.934Z,7.43
2023-04-20T13:57:54.828Z,6.10
2023-04-20T14:00:23.880Z,6.27
2023-04-20T14:02:51.630Z,6.83
2023-04-20T14:05:19.193Z,6.50
2023-04-20T14:07:46.873Z,6.70
2023-04-20T14:10:14.432Z,6.83
2023-04-20T14:12:41.918Z,7.63
2023-04-20T14:15:10.008Z,8.33
2023-04-20T14:17:37.655Z,6.67
2023-04-20T14:20:06.069Z,8.80
2023-04-20T14:22:36.243Z,8.60
2023-04-20T14:25:07.109Z,6.90
2023-04-20T14:27:34.669Z,7.00
2023-04-20T14:30:03.233Z,7.20
2023-04-20T14:32:31.609Z,7.40
2023-04-20T14:34:59.285Z,7.43
2023-04-20T14:37:27.612Z,7.70
2023-04-20T14:39:55.205Z,7.80
2023-04-20T14:42:23.527Z,7.40
2023-04-20T14:44:51.541Z,6.80
2023-04-20T14:47:19.679Z,8.80
2023-04-20T14:49:47.360Z,6.50
2023-04-20T14:52:14.883Z,6.20
2023-04-20T14:54:42.375Z,7.13
2023-04-20T14:57:09.958Z,7.90
2023-04-20T14:59:37.432Z,8.57
2023-04-20T15:02:06.165Z,7.37
2023-04-20T15:04:33.964Z,7.87
2023-04-20T15:07:01.624Z,7.77
2023-04-20T15:09:29.249Z,8.10
2023-04-20T15:11:57.194Z,8.17
2023-04-20T15:14:24.952Z,6.53
2023-04-20T15:16:53.429Z,7.70
2023-04-20T15:19:22.951Z,6.90
2023-04-20T15:21:50.809Z,8.50
2023-04-20T15:24:18.562Z,7.10
2023-04-20T15:26:46.300Z,6.93
2023-04-20T15:29:13.796Z,7.27
2023-04-20T15:31:43.633Z,6.70
2023-04-20T15:34:11.566Z,6.23
2023-04-20T15:36:39.334Z,6.90
2023-04-20T15:39:07.484Z,7.40
2023-04-20T15:41:35.377Z,7.30
2023-04-20T15:44:02.973Z,7.50
2023-04-20T15:46:30.793Z,8.07
2023-04-20T15:48:58.465Z,7.43
2023-04-20T15:51:26.067Z,7.47
2023-04-20T15:53:53.577Z,8.57
2023-04-20T15:56:22.831Z,8.40
2023-04-20T15:58:51.260Z,7.50
2023-04-20T16:01:20.071Z,9.17
2023-04-20T16:03:49.964Z,8.37
2023-04-20T16:06:17.723Z,7.20
2023-04-20T16:08:45.645Z,8.60
2023-04-20T16:11:13.113Z,6.30
2023-04-20T16:13:40.646Z,6.63
2023-04-20T16:16:08.464Z,7.63
2023-04-20T16:18:38.838Z,7.80
2023-04-20T16:21:06.431Z,7.70
2023-04-20T16:23:33.974Z,8.33
2023-04-20T16:26:01.452Z,7.50
2023-04-20T16:28:29.308Z,8.10
2023-04-20T16:30:56.869Z,9.10
2023-04-20T16:33:24.847Z,8.37
2023-04-20T16:35:52.400Z,8.80
2023-04-20T16:38:20.453Z,8.80
2023-04-20T16:40:47.983Z,9.70
2023-04-20T16:43:15.512Z,7.90
2023-04-20T16:45:43.048Z,8.87
2023-04-20T16:48:10.735Z,8.20
2023-04-20T16:50:40.197Z,8.20
2023-04-20T16:53:09.646Z,8.93
2023-04-20T16:55:37.187Z,8.40
2023-04-20T16:58:04.862Z,8.93
2023-04-20T17:00:33.561Z,8.27
2023-04-20T17:03:01.683Z,7.50
2023-04-20T17:05:29.384Z,8.73
2023-04-20T17:07:56.915Z,7.00
2023-04-20T17:10:25.515Z,9.17
2023-04-20T17:12:53.006Z,7.93
2023-04-20T17:15:20.569Z,8.90
2023-04-20T17:17:48.215Z,7.67
2023-04-20T17:20:16.388Z,8.23
2023-04-20T17:22:43.974Z,7.33
2023-04-20T17:25:11.640Z,7.43
2023-04-20T17:27:39.128Z,8.60
2023-04-20T17:30:07.214Z,7.70
2023-04-20T17:32:34.836Z,7.97
2023-04-20T17:35:02.464Z,8.80
2023-04-20T17:37:30.067Z,9.10
2023-04-20T17:39:57.515Z,9.27
2023-04-20T17:42:25.030Z,9.23
2023-04-20T17:44:52.584Z,8.20
2023-04-20T17:47:20.141Z,8.70
2023-04-20T17:49:47.671Z,7.90
2023-04-20T17:52:19.632Z,9.03
2023-04-20T17:54:47.180Z,8.50
2023-04-20T17:57:14.955Z,7.70
2023-04-20T17:59:42.876Z,8.70
2023-04-20T18:02:12.029Z,7.33
2023-04-20T18:04:40.073Z,9.20
2023-04-20T18:07:07.928Z,8.40
2023-04-20T18:09:35.618Z,8.00
2023-04-20T18:12:03.257Z,7.53
2023-04-20T18:14:30.847Z,8.33
2023-04-20T18:16:58.425Z,7.20
2023-04-20T18:19:26.063Z,7.03
2023-04-20T18:21:53.788Z,7.77
2023-04-20T18:24:22.080Z,7.87
2023-04-20T18:26:49.777Z,7.50
2023-04-20T18:29:17.377Z,7.50
2023-04-20T18:31:46.717Z,9.37
2023-04-20T18:34:15.860Z,8.27
2023-04-20T18:36:43.545Z,8.00
2023-04-20T18:39:11.379Z,8.20
2023-04-20T18:41:39.106Z,7.30
2023-04-20T18:44:08.334Z,8.10
2023-04-20T18:46:36.033Z,7.77
2023-04-20T18:49:03.593Z,7.77
2023-04-20T18:51:32.362Z,7.90
2023-04-20T18:53:59.930Z,7.97
2023-04-20T18:56:27.519Z,8.13
2023-04-20T18:58:58.074Z,7.40
2023-04-20T19:01:25.984Z,7.40
2023-04-20T19:03:53.732Z,8.33
2023-04-20T19:06:21.371Z,7.50
2023-04-20T19:08:51.402Z,8.33
2023-04-20T19:11:18.929Z,6.50
2023-04-20T19:13:46.436Z,8.00
2023-04-20T19:16:14.080Z,7.50
2023-04-20T19:18:42.257Z,6.47
2023-04-20T19:21:15.836Z,7.70
2023-04-20T19:23:43.341Z,7.23
2023-04-20T19:26:10.986Z,7.67
2023-04-20T19:28:38.538Z,8.07
2023-04-20T19:31:08.209Z,6.90
2023-04-20T19:33:35.919Z,6.63
2023-04-20T19:36:06.418Z,6.67
2023-04-20T19:38:35.165Z,7.77
2023-04-20T19:41:02.757Z,7.40
2023-04-20T19:43:32.227Z,6.97
2023-04-20T19:46:00.233Z,7.63
2023-04-20T19:48:27.794Z,6.93
2023-04-20T19:50:59.482Z,7.10
2023-04-20T19:53:27.342Z,7.37
2023-04-20T19:55:54.928Z,6.93
2023-04-20T19:58:22.482Z,6.80
2023-04-20T20:00:50.067Z,6.87
2023-04-20T20:03:17.680Z,7.20
2023-04-20T20:05:45.828Z,8.40
2023-04-20T20:08:13.881Z,7.10
2023-04-20T20:10:41.717Z,8.90
2023-04-20T20:13:10.024Z,8.43
2023-04-20T20:15:38.048Z,6.30
2023-04-20T20:18:06.302Z,7.03
2023-04-20T20:20:33.973Z,6.93
2023-04-20T20:23:01.815Z,6.40
2023-04-20T20:25:29.614Z,7.40
2023-04-20T20:27:57.385Z,8.40
2023-04-20T20:30:25.244Z,7.53
2023-04-20T20:32:53.708Z,7.30
2023-04-20T20:35:21.629Z,6.90
2023-04-20T20:37:49.155Z,7.00
2023-04-20T20:40:17.123Z,8.60
2023-04-20T20:42:45.450Z,6.80
2023-04-20T20:45:13.888Z,7.37
2023-04-20T20:47:44.275Z,8.03
2023-04-20T20:50:14.903Z,6.80
2023-04-20T20:52:42.727Z,7.20
2023-04-20T20:55:10.669Z,6.93
2023-04-20T20:57:38.213Z,7.43
2023-04-20T21:00:10.637Z,7.13
2023-04-20T21:02:38.581Z,6.97
2023-04-20T21:05:06.924Z,7.13
2023-04-20T21:07:34.496Z,6.50
2023-04-20T21:10:02.303Z,7.00
2023-04-20T21:12:29.889Z,7.70
2023-04-20T21:14:57.469Z,6.73
2023-04-20T21:17:24.998Z,6.33
2023-04-20T21:19:52.554Z,6.77
2023-04-20T21:22:22.742Z,6.57
2023-04-20T21:24:50.353Z,6.50
2023-04-20T21:27:18.052Z,7.40
2023-04-20T21:29:45.718Z,7.37
2023-04-20T21:32:13.378Z,6.77
2023-04-20T21:34:40.900Z,7.17
2023-04-20T21:37:09.396Z,7.17
2023-04-20T21:39:36.983Z,7.40
2023-04-20T21:42:04.798Z,6.97
2023-04-20T21:44:32.543Z,6.60
2023-04-20T21:47:02.754Z,9.50
2023-04-20T21:49:30.420Z,8.27
2023-04-20T21:51:58.049Z,5.93
2023-04-20T21:54:25.751Z,6.67
2023-04-20T21:56:53.372Z,7.90
2023-04-20T21:59:21.054Z,7.10
2023-04-20T22:01:48.660Z,7.20
2023-04-20T22:04:17.118Z,5.97
2023-04-20T22:06:44.856Z,6.13
2023-04-20T22:09:12.838Z,6.30
2023-04-20T22:11:40.645Z,8.43
2023-04-20T22:14:08.252Z,5.80
2023-04-20T22:16:35.767Z,6.40
2023-04-20T22:19:07.510Z,6.50
2023-04-20T22:21:35.288Z,7.67
2023-04-20T22:24:02.875Z,6.50
2023-04-20T22:26:30.464Z,7.20
2023-04-20T22:28:58.013Z,6.20
2023-04-20T22:31:25.629Z,6.57
2023-04-20T22:33:53.234Z,8.90
2023-04-20T22:36:21.096Z,6.83
2023-04-20T22:38:48.708Z,7.73
2023-04-20T22:41:17.451Z,6.60
2023-04-20T22:43:45.467Z,7.03
2023-04-20T22:46:13.053Z,6.70
2023-04-20T22:48:41.918Z,6.30
2023-04-20T22:51:09.460Z,5.80
2023-04-20T22:53:37.052Z,6.77
2023-04-20T22:56:08.380Z,5.20
2023-04-20T22:58:36.157Z,5.60
2023-04-20T23:01:03.831Z,6.53
2023-04-20T23:03:31.644Z,6.47
2023-04-20T23:05:59.557Z,6.20
2023-04-20T23:08:28.564Z,6.17
2023-04-20T23:10:56.404Z,7.17
2023-04-20T23:13:26.588Z,5.97
2023-04-20T23:15:54.370Z,6.40
2023-04-20T23:18:22.065Z,6.23
2023-04-20T23:20:49.815Z,6.60
2023-04-20T23:23:17.455Z,5.73
2023-04-20T23:25:45.089Z,5.80
2023-04-20T23:28:12.692Z,5.77
2023-04-20T23:30:40.274Z,5.77
2023-04-20T23:33:07.942Z,7.40
2023-04-20T23:35:36.639Z,5.77
2023-04-20T23:38:04.645Z,6.73
2023-04-20T23:40:32.194Z,6.90
2023-04-20T23:42:59.747Z,6.13
2023-04-20T23:45:27.439Z,5.90
2023-04-20T23:47:55.103Z,6.30
2023-04-20T23:50:22.700Z,5.60
2023-04-20T23:52:50.342Z,7.30
2023-04-20T23:55:17.969Z,5.90
2023-04-20T23:57:47.488Z,5.77
