createdAt,value
2019-01-31T00:00:53.257Z,32.10
2019-01-31T00:01:53.245Z,23.50
2019-01-31T00:02:53.263Z,43.30
2019-01-31T00:03:53.228Z,24.00
2019-01-31T00:04:53.222Z,25.70
2019-01-31T00:05:53.207Z,32.00
2019-01-31T00:06:53.215Z,50.40
2019-01-31T00:07:53.203Z,44.70
2019-01-31T00:08:53.169Z,43.10
2019-01-31T00:09:53.161Z,43.40
2019-01-31T00:10:53.152Z,31.10
2019-01-31T00:11:53.144Z,43.30
2019-01-31T00:12:53.156Z,47.70
2019-01-31T00:13:53.120Z,15.90
2019-01-31T00:14:53.113Z,17.70
2019-01-31T00:15:53.107Z,30.80
2019-01-31T00:16:53.092Z,36.80
2019-01-31T00:17:53.131Z,27.60
2019-01-31T00:18:53.093Z,33.00
2019-01-31T00:19:53.055Z,32.90
2019-01-31T00:20:53.045Z,12.90
2019-01-31T00:21:53.033Z,18.40
2019-01-31T00:22:53.030Z,17.20
2019-01-31T00:23:53.037Z,22.90
2019-01-31T00:24:53.008Z,42.80
2019-01-31T00:25:53.002Z,39.30
2019-01-31T00:26:52.979Z,25.70
2019-01-31T00:27:52.996Z,44.00
2019-01-31T00:28:52.985Z,31.70
2019-01-31T00:29:52.954Z,25.60
2019-01-31T00:30:52.939Z,38.00
2019-01-31T00:31:52.933Z,32.70
2019-01-31T00:32:52.920Z,11.90
2019-01-31T00:33:52.940Z,36.30
2019-01-31T00:34:52.908Z,36.00
2019-01-31T00:35:52.902Z,39.50
2019-01-31T00:36:52.882Z,39.20
2019-01-31T00:37:52.870Z,34.50
2019-01-31T00:38:56.777Z,9.00
2019-01-31T00:39:52.864Z,15.40
2019-01-31T00:40:52.833Z,32.90
2019-01-31T00:41:52.822Z,45.50
2019-01-31T00:42:52.821Z,45.70
2019-01-31T00:43:52.811Z,42.00
2019-01-31T00:44:52.828Z,37.10
2019-01-31T00:45:52.781Z,40.50
2019-01-31T00:46:52.784Z,43.00
2019-01-31T00:47:52.766Z,36.90
2019-01-31T00:48:52.753Z,40.30
2019-01-31T00:49:52.747Z,54.20
2019-01-31T00:50:52.749Z,20.20
2019-01-31T00:51:52.714Z,49.90
2019-01-31T00:52:53.686Z,21.20
2019-01-31T00:53:52.696Z,46.70
2019-01-31T00:54:52.692Z,51.90
2019-01-31T00:55:52.715Z,33.80
2019-01-31T00:56:52.668Z,43.20
2019-01-31T00:57:52.658Z,47.10
2019-01-31T00:58:52.647Z,39.00
2019-01-31T00:59:52.633Z,49.30
2019-01-31T01:00:52.628Z,54.60
2019-01-31T01:01:52.645Z,46.60
2019-01-31T01:02:52.600Z,37.50
2019-01-31T01:03:52.591Z,24.90
2019-01-31T01:04:52.584Z,31.70
2019-01-31T01:05:52.570Z,32.80
2019-01-31T01:06:52.606Z,34.30
2019-01-31T01:07:52.849Z,34.90
2019-01-31T01:08:52.548Z,35.40
2019-01-31T01:09:52.533Z,47.70
2019-01-31T01:10:52.515Z,49.10
2019-01-31T01:11:52.510Z,44.90
2019-01-31T01:12:52.522Z,52.30
2019-01-31T01:13:52.484Z,58.50
2019-01-31T01:14:52.479Z,42.20
2019-01-31T01:15:52.469Z,52.60
2019-01-31T01:16:52.455Z,36.80
2019-01-31T01:17:52.465Z,41.80
2019-01-31T01:18:52.462Z,37.80
2019-01-31T01:19:52.429Z,44.40
2019-01-31T01:20:52.424Z,56.00
2019-01-31T01:21:52.407Z,14.20
2019-01-31T01:22:52.409Z,56.70
2019-01-31T01:23:52.402Z,33.20
2019-01-31T01:24:52.370Z,27.80
2019-01-31T01:25:52.361Z,27.00
2019-01-31T01:26:52.375Z,23.30
2019-01-31T01:27:52.344Z,47.10
2019-01-31T01:28:52.368Z,35.70
2019-01-31T01:29:52.327Z,26.90
2019-01-31T01:30:52.306Z,32.00
2019-01-31T01:31:52.294Z,34.40
2019-01-31T01:32:52.319Z,28.60
2019-01-31T01:33:52.282Z,18.90
2019-01-31T01:35:01.115Z,20.20
2019-01-31T01:35:53.253Z,20.90
2019-01-31T01:36:52.244Z,26.70
2019-01-31T01:37:52.234Z,44.40
2019-01-31T01:38:52.228Z,44.50
2019-01-31T01:39:52.246Z,46.80
2019-01-31T01:40:52.258Z,50.30
2019-01-31T01:41:52.269Z,9.90
2019-01-31T01:42:52.239Z,11.90
2019-01-31T01:43:52.193Z,61.80
2019-01-31T01:44:52.448Z,46.50
2019-01-31T01:45:52.270Z,48.20
2019-01-31T01:46:52.164Z,69.40
2019-01-31T01:47:52.231Z,19.20
2019-01-31T01:48:52.180Z,14.50
2019-01-31T01:49:52.109Z,36.40
2019-01-31T01:50:52.126Z,43.60
2019-01-31T01:51:52.090Z,34.10
2019-01-31T01:52:52.084Z,46.10
2019-01-31T01:53:52.069Z,40.90
2019-01-31T01:54:52.089Z,40.70
2019-01-31T01:55:52.075Z,49.60
2019-01-31T01:56:52.032Z,73.90
2019-01-31T01:57:52.020Z,56.10
2019-01-31T01:58:52.016Z,50.20
2019-01-31T01:59:52.008Z,39.90
2019-01-31T02:00:52.028Z,26.20
2019-01-31T02:01:51.998Z,33.90
2019-01-31T02:02:51.969Z,37.00
2019-01-31T02:03:51.959Z,47.40
2019-01-31T02:04:51.963Z,45.60
2019-01-31T02:05:51.943Z,48.70
2019-01-31T02:06:51.956Z,45.50
2019-01-31T02:07:51.916Z,29.10
2019-01-31T02:08:51.911Z,58.90
2019-01-31T02:09:51.917Z,36.10
2019-01-31T02:10:51.895Z,36.40
2019-01-31T02:11:51.879Z,28.20
2019-01-31T02:12:51.891Z,53.10
2019-01-31T02:13:51.862Z,38.50
2019-01-31T02:14:51.845Z,49.60
2019-01-31T02:15:51.835Z,34.20
2019-01-31T02:16:51.833Z,51.00
2019-01-31T02:17:51.842Z,54.10
2019-01-31T02:18:51.807Z,48.00
2019-01-31T02:19:51.799Z,49.90
2019-01-31T02:20:51.779Z,46.10
2019-01-31T02:21:51.772Z,10.50
2019-01-31T02:22:51.767Z,50.10
2019-01-31T02:23:51.776Z,57.80
2019-01-31T02:24:51.749Z,48.80
2019-01-31T02:25:51.740Z,35.30
2019-01-31T02:26:51.716Z,42.30
2019-01-31T02:27:51.704Z,23.30
2019-01-31T02:28:51.756Z,37.30
2019-01-31T02:29:51.685Z,50.60
2019-01-31T02:30:51.683Z,55.30
2019-01-31T02:31:51.672Z,52.10
2019-01-31T02:32:51.656Z,48.30
2019-01-31T02:33:51.647Z,46.30
2019-01-31T02:34:51.649Z,21.40
2019-01-31T02:35:51.621Z,24.70
2019-01-31T02:36:51.616Z,33.00
2019-01-31T02:37:51.609Z,26.50
2019-01-31T02:38:51.588Z,14.30
2019-01-31T02:39:51.601Z,19.40
2019-01-31T02:40:51.566Z,28.00
2019-01-31T02:41:51.560Z,30.70
2019-01-31T02:42:51.553Z,58.00
2019-01-31T02:43:51.543Z,44.40
2019-01-31T02:44:51.565Z,26.00
2019-01-31T02:45:51.525Z,36.60
2019-01-31T02:46:51.542Z,54.70
2019-01-31T02:47:51.494Z,34.00
2019-01-31T02:48:51.487Z,10.70
2019-01-31T02:49:51.475Z,50.60
2019-01-31T02:50:51.500Z,42.80
2019-01-31T02:51:51.475Z,48.90
2019-01-31T02:52:51.442Z,32.70
2019-01-31T02:53:51.432Z,9.40
2019-01-31T02:54:51.426Z,29.80
2019-01-31T02:55:51.420Z,27.20
2019-01-31T02:56:51.426Z,21.90
2019-01-31T02:57:51.394Z,35.60
2019-01-31T02:58:51.388Z,33.90
2019-01-31T02:59:51.367Z,41.70
2019-01-31T03:00:51.359Z,27.40
2019-01-31T03:01:51.368Z,46.60
2019-01-31T03:02:51.346Z,31.10
2019-01-31T03:03:51.331Z,32.00
2019-01-31T03:04:51.320Z,23.70
2019-01-31T03:05:51.312Z,38.10
2019-01-31T03:06:51.341Z,21.20
2019-01-31T03:07:51.286Z,35.50
2019-01-31T03:08:51.284Z,26.10
2019-01-31T03:09:54.850Z,39.80
2019-01-31T03:10:51.253Z,26.90
2019-01-31T03:11:51.242Z,36.30
2019-01-31T03:12:51.256Z,6.80
2019-01-31T03:13:51.221Z,35.70
2019-01-31T03:14:51.216Z,41.00
2019-01-31T03:15:51.204Z,46.70
2019-01-31T03:16:51.196Z,28.00
2019-01-31T03:17:51.208Z,32.80
2019-01-31T03:18:51.167Z,33.10
2019-01-31T03:19:51.157Z,38.90
2019-01-31T03:20:51.149Z,24.80
2019-01-31T03:21:51.137Z,21.50
2019-01-31T03:22:51.163Z,33.90
2019-01-31T03:23:51.121Z,22.20
2019-01-31T03:24:51.112Z,18.10
2019-01-31T03:25:51.094Z,19.60
2019-01-31T03:26:51.092Z,15.70
2019-01-31T03:27:51.080Z,30.50
2019-01-31T03:28:51.096Z,7.60
2019-01-31T03:29:51.058Z,17.90
2019-01-31T03:30:51.043Z,22.30
2019-01-31T03:31:51.039Z,16.30
2019-01-31T03:32:51.026Z,14.80
2019-01-31T03:33:51.037Z,20.00
2019-01-31T03:34:51.005Z,42.40
2019-01-31T03:35:50.994Z,15.70
2019-01-31T03:36:50.984Z,30.00
2019-01-31T03:37:50.973Z,42.30
2019-01-31T03:38:50.985Z,27.70
2019-01-31T03:39:50.946Z,20.70
2019-01-31T03:40:50.940Z,21.70
2019-01-31T03:41:50.952Z,28.70
2019-01-31T03:42:50.915Z,28.50
2019-01-31T03:43:50.930Z,20.80
2019-01-31T03:44:50.898Z,8.90
2019-01-31T03:45:50.882Z,33.60
2019-01-31T03:46:50.878Z,17.30
2019-01-31T03:47:50.870Z,36.50
2019-01-31T03:48:50.891Z,26.90
2019-01-31T03:49:50.846Z,27.40
2019-01-31T03:50:50.834Z,37.00
2019-01-31T03:51:50.820Z,43.00
2019-01-31T03:52:50.811Z,42.60
2019-01-31T03:53:50.807Z,37.90
2019-01-31T03:54:50.817Z,17.80
2019-01-31T03:55:50.784Z,18.80
2019-01-31T03:56:50.769Z,28.10
2019-01-31T03:57:50.756Z,21.10
2019-01-31T03:58:50.756Z,21.20
2019-01-31T03:59:50.770Z,17.00
2019-01-31T04:00:50.732Z,27.20
2019-01-31T04:01:50.727Z,27.70
2019-01-31T04:02:50.703Z,37.40
2019-01-31T04:03:50.693Z,42.70
2019-01-31T04:04:50.684Z,45.30
2019-01-31T04:05:50.696Z,46.60
2019-01-31T04:06:50.667Z,24.10
2019-01-31T04:07:50.659Z,35.90
2019-01-31T04:08:50.648Z,21.10
2019-01-31T04:09:50.638Z,26.30
2019-01-31T04:10:50.681Z,26.40
2019-01-31T04:11:50.611Z,35.30
2019-01-31T04:12:50.604Z,24.00
2019-01-31T04:13:50.595Z,8.70
2019-01-31T04:14:50.576Z,48.50
2019-01-31T04:15:50.567Z,47.50
2019-01-31T04:16:50.578Z,33.50
2019-01-31T04:17:50.549Z,28.90
2019-01-31T04:18:50.543Z,24.00
2019-01-31T04:19:50.532Z,54.60
2019-01-31T04:20:51.153Z,31.90
2019-01-31T04:21:50.533Z,42.90
2019-01-31T04:22:50.493Z,53.40
2019-01-31T04:23:50.516Z,14.80
2019-01-31T04:24:50.476Z,14.80
2019-01-31T04:25:50.465Z,27.90
2019-01-31T04:26:50.481Z,31.60
2019-01-31T04:27:50.446Z,28.10
2019-01-31T04:28:50.441Z,18.50
2019-01-31T04:29:50.450Z,21.70
2019-01-31T04:30:50.415Z,18.00
2019-01-31T04:31:50.407Z,31.60
2019-01-31T04:32:50.397Z,33.50
2019-01-31T04:33:50.386Z,13.90
2019-01-31T04:34:50.367Z,20.10
2019-01-31T04:35:50.391Z,43.80
2019-01-31T04:36:50.366Z,36.00
2019-01-31T04:37:50.340Z,29.90
2019-01-31T04:38:50.344Z,23.70
2019-01-31T04:39:50.321Z,22.60
2019-01-31T04:40:50.339Z,17.60
2019-01-31T04:41:50.331Z,26.40
2019-01-31T04:42:50.306Z,37.90
2019-01-31T04:43:50.272Z,30.60
2019-01-31T04:44:50.266Z,29.90
2019-01-31T04:45:50.256Z,35.40
2019-01-31T04:46:50.246Z,33.70
2019-01-31T04:47:50.256Z,20.00
2019-01-31T04:48:50.218Z,33.10
2019-01-31T04:49:50.216Z,34.40
2019-01-31T04:50:50.206Z,37.20
2019-01-31T04:51:50.194Z,35.30
2019-01-31T04:52:50.300Z,12.60
2019-01-31T04:53:50.173Z,19.80
2019-01-31T04:54:50.159Z,23.30
2019-01-31T04:55:50.144Z,21.20
2019-01-31T04:56:50.131Z,25.20
2019-01-31T04:57:50.169Z,20.00
2019-01-31T04:58:50.201Z,24.10
2019-01-31T04:59:50.112Z,22.10
2019-01-31T05:00:50.095Z,13.50
2019-01-31T05:01:50.090Z,24.30
2019-01-31T05:02:50.078Z,17.30
2019-01-31T05:03:50.097Z,22.10
2019-01-31T05:04:50.082Z,15.80
2019-01-31T05:05:50.047Z,13.80
2019-01-31T05:06:50.030Z,12.50
2019-01-31T05:07:50.021Z,11.40
2019-01-31T05:08:50.017Z,13.90
2019-01-31T05:09:50.019Z,16.40
2019-01-31T05:10:49.992Z,13.90
2019-01-31T05:11:49.983Z,15.40
2019-01-31T05:12:49.979Z,12.30
2019-01-31T05:13:49.961Z,17.60
2019-01-31T05:14:49.986Z,21.80
2019-01-31T05:15:49.934Z,19.50
2019-01-31T05:16:49.930Z,8.60
2019-01-31T05:17:49.925Z,11.90
2019-01-31T05:18:49.910Z,13.00
2019-01-31T05:19:49.891Z,18.50
2019-01-31T05:20:49.909Z,11.80
2019-01-31T05:21:49.901Z,16.00
2019-01-31T05:22:49.881Z,11.80
2019-01-31T05:23:49.858Z,11.90
2019-01-31T05:24:49.867Z,31.30
2019-01-31T05:25:57.888Z,41.30
2019-01-31T05:26:49.824Z,46.30
2019-01-31T05:27:49.813Z,31.70
2019-01-31T05:28:49.804Z,29.70
2019-01-31T05:29:49.814Z,28.20
2019-01-31T05:30:49.825Z,7.70
2019-01-31T05:31:49.762Z,26.80
2019-01-31T05:32:49.775Z,19.50
2019-01-31T05:33:49.756Z,19.60
2019-01-31T05:34:49.737Z,23.90
2019-01-31T05:35:49.954Z,23.20
2019-01-31T05:36:49.713Z,24.50
2019-01-31T05:37:49.701Z,24.50
2019-01-31T05:38:49.695Z,32.60
2019-01-31T05:39:49.684Z,23.60
2019-01-31T05:40:55.704Z,26.60
2019-01-31T05:41:50.666Z,21.80
2019-01-31T05:42:49.654Z,31.70
2019-01-31T05:43:49.646Z,20.40
2019-01-31T05:44:49.629Z,23.20
2019-01-31T05:45:49.616Z,23.90
2019-01-31T05:46:49.638Z,25.20
2019-01-31T05:47:49.608Z,26.70
2019-01-31T05:48:49.587Z,30.70
2019-01-31T05:49:49.601Z,23.60
2019-01-31T05:50:49.564Z,26.20
2019-01-31T05:51:49.579Z,27.10
2019-01-31T05:52:49.559Z,21.10
2019-01-31T05:53:49.545Z,22.00
2019-01-31T05:54:49.528Z,29.10
2019-01-31T05:55:49.518Z,19.30
2019-01-31T05:56:49.539Z,19.20
2019-01-31T05:57:49.490Z,16.30
2019-01-31T05:58:49.482Z,31.90
2019-01-31T05:59:49.478Z,24.40
2019-01-31T06:00:49.477Z,18.20
2019-01-31T06:01:49.468Z,30.20
2019-01-31T06:02:49.470Z,23.30
2019-01-31T06:03:49.428Z,27.80
2019-01-31T06:04:49.471Z,27.30
2019-01-31T06:05:49.413Z,22.30
2019-01-31T06:06:49.402Z,26.70
2019-01-31T06:07:49.418Z,15.40
2019-01-31T06:08:49.377Z,18.50
2019-01-31T06:09:49.364Z,7.20
2019-01-31T06:10:49.362Z,11.40
2019-01-31T06:11:49.344Z,11.00
2019-01-31T06:12:49.364Z,11.40
2019-01-31T06:13:49.346Z,12.50
2019-01-31T06:14:49.316Z,12.70
2019-01-31T06:15:49.314Z,16.70
2019-01-31T06:16:49.295Z,8.00
2019-01-31T06:17:49.305Z,22.90
2019-01-31T06:18:49.301Z,25.50
2019-01-31T06:19:49.274Z,26.00
2019-01-31T06:20:49.246Z,11.40
2019-01-31T06:21:49.239Z,22.70
2019-01-31T06:22:49.239Z,17.40
2019-01-31T06:23:49.251Z,19.10
2019-01-31T06:24:49.211Z,27.10
2019-01-31T06:25:49.202Z,25.80
2019-01-31T06:26:49.191Z,23.00
2019-01-31T06:27:49.184Z,16.50
2019-01-31T06:28:49.166Z,15.70
2019-01-31T06:29:49.177Z,17.10
2019-01-31T06:30:49.145Z,14.30
2019-01-31T06:31:49.135Z,14.00
2019-01-31T06:32:49.169Z,10.70
2019-01-31T06:33:49.138Z,18.70
2019-01-31T06:34:49.136Z,23.60
2019-01-31T06:35:49.116Z,21.40
2019-01-31T06:36:49.092Z,24.00
2019-01-31T06:37:49.079Z,30.00
2019-01-31T06:38:49.086Z,30.60
2019-01-31T06:39:49.056Z,27.40
2019-01-31T06:40:49.061Z,14.80
2019-01-31T06:41:49.026Z,18.00
2019-01-31T06:42:49.024Z,16.90
2019-01-31T06:43:49.040Z,10.10
2019-01-31T06:44:48.996Z,17.30
2019-01-31T06:45:48.986Z,15.30
2019-01-31T06:46:48.972Z,16.70
2019-01-31T06:47:48.996Z,16.80
2019-01-31T06:48:48.990Z,15.90
2019-01-31T06:49:48.948Z,11.70
2019-01-31T06:50:48.933Z,16.40
2019-01-31T06:51:48.980Z,11.00
2019-01-31T06:52:48.918Z,15.60
2019-01-31T06:53:48.982Z,18.00
2019-01-31T06:54:48.895Z,7.90
2019-01-31T06:55:48.887Z,24.00
2019-01-31T06:56:48.880Z,10.40
2019-01-31T06:57:48.884Z,14.00
2019-01-31T06:58:48.877Z,20.90
2019-01-31T06:59:48.853Z,10.30
2019-01-31T07:00:48.832Z,17.90
2019-01-31T07:01:48.821Z,22.00
2019-01-31T07:02:48.811Z,18.20
2019-01-31T07:03:49.443Z,23.80
2019-01-31T07:04:48.794Z,19.80
2019-01-31T07:05:48.845Z,27.20
2019-01-31T07:06:48.774Z,18.70
2019-01-31T07:07:48.771Z,23.60
2019-01-31T07:08:48.767Z,24.10
2019-01-31T07:09:48.754Z,14.50
2019-01-31T07:10:48.727Z,15.50
2019-01-31T07:11:48.735Z,17.40
2019-01-31T07:12:48.741Z,13.70
2019-01-31T07:13:48.729Z,12.70
2019-01-31T07:14:48.694Z,15.90
2019-01-31T07:15:48.704Z,16.60
2019-01-31T07:16:48.668Z,16.40
2019-01-31T07:17:48.658Z,16.60
2019-01-31T07:18:48.772Z,13.80
2019-01-31T07:19:48.632Z,13.70
2019-01-31T07:20:48.634Z,11.40
2019-01-31T07:21:48.619Z,13.90
2019-01-31T07:22:48.607Z,12.80
2019-01-31T07:23:48.593Z,12.10
2019-01-31T07:24:48.623Z,16.00
2019-01-31T07:25:48.574Z,15.90
2019-01-31T07:26:48.562Z,22.00
2019-01-31T07:27:48.563Z,26.80
2019-01-31T07:28:48.531Z,23.90
2019-01-31T07:29:48.521Z,24.10
2019-01-31T07:30:48.555Z,24.50
2019-01-31T07:31:48.530Z,24.30
2019-01-31T07:32:48.505Z,20.10
2019-01-31T07:33:48.492Z,18.20
2019-01-31T07:34:48.481Z,21.20
2019-01-31T07:35:48.499Z,20.50
2019-01-31T07:36:48.446Z,20.00
2019-01-31T07:37:48.446Z,18.50
2019-01-31T07:38:48.435Z,28.60
2019-01-31T07:39:48.422Z,28.20
2019-01-31T07:40:48.403Z,17.90
2019-01-31T07:41:48.428Z,20.90
2019-01-31T07:42:48.385Z,16.60
2019-01-31T07:43:48.377Z,15.00
2019-01-31T07:44:48.375Z,15.50
2019-01-31T07:45:48.359Z,11.90
2019-01-31T07:46:48.360Z,13.10
2019-01-31T07:47:48.373Z,14.70
2019-01-31T07:48:48.329Z,14.00
2019-01-31T07:49:48.324Z,18.80
2019-01-31T07:50:48.316Z,18.20
2019-01-31T07:51:48.294Z,29.70
2019-01-31T07:52:48.335Z,15.80
2019-01-31T07:53:48.323Z,13.90
2019-01-31T07:54:48.263Z,36.70
2019-01-31T07:55:48.258Z,31.60
2019-01-31T07:56:48.286Z,30.90
2019-01-31T07:57:48.270Z,21.70
2019-01-31T07:58:48.229Z,18.30
2019-01-31T07:59:48.215Z,18.40
2019-01-31T08:00:48.200Z,21.90
2019-01-31T08:01:48.191Z,18.10
2019-01-31T08:02:48.185Z,20.10
2019-01-31T08:03:48.201Z,21.70
2019-01-31T08:04:48.167Z,16.60
2019-01-31T08:05:48.164Z,18.20
2019-01-31T08:06:48.143Z,15.10
2019-01-31T08:07:48.138Z,20.20
2019-01-31T08:08:48.116Z,11.70
2019-01-31T08:09:48.143Z,12.40
2019-01-31T08:10:48.106Z,16.20
2019-01-31T08:11:52.655Z,14.60
2019-01-31T08:12:48.090Z,12.90
2019-01-31T08:13:48.062Z,17.80
2019-01-31T08:14:48.089Z,20.30
2019-01-31T08:15:48.123Z,14.60
2019-01-31T08:16:48.042Z,14.60
2019-01-31T08:17:48.034Z,10.50
2019-01-31T08:18:48.027Z,10.00
2019-01-31T08:19:48.040Z,10.00
2019-01-31T08:20:48.020Z,9.10
2019-01-31T08:21:47.975Z,9.80
2019-01-31T08:22:47.977Z,10.30
2019-01-31T08:23:47.955Z,9.60
2019-01-31T08:24:47.973Z,9.60
2019-01-31T08:25:47.979Z,10.40
2019-01-31T08:26:47.946Z,11.10
2019-01-31T08:27:47.913Z,9.50
2019-01-31T08:28:47.913Z,8.10
2019-01-31T08:29:47.901Z,10.00
2019-01-31T08:30:47.949Z,9.50
2019-01-31T08:31:47.932Z,9.80
2019-01-31T08:32:48.354Z,11.00
2019-01-31T08:33:48.075Z,10.90
2019-01-31T08:34:48.115Z,10.00
2019-01-31T08:35:48.986Z,11.20
2019-01-31T08:36:48.236Z,10.30
2019-01-31T08:37:47.914Z,9.90
2019-01-31T08:38:47.862Z,9.60
2019-01-31T08:39:47.940Z,11.00
2019-01-31T08:40:48.019Z,10.70
2019-01-31T08:41:48.329Z,9.80
2019-01-31T08:42:47.876Z,10.70
2019-01-31T08:43:47.969Z,11.40
2019-01-31T08:44:47.849Z,12.40
2019-01-31T08:45:48.241Z,8.80
2019-01-31T08:46:48.028Z,10.10
2019-01-31T08:47:47.922Z,9.90
2019-01-31T08:48:47.821Z,10.50
2019-01-31T08:49:47.832Z,9.40
2019-01-31T08:50:47.683Z,9.60
2019-01-31T08:51:47.665Z,9.30
2019-01-31T08:52:47.687Z,11.80
2019-01-31T08:53:47.644Z,10.10
2019-01-31T08:54:47.657Z,9.30
2019-01-31T08:55:47.731Z,9.40
2019-01-31T08:56:47.618Z,10.40
2019-01-31T08:57:47.769Z,9.60
2019-01-31T08:58:47.624Z,10.20
2019-01-31T08:59:47.583Z,10.00
2019-01-31T09:00:47.589Z,9.30
2019-01-31T09:01:47.564Z,13.30
2019-01-31T09:02:47.559Z,10.80
2019-01-31T09:03:47.593Z,9.80
2019-01-31T09:04:47.529Z,9.50
2019-01-31T09:05:47.519Z,10.30
2019-01-31T09:06:47.519Z,9.60
2019-01-31T09:07:47.524Z,11.50
2019-01-31T09:08:47.490Z,9.60
2019-01-31T09:09:47.481Z,10.50
2019-01-31T09:10:47.477Z,10.30
2019-01-31T09:11:47.568Z,9.70
2019-01-31T09:12:47.459Z,10.10
2019-01-31T09:13:47.487Z,4.80
2019-01-31T09:14:47.423Z,9.80
2019-01-31T09:15:47.437Z,9.80
2019-01-31T09:16:47.394Z,10.30
2019-01-31T09:17:47.397Z,8.10
2019-01-31T09:18:47.413Z,8.10
2019-01-31T09:19:47.364Z,9.40
2019-01-31T09:20:47.360Z,8.20
2019-01-31T09:21:47.380Z,8.90
2019-01-31T09:22:47.337Z,8.80
2019-01-31T09:23:47.417Z,9.10
2019-01-31T09:24:47.320Z,8.30
2019-01-31T09:25:47.304Z,9.50
2019-01-31T09:26:47.292Z,9.20
2019-01-31T09:27:47.281Z,10.00
2019-01-31T09:28:47.301Z,9.20
2019-01-31T09:29:47.278Z,8.70
2019-01-31T09:30:47.257Z,9.60
2019-01-31T09:31:47.237Z,9.50
2019-01-31T09:32:47.238Z,8.90
2019-01-31T09:33:47.246Z,8.60
2019-01-31T09:34:47.425Z,8.10
2019-01-31T09:35:47.207Z,8.00
2019-01-31T09:36:47.196Z,8.10
2019-01-31T09:37:47.175Z,8.30
2019-01-31T09:38:47.167Z,9.10
2019-01-31T09:39:47.176Z,8.40
2019-01-31T09:40:47.148Z,8.40
2019-01-31T09:41:47.156Z,8.30
2019-01-31T09:42:47.136Z,8.10
2019-01-31T09:43:47.120Z,8.00
2019-01-31T09:44:47.132Z,7.90
2019-01-31T09:45:47.124Z,8.30
2019-01-31T09:46:47.102Z,8.30
2019-01-31T09:47:47.082Z,8.50
2019-01-31T09:48:47.060Z,8.00
2019-01-31T09:49:47.061Z,9.10
2019-01-31T09:50:47.140Z,8.60
2019-01-31T09:51:47.026Z,8.70
2019-01-31T09:52:47.022Z,9.30
2019-01-31T09:53:47.014Z,8.30
2019-01-31T09:54:47.019Z,8.90
2019-01-31T09:55:47.044Z,8.90
2019-01-31T09:56:47.007Z,8.90
2019-01-31T09:57:46.962Z,8.20
2019-01-31T09:58:46.958Z,8.60
2019-01-31T09:59:46.946Z,9.30
2019-01-31T10:00:46.994Z,8.60
2019-01-31T10:01:46.928Z,7.80
2019-01-31T10:02:46.939Z,8.40
2019-01-31T10:03:46.900Z,8.20
2019-01-31T10:04:46.895Z,8.20
2019-01-31T10:05:46.912Z,8.80
2019-01-31T10:06:46.907Z,8.60
2019-01-31T10:07:46.891Z,8.50
2019-01-31T10:08:46.848Z,8.60
2019-01-31T10:09:46.838Z,7.80
2019-01-31T10:10:46.910Z,8.20
2019-01-31T10:11:46.836Z,8.00
2019-01-31T10:12:46.879Z,7.50
2019-01-31T10:13:46.861Z,7.30
2019-01-31T10:14:46.800Z,7.90
2019-01-31T10:15:46.787Z,7.70
2019-01-31T10:16:47.137Z,8.60
2019-01-31T10:17:46.746Z,8.60
2019-01-31T10:18:46.775Z,8.70
2019-01-31T10:19:46.790Z,7.90
2019-01-31T10:20:46.754Z,7.90
2019-01-31T10:21:46.776Z,8.10
2019-01-31T10:22:46.707Z,8.50
2019-01-31T10:23:46.818Z,8.30
2019-01-31T10:24:46.711Z,8.10
2019-01-31T10:25:46.673Z,8.00
2019-01-31T10:26:46.701Z,8.40
2019-01-31T10:27:46.649Z,8.00
2019-01-31T10:28:46.633Z,8.10
2019-01-31T10:29:46.683Z,8.50
2019-01-31T10:30:46.611Z,7.90
2019-01-31T10:31:46.602Z,7.90
2019-01-31T10:32:46.591Z,7.90
2019-01-31T10:33:46.581Z,7.60
2019-01-31T10:34:46.574Z,6.90
2019-01-31T10:35:46.590Z,6.90
2019-01-31T10:36:46.664Z,7.20
2019-01-31T10:37:46.552Z,7.20
2019-01-31T10:38:46.529Z,7.40
2019-01-31T10:39:46.526Z,7.30
2019-01-31T10:40:46.538Z,7.70
2019-01-31T10:41:46.498Z,7.10
2019-01-31T10:42:51.813Z,6.70
2019-01-31T10:43:47.469Z,7.40
2019-01-31T10:44:46.464Z,6.40
2019-01-31T10:45:46.472Z,7.00
2019-01-31T10:46:46.466Z,7.20
2019-01-31T10:47:46.437Z,7.20
2019-01-31T10:48:46.416Z,6.70
2019-01-31T10:49:46.408Z,6.70
2019-01-31T10:50:46.421Z,6.80
2019-01-31T10:51:46.391Z,6.60
2019-01-31T10:52:46.416Z,6.90
2019-01-31T10:53:46.359Z,6.90
2019-01-31T10:54:46.345Z,6.60
2019-01-31T10:55:46.334Z,7.60
2019-01-31T10:56:46.334Z,6.70
2019-01-31T10:57:46.338Z,6.70
2019-01-31T10:58:46.308Z,7.00
2019-01-31T10:59:46.299Z,6.80
2019-01-31T11:00:46.289Z,7.30
2019-01-31T11:01:46.267Z,7.20
2019-01-31T11:02:47.935Z,7.40
2019-01-31T11:03:46.247Z,6.50
2019-01-31T11:04:46.244Z,8.00
2019-01-31T11:05:46.231Z,7.90
2019-01-31T11:06:46.214Z,7.00
2019-01-31T11:07:46.206Z,7.10
2019-01-31T11:08:46.235Z,7.20
2019-01-31T11:09:46.189Z,6.80
2019-01-31T11:10:46.180Z,7.90
2019-01-31T11:11:46.165Z,6.50
2019-01-31T11:12:46.152Z,7.40
2019-01-31T11:13:46.158Z,6.70
2019-01-31T11:14:46.128Z,7.20
2019-01-31T11:15:46.120Z,7.00
2019-01-31T11:16:46.116Z,6.50
2019-01-31T11:17:46.109Z,7.00
2019-01-31T11:18:46.110Z,7.20
2019-01-31T11:19:46.080Z,7.70
2019-01-31T11:20:46.065Z,7.20
2019-01-31T11:21:46.052Z,7.30
2019-01-31T11:22:46.049Z,7.60
2019-01-31T11:23:46.058Z,6.70
2019-01-31T11:24:46.018Z,7.20
2019-01-31T11:25:46.010Z,8.00
2019-01-31T11:26:46.006Z,7.50
2019-01-31T11:27:45.990Z,6.60
2019-01-31T11:28:46.003Z,7.20
2019-01-31T11:29:45.976Z,6.70
2019-01-31T11:30:45.961Z,6.40
2019-01-31T11:31:45.956Z,6.40
2019-01-31T11:32:45.936Z,7.00
2019-01-31T11:33:45.931Z,6.50
2019-01-31T11:34:46.024Z,6.70
2019-01-31T11:35:45.905Z,7.10
2019-01-31T11:36:45.902Z,6.40
2019-01-31T11:37:45.903Z,6.60
2019-01-31T11:38:45.875Z,6.60
2019-01-31T11:39:45.889Z,6.70
2019-01-31T11:40:45.872Z,6.80
2019-01-31T11:41:45.846Z,6.70
2019-01-31T11:42:45.866Z,6.50
2019-01-31T11:43:45.836Z,6.00
2019-01-31T11:44:45.832Z,6.20
2019-01-31T11:45:45.810Z,6.50
2019-01-31T11:46:45.790Z,6.90
2019-01-31T11:47:45.779Z,6.80
2019-01-31T11:48:45.783Z,6.30
2019-01-31T11:49:45.784Z,6.80
2019-01-31T11:50:45.755Z,7.60
2019-01-31T11:51:45.746Z,9.60
2019-01-31T11:52:45.736Z,13.70
2019-01-31T11:53:45.714Z,7.70
2019-01-31T11:54:45.731Z,7.40
2019-01-31T11:55:45.705Z,6.90
2019-01-31T11:56:45.690Z,7.20
2019-01-31T11:57:45.704Z,7.10
2019-01-31T11:58:45.665Z,8.50
2019-01-31T11:59:45.652Z,7.10
2019-01-31T12:00:45.663Z,6.80
2019-01-31T12:01:45.656Z,7.50
2019-01-31T12:02:54.803Z,6.40
2019-01-31T12:03:46.639Z,6.60
2019-01-31T12:04:45.602Z,7.80
2019-01-31T12:05:45.617Z,6.70
2019-01-31T12:06:45.584Z,7.30
2019-01-31T12:07:45.567Z,7.10
2019-01-31T12:08:45.610Z,7.40
2019-01-31T12:09:45.562Z,6.20
2019-01-31T12:10:45.564Z,5.50
2019-01-31T12:11:45.526Z,5.80
2019-01-31T12:12:45.525Z,6.20
2019-01-31T12:13:45.523Z,5.80
2019-01-31T12:14:45.502Z,5.40
2019-01-31T12:15:45.536Z,5.20
2019-01-31T12:16:45.482Z,4.00
2019-01-31T12:17:45.495Z,4.70
2019-01-31T12:18:45.456Z,4.80
2019-01-31T12:19:45.439Z,4.30
2019-01-31T12:20:45.471Z,4.40
2019-01-31T12:21:45.432Z,4.70
2019-01-31T12:22:45.476Z,5.40
2019-01-31T12:23:45.405Z,6.00
2019-01-31T12:24:45.397Z,5.60
2019-01-31T12:25:45.375Z,4.50
2019-01-31T12:26:45.395Z,4.60
2019-01-31T12:27:45.387Z,5.50
2019-01-31T12:28:45.352Z,4.90
2019-01-31T12:29:45.338Z,4.40
2019-01-31T12:30:45.332Z,3.40
2019-01-31T12:31:45.311Z,4.00
2019-01-31T12:32:45.366Z,3.30
2019-01-31T12:33:45.303Z,3.70
2019-01-31T12:34:45.290Z,3.60
2019-01-31T12:35:45.278Z,3.30
2019-01-31T12:36:45.272Z,3.50
2019-01-31T12:37:45.249Z,4.10
2019-01-31T12:38:45.266Z,4.00
2019-01-31T12:39:45.232Z,3.80
2019-01-31T12:40:45.224Z,4.20
2019-01-31T12:41:45.226Z,3.60
2019-01-31T12:42:45.206Z,4.40
2019-01-31T12:43:45.212Z,4.10
2019-01-31T12:44:45.195Z,3.70
2019-01-31T12:45:45.175Z,3.70
2019-01-31T12:46:45.161Z,4.00
2019-01-31T12:47:45.157Z,4.20
2019-01-31T12:48:45.164Z,4.20
2019-01-31T12:49:45.133Z,4.00
2019-01-31T12:50:45.120Z,4.10
2019-01-31T12:51:45.104Z,4.40
2019-01-31T12:52:45.095Z,4.40
2019-01-31T12:53:45.092Z,3.60
2019-01-31T12:54:45.099Z,3.80
2019-01-31T12:55:45.065Z,4.10
2019-01-31T12:56:45.315Z,4.30
2019-01-31T12:57:45.038Z,4.70
2019-01-31T12:58:45.034Z,4.10
2019-01-31T12:59:45.045Z,4.10
2019-01-31T13:00:45.004Z,4.60
2019-01-31T13:01:45.040Z,4.50