createdAt,value
2018-05-11T00:00:47.020Z,10.03
2018-05-11T00:03:15.309Z,10.40
2018-05-11T00:05:43.563Z,10.00
2018-05-11T00:08:11.786Z,9.20
2018-05-11T00:10:39.243Z,10.77
2018-05-11T00:13:06.707Z,9.67
2018-05-11T00:15:34.172Z,11.37
2018-05-11T00:18:01.629Z,11.20
2018-05-11T00:20:29.113Z,10.37
2018-05-11T00:22:56.582Z,10.30
2018-05-11T00:25:24.041Z,10.97
2018-05-11T00:27:51.501Z,10.57
2018-05-11T00:30:18.966Z,10.37
2018-05-11T00:32:46.436Z,10.93
2018-05-11T00:35:14.663Z,10.63
2018-05-11T00:37:42.132Z,11.53
2018-05-11T00:40:09.589Z,11.33
2018-05-11T00:42:37.056Z,10.27
2018-05-11T00:45:04.508Z,9.90
2018-05-11T00:47:31.976Z,10.90
2018-05-11T00:49:59.436Z,11.43
2018-05-11T00:52:26.912Z,12.00
2018-05-11T00:54:55.132Z,11.67
2018-05-11T00:57:22.604Z,11.30
2018-05-11T00:59:50.081Z,11.20
2018-05-11T01:02:17.559Z,11.80
2018-05-11T01:04:45.020Z,11.10
2018-05-11T01:07:13.260Z,11.00
2018-05-11T01:09:40.729Z,12.20
2018-05-11T01:12:09.299Z,11.40
2018-05-11T01:14:36.742Z,11.27
2018-05-11T01:17:04.312Z,11.77
2018-05-11T01:19:31.679Z,11.53
2018-05-11T01:21:59.515Z,13.00
2018-05-11T01:24:26.964Z,11.93
2018-05-11T01:26:54.459Z,11.33
2018-05-11T01:29:21.912Z,11.50
2018-05-11T01:31:49.392Z,12.80
2018-05-11T01:34:16.851Z,11.93
2018-05-11T01:36:44.345Z,13.33
2018-05-11T01:39:12.563Z,12.23
2018-05-11T01:41:40.029Z,13.60
2018-05-11T01:44:07.483Z,13.80
2018-05-11T01:46:34.955Z,12.63
2018-05-11T01:49:02.446Z,11.87
2018-05-11T01:51:30.667Z,12.13
2018-05-11T01:53:58.137Z,12.33
2018-05-11T01:56:25.591Z,11.60
2018-05-11T01:58:53.052Z,13.70
2018-05-11T02:01:21.285Z,12.60
2018-05-11T02:03:48.808Z,14.20
2018-05-11T02:06:16.272Z,13.80
2018-05-11T02:08:43.734Z,13.10
2018-05-11T02:11:11.200Z,12.83
2018-05-11T02:13:39.431Z,13.50
2018-05-11T02:16:06.895Z,14.40
2018-05-11T02:18:34.414Z,13.60
2018-05-11T02:21:01.819Z,13.40
2018-05-11T02:23:29.275Z,14.40
2018-05-11T02:25:57.235Z,12.90
2018-05-11T02:28:24.596Z,14.70
2018-05-11T02:30:52.055Z,13.80
2018-05-11T02:33:19.519Z,14.33
2018-05-11T02:35:46.983Z,16.00
2018-05-11T02:38:14.455Z,14.63
2018-05-11T02:40:42.822Z,13.93
2018-05-11T02:43:10.288Z,14.90
2018-05-11T02:45:37.764Z,14.27
2018-05-11T02:48:06.033Z,14.30
2018-05-11T02:50:33.536Z,14.60
2018-05-11T02:53:00.962Z,15.03
2018-05-11T02:55:29.181Z,14.47
2018-05-11T02:57:56.647Z,16.40
2018-05-11T03:00:24.120Z,14.30
2018-05-11T03:02:52.344Z,14.03
2018-05-11T03:05:19.812Z,14.40
2018-05-11T03:07:47.280Z,15.00
2018-05-11T03:10:14.748Z,15.07
2018-05-11T03:12:42.215Z,15.03
2018-05-11T03:15:10.452Z,14.00
2018-05-11T03:17:37.932Z,15.40
2018-05-11T03:20:05.389Z,15.20
2018-05-11T03:22:32.852Z,14.50
2018-05-11T03:25:00.316Z,15.10
2018-05-11T03:27:27.795Z,14.90
2018-05-11T03:29:55.264Z,14.50
2018-05-11T03:32:22.729Z,14.43
2018-05-11T03:34:50.196Z,14.50
2018-05-11T03:37:17.676Z,14.57
2018-05-11T03:39:45.912Z,13.17
2018-05-11T03:42:13.372Z,12.57
2018-05-11T03:44:40.845Z,13.80
2018-05-11T03:47:08.301Z,13.53
2018-05-11T03:49:35.772Z,12.77
2018-05-11T03:52:04.936Z,14.47
2018-05-11T03:54:32.405Z,13.17
2018-05-11T03:56:59.871Z,13.60
2018-05-11T03:59:27.341Z,13.57
2018-05-11T04:02:06.591Z,13.30
2018-05-11T04:04:46.797Z,13.13
2018-05-11T04:07:26.075Z,12.67
2018-05-11T04:09:54.304Z,12.40
2018-05-11T04:12:22.589Z,12.80
2018-05-11T04:14:50.088Z,13.33
2018-05-11T04:17:18.308Z,13.13
2018-05-11T04:19:45.776Z,12.60
2018-05-11T04:22:13.236Z,13.07
2018-05-11T04:24:40.704Z,14.60
2018-05-11T04:27:08.163Z,14.83
2018-05-11T04:29:35.631Z,15.80
2018-05-11T04:32:03.099Z,13.40
2018-05-11T04:34:30.559Z,14.17
2018-05-11T04:36:58.026Z,15.20
2018-05-11T04:39:25.480Z,14.50
2018-05-11T04:41:52.960Z,15.10
2018-05-11T04:44:21.211Z,13.50
2018-05-11T04:46:48.668Z,13.83
2018-05-11T04:49:16.132Z,13.83
2018-05-11T04:51:43.594Z,14.60
2018-05-11T04:54:11.845Z,13.63
2018-05-11T04:56:39.311Z,14.83
2018-05-11T04:59:06.783Z,14.07
2018-05-11T05:01:34.248Z,15.20
2018-05-11T05:04:02.489Z,12.60
2018-05-11T05:06:30.327Z,13.70
2018-05-11T05:08:57.788Z,12.73
2018-05-11T05:11:25.243Z,13.00
2018-05-11T05:13:52.803Z,12.00
2018-05-11T05:16:20.271Z,11.73
2018-05-11T05:18:47.769Z,12.47
2018-05-11T05:21:15.227Z,12.10
2018-05-11T05:23:42.694Z,12.70
2018-05-11T05:26:10.148Z,12.03
2018-05-11T05:28:37.614Z,11.70
2018-05-11T05:31:05.844Z,12.20
2018-05-11T05:33:33.312Z,12.00
2018-05-11T05:36:00.893Z,11.30
2018-05-11T05:38:28.354Z,11.90
2018-05-11T05:40:55.824Z,10.90
2018-05-11T05:43:23.281Z,12.33
2018-05-11T05:45:50.805Z,12.87
2018-05-11T05:48:18.993Z,11.47
2018-05-11T05:50:46.456Z,12.33
2018-05-11T05:53:13.923Z,13.20
2018-05-11T05:55:41.395Z,12.13
2018-05-11T05:58:09.620Z,12.50
2018-05-11T06:00:37.277Z,12.60
2018-05-11T06:03:04.771Z,11.30
2018-05-11T06:05:32.225Z,12.33
2018-05-11T06:07:59.690Z,11.03
2018-05-11T06:10:27.164Z,11.93
2018-05-11T06:12:54.629Z,11.23
2018-05-11T06:15:22.869Z,11.97
2018-05-11T06:17:50.328Z,12.07
2018-05-11T06:20:17.805Z,13.27
2018-05-11T06:22:45.255Z,11.07
2018-05-11T06:25:12.717Z,11.60
2018-05-11T06:27:40.177Z,11.93
2018-05-11T06:30:07.899Z,11.50
2018-05-11T06:32:35.352Z,12.77
2018-05-11T06:35:02.832Z,12.40
2018-05-11T06:37:31.060Z,12.40
2018-05-11T06:40:00.384Z,11.80
2018-05-11T06:42:28.705Z,11.40
2018-05-11T06:44:56.180Z,11.40
2018-05-11T06:47:23.709Z,10.97
2018-05-11T06:49:51.171Z,12.50
2018-05-11T06:52:19.405Z,13.00
2018-05-11T06:54:46.875Z,11.90
2018-05-11T06:57:14.344Z,11.50
2018-05-11T06:59:41.811Z,10.20
2018-05-11T07:02:09.668Z,11.00
2018-05-11T07:04:37.534Z,9.43
2018-05-11T07:07:04.975Z,9.03
2018-05-11T07:09:32.458Z,10.57
2018-05-11T07:11:59.915Z,9.47
2018-05-11T07:14:27.436Z,9.80
2018-05-11T07:16:55.663Z,9.97
2018-05-11T07:19:23.963Z,9.03
2018-05-11T07:21:51.359Z,8.70
2018-05-11T07:24:19.709Z,9.80
2018-05-11T07:26:47.153Z,8.77
2018-05-11T07:29:14.617Z,9.77
2018-05-11T07:31:42.075Z,9.40
2018-05-11T07:34:09.532Z,10.17
2018-05-11T07:36:37.013Z,10.70
2018-05-11T07:39:05.244Z,10.57
2018-05-11T07:41:32.713Z,10.13
2018-05-11T07:44:00.180Z,9.17
2018-05-11T07:46:27.665Z,10.37
2018-05-11T07:48:55.121Z,10.40
2018-05-11T07:51:23.383Z,9.23
2018-05-11T07:53:50.888Z,8.63
2018-05-11T07:56:18.378Z,8.23
2018-05-11T07:58:45.834Z,7.40
2018-05-11T08:01:13.299Z,8.17
2018-05-11T08:03:40.752Z,8.17
2018-05-11T08:06:08.223Z,9.07
2018-05-11T08:08:35.685Z,9.90
2018-05-11T08:11:03.144Z,9.43
2018-05-11T08:13:30.992Z,8.50
2018-05-11T08:15:58.462Z,8.67
2018-05-11T08:18:26.601Z,6.87
2018-05-11T08:20:54.996Z,8.63
2018-05-11T08:23:22.453Z,9.27
2018-05-11T08:25:49.927Z,8.53
2018-05-11T08:28:17.380Z,7.67
2018-05-11T08:30:44.879Z,8.43
2018-05-11T08:33:12.366Z,7.90
2018-05-11T08:35:39.830Z,7.20
2018-05-11T08:38:08.064Z,7.97
2018-05-11T08:40:35.536Z,7.90
2018-05-11T08:43:03.747Z,8.20
2018-05-11T08:45:31.226Z,8.40
2018-05-11T08:47:58.679Z,9.60
2018-05-11T08:50:26.926Z,9.10
2018-05-11T08:52:54.383Z,8.47
2018-05-11T08:55:21.852Z,10.07
2018-05-11T08:57:49.306Z,9.20
2018-05-11T09:00:16.771Z,9.00
2018-05-11T09:02:44.236Z,9.50
2018-05-11T09:05:11.704Z,8.27
2018-05-11T09:07:39.160Z,9.43
2018-05-11T09:10:06.631Z,9.47
2018-05-11T09:12:34.108Z,8.70
2018-05-11T09:15:01.564Z,9.13
2018-05-11T09:17:29.021Z,8.47
2018-05-11T09:19:56.479Z,9.70
2018-05-11T09:22:23.935Z,8.30
2018-05-11T09:24:51.406Z,9.23
2018-05-11T09:27:19.663Z,9.53
2018-05-11T09:29:47.120Z,8.30
2018-05-11T09:32:14.590Z,9.97
2018-05-11T09:34:42.049Z,9.73
2018-05-11T09:37:09.521Z,8.70
2018-05-11T09:39:37.015Z,9.10
2018-05-11T09:42:04.452Z,9.10
2018-05-11T09:44:31.896Z,8.00
2018-05-11T09:46:59.369Z,8.40
2018-05-11T09:49:27.670Z,8.80
2018-05-11T09:51:55.076Z,8.70
2018-05-11T09:54:22.533Z,8.20
2018-05-11T09:56:49.992Z,9.70
2018-05-11T09:59:17.452Z,6.93
2018-05-11T10:01:44.933Z,9.07
2018-05-11T10:04:12.363Z,8.43
2018-05-11T10:06:39.824Z,7.70
2018-05-11T10:09:07.271Z,8.60
2018-05-11T10:11:34.750Z,8.47
2018-05-11T10:14:02.221Z,8.63
2018-05-11T10:16:29.689Z,8.40
2018-05-11T10:18:57.973Z,8.90
2018-05-11T10:21:27.588Z,6.63
2018-05-11T10:23:56.701Z,7.13
2018-05-11T10:26:24.168Z,7.70
2018-05-11T10:28:52.286Z,7.30
2018-05-11T10:31:19.703Z,7.70
2018-05-11T10:33:47.915Z,7.90
2018-05-11T10:36:15.372Z,7.93
2018-05-11T10:38:42.823Z,8.77
2018-05-11T10:41:10.292Z,8.20
2018-05-11T10:43:37.753Z,9.13
2018-05-11T10:46:05.997Z,8.57
2018-05-11T10:48:33.494Z,8.10
2018-05-11T10:51:00.936Z,8.20
2018-05-11T10:53:28.420Z,10.07
2018-05-11T10:55:56.653Z,11.00
2018-05-11T10:58:24.118Z,11.30
2018-05-11T11:00:51.586Z,9.60
2018-05-11T11:03:21.472Z,8.70
2018-05-11T11:05:48.941Z,9.80
2018-05-11T11:08:16.407Z,9.43
2018-05-11T11:10:43.876Z,11.83
2018-05-11T11:13:11.347Z,10.80
2018-05-11T11:15:38.808Z,10.77
2018-05-11T11:18:06.280Z,8.90
2018-05-11T11:20:34.510Z,9.43
2018-05-11T11:23:02.028Z,8.20
2018-05-11T11:25:29.513Z,8.80
2018-05-11T11:27:57.232Z,9.53
2018-05-11T11:30:24.679Z,7.50
2018-05-11T11:32:53.657Z,8.10
2018-05-11T11:35:21.113Z,8.00
2018-05-11T11:37:48.651Z,9.00
2018-05-11T11:40:16.113Z,8.50
2018-05-11T11:42:44.117Z,8.90
2018-05-11T11:45:11.575Z,10.00
2018-05-11T11:47:39.890Z,8.73
2018-05-11T11:50:07.237Z,10.77
2018-05-11T11:52:37.121Z,9.03
2018-05-11T11:55:04.581Z,8.97
2018-05-11T11:57:32.141Z,9.57
2018-05-11T11:59:59.692Z,10.80
2018-05-11T12:02:27.157Z,13.13
2018-05-11T12:04:55.767Z,11.80
2018-05-11T12:07:23.231Z,12.40
2018-05-11T12:09:51.460Z,13.40
2018-05-11T12:12:19.756Z,12.60
2018-05-11T12:14:47.219Z,13.17
2018-05-11T12:17:14.693Z,12.10
2018-05-11T12:19:42.152Z,14.03
2018-05-11T12:22:10.164Z,11.03
2018-05-11T12:24:37.720Z,12.50
2018-05-11T12:27:05.191Z,14.03
2018-05-11T12:29:32.659Z,13.27
2018-05-11T12:32:00.902Z,11.60
2018-05-11T12:34:29.903Z,13.20
2018-05-11T12:36:57.375Z,13.27
2018-05-11T12:39:25.537Z,14.67
2018-05-11T12:41:53.375Z,13.30
2018-05-11T12:44:21.620Z,14.00
2018-05-11T12:46:49.852Z,13.80
2018-05-11T12:49:17.328Z,14.90
2018-05-11T12:51:45.089Z,16.13
2018-05-11T12:54:12.573Z,15.20
2018-05-11T12:56:40.560Z,14.10
2018-05-11T12:59:08.891Z,15.07
2018-05-11T13:01:36.367Z,15.70
2018-05-11T13:04:03.844Z,15.70
2018-05-11T13:06:31.303Z,15.60
2018-05-11T13:08:58.778Z,15.97
2018-05-11T13:11:26.236Z,14.27
2018-05-11T13:13:53.707Z,13.83
2018-05-11T13:16:21.176Z,15.20
2018-05-11T13:18:49.411Z,13.70
2018-05-11T13:21:16.872Z,12.90
2018-05-11T13:23:44.352Z,18.20
2018-05-11T13:26:11.799Z,16.17
2018-05-11T13:28:39.278Z,15.97
2018-05-11T13:31:06.733Z,14.40
2018-05-11T13:33:34.204Z,17.37
2018-05-11T13:36:02.438Z,16.00
2018-05-11T13:38:29.906Z,15.87
2018-05-11T13:40:57.367Z,15.67
2018-05-11T13:43:24.832Z,13.73
2018-05-11T13:45:52.293Z,15.13
2018-05-11T13:48:19.807Z,14.67
2018-05-11T13:50:48.016Z,13.00
2018-05-11T13:53:15.484Z,13.90
2018-05-11T13:55:42.944Z,11.63
2018-05-11T13:58:10.412Z,14.80
2018-05-11T14:00:37.875Z,15.13
2018-05-11T14:03:05.328Z,13.60
2018-05-11T14:05:32.803Z,11.60
2018-05-11T14:08:01.025Z,13.43
2018-05-11T14:10:28.496Z,12.57
2018-05-11T14:12:55.957Z,14.00
2018-05-11T14:15:23.479Z,13.23
2018-05-11T14:17:53.756Z,13.30
2018-05-11T14:20:22.264Z,13.03
2018-05-11T14:22:50.498Z,11.37
2018-05-11T14:25:19.511Z,13.53
2018-05-11T14:27:48.269Z,12.00
2018-05-11T14:30:15.727Z,11.50
2018-05-11T14:32:43.817Z,9.80
2018-05-11T14:35:12.058Z,12.70
2018-05-11T14:37:40.670Z,11.70
2018-05-11T14:40:08.752Z,10.53
2018-05-11T14:42:36.220Z,11.23
2018-05-11T14:45:03.704Z,10.57
2018-05-11T14:47:31.940Z,11.27
2018-05-11T14:49:59.406Z,10.30
2018-05-11T14:52:26.870Z,11.77
2018-05-11T14:54:54.336Z,11.27
2018-05-11T14:57:21.903Z,9.93
2018-05-11T14:59:50.186Z,10.53
2018-05-11T15:02:17.680Z,10.40
2018-05-11T15:04:45.968Z,9.40
2018-05-11T15:07:14.227Z,9.90
2018-05-11T15:09:41.742Z,9.60
2018-05-11T15:12:09.204Z,11.03
2018-05-11T15:14:36.654Z,9.27
2018-05-11T15:17:04.120Z,10.03
2018-05-11T15:19:31.575Z,8.37
2018-05-11T15:21:59.036Z,10.30
2018-05-11T15:24:27.019Z,8.77
2018-05-11T15:26:54.485Z,9.60
2018-05-11T15:29:22.721Z,9.73
2018-05-11T15:31:51.911Z,8.80
2018-05-11T15:34:19.373Z,9.13
2018-05-11T15:36:46.832Z,9.30
2018-05-11T15:39:14.325Z,8.73
2018-05-11T15:41:41.793Z,9.10
2018-05-11T15:44:10.068Z,9.10
2018-05-11T15:46:38.296Z,8.40
2018-05-11T15:49:05.747Z,8.63
2018-05-11T15:51:33.224Z,7.93
2018-05-11T15:54:00.680Z,8.33
2018-05-11T15:56:28.167Z,7.70
2018-05-11T15:58:55.635Z,8.67
2018-05-11T16:01:23.096Z,9.03
2018-05-11T16:03:51.316Z,9.50
2018-05-11T16:06:19.168Z,9.60
2018-05-11T16:08:46.648Z,9.40
2018-05-11T16:11:14.123Z,10.00
2018-05-11T16:13:42.349Z,8.37
2018-05-11T16:16:10.599Z,8.30
2018-05-11T16:18:38.052Z,7.93
2018-05-11T16:21:05.511Z,8.57
2018-05-11T16:23:32.972Z,7.83
2018-05-11T16:26:00.468Z,9.03
2018-05-11T16:28:27.942Z,7.90
2018-05-11T16:30:55.447Z,8.17
2018-05-11T16:33:22.908Z,8.33
2018-05-11T16:35:50.368Z,9.13
2018-05-11T16:38:17.926Z,7.97
2018-05-11T16:40:45.374Z,8.77
2018-05-11T16:43:12.843Z,8.63
2018-05-11T16:45:40.294Z,8.53
2018-05-11T16:48:07.764Z,9.37
2018-05-11T16:50:35.225Z,9.20
2018-05-11T16:53:02.694Z,9.50
2018-05-11T16:55:30.169Z,9.40
2018-05-11T16:57:57.672Z,9.20
2018-05-11T17:00:25.136Z,8.27
2018-05-11T17:02:52.607Z,9.63
2018-05-11T17:05:20.064Z,8.90
2018-05-11T17:07:47.557Z,8.57
2018-05-11T17:10:15.781Z,9.87
2018-05-11T17:12:43.303Z,8.90
2018-05-11T17:15:10.827Z,9.93
2018-05-11T17:17:38.292Z,8.60
2018-05-11T17:20:05.751Z,9.80
2018-05-11T17:22:33.292Z,8.60
2018-05-11T17:25:01.468Z,8.80
2018-05-11T17:27:29.014Z,9.57
2018-05-11T17:29:56.573Z,7.07
2018-05-11T17:32:23.943Z,8.50
2018-05-11T17:34:51.417Z,9.40
2018-05-11T17:37:18.888Z,10.20
2018-05-11T17:39:47.138Z,7.30
2018-05-11T17:42:14.601Z,8.23
2018-05-11T17:44:42.069Z,10.60
2018-05-11T17:47:09.523Z,9.27
2018-05-11T17:49:36.999Z,9.27
2018-05-11T17:52:04.455Z,8.80
2018-05-11T17:54:32.716Z,8.10
2018-05-11T17:57:00.251Z,8.40
2018-05-11T17:59:27.648Z,9.40
2018-05-11T18:01:55.886Z,9.53
2018-05-11T18:04:26.897Z,7.97
2018-05-11T18:06:54.355Z,9.00
2018-05-11T18:09:21.824Z,8.63
2018-05-11T18:11:49.289Z,8.00
2018-05-11T18:14:17.260Z,8.67
2018-05-11T18:16:44.777Z,7.67
2018-05-11T18:19:13.026Z,8.33
2018-05-11T18:21:40.479Z,8.67
2018-05-11T18:24:07.935Z,8.67
2018-05-11T18:26:35.387Z,8.50
2018-05-11T18:29:02.848Z,8.80
2018-05-11T18:31:30.748Z,9.70
2018-05-11T18:33:58.208Z,10.60
2018-05-11T18:36:26.528Z,9.40
2018-05-11T18:38:53.992Z,10.33
2018-05-11T18:41:21.484Z,9.30
2018-05-11T18:43:48.959Z,10.70
2018-05-11T18:46:16.504Z,10.40
2018-05-11T18:48:43.972Z,11.17
2018-05-11T18:51:11.437Z,9.13
2018-05-11T18:53:39.229Z,11.90
2018-05-11T18:56:06.397Z,10.93
2018-05-11T18:58:33.864Z,10.97
2018-05-11T19:01:01.338Z,11.40
2018-05-11T19:03:28.824Z,11.10
2018-05-11T19:05:56.283Z,11.60
2018-05-11T19:08:24.768Z,12.13
2018-05-11T19:10:52.295Z,10.53
2018-05-11T19:13:20.487Z,10.47
2018-05-11T19:15:47.953Z,10.60
2018-05-11T19:18:15.419Z,12.53
2018-05-11T19:20:42.873Z,10.60
2018-05-11T19:23:10.343Z,12.00
2018-05-11T19:25:37.812Z,10.60
2018-05-11T19:28:06.050Z,10.60
2018-05-11T19:30:33.524Z,10.10
2018-05-11T19:33:01.348Z,11.50
2018-05-11T19:35:28.827Z,10.30
2018-05-11T19:37:56.297Z,10.40
2018-05-11T19:40:23.767Z,10.17
2018-05-11T19:42:51.235Z,10.10
2018-05-11T19:45:18.723Z,10.63
2018-05-11T19:47:46.944Z,10.77
2018-05-11T19:50:14.416Z,10.30
2018-05-11T19:52:41.872Z,10.40
2018-05-11T19:55:09.344Z,11.33
2018-05-11T19:57:36.802Z,11.37
2018-05-11T20:00:04.278Z,10.70
2018-05-11T20:02:32.604Z,11.03
2018-05-11T20:05:00.072Z,13.30
2018-05-11T20:07:27.540Z,14.40
2018-05-11T20:09:55.050Z,13.90
2018-05-11T20:12:22.461Z,14.00
2018-05-11T20:14:50.278Z,12.40
2018-05-11T20:17:17.736Z,12.33
2018-05-11T20:19:45.229Z,12.40
2018-05-11T20:22:12.696Z,12.67
2018-05-11T20:24:40.208Z,13.00
2018-05-11T20:27:08.424Z,14.73
2018-05-11T20:29:35.884Z,14.50
2018-05-11T20:32:03.372Z,14.13
2018-05-11T20:34:31.711Z,15.37
2018-05-11T20:36:59.182Z,13.57
2018-05-11T20:39:26.652Z,13.90
2018-05-11T20:41:54.132Z,11.90
2018-05-11T20:44:22.038Z,10.40
2018-05-11T20:46:49.536Z,11.03
2018-05-11T20:49:17.008Z,11.30
2018-05-11T20:51:44.472Z,11.37
2018-05-11T20:54:12.717Z,10.83
2018-05-11T20:56:40.183Z,10.30
2018-05-11T20:59:07.650Z,10.23
2018-05-11T21:01:35.248Z,11.83
2018-05-11T21:04:02.724Z,11.30
2018-05-11T21:06:30.191Z,10.93
2018-05-11T21:08:58.439Z,11.00
2018-05-11T21:11:25.899Z,11.60
2018-05-11T21:13:53.373Z,12.13
2018-05-11T21:16:20.833Z,12.77
2018-05-11T21:18:48.347Z,13.90
2018-05-11T21:21:15.797Z,14.80
2018-05-11T21:23:43.272Z,13.53
2018-05-11T21:26:10.751Z,12.67
2018-05-11T21:28:38.233Z,11.73
2018-05-11T21:31:05.694Z,11.93
2018-05-11T21:33:34.077Z,13.00
2018-05-11T21:36:01.545Z,11.87
2018-05-11T21:38:29.018Z,12.13
2018-05-11T21:40:58.388Z,11.37
2018-05-11T21:43:25.836Z,11.40
2018-05-11T21:45:54.145Z,11.50
2018-05-11T21:48:21.600Z,11.97
2018-05-11T21:50:49.998Z,12.73
2018-05-11T21:53:17.607Z,12.03
2018-05-11T21:55:45.084Z,12.90
2018-05-11T21:58:13.339Z,12.83
2018-05-11T22:00:40.833Z,12.80
2018-05-11T22:03:08.341Z,12.57
2018-05-11T22:05:35.764Z,13.10
2018-05-11T22:08:03.644Z,12.17
2018-05-11T22:10:31.118Z,13.57
2018-05-11T22:12:58.624Z,12.97
2018-05-11T22:15:26.103Z,11.83
2018-05-11T22:17:53.559Z,12.20
2018-05-11T22:20:21.037Z,12.60
2018-05-11T22:22:48.496Z,12.03
2018-05-11T22:25:15.970Z,12.37
2018-05-11T22:27:43.416Z,12.47
2018-05-11T22:30:10.896Z,12.77
2018-05-11T22:32:39.147Z,12.47
2018-05-11T22:35:06.613Z,12.90
2018-05-11T22:37:34.068Z,12.40
2018-05-11T22:40:01.533Z,12.43
2018-05-11T22:42:28.995Z,12.60
2018-05-11T22:44:56.484Z,12.40
2018-05-11T22:47:23.945Z,12.60
2018-05-11T22:49:51.419Z,13.10
2018-05-11T22:52:18.908Z,12.17
2018-05-11T22:54:46.375Z,14.60
2018-05-11T22:57:13.853Z,14.40
2018-05-11T22:59:41.396Z,12.43
2018-05-11T23:02:08.843Z,12.73
2018-05-11T23:04:36.311Z,13.10
2018-05-11T23:07:03.771Z,13.90
2018-05-11T23:09:31.235Z,14.17
2018-05-11T23:11:58.697Z,14.67
2018-05-11T23:14:26.170Z,12.87
2018-05-11T23:16:55.222Z,14.40
2018-05-11T23:19:22.963Z,14.40
2018-05-11T23:21:50.515Z,13.93
2018-05-11T23:24:17.963Z,12.47
2018-05-11T23:26:45.452Z,13.10
2018-05-11T23:29:12.911Z,13.30
2018-05-11T23:31:40.404Z,14.07
2018-05-11T23:34:07.863Z,12.23
2018-05-11T23:36:35.331Z,13.70
2018-05-11T23:39:02.797Z,14.00
2018-05-11T23:41:31.036Z,13.57
2018-05-11T23:43:58.500Z,13.53
2018-05-11T23:46:26.010Z,14.97
2018-05-11T23:48:53.475Z,14.00
2018-05-11T23:51:20.951Z,12.93
2018-05-11T23:53:48.403Z,14.63
2018-05-11T23:56:15.864Z,13.30
2018-05-11T23:58:43.328Z,13.30
