createdAt,value
2022-08-16T00:00:22.540Z,22.10
2022-08-16T00:02:52.029Z,22.00
2022-08-16T00:05:20.302Z,22.00
2022-08-16T00:07:48.332Z,22.20
2022-08-16T00:10:25.128Z,22.10
2022-08-16T00:12:54.049Z,22.00
2022-08-16T00:15:51.342Z,22.00
2022-08-16T00:18:17.476Z,22.00
2022-08-16T00:20:47.128Z,22.10
2022-08-16T00:23:15.817Z,22.10
2022-08-16T00:26:33.701Z,22.10
2022-08-16T00:28:32.273Z,22.10
2022-08-16T00:31:01.114Z,22.10
2022-08-16T00:33:29.824Z,22.00
2022-08-16T00:35:58.465Z,22.10
2022-08-16T00:38:41.262Z,22.00
2022-08-16T00:41:11.462Z,22.00
2022-08-16T00:43:43.175Z,22.00
2022-08-16T00:46:34.005Z,22.10
2022-08-16T00:48:59.170Z,22.20
2022-08-16T00:51:29.435Z,22.10
2022-08-16T00:53:57.628Z,22.20
2022-08-16T00:56:56.466Z,22.10
2022-08-16T00:59:16.003Z,22.00
2022-08-16T01:01:44.564Z,22.10
2022-08-16T01:04:29.092Z,22.10
2022-08-16T01:07:02.800Z,22.00
2022-08-16T01:09:33.656Z,22.00
2022-08-16T01:12:03.072Z,22.00
2022-08-16T01:14:38.394Z,21.90
2022-08-16T01:17:08.242Z,22.00
2022-08-16T01:19:40.810Z,22.00
2022-08-16T01:22:49.566Z,22.00
2022-08-16T01:25:21.770Z,21.90
2022-08-16T01:27:51.834Z,22.10
2022-08-16T01:30:26.629Z,22.00
2022-08-16T01:33:01.580Z,21.80
2022-08-16T01:36:09.517Z,21.90
2022-08-16T01:38:41.014Z,21.90
2022-08-16T01:41:19.845Z,21.90
2022-08-16T01:43:54.092Z,21.80
2022-08-16T01:46:37.409Z,21.80
2022-08-16T01:49:11.473Z,22.00
2022-08-16T01:51:40.864Z,21.90
2022-08-16T01:54:13.153Z,21.80
2022-08-16T01:56:41.843Z,21.80
2022-08-16T01:59:16.046Z,21.90
2022-08-16T02:01:49.839Z,21.80
2022-08-16T02:04:49.474Z,21.90
2022-08-16T02:07:11.408Z,21.70
2022-08-16T02:09:39.825Z,21.60
2022-08-16T02:12:50.071Z,21.70
2022-08-16T02:14:57.784Z,21.70
2022-08-16T02:17:28.461Z,21.60
2022-08-16T02:19:59.094Z,21.60
2022-08-16T02:22:34.412Z,21.50
2022-08-16T02:25:08.223Z,21.70
2022-08-16T02:27:37.889Z,21.60
2022-08-16T02:30:08.333Z,21.60
2022-08-16T02:32:49.096Z,21.50
2022-08-16T02:35:23.305Z,21.60
2022-08-16T02:37:53.267Z,21.40
2022-08-16T02:40:24.013Z,21.40
2022-08-16T02:42:54.331Z,21.50
2022-08-16T02:45:24.793Z,21.40
2022-08-16T02:48:01.501Z,21.40
2022-08-16T02:50:54.573Z,21.50
2022-08-16T02:53:29.230Z,21.50
2022-08-16T02:55:57.898Z,21.20
2022-08-16T02:58:27.239Z,21.20
2022-08-16T03:00:57.859Z,21.40
2022-08-16T03:03:27.003Z,21.20
2022-08-16T03:06:41.338Z,21.20
2022-08-16T03:09:08.839Z,21.20
2022-08-16T03:11:41.283Z,21.30
2022-08-16T03:14:08.948Z,21.30
2022-08-16T03:16:58.484Z,21.20
2022-08-16T03:19:48.068Z,21.00
2022-08-16T03:22:19.318Z,21.00
2022-08-16T03:24:57.626Z,21.00
2022-08-16T03:27:30.754Z,20.90
2022-08-16T03:30:01.197Z,21.00
2022-08-16T03:32:30.028Z,20.90
2022-08-16T03:34:57.598Z,20.80
2022-08-16T03:37:25.241Z,20.90
2022-08-16T03:39:56.423Z,20.90
2022-08-16T03:42:24.905Z,20.90
2022-08-16T03:45:03.832Z,20.80
2022-08-16T03:47:34.196Z,20.90
2022-08-16T03:50:02.973Z,20.70
2022-08-16T03:52:31.920Z,20.80
2022-08-16T03:55:00.119Z,20.70
2022-08-16T03:57:31.867Z,20.70
2022-08-16T04:00:35.848Z,20.70
2022-08-16T04:03:07.716Z,20.70
2022-08-16T04:05:37.766Z,20.60
2022-08-16T04:08:23.036Z,20.60
2022-08-16T04:10:53.655Z,20.60
2022-08-16T04:14:01.798Z,20.70
2022-08-16T04:16:26.622Z,20.50
2022-08-16T04:19:01.370Z,20.60
2022-08-16T04:21:35.064Z,20.50
2022-08-16T04:24:03.931Z,20.50
2022-08-16T04:26:36.002Z,20.60
2022-08-16T04:29:16.811Z,20.50
2022-08-16T04:31:56.785Z,20.40
2022-08-16T04:34:27.706Z,20.30
2022-08-16T04:36:56.701Z,20.30
2022-08-16T04:39:45.830Z,20.30
2022-08-16T04:42:13.105Z,20.50
2022-08-16T04:44:53.434Z,20.50
2022-08-16T04:47:24.483Z,20.20
2022-08-16T04:49:53.189Z,20.30
2022-08-16T04:52:33.279Z,20.20
2022-08-16T04:55:03.445Z,20.20
2022-08-16T04:57:31.229Z,20.20
2022-08-16T04:59:58.849Z,20.20
2022-08-16T05:02:46.962Z,20.20
2022-08-16T05:05:23.644Z,20.20
2022-08-16T05:07:58.334Z,20.40
2022-08-16T05:10:29.608Z,20.20
2022-08-16T05:12:58.249Z,20.40
2022-08-16T05:15:26.738Z,20.10
2022-08-16T05:17:58.758Z,20.20
2022-08-16T05:20:38.712Z,20.40
2022-08-16T05:23:13.636Z,20.20
2022-08-16T05:25:48.442Z,20.10
2022-08-16T05:28:17.550Z,20.30
2022-08-16T05:30:50.534Z,20.30
2022-08-16T05:33:18.497Z,20.20
2022-08-16T05:35:54.784Z,20.30
2022-08-16T05:38:33.204Z,20.20
2022-08-16T05:41:09.457Z,20.20
2022-08-16T05:43:43.594Z,20.40
2022-08-16T05:46:30.362Z,20.30
2022-08-16T05:49:06.008Z,20.50
2022-08-16T05:51:38.669Z,20.40
2022-08-16T05:54:09.772Z,20.40
2022-08-16T05:56:40.204Z,20.40
2022-08-16T05:59:08.019Z,20.50
2022-08-16T06:01:38.321Z,20.40
2022-08-16T06:04:13.492Z,20.50
2022-08-16T06:06:56.601Z,20.40
2022-08-16T06:09:25.986Z,20.40
2022-08-16T06:12:27.005Z,20.50
2022-08-16T06:15:01.576Z,20.40
2022-08-16T06:17:42.532Z,20.40
2022-08-16T06:20:14.245Z,20.40
2022-08-16T06:22:44.667Z,20.40
2022-08-16T06:25:15.617Z,20.40
2022-08-16T06:27:57.167Z,20.50
2022-08-16T06:30:28.914Z,20.40
2022-08-16T06:32:56.993Z,20.50
2022-08-16T06:35:24.760Z,20.60
2022-08-16T06:37:52.546Z,20.60
2022-08-16T06:40:20.305Z,20.60
2022-08-16T06:42:48.501Z,20.70
2022-08-16T06:45:16.458Z,20.70
2022-08-16T06:47:53.103Z,20.60
2022-08-16T06:50:28.783Z,20.70
2022-08-16T06:53:08.608Z,20.70
2022-08-16T06:55:38.210Z,20.90
2022-08-16T06:58:08.124Z,20.90
2022-08-16T07:00:37.522Z,21.00
2022-08-16T07:03:26.432Z,21.00
2022-08-16T07:05:54.126Z,21.20
2022-08-16T07:08:23.501Z,21.10
2022-08-16T07:10:55.454Z,21.30
2022-08-16T07:13:55.040Z,21.50
2022-08-16T07:16:14.424Z,21.40
2022-08-16T07:18:59.134Z,21.50
2022-08-16T07:21:45.696Z,21.70
2022-08-16T07:24:30.111Z,21.70
2022-08-16T07:27:00.513Z,21.80
2022-08-16T07:29:31.768Z,21.90
2022-08-16T07:32:00.889Z,22.10
2022-08-16T07:34:35.677Z,22.30
2022-08-16T07:37:10.692Z,22.30
2022-08-16T07:39:43.273Z,22.50
2022-08-16T07:42:26.008Z,22.60
2022-08-16T07:44:59.975Z,22.70
2022-08-16T07:47:31.698Z,22.80
2022-08-16T07:50:05.512Z,22.90
2022-08-16T07:52:39.008Z,23.10
2022-08-16T07:55:07.484Z,23.10
2022-08-16T07:57:44.371Z,23.20
2022-08-16T08:00:26.560Z,23.20
2022-08-16T08:02:55.462Z,23.40
2022-08-16T08:05:35.669Z,23.40
2022-08-16T08:08:11.972Z,23.60
2022-08-16T08:10:53.302Z,23.70
2022-08-16T08:13:42.226Z,23.80
2022-08-16T08:16:18.476Z,23.90
2022-08-16T08:18:50.158Z,23.90
2022-08-16T08:21:27.383Z,24.00
2022-08-16T08:23:57.542Z,24.00
2022-08-16T08:26:26.163Z,24.00
2022-08-16T08:29:00.700Z,24.10
2022-08-16T08:31:29.312Z,24.00
2022-08-16T08:33:58.442Z,24.10
2022-08-16T08:36:33.141Z,24.20
2022-08-16T08:39:02.555Z,24.20
2022-08-16T08:41:42.344Z,24.30
2022-08-16T08:44:29.272Z,24.30
2022-08-16T08:47:05.636Z,24.30
2022-08-16T08:49:54.915Z,24.40
2022-08-16T08:52:34.316Z,24.40
2022-08-16T08:55:11.152Z,24.50
2022-08-16T08:57:41.943Z,24.50
2022-08-16T09:00:13.250Z,24.50
2022-08-16T09:02:44.384Z,24.50
2022-08-16T09:05:15.504Z,24.60
2022-08-16T09:08:00.298Z,24.60
2022-08-16T09:10:29.713Z,24.70
2022-08-16T09:12:58.698Z,24.80
2022-08-16T09:15:32.879Z,24.70
2022-08-16T09:18:25.174Z,24.90
2022-08-16T09:20:59.319Z,24.80
2022-08-16T09:23:27.967Z,25.00
2022-08-16T09:25:55.641Z,25.10
2022-08-16T09:29:15.960Z,25.30
2022-08-16T09:31:12.410Z,25.40
2022-08-16T09:33:40.593Z,25.60
2022-08-16T09:36:12.264Z,25.70
2022-08-16T09:38:59.976Z,25.80
2022-08-16T09:41:28.107Z,25.80
2022-08-16T09:43:59.450Z,25.90
2022-08-16T09:46:44.418Z,26.00
2022-08-16T09:49:13.352Z,26.00
2022-08-16T09:51:41.291Z,26.20
2022-08-16T09:54:10.614Z,26.30
2022-08-16T09:56:52.870Z,26.40
2022-08-16T09:59:22.373Z,26.40
2022-08-16T10:01:50.970Z,26.50
2022-08-16T10:04:30.461Z,26.50
2022-08-16T10:07:02.998Z,26.60
2022-08-16T10:09:54.080Z,26.50
2022-08-16T10:12:55.881Z,26.70
2022-08-16T10:15:25.232Z,26.80
2022-08-16T10:17:59.944Z,26.90
2022-08-16T10:20:35.132Z,27.00
2022-08-16T10:23:07.428Z,27.10
2022-08-16T10:27:16.723Z,27.20
2022-08-16T10:28:28.722Z,27.30
2022-08-16T10:30:59.445Z,27.40
2022-08-16T10:33:29.722Z,27.50
2022-08-16T10:36:03.827Z,27.50
2022-08-16T10:38:36.469Z,27.60
2022-08-16T10:41:07.142Z,27.80
2022-08-16T10:43:39.089Z,28.00
2022-08-16T10:46:39.878Z,28.20
2022-08-16T10:48:56.105Z,28.40
2022-08-16T10:51:33.350Z,28.50
2022-08-16T10:54:02.632Z,28.70
2022-08-16T10:56:51.511Z,28.80
2022-08-16T10:59:45.794Z,28.80
2022-08-16T11:02:58.968Z,28.80
2022-08-16T11:05:06.363Z,28.80
2022-08-16T11:07:43.771Z,28.80
2022-08-16T11:11:06.773Z,28.90
2022-08-16T11:15:55.592Z,29.00
2022-08-16T11:18:48.807Z,29.00
2022-08-16T11:21:29.379Z,29.10
2022-08-16T11:23:58.880Z,28.90
2022-08-16T11:26:27.833Z,28.90
2022-08-16T11:29:14.234Z,29.00
2022-08-16T11:31:45.544Z,28.90
2022-08-16T11:34:19.882Z,28.80
2022-08-16T11:36:59.415Z,28.80
2022-08-16T11:39:30.248Z,28.70
2022-08-16T11:41:59.565Z,28.70
2022-08-16T11:44:52.099Z,28.60
2022-08-16T11:47:14.850Z,28.50
2022-08-16T11:49:42.523Z,28.50
2022-08-16T11:52:10.410Z,28.50
2022-08-16T11:54:38.835Z,28.50
2022-08-16T11:57:09.382Z,28.60
2022-08-16T11:59:37.500Z,28.80
2022-08-16T12:02:32.173Z,28.70
2022-08-16T12:04:57.375Z,28.60
2022-08-16T12:07:25.188Z,28.80
2022-08-16T12:09:55.911Z,28.80
2022-08-16T12:12:24.403Z,29.00
2022-08-16T12:14:59.942Z,28.90
2022-08-16T12:17:31.711Z,29.00
2022-08-16T12:20:14.059Z,29.10
2022-08-16T12:22:47.148Z,29.20
2022-08-16T12:25:16.268Z,29.40
2022-08-16T12:27:46.372Z,29.50
2022-08-16T12:30:26.327Z,29.60
2022-08-16T12:32:57.707Z,29.60
2022-08-16T12:35:26.669Z,29.70
2022-08-16T12:37:57.237Z,29.80
2022-08-16T12:40:29.205Z,30.00
2022-08-16T12:42:59.643Z,30.20
2022-08-16T12:45:30.886Z,30.20
2022-08-16T12:48:32.964Z,30.40
2022-08-16T12:51:03.242Z,30.60
2022-08-16T12:53:32.087Z,30.50
2022-08-16T12:56:00.926Z,30.70
2022-08-16T12:58:49.637Z,30.70
2022-08-16T13:01:18.564Z,30.80
2022-08-16T13:03:46.346Z,31.00
2022-08-16T13:06:20.191Z,31.00
2022-08-16T13:08:58.367Z,31.10
2022-08-16T13:11:33.342Z,31.20
2022-08-16T13:14:01.018Z,31.40
2022-08-16T13:16:28.782Z,31.50
2022-08-16T13:18:56.478Z,31.40
2022-08-16T13:21:24.349Z,31.60
2022-08-16T13:23:55.500Z,31.40
2022-08-16T13:26:24.239Z,31.50
2022-08-16T13:28:54.343Z,31.70
2022-08-16T13:31:22.048Z,31.70
2022-08-16T13:33:51.997Z,32.00
2022-08-16T13:36:38.745Z,32.00
2022-08-16T13:39:10.626Z,31.90
2022-08-16T13:41:38.450Z,32.00
2022-08-16T13:44:09.129Z,31.90
2022-08-16T13:46:37.843Z,31.90
2022-08-16T13:49:06.777Z,31.90
2022-08-16T13:51:34.528Z,32.00
2022-08-16T13:54:04.385Z,32.00
2022-08-16T13:56:37.407Z,31.90
2022-08-16T13:59:19.668Z,31.90
2022-08-16T14:01:49.961Z,31.80
2022-08-16T14:04:26.078Z,31.70
2022-08-16T14:06:54.915Z,31.70
2022-08-16T14:09:24.936Z,31.60
2022-08-16T14:11:55.733Z,31.70
2022-08-16T14:14:29.192Z,31.70
2022-08-16T14:17:01.721Z,31.60
2022-08-16T14:19:30.298Z,31.60
2022-08-16T14:22:14.243Z,31.60
2022-08-16T14:24:45.093Z,31.50
2022-08-16T14:27:15.480Z,31.40
2022-08-16T14:29:43.638Z,31.40
2022-08-16T14:32:26.987Z,31.20
2022-08-16T14:35:00.282Z,31.20
2022-08-16T14:37:27.974Z,31.20
2022-08-16T14:39:59.143Z,31.10
2022-08-16T14:42:26.938Z,31.00
2022-08-16T14:44:54.945Z,30.90
2022-08-16T14:47:23.110Z,30.90
2022-08-16T14:49:52.346Z,30.90
2022-08-16T14:52:44.375Z,30.90
2022-08-16T14:55:09.714Z,30.80
2022-08-16T14:57:40.130Z,30.80
2022-08-16T15:00:11.405Z,30.60
2022-08-16T15:02:40.302Z,30.70
2022-08-16T15:05:09.976Z,30.60
2022-08-16T15:07:40.280Z,30.70
2022-08-16T15:10:21.583Z,30.60
2022-08-16T15:12:55.510Z,30.60
2022-08-16T15:15:24.855Z,30.60
2022-08-16T15:17:55.956Z,30.50
2022-08-16T15:20:26.654Z,30.50
2022-08-16T15:22:54.916Z,30.40
2022-08-16T15:25:29.375Z,30.40
2022-08-16T15:27:58.410Z,30.30
2022-08-16T15:30:56.460Z,30.30
2022-08-16T15:33:17.292Z,30.30
2022-08-16T15:35:46.399Z,30.20
2022-08-16T15:38:54.906Z,30.10
2022-08-16T15:41:02.950Z,30.20
2022-08-16T15:43:33.895Z,30.10
2022-08-16T15:46:35.733Z,30.10
2022-08-16T15:49:15.725Z,30.00
2022-08-16T15:51:45.776Z,30.00
2022-08-16T15:54:21.314Z,30.00
2022-08-16T15:57:04.244Z,29.90
2022-08-16T15:59:48.905Z,29.90
2022-08-16T16:02:29.182Z,29.80
2022-08-16T16:05:00.939Z,29.80
2022-08-16T16:07:30.536Z,29.70
2022-08-16T16:09:59.389Z,29.80
2022-08-16T16:12:50.867Z,29.90
2022-08-16T16:15:22.822Z,29.70
2022-08-16T16:17:52.581Z,29.70
2022-08-16T16:20:24.237Z,29.70
2022-08-16T16:22:56.063Z,29.70
2022-08-16T16:25:23.846Z,29.60
2022-08-16T16:27:59.246Z,29.60
2022-08-16T16:30:37.317Z,29.60
2022-08-16T16:33:21.213Z,29.50
2022-08-16T16:35:55.579Z,29.40
2022-08-16T16:38:30.394Z,29.40
2022-08-16T16:40:58.801Z,29.30
2022-08-16T16:43:31.526Z,29.30
2022-08-16T16:45:59.743Z,29.30
2022-08-16T16:48:34.529Z,29.30
2022-08-16T16:51:09.106Z,29.20
2022-08-16T16:53:38.217Z,29.20
2022-08-16T16:56:08.911Z,29.10
2022-08-16T16:59:01.114Z,29.10
2022-08-16T17:01:56.796Z,29.00
2022-08-16T17:04:23.887Z,28.90
2022-08-16T17:06:59.996Z,28.80
2022-08-16T17:09:27.682Z,28.80
2022-08-16T17:11:56.411Z,28.80
2022-08-16T17:14:33.458Z,28.80
2022-08-16T17:17:04.791Z,28.70
2022-08-16T17:19:32.888Z,28.60
2022-08-16T17:22:01.174Z,28.60
2022-08-16T17:24:39.418Z,28.60
2022-08-16T17:27:08.546Z,28.40
2022-08-16T17:29:42.751Z,28.50
2022-08-16T17:32:47.440Z,28.40
2022-08-16T17:35:08.555Z,28.40
2022-08-16T17:37:54.075Z,28.30
2022-08-16T17:40:46.031Z,28.20
2022-08-16T17:43:19.137Z,28.30
2022-08-16T17:45:47.010Z,28.10
2022-08-16T17:48:14.822Z,28.10
2022-08-16T17:50:45.312Z,28.10
2022-08-16T17:53:14.069Z,28.00
2022-08-16T17:55:43.817Z,28.00
2022-08-16T17:58:20.903Z,27.90
2022-08-16T18:00:52.067Z,27.80
2022-08-16T18:04:08.509Z,27.80
2022-08-16T18:06:13.560Z,27.80
2022-08-16T18:08:42.754Z,27.70
2022-08-16T18:11:12.684Z,27.70
2022-08-16T18:13:42.799Z,27.60
2022-08-16T18:16:10.612Z,27.70
2022-08-16T18:18:38.293Z,27.50
2022-08-16T18:21:23.657Z,27.30
2022-08-16T18:23:51.360Z,27.30
2022-08-16T18:26:19.022Z,27.20
2022-08-16T18:28:46.965Z,27.20
2022-08-16T18:31:14.670Z,27.20
2022-08-16T18:33:43.774Z,27.00
2022-08-16T18:36:21.226Z,27.00
2022-08-16T18:38:49.823Z,26.90
2022-08-16T18:41:17.801Z,26.90
2022-08-16T18:44:23.442Z,26.80
2022-08-16T18:46:33.098Z,26.80
2022-08-16T18:49:00.710Z,26.70
2022-08-16T18:51:28.386Z,26.60
2022-08-16T18:53:56.017Z,26.50
2022-08-16T18:56:23.722Z,26.50
2022-08-16T18:59:11.567Z,26.40
2022-08-16T19:01:39.650Z,26.30
2022-08-16T19:04:54.991Z,26.20
2022-08-16T19:06:55.368Z,26.10
2022-08-16T19:09:23.042Z,26.10
2022-08-16T19:11:50.982Z,26.10
2022-08-16T19:14:19.068Z,26.10
2022-08-16T19:16:47.391Z,25.90
2022-08-16T19:19:16.035Z,25.80
2022-08-16T19:21:44.059Z,25.80
2022-08-16T19:24:17.830Z,25.90
2022-08-16T19:26:46.431Z,25.90
2022-08-16T19:29:14.879Z,25.90
2022-08-16T19:31:42.521Z,26.00
2022-08-16T19:34:11.056Z,26.00
2022-08-16T19:36:39.547Z,26.00
2022-08-16T19:39:09.968Z,25.90
2022-08-16T19:41:42.548Z,26.00
2022-08-16T19:44:10.319Z,25.90
2022-08-16T19:46:41.568Z,26.00
2022-08-16T19:49:09.212Z,25.90
2022-08-16T19:51:37.819Z,25.90
2022-08-16T19:54:05.818Z,25.90
2022-08-16T19:56:33.464Z,25.80
2022-08-16T19:59:18.773Z,25.80
2022-08-16T20:01:49.180Z,25.70
2022-08-16T20:04:16.827Z,25.70
2022-08-16T20:06:44.492Z,25.70
2022-08-16T20:09:15.086Z,25.60
2022-08-16T20:11:44.193Z,25.60
2022-08-16T20:14:11.876Z,25.60
2022-08-16T20:16:52.919Z,25.50
2022-08-16T20:19:21.185Z,25.50
2022-08-16T20:21:49.990Z,25.40
2022-08-16T20:24:33.502Z,25.40
2022-08-16T20:27:02.749Z,25.40
2022-08-16T20:29:30.938Z,25.40
2022-08-16T20:31:58.614Z,25.30
2022-08-16T20:34:26.258Z,25.40
2022-08-16T20:36:54.122Z,25.20
2022-08-16T20:39:23.899Z,25.30
2022-08-16T20:41:51.727Z,25.20
2022-08-16T20:44:22.803Z,25.30
2022-08-16T20:46:52.577Z,25.20
2022-08-16T20:49:20.234Z,25.20
2022-08-16T20:51:50.581Z,25.10
2022-08-16T20:54:19.558Z,25.20
2022-08-16T20:56:47.296Z,25.10
2022-08-16T20:59:14.964Z,25.20
2022-08-16T21:01:46.794Z,25.20
2022-08-16T21:04:19.364Z,25.10
2022-08-16T21:06:53.012Z,25.10
2022-08-16T21:09:31.497Z,25.10
2022-08-16T21:12:00.754Z,25.10
2022-08-16T21:14:33.968Z,25.10
2022-08-16T21:17:02.625Z,25.10
2022-08-16T21:19:30.612Z,25.10
2022-08-16T21:21:58.237Z,25.00
2022-08-16T21:24:25.881Z,24.90
2022-08-16T21:26:56.157Z,25.00
2022-08-16T21:29:27.845Z,24.90
2022-08-16T21:32:09.401Z,24.90
2022-08-16T21:34:37.093Z,24.90
2022-08-16T21:37:04.794Z,24.90
2022-08-16T21:39:32.787Z,24.80
2022-08-16T21:42:01.945Z,24.80
2022-08-16T21:44:34.399Z,24.80
2022-08-16T21:47:06.841Z,24.80
2022-08-16T21:49:36.886Z,24.70
2022-08-16T21:52:05.426Z,24.70
2022-08-16T21:54:33.732Z,24.60
2022-08-16T21:57:01.344Z,24.60
2022-08-16T21:59:29.319Z,24.60
2022-08-16T22:01:57.014Z,24.60
2022-08-16T22:04:37.455Z,24.60
2022-08-16T22:07:06.506Z,24.60
2022-08-16T22:09:34.534Z,24.60
2022-08-16T22:12:02.119Z,24.80
2022-08-16T22:14:29.786Z,24.70
2022-08-16T22:16:57.390Z,24.60
2022-08-16T22:19:25.227Z,24.70
2022-08-16T22:21:52.867Z,24.70
2022-08-16T22:24:20.532Z,24.60
2022-08-16T22:26:48.376Z,24.70
2022-08-16T22:29:16.023Z,24.70
2022-08-16T22:31:44.394Z,24.80
2022-08-16T22:34:13.247Z,24.70
2022-08-16T22:36:41.216Z,24.70
2022-08-16T22:39:10.112Z,24.70
2022-08-16T22:41:38.360Z,24.70
2022-08-16T22:44:07.466Z,24.70
2022-08-16T22:46:36.409Z,24.70
2022-08-16T22:49:05.490Z,24.60
2022-08-16T22:51:33.140Z,24.70
2022-08-16T22:54:01.220Z,24.60
2022-08-16T22:56:48.794Z,24.70
2022-08-16T22:59:17.068Z,24.60
2022-08-16T23:01:44.912Z,24.60
2022-08-16T23:04:12.726Z,24.60
2022-08-16T23:06:40.373Z,24.60
2022-08-16T23:09:08.316Z,24.60
2022-08-16T23:11:35.912Z,24.60
2022-08-16T23:14:03.705Z,24.50
2022-08-16T23:16:34.505Z,24.60
2022-08-16T23:19:03.919Z,24.50
2022-08-16T23:21:32.257Z,24.50
2022-08-16T23:24:00.292Z,24.50
2022-08-16T23:26:44.874Z,24.40
2022-08-16T23:29:23.949Z,24.50
2022-08-16T23:31:54.865Z,24.50
2022-08-16T23:34:23.270Z,24.40
2022-08-16T23:36:50.970Z,24.50
2022-08-16T23:39:18.958Z,24.50
2022-08-16T23:41:46.634Z,24.50
2022-08-16T23:44:58.591Z,24.30
2022-08-16T23:47:01.958Z,24.30
2022-08-16T23:50:00.769Z,24.30
2022-08-16T23:52:19.067Z,24.40
2022-08-16T23:55:07.301Z,24.30
2022-08-16T23:57:34.975Z,24.20
