createdAt,value
2023-01-06T00:01:27.893Z,4.90
2023-01-06T00:03:59.723Z,4.60
2023-01-06T00:06:31.187Z,4.60
2023-01-06T00:09:03.587Z,4.60
2023-01-06T00:11:32.867Z,4.10
2023-01-06T00:14:01.789Z,4.33
2023-01-06T00:16:30.850Z,4.30
2023-01-06T00:19:01.016Z,5.03
2023-01-06T00:21:30.290Z,5.53
2023-01-06T00:24:00.403Z,4.57
2023-01-06T00:26:29.005Z,5.37
2023-01-06T00:28:58.416Z,4.80
2023-01-06T00:31:28.086Z,4.60
2023-01-06T00:33:58.020Z,4.83
2023-01-06T00:36:26.817Z,4.73
2023-01-06T00:38:55.756Z,3.63
2023-01-06T00:41:42.915Z,4.10
2023-01-06T00:44:11.679Z,5.73
2023-01-06T00:46:39.964Z,6.53
2023-01-06T00:49:08.747Z,6.77
2023-01-06T00:51:38.767Z,6.70
2023-01-06T00:54:07.659Z,7.17
2023-01-06T00:56:39.636Z,6.23
2023-01-06T00:59:10.156Z,6.63
2023-01-06T01:01:39.497Z,7.93
2023-01-06T01:04:09.165Z,7.00
2023-01-06T01:06:38.492Z,7.40
2023-01-06T01:09:08.676Z,7.43
2023-01-06T01:11:55.689Z,7.93
2023-01-06T01:14:24.320Z,8.43
2023-01-06T01:16:53.281Z,8.50
2023-01-06T01:19:22.892Z,8.70
2023-01-06T01:21:51.501Z,8.40
2023-01-06T01:24:21.209Z,8.37
2023-01-06T01:26:52.530Z,7.43
2023-01-06T01:29:21.482Z,7.47
2023-01-06T01:31:51.752Z,8.40
2023-01-06T01:34:20.938Z,8.03
2023-01-06T01:36:52.770Z,7.87
2023-01-06T01:39:24.376Z,7.17
2023-01-06T01:41:55.986Z,7.60
2023-01-06T01:44:58.969Z,7.50
2023-01-06T01:47:40.071Z,8.60
2023-01-06T01:50:22.379Z,7.40
2023-01-06T01:52:55.143Z,8.07
2023-01-06T01:55:25.195Z,8.57
2023-01-06T01:58:01.881Z,9.30
2023-01-06T02:00:30.560Z,7.93
2023-01-06T02:02:59.389Z,8.20
2023-01-06T02:05:31.295Z,8.57
2023-01-06T02:08:07.111Z,10.10
2023-01-06T02:10:35.385Z,9.60
2023-01-06T02:13:07.200Z,9.53
2023-01-06T02:15:36.907Z,9.60
2023-01-06T02:18:51.186Z,10.03
2023-01-06T02:21:42.826Z,10.10
2023-01-06T02:24:48.802Z,9.80
2023-01-06T02:28:02.486Z,9.07
2023-01-06T02:31:05.117Z,8.73
2023-01-06T02:33:44.388Z,9.33
2023-01-06T02:36:23.778Z,9.30
2023-01-06T02:39:04.375Z,10.83
2023-01-06T02:41:43.798Z,10.33
2023-01-06T02:44:28.207Z,10.13
2023-01-06T02:47:14.201Z,10.07
2023-01-06T02:49:57.009Z,11.10
2023-01-06T02:52:41.387Z,10.00
2023-01-06T02:55:17.197Z,11.27
2023-01-06T02:57:52.407Z,11.53
2023-01-06T03:00:30.031Z,11.63
2023-01-06T03:03:05.172Z,10.73
2023-01-06T03:05:39.172Z,11.23
2023-01-06T03:08:18.564Z,12.10
2023-01-06T03:10:50.619Z,11.87
2023-01-06T03:13:24.566Z,11.50
2023-01-06T03:15:56.683Z,10.73
2023-01-06T03:18:25.507Z,12.50
2023-01-06T03:21:00.681Z,11.73
2023-01-06T03:23:29.376Z,11.93
2023-01-06T03:25:58.152Z,11.80
2023-01-06T03:28:28.350Z,11.27
2023-01-06T03:31:07.925Z,10.93
2023-01-06T03:33:47.961Z,10.20
2023-01-06T03:36:30.110Z,11.30
2023-01-06T03:39:09.167Z,11.00
2023-01-06T03:42:00.069Z,11.17
2023-01-06T03:44:39.540Z,11.90
2023-01-06T03:47:18.259Z,11.43
2023-01-06T03:49:55.690Z,11.20
2023-01-06T03:52:30.796Z,11.20
2023-01-06T03:55:06.942Z,11.87
2023-01-06T03:57:39.836Z,11.50
2023-01-06T04:00:18.019Z,12.30
2023-01-06T04:03:19.302Z,12.97
2023-01-06T04:05:49.229Z,12.27
2023-01-06T04:08:19.521Z,12.13
2023-01-06T04:10:48.413Z,11.30
2023-01-06T04:13:16.282Z,11.53
2023-01-06T04:15:45.165Z,12.73
2023-01-06T04:18:13.943Z,12.47
2023-01-06T04:20:44.511Z,11.23
2023-01-06T04:23:22.155Z,13.27
2023-01-06T04:25:51.255Z,13.03
2023-01-06T04:28:37.721Z,13.27
2023-01-06T04:31:09.208Z,12.20
2023-01-06T04:33:38.812Z,12.13
2023-01-06T04:36:10.843Z,13.13
2023-01-06T04:38:44.459Z,12.47
2023-01-06T04:41:13.343Z,11.87
2023-01-06T04:43:42.040Z,12.87
2023-01-06T04:46:10.742Z,12.30
2023-01-06T04:48:39.714Z,15.00
2023-01-06T04:51:11.121Z,14.30
2023-01-06T04:53:43.435Z,13.33
2023-01-06T04:56:13.886Z,13.20
2023-01-06T04:58:42.657Z,12.93
2023-01-06T05:01:13.842Z,12.97
2023-01-06T05:03:42.947Z,14.10
2023-01-06T05:06:13.514Z,13.00
2023-01-06T05:08:45.422Z,12.83
2023-01-06T05:11:17.644Z,12.40
2023-01-06T05:13:46.435Z,12.13
2023-01-06T05:16:18.981Z,12.97
2023-01-06T05:18:47.993Z,12.87
2023-01-06T05:21:16.633Z,14.57
2023-01-06T05:23:46.977Z,13.80
2023-01-06T05:26:20.240Z,15.43
2023-01-06T05:28:49.439Z,15.33
2023-01-06T05:31:18.257Z,17.23
2023-01-06T05:33:47.145Z,16.70
2023-01-06T05:36:18.127Z,16.37
2023-01-06T05:38:53.979Z,16.50
2023-01-06T05:41:22.896Z,16.63
2023-01-06T05:43:51.588Z,17.73
2023-01-06T05:46:20.474Z,16.60
2023-01-06T05:48:49.392Z,16.73
2023-01-06T05:51:19.196Z,15.07
2023-01-06T05:53:50.207Z,18.00
2023-01-06T05:56:20.877Z,16.67
2023-01-06T05:58:51.992Z,15.70
2023-01-06T06:15:39.688Z,14.27
2023-01-06T06:18:08.238Z,17.07
2023-01-06T06:20:36.886Z,17.90
2023-01-06T06:23:05.221Z,16.97
2023-01-06T06:25:33.720Z,17.37
2023-01-06T06:28:02.301Z,20.40
2023-01-06T06:30:30.846Z,18.17
2023-01-06T06:33:00.844Z,15.73
2023-01-06T06:35:29.414Z,16.27
2023-01-06T06:37:58.020Z,16.07
2023-01-06T06:40:27.367Z,15.30
2023-01-06T06:42:55.679Z,14.73
2023-01-06T06:45:24.338Z,13.53
2023-01-06T06:47:55.708Z,13.20
2023-01-06T06:50:25.347Z,12.90
2023-01-06T06:52:55.852Z,12.30
2023-01-06T06:55:24.450Z,11.60
2023-01-06T06:57:53.075Z,11.20
2023-01-06T07:00:21.772Z,10.93
2023-01-06T07:02:50.478Z,10.40
2023-01-06T07:05:19.591Z,9.77
2023-01-06T07:07:49.238Z,9.77
2023-01-06T07:10:18.129Z,9.43
2023-01-06T07:12:46.712Z,9.40
2023-01-06T07:15:15.514Z,10.00
2023-01-06T07:17:44.228Z,10.13
2023-01-06T07:20:12.945Z,10.43
2023-01-06T07:22:42.063Z,10.30
2023-01-06T07:25:12.281Z,9.70
2023-01-06T07:27:41.057Z,13.63
2023-01-06T07:30:10.860Z,16.07
2023-01-06T07:32:39.165Z,16.93
2023-01-06T07:35:08.536Z,19.13
2023-01-06T07:37:37.241Z,21.40
2023-01-06T07:40:07.008Z,20.03
2023-01-06T07:42:36.864Z,18.47
2023-01-06T07:45:07.301Z,19.67
2023-01-06T07:47:36.053Z,19.47
2023-01-06T07:50:05.435Z,18.27
2023-01-06T07:52:34.479Z,17.27
2023-01-06T07:55:03.201Z,19.03
2023-01-06T07:57:32.011Z,20.27
2023-01-06T08:00:01.578Z,18.23
2023-01-06T08:02:40.574Z,15.77
2023-01-06T08:05:10.100Z,17.70
2023-01-06T08:07:38.719Z,16.23
2023-01-06T08:10:08.304Z,17.03
2023-01-06T08:12:37.192Z,18.50
2023-01-06T08:15:08.466Z,19.87
2023-01-06T08:17:37.043Z,22.33
2023-01-06T08:20:06.810Z,23.33
2023-01-06T08:22:35.390Z,24.97
2023-01-06T08:25:03.735Z,22.70
2023-01-06T08:27:32.423Z,24.53
2023-01-06T08:30:00.995Z,26.50
2023-01-06T08:32:31.138Z,24.87
2023-01-06T08:34:59.795Z,23.60
2023-01-06T08:37:29.221Z,22.67
2023-01-06T08:39:58.118Z,22.33
2023-01-06T08:42:26.679Z,19.27
2023-01-06T08:44:55.326Z,21.20
2023-01-06T08:47:24.012Z,21.67
2023-01-06T08:49:53.874Z,23.00
2023-01-06T08:52:22.177Z,22.40
2023-01-06T08:54:50.785Z,18.97
2023-01-06T08:57:19.051Z,15.93
2023-01-06T08:59:47.597Z,15.00
2023-01-06T09:02:16.218Z,14.97
2023-01-06T09:04:44.900Z,14.73
2023-01-06T09:07:14.586Z,14.33
2023-01-06T09:09:43.176Z,13.87
2023-01-06T09:12:11.778Z,12.87
2023-01-06T09:14:40.374Z,12.33
2023-01-06T09:17:09.056Z,12.30
2023-01-06T09:19:37.677Z,13.30
2023-01-06T09:22:07.220Z,12.50
2023-01-06T09:24:36.804Z,13.47
2023-01-06T09:27:05.581Z,13.77
2023-01-06T09:29:33.813Z,13.03
2023-01-06T09:32:03.394Z,12.17
2023-01-06T09:34:32.010Z,13.30
2023-01-06T09:37:00.686Z,13.60
2023-01-06T09:39:29.204Z,13.03
2023-01-06T09:42:29.317Z,13.37
2023-01-06T09:45:02.134Z,12.03
2023-01-06T09:47:34.928Z,11.70
2023-01-06T09:50:11.125Z,11.53
2023-01-06T09:52:44.893Z,11.67
2023-01-06T09:55:20.551Z,11.77
2023-01-06T09:57:58.899Z,11.77
2023-01-06T10:00:39.765Z,11.50
2023-01-06T10:03:15.444Z,10.83
2023-01-06T10:06:06.773Z,11.10
2023-01-06T10:08:51.548Z,11.63
2023-01-06T10:11:31.056Z,11.43
2023-01-06T10:14:11.840Z,12.87
2023-01-06T10:17:02.489Z,11.80
2023-01-06T10:19:49.905Z,11.43
2023-01-06T10:22:27.818Z,12.73
2023-01-06T10:25:07.022Z,11.87
2023-01-06T10:27:38.733Z,11.83
2023-01-06T10:30:20.182Z,11.70
2023-01-06T10:32:50.464Z,11.53
2023-01-06T10:35:23.777Z,11.50
2023-01-06T10:37:54.736Z,11.97
2023-01-06T10:40:26.123Z,12.03
2023-01-06T10:43:03.380Z,12.30
2023-01-06T10:45:40.201Z,13.07
2023-01-06T10:48:14.914Z,13.10
2023-01-06T10:50:44.073Z,11.87
2023-01-06T10:53:15.128Z,11.80
2023-01-06T10:55:48.729Z,9.57
2023-01-06T10:58:30.173Z,9.27
2023-01-06T11:01:09.289Z,8.33
2023-01-06T11:03:38.381Z,8.27
2023-01-06T11:06:11.579Z,9.30
2023-01-06T11:08:41.364Z,8.77
2023-01-06T11:11:27.633Z,8.80
2023-01-06T11:14:02.512Z,7.93
2023-01-06T11:16:36.617Z,8.20
2023-01-06T11:19:09.156Z,8.70
2023-01-06T11:21:43.550Z,10.30
2023-01-06T11:24:20.594Z,10.93
2023-01-06T11:26:55.123Z,10.43
2023-01-06T11:29:30.709Z,10.50
2023-01-06T11:32:06.770Z,10.60
2023-01-06T11:34:35.802Z,10.63
2023-01-06T11:37:05.988Z,10.77
2023-01-06T11:39:38.107Z,11.73
2023-01-06T11:42:13.738Z,11.00
2023-01-06T11:44:44.293Z,11.27
2023-01-06T11:47:19.315Z,11.90
2023-01-06T11:49:51.178Z,12.23
2023-01-06T11:52:25.428Z,11.60
2023-01-06T11:55:01.487Z,11.43
2023-01-06T11:57:43.014Z,11.97
2023-01-06T12:00:39.292Z,11.10
2023-01-06T12:03:18.037Z,11.83
2023-01-06T12:05:53.034Z,10.73
2023-01-06T12:08:26.190Z,11.47
2023-01-06T12:11:01.664Z,9.97
2023-01-06T12:13:32.238Z,11.10
2023-01-06T12:16:07.298Z,11.00
2023-01-06T12:18:40.216Z,11.13
2023-01-06T12:21:19.334Z,10.90
2023-01-06T12:23:49.971Z,11.53
2023-01-06T12:26:24.832Z,11.33
2023-01-06T12:28:56.461Z,11.70
2023-01-06T12:31:32.997Z,11.27
2023-01-06T12:34:08.468Z,10.53
2023-01-06T12:36:43.815Z,10.80
2023-01-06T12:39:21.579Z,12.17
2023-01-06T12:41:56.408Z,11.03
2023-01-06T12:44:37.225Z,10.50
2023-01-06T12:47:11.936Z,11.37
2023-01-06T12:49:51.652Z,11.43
2023-01-06T12:52:24.896Z,10.57
2023-01-06T12:54:57.152Z,10.93
2023-01-06T12:57:39.102Z,11.17
2023-01-06T13:00:29.554Z,10.90
2023-01-06T13:03:31.670Z,11.20
2023-01-06T13:06:23.827Z,12.00
2023-01-06T13:09:11.092Z,11.93
2023-01-06T13:12:07.962Z,10.97
2023-01-06T13:14:45.965Z,10.30
2023-01-06T13:17:21.474Z,10.53
2023-01-06T13:19:53.146Z,10.07
2023-01-06T13:22:37.792Z,10.87
2023-01-06T13:25:31.861Z,11.13
2023-01-06T13:28:09.144Z,10.77
2023-01-06T13:31:26.153Z,9.83
2023-01-06T13:34:17.002Z,11.03
2023-01-06T13:37:10.787Z,10.57
2023-01-06T13:39:43.626Z,10.27
2023-01-06T13:42:20.129Z,10.93
2023-01-06T13:44:50.407Z,11.70
2023-01-06T13:47:22.998Z,10.63
2023-01-06T13:49:52.410Z,11.00
2023-01-06T13:52:26.268Z,10.07
2023-01-06T13:55:07.558Z,9.80
2023-01-06T13:57:39.940Z,9.90
2023-01-06T14:00:19.090Z,10.23
2023-01-06T14:03:26.729Z,9.83
2023-01-06T14:05:57.908Z,9.53
2023-01-06T14:08:32.945Z,9.93
2023-01-06T14:11:28.889Z,10.40
2023-01-06T14:14:00.228Z,11.07
2023-01-06T14:16:42.829Z,10.83
2023-01-06T14:19:18.577Z,11.00
2023-01-06T14:21:48.573Z,10.77
2023-01-06T14:24:26.649Z,10.40
2023-01-06T14:27:01.328Z,11.87
2023-01-06T14:30:05.356Z,13.53
2023-01-06T14:33:01.752Z,15.77
2023-01-06T14:35:36.742Z,17.13
2023-01-06T14:38:13.496Z,16.23
2023-01-06T14:40:50.823Z,16.80
2023-01-06T14:43:35.277Z,15.37
2023-01-06T14:46:19.866Z,14.33
2023-01-06T14:48:56.853Z,14.87
2023-01-06T14:51:26.346Z,12.43
2023-01-06T14:54:07.841Z,12.97
2023-01-06T14:56:36.467Z,13.53
2023-01-06T14:59:13.399Z,13.43
2023-01-06T15:01:44.794Z,13.57
2023-01-06T15:04:24.406Z,15.97
2023-01-06T15:07:01.828Z,15.13
2023-01-06T15:09:31.395Z,16.33
2023-01-06T15:11:59.994Z,21.23
2023-01-06T15:14:32.465Z,14.17
2023-01-06T15:17:07.589Z,13.33
2023-01-06T15:19:36.974Z,19.47
2023-01-06T15:22:10.743Z,14.30
2023-01-06T15:24:43.973Z,19.33
2023-01-06T15:27:16.872Z,13.80
2023-01-06T15:29:55.194Z,18.03
2023-01-06T15:32:27.482Z,16.53
2023-01-06T15:34:58.205Z,13.50
2023-01-06T15:37:31.322Z,13.57
2023-01-06T15:39:59.790Z,13.83
2023-01-06T15:42:28.607Z,12.93
2023-01-06T15:45:00.422Z,12.40
2023-01-06T15:47:35.393Z,17.37
2023-01-06T15:50:07.556Z,17.20
2023-01-06T15:52:40.977Z,15.80
2023-01-06T15:55:25.668Z,14.53
2023-01-06T15:58:00.903Z,15.97
2023-01-06T16:00:34.135Z,17.77
2023-01-06T16:03:02.739Z,16.83
2023-01-06T16:05:53.565Z,16.53
2023-01-06T16:08:29.251Z,13.57
2023-01-06T16:11:42.849Z,14.57
2023-01-06T16:14:32.062Z,11.13
2023-01-06T16:17:10.197Z,11.30
2023-01-06T16:19:47.288Z,10.20
2023-01-06T16:22:35.946Z,10.13
2023-01-06T16:25:08.713Z,10.83
2023-01-06T16:27:37.811Z,10.77
2023-01-06T16:30:29.023Z,10.63
2023-01-06T16:33:01.100Z,10.93
2023-01-06T16:35:32.578Z,10.53
2023-01-06T16:38:01.456Z,12.77
2023-01-06T16:40:31.079Z,11.33
2023-01-06T16:43:01.600Z,10.93
2023-01-06T16:45:38.617Z,12.70
2023-01-06T16:48:08.767Z,13.03
2023-01-06T16:50:42.215Z,12.63
2023-01-06T16:53:18.307Z,13.37
2023-01-06T16:55:51.235Z,12.57
2023-01-06T16:58:21.633Z,13.53
2023-01-06T17:00:52.674Z,13.80
2023-01-06T17:03:25.866Z,14.03
2023-01-06T17:05:55.139Z,17.17
2023-01-06T17:08:29.267Z,15.00
2023-01-06T17:11:00.972Z,13.33
2023-01-06T17:13:36.406Z,12.50
2023-01-06T17:16:15.571Z,11.20
2023-01-06T17:18:54.261Z,11.47
2023-01-06T17:21:28.219Z,10.73
2023-01-06T17:24:06.610Z,10.33
2023-01-06T17:26:36.246Z,10.33
2023-01-06T17:29:11.236Z,10.70
2023-01-06T17:31:43.202Z,10.47
2023-01-06T17:34:18.371Z,11.53
2023-01-06T17:36:49.015Z,10.17
2023-01-06T17:39:23.683Z,10.90
2023-01-06T17:42:01.992Z,10.87
2023-01-06T17:44:37.535Z,10.57
2023-01-06T17:47:13.520Z,10.93
2023-01-06T17:49:50.531Z,11.20
2023-01-06T17:52:23.477Z,9.93
2023-01-06T17:55:12.810Z,11.13
2023-01-06T17:57:46.257Z,12.63
2023-01-06T18:00:24.208Z,13.37
2023-01-06T18:03:00.207Z,11.47
2023-01-06T18:05:58.690Z,10.53
2023-01-06T18:08:28.567Z,9.30
2023-01-06T18:11:07.608Z,10.07
2023-01-06T18:13:39.633Z,10.30
2023-01-06T18:16:27.671Z,10.57
2023-01-06T18:19:18.760Z,10.03
2023-01-06T18:21:49.869Z,10.33
2023-01-06T18:24:24.763Z,10.73
2023-01-06T18:26:57.719Z,11.67
2023-01-06T18:29:31.827Z,11.60
2023-01-06T18:32:27.973Z,10.30
2023-01-06T18:34:57.739Z,9.90
2023-01-06T18:37:30.683Z,11.03
2023-01-06T18:40:03.184Z,10.03
2023-01-06T18:42:33.514Z,11.83
2023-01-06T18:45:19.343Z,10.50
2023-01-06T18:47:53.353Z,11.27
2023-01-06T18:50:27.866Z,11.10
2023-01-06T18:52:59.211Z,10.63
2023-01-06T18:55:34.136Z,11.60
2023-01-06T18:58:09.140Z,12.23
2023-01-06T19:00:43.013Z,11.07
2023-01-06T19:03:39.982Z,11.40
2023-01-06T19:06:37.977Z,11.77
2023-01-06T19:09:34.650Z,13.10
2023-01-06T19:12:20.268Z,14.93
2023-01-06T19:14:52.481Z,14.17
2023-01-06T19:17:27.109Z,13.00
2023-01-06T19:19:56.917Z,12.90
2023-01-06T19:22:27.570Z,12.87
2023-01-06T19:25:08.682Z,13.20
2023-01-06T19:27:45.632Z,12.87
2023-01-06T19:30:36.221Z,11.90
2023-01-06T19:33:26.709Z,12.43
2023-01-06T19:36:01.465Z,11.57
2023-01-06T19:38:31.783Z,11.33
2023-01-06T19:41:05.950Z,12.00
2023-01-06T19:43:36.963Z,12.03
2023-01-06T19:46:17.191Z,14.13
2023-01-06T19:48:46.586Z,12.93
2023-01-06T19:51:30.060Z,13.40
2023-01-06T19:54:03.412Z,12.53
2023-01-06T19:56:37.396Z,14.87
2023-01-06T19:59:17.613Z,13.03
2023-01-06T20:01:47.033Z,13.43
2023-01-06T20:04:23.217Z,13.87
2023-01-06T20:06:51.908Z,14.57
2023-01-06T20:09:21.847Z,13.90
2023-01-06T20:11:52.551Z,13.47
2023-01-06T20:14:21.606Z,13.40
2023-01-06T20:16:50.604Z,13.33
2023-01-06T20:19:21.444Z,14.03
2023-01-06T20:21:50.068Z,13.77
2023-01-06T20:24:18.663Z,13.23
2023-01-06T20:26:47.287Z,11.80
2023-01-06T20:29:17.569Z,11.73
2023-01-06T20:31:46.486Z,12.30
2023-01-06T20:34:14.759Z,15.03
2023-01-06T20:36:43.435Z,13.90
2023-01-06T20:39:15.056Z,13.93
2023-01-06T20:41:43.793Z,15.93
2023-01-06T20:44:13.145Z,16.03
2023-01-06T20:46:43.106Z,16.47
2023-01-06T20:49:13.060Z,16.23
2023-01-06T20:51:41.776Z,20.87
2023-01-06T20:54:10.401Z,20.70
2023-01-06T20:56:38.704Z,18.40
2023-01-06T20:59:07.294Z,15.93
2023-01-06T21:01:35.681Z,16.10
2023-01-06T21:04:05.669Z,17.40
2023-01-06T21:06:34.290Z,17.60
2023-01-06T21:09:02.845Z,16.80
2023-01-06T21:11:31.501Z,17.63
2023-01-06T21:14:00.189Z,18.80
2023-01-06T21:16:28.861Z,19.60
2023-01-06T21:18:57.575Z,17.73
2023-01-06T21:21:27.612Z,16.97
2023-01-06T21:23:56.424Z,16.83
2023-01-06T21:26:25.033Z,14.63
2023-01-06T21:28:53.608Z,15.43
2023-01-06T21:31:22.637Z,14.60
2023-01-06T21:33:51.286Z,14.13
2023-01-06T21:36:20.356Z,13.93
2023-01-06T21:38:50.018Z,14.40
2023-01-06T21:41:36.493Z,13.30
2023-01-06T21:44:05.072Z,14.50
2023-01-06T21:46:33.922Z,13.27
2023-01-06T21:49:02.510Z,14.67
2023-01-06T21:51:31.178Z,14.30
2023-01-06T21:54:01.714Z,15.07
2023-01-06T21:56:30.291Z,15.73
2023-01-06T21:58:59.752Z,15.33
2023-01-06T22:01:28.137Z,14.97
2023-01-06T22:03:56.569Z,14.37
2023-01-06T22:06:26.242Z,13.90
2023-01-06T22:08:55.530Z,15.60
2023-01-06T22:11:25.611Z,14.67
2023-01-06T22:13:54.635Z,15.00
2023-01-06T22:16:23.294Z,16.57
2023-01-06T22:18:52.774Z,17.40
2023-01-06T22:21:21.398Z,16.77
2023-01-06T22:23:51.136Z,14.53
2023-01-06T22:26:20.021Z,15.97
2023-01-06T22:28:49.687Z,17.17
2023-01-06T22:31:20.542Z,19.43
2023-01-06T22:33:49.162Z,18.63
2023-01-06T22:36:18.011Z,17.63
2023-01-06T22:38:46.584Z,18.20
2023-01-06T22:41:15.322Z,16.77
2023-01-06T22:43:43.940Z,19.27
2023-01-06T22:46:15.295Z,17.47
2023-01-06T22:48:45.638Z,19.10
2023-01-06T22:53:57.401Z,18.33
2023-01-06T22:56:26.286Z,19.37
2023-01-06T22:58:54.593Z,19.30
2023-01-06T23:01:24.365Z,20.77
2023-01-06T23:03:53.065Z,19.33
2023-01-06T23:06:21.548Z,19.23
2023-01-06T23:08:59.553Z,17.67
2023-01-06T23:11:31.366Z,18.10
2023-01-06T23:14:00.846Z,17.93
2023-01-06T23:16:30.728Z,17.57
2023-01-06T23:18:59.556Z,15.67
2023-01-06T23:21:30.799Z,16.20
2023-01-06T23:23:59.825Z,16.13
2023-01-06T23:26:30.546Z,17.10
2023-01-06T23:28:59.499Z,17.27
2023-01-06T23:31:31.910Z,16.93
2023-01-06T23:34:05.362Z,16.70
2023-01-06T23:36:34.604Z,16.10
2023-01-06T23:39:05.933Z,16.57
2023-01-06T23:41:37.126Z,15.70
2023-01-06T23:44:06.347Z,15.53
2023-01-06T23:46:39.352Z,14.27
2023-01-06T23:49:09.159Z,14.17
2023-01-06T23:51:37.805Z,14.27
2023-01-06T23:54:07.259Z,14.20
2023-01-06T23:56:37.940Z,13.80
2023-01-06T23:59:09.226Z,14.63
