createdAt,value
2023-05-20T00:01:28.003Z,36.29
2023-05-20T00:03:54.869Z,36.35
2023-05-20T00:06:21.575Z,36.47
2023-05-20T00:08:48.249Z,36.73
2023-05-20T00:11:14.826Z,36.52
2023-05-20T00:13:41.457Z,36.48
2023-05-20T00:16:08.218Z,36.71
2023-05-20T00:18:34.894Z,36.53
2023-05-20T00:21:01.468Z,37.21
2023-05-20T00:23:28.018Z,37.90
2023-05-20T00:25:54.605Z,38.17
2023-05-20T00:28:23.005Z,37.42
2023-05-20T00:30:49.626Z,37.09
2023-05-20T00:33:16.517Z,37.10
2023-05-20T00:35:43.129Z,37.32
2023-05-20T00:38:09.711Z,37.61
2023-05-20T00:40:36.392Z,38.62
2023-05-20T00:43:02.946Z,38.16
2023-05-20T00:45:31.167Z,37.85
2023-05-20T00:48:01.398Z,36.81
2023-05-20T00:50:28.736Z,37.54
2023-05-20T00:52:55.583Z,37.10
2023-05-20T00:55:22.664Z,37.43
2023-05-20T00:57:49.970Z,38.56
2023-05-20T01:00:16.722Z,38.04
2023-05-20T01:02:43.455Z,37.13
2023-05-20T01:05:10.380Z,37.06
2023-05-20T01:07:37.540Z,38.37
2023-05-20T01:10:04.701Z,38.07
2023-05-20T01:12:49.317Z,37.62
2023-05-20T01:15:16.422Z,38.03
2023-05-20T01:17:46.624Z,38.56
2023-05-20T01:20:14.589Z,39.07
2023-05-20T01:23:07.621Z,38.91
2023-05-20T01:25:34.437Z,38.80
2023-05-20T01:28:01.475Z,39.04
2023-05-20T01:30:35.547Z,38.85
2023-05-20T01:33:09.149Z,39.49
2023-05-20T01:35:36.765Z,38.66
2023-05-20T01:38:06.166Z,39.33
2023-05-20T01:40:34.268Z,39.09
2023-05-20T01:43:03.405Z,38.96
2023-05-20T01:45:31.182Z,39.71
2023-05-20T01:47:59.497Z,39.38
2023-05-20T01:50:26.686Z,39.31
2023-05-20T01:52:53.922Z,40.63
2023-05-20T01:55:20.653Z,41.00
2023-05-20T01:57:47.293Z,41.22
2023-05-20T02:00:14.133Z,40.63
2023-05-20T02:02:40.855Z,41.13
2023-05-20T02:05:10.583Z,41.26
2023-05-20T02:07:37.234Z,41.33
2023-05-20T02:10:04.336Z,40.49
2023-05-20T02:12:31.028Z,40.54
2023-05-20T02:14:57.766Z,40.07
2023-05-20T02:17:24.340Z,40.62
2023-05-20T02:19:51.026Z,40.14
2023-05-20T02:22:17.546Z,40.48
2023-05-20T02:24:44.539Z,40.62
2023-05-20T02:27:11.171Z,40.34
2023-05-20T02:29:37.744Z,40.76
2023-05-20T02:32:04.778Z,40.65
2023-05-20T02:34:32.748Z,41.06
2023-05-20T02:36:59.348Z,41.01
2023-05-20T02:39:26.069Z,40.96
2023-05-20T02:41:52.622Z,40.97
2023-05-20T02:44:19.294Z,41.29
2023-05-20T02:46:45.867Z,41.29
2023-05-20T02:49:12.504Z,41.20
2023-05-20T02:51:40.778Z,41.24
2023-05-20T02:54:07.691Z,41.64
2023-05-20T02:56:34.418Z,41.22
2023-05-20T02:59:03.459Z,41.53
2023-05-20T03:01:30.341Z,41.43
2023-05-20T03:03:57.064Z,41.71
2023-05-20T03:06:23.688Z,41.42
2023-05-20T03:08:50.408Z,41.69
2023-05-20T03:11:17.020Z,41.49
2023-05-20T03:13:43.649Z,41.47
2023-05-20T03:16:13.080Z,42.19
2023-05-20T03:18:39.952Z,41.97
2023-05-20T03:21:06.619Z,41.97
2023-05-20T03:23:33.256Z,41.52
2023-05-20T03:25:59.893Z,41.52
2023-05-20T03:28:27.677Z,41.39
2023-05-20T03:30:54.974Z,41.95
2023-05-20T03:33:22.698Z,41.65
2023-05-20T03:35:49.254Z,41.86
2023-05-20T03:38:16.361Z,41.99
2023-05-20T03:40:42.944Z,41.50
2023-05-20T03:43:09.601Z,41.56
2023-05-20T03:45:36.621Z,41.64
2023-05-20T03:48:07.005Z,41.91
2023-05-20T03:50:35.323Z,42.23
2023-05-20T03:53:02.122Z,42.02
2023-05-20T03:55:35.101Z,42.10
2023-05-20T03:58:02.408Z,41.96
2023-05-20T04:00:31.849Z,42.64
2023-05-20T04:02:58.616Z,42.32
2023-05-20T04:05:25.303Z,42.00
2023-05-20T04:07:52.024Z,42.14
2023-05-20T04:10:22.990Z,42.03
2023-05-20T04:12:50.790Z,41.62
2023-05-20T04:15:17.560Z,41.48
2023-05-20T04:17:52.906Z,41.79
2023-05-20T04:20:19.912Z,42.85
2023-05-20T04:22:46.643Z,43.34
2023-05-20T04:25:14.747Z,42.52
2023-05-20T04:27:41.508Z,42.49
2023-05-20T04:30:08.363Z,43.43
2023-05-20T04:32:39.184Z,42.42
2023-05-20T04:35:11.402Z,42.30
2023-05-20T04:37:42.121Z,42.51
2023-05-20T04:40:09.263Z,43.00
2023-05-20T04:42:36.147Z,42.91
2023-05-20T04:45:05.548Z,42.94
2023-05-20T04:47:38.853Z,42.81
2023-05-20T04:50:10.683Z,43.40
2023-05-20T04:52:38.942Z,42.95
2023-05-20T04:55:10.307Z,42.72
2023-05-20T04:57:41.613Z,42.56
2023-05-20T05:00:10.388Z,42.87
2023-05-20T05:02:37.226Z,42.25
2023-05-20T05:05:04.581Z,43.04
2023-05-20T05:07:31.209Z,42.56
2023-05-20T05:09:57.847Z,43.94
2023-05-20T05:12:24.516Z,42.13
2023-05-20T05:14:51.130Z,42.72
2023-05-20T05:17:17.786Z,42.45
2023-05-20T05:19:44.625Z,41.85
2023-05-20T05:22:11.662Z,42.80
2023-05-20T05:24:39.299Z,43.26
2023-05-20T05:27:06.004Z,42.83
2023-05-20T05:29:32.985Z,42.09
2023-05-20T05:31:59.564Z,42.69
2023-05-20T05:34:26.296Z,42.63
2023-05-20T05:36:53.012Z,42.40
2023-05-20T05:39:19.834Z,42.50
2023-05-20T05:41:46.585Z,43.03
2023-05-20T05:44:13.706Z,43.21
2023-05-20T05:46:40.349Z,43.39
2023-05-20T05:49:06.972Z,41.80
2023-05-20T05:51:34.144Z,41.88
2023-05-20T05:54:01.357Z,41.80
2023-05-20T05:56:28.424Z,42.70
2023-05-20T05:58:56.151Z,41.53
2023-05-20T06:01:22.810Z,41.23
2023-05-20T06:03:49.625Z,40.90
2023-05-20T06:06:16.711Z,41.12
2023-05-20T06:08:43.335Z,40.57
2023-05-20T06:11:11.384Z,40.61
2023-05-20T06:13:38.193Z,40.39
2023-05-20T06:16:05.330Z,40.90
2023-05-20T06:18:32.045Z,41.00
2023-05-20T06:21:04.722Z,41.59
2023-05-20T06:23:31.637Z,42.01
2023-05-20T06:26:01.156Z,41.66
2023-05-20T06:28:29.232Z,41.27
2023-05-20T06:30:56.341Z,41.48
2023-05-20T06:33:28.417Z,40.49
2023-05-20T06:35:59.068Z,41.12
2023-05-20T06:38:25.730Z,41.79
2023-05-20T06:40:52.493Z,41.66
2023-05-20T06:43:19.703Z,40.56
2023-05-20T06:45:54.085Z,41.73
2023-05-20T06:48:26.698Z,40.52
2023-05-20T06:50:53.313Z,41.56
2023-05-20T06:53:19.946Z,40.92
2023-05-20T06:55:46.645Z,41.77
2023-05-20T06:58:13.297Z,41.16
2023-05-20T07:00:40.169Z,40.55
2023-05-20T07:03:07.094Z,40.89
2023-05-20T07:05:34.301Z,39.78
2023-05-20T07:08:01.271Z,39.28
2023-05-20T07:10:27.857Z,39.50
2023-05-20T07:12:54.548Z,40.29
2023-05-20T07:15:21.175Z,40.43
2023-05-20T07:17:48.639Z,40.03
2023-05-20T07:20:15.683Z,39.50
2023-05-20T07:22:42.460Z,41.07
2023-05-20T07:25:14.653Z,40.65
2023-05-20T07:27:41.225Z,40.50
2023-05-20T07:30:08.789Z,40.64
2023-05-20T07:32:36.556Z,40.06
2023-05-20T07:35:03.301Z,40.91
2023-05-20T07:37:29.980Z,40.02
2023-05-20T07:39:56.606Z,41.12
2023-05-20T07:42:23.157Z,39.92
2023-05-20T07:44:54.525Z,41.66
2023-05-20T07:47:21.850Z,40.56
2023-05-20T07:49:48.543Z,40.21
2023-05-20T07:52:15.182Z,41.30
2023-05-20T07:54:41.842Z,41.64
2023-05-20T07:57:08.526Z,40.61
2023-05-20T07:59:35.157Z,40.85
2023-05-20T08:02:02.469Z,40.44
2023-05-20T08:04:29.270Z,41.29
2023-05-20T08:06:56.775Z,41.06
2023-05-20T08:09:39.930Z,41.05
2023-05-20T08:12:07.360Z,41.01
2023-05-20T08:14:34.143Z,41.30
2023-05-20T08:17:00.735Z,40.30
2023-05-20T08:19:27.653Z,40.15
2023-05-20T08:21:54.369Z,40.35
2023-05-20T08:24:21.228Z,41.39
2023-05-20T08:26:48.218Z,40.05
2023-05-20T08:29:16.365Z,40.08
2023-05-20T08:31:43.853Z,40.27
2023-05-20T08:34:10.582Z,39.98
2023-05-20T08:36:38.181Z,40.47
2023-05-20T08:39:04.858Z,40.75
2023-05-20T08:41:31.437Z,40.47
2023-05-20T08:44:00.755Z,40.56
2023-05-20T08:46:28.146Z,40.69
2023-05-20T08:48:56.527Z,40.83
2023-05-20T08:51:26.847Z,41.27
2023-05-20T08:53:54.080Z,40.80
2023-05-20T08:56:22.074Z,39.98
2023-05-20T08:58:48.845Z,40.24
2023-05-20T09:01:15.615Z,41.02
2023-05-20T09:03:43.317Z,40.37
2023-05-20T09:06:10.152Z,40.30
2023-05-20T09:08:37.183Z,40.88
2023-05-20T09:11:03.812Z,40.82
2023-05-20T09:13:32.596Z,41.20
2023-05-20T09:16:02.964Z,40.53
2023-05-20T09:18:30.161Z,40.78
2023-05-20T09:20:57.159Z,40.57
2023-05-20T09:23:25.576Z,40.74
2023-05-20T09:25:52.853Z,41.32
2023-05-20T09:28:24.052Z,41.22
2023-05-20T09:30:51.752Z,41.08
2023-05-20T09:33:18.400Z,40.95
2023-05-20T09:35:45.104Z,40.65
2023-05-20T09:38:13.256Z,40.79
2023-05-20T09:40:42.669Z,41.02
2023-05-20T09:43:11.050Z,42.41
2023-05-20T09:45:38.655Z,42.83
2023-05-20T09:48:08.938Z,42.76
2023-05-20T09:50:36.661Z,42.70
2023-05-20T09:53:04.540Z,42.29
2023-05-20T09:55:32.147Z,42.39
2023-05-20T09:58:02.456Z,41.04
2023-05-20T10:00:29.596Z,41.49
2023-05-20T10:02:57.194Z,42.04
2023-05-20T10:05:38.867Z,41.41
2023-05-20T10:08:33.414Z,42.22
2023-05-20T10:11:25.724Z,41.62
2023-05-20T10:14:16.448Z,40.87
2023-05-20T10:17:08.671Z,40.68
2023-05-20T10:19:36.123Z,40.65
2023-05-20T10:22:06.610Z,40.53
2023-05-20T10:24:40.664Z,40.72
2023-05-20T10:27:12.714Z,40.98
2023-05-20T10:29:57.250Z,41.88
2023-05-20T10:32:28.994Z,41.87
2023-05-20T10:35:05.037Z,41.56
2023-05-20T10:37:43.337Z,41.91
2023-05-20T10:40:14.889Z,41.89
2023-05-20T10:42:42.556Z,40.75
2023-05-20T10:45:10.055Z,40.68
2023-05-20T10:47:37.329Z,41.71
2023-05-20T10:50:07.492Z,42.02
2023-05-20T10:52:36.678Z,41.29
2023-05-20T10:55:04.846Z,41.46
2023-05-20T10:57:34.951Z,41.50
2023-05-20T11:00:01.854Z,42.39
2023-05-20T11:02:28.955Z,41.59
2023-05-20T11:04:58.293Z,41.80
2023-05-20T11:07:29.332Z,41.04
2023-05-20T11:09:56.994Z,40.74
2023-05-20T11:12:24.803Z,40.81
2023-05-20T11:14:51.737Z,41.37
2023-05-20T11:17:19.052Z,41.95
2023-05-20T11:19:47.719Z,42.89
2023-05-20T11:22:14.373Z,40.98
2023-05-20T11:24:41.384Z,42.17
2023-05-20T11:27:08.017Z,40.79
2023-05-20T11:29:35.099Z,40.48
2023-05-20T11:32:01.687Z,41.45
2023-05-20T11:34:39.942Z,41.34
2023-05-20T11:37:11.261Z,40.70
2023-05-20T11:39:38.137Z,40.46
2023-05-20T11:42:05.984Z,40.06
2023-05-20T11:44:32.762Z,39.62
2023-05-20T11:47:01.769Z,40.00
2023-05-20T11:49:28.854Z,39.76
2023-05-20T11:51:56.588Z,39.76
2023-05-20T11:54:24.796Z,39.63
2023-05-20T11:56:51.503Z,39.06
2023-05-20T11:59:18.089Z,39.37
2023-05-20T12:01:45.493Z,39.01
2023-05-20T12:04:16.391Z,39.56
2023-05-20T12:06:44.058Z,38.94
2023-05-20T12:09:11.206Z,39.73
2023-05-20T12:11:40.878Z,40.24
2023-05-20T12:14:08.531Z,39.18
2023-05-20T12:16:37.559Z,40.65
2023-05-20T12:19:04.758Z,39.72
2023-05-20T12:21:31.942Z,41.14
2023-05-20T12:24:01.641Z,40.95
2023-05-20T12:26:29.709Z,39.57
2023-05-20T12:28:56.821Z,39.16
2023-05-20T12:31:23.809Z,40.47
2023-05-20T12:33:50.690Z,40.03
2023-05-20T12:36:17.425Z,39.90
2023-05-20T12:38:44.017Z,38.98
2023-05-20T12:41:10.738Z,39.94
2023-05-20T12:43:37.621Z,40.30
2023-05-20T12:46:04.849Z,38.88
2023-05-20T12:48:31.481Z,38.33
2023-05-20T12:50:58.062Z,39.14
2023-05-20T12:53:24.615Z,38.53
2023-05-20T12:55:51.272Z,37.83
2023-05-20T12:58:17.809Z,38.10
2023-05-20T13:00:44.419Z,38.45
2023-05-20T13:03:11.350Z,37.75
2023-05-20T13:05:38.174Z,38.09
2023-05-20T13:08:05.042Z,38.15
2023-05-20T13:10:31.713Z,38.62
2023-05-20T13:12:58.405Z,38.23
2023-05-20T13:15:25.706Z,37.42
2023-05-20T13:17:52.316Z,37.91
2023-05-20T13:20:19.991Z,37.96
2023-05-20T13:22:46.738Z,37.63
2023-05-20T13:25:13.491Z,37.54
2023-05-20T13:27:40.366Z,37.08
2023-05-20T13:30:08.062Z,38.28
2023-05-20T13:32:34.748Z,37.75
2023-05-20T13:35:01.398Z,37.73
2023-05-20T13:37:28.010Z,37.87
2023-05-20T13:39:54.642Z,38.77
2023-05-20T13:42:21.535Z,38.72
2023-05-20T13:44:48.168Z,39.71
2023-05-20T13:47:14.822Z,37.78
2023-05-20T13:49:41.486Z,37.29
2023-05-20T13:52:08.032Z,38.54
2023-05-20T13:54:34.815Z,37.54
2023-05-20T13:57:03.048Z,38.88
2023-05-20T13:59:29.696Z,38.31
2023-05-20T14:01:56.454Z,38.61
2023-05-20T14:04:25.446Z,37.94
2023-05-20T14:06:52.060Z,37.08
2023-05-20T14:09:18.696Z,37.99
2023-05-20T14:11:45.413Z,38.00
2023-05-20T14:14:12.026Z,37.79
2023-05-20T14:16:39.594Z,37.31
2023-05-20T14:19:08.948Z,37.35
2023-05-20T14:21:35.770Z,38.81
2023-05-20T14:24:02.442Z,36.93
2023-05-20T14:26:29.123Z,37.38
2023-05-20T14:28:55.789Z,38.55
2023-05-20T14:31:22.511Z,38.12
2023-05-20T14:33:49.402Z,37.25
2023-05-20T14:36:16.095Z,38.97
2023-05-20T14:38:42.682Z,38.68
2023-05-20T14:41:09.380Z,37.08
2023-05-20T14:43:36.639Z,38.03
2023-05-20T14:46:03.723Z,38.14
2023-05-20T14:48:30.425Z,38.98
2023-05-20T14:50:57.108Z,37.59
2023-05-20T14:53:23.770Z,37.16
2023-05-20T14:55:50.399Z,37.75
2023-05-20T14:58:16.963Z,37.38
2023-05-20T15:00:43.607Z,37.48
2023-05-20T15:03:11.673Z,38.02
2023-05-20T15:05:38.571Z,37.52
2023-05-20T15:08:05.334Z,37.60
2023-05-20T15:10:31.919Z,37.68
2023-05-20T15:12:58.556Z,38.15
2023-05-20T15:15:25.609Z,36.02
2023-05-20T15:17:52.371Z,36.43
2023-05-20T15:20:19.025Z,37.19
2023-05-20T15:22:47.763Z,36.19
2023-05-20T15:25:14.895Z,36.56
2023-05-20T15:27:42.290Z,36.95
2023-05-20T15:30:10.271Z,37.47
2023-05-20T15:32:37.008Z,36.92
2023-05-20T15:35:04.242Z,36.20
2023-05-20T15:37:30.985Z,37.21
2023-05-20T15:39:57.635Z,37.79
2023-05-20T15:42:24.899Z,37.01
2023-05-20T15:44:51.667Z,36.35
2023-05-20T15:47:18.606Z,36.37
2023-05-20T15:49:45.399Z,38.14
2023-05-20T15:52:13.972Z,36.92
2023-05-20T15:54:40.813Z,35.85
2023-05-20T15:57:07.463Z,36.17
2023-05-20T15:59:34.102Z,36.04
2023-05-20T16:02:00.791Z,36.48
2023-05-20T16:04:27.626Z,36.58
2023-05-20T16:06:54.400Z,36.68
2023-05-20T16:09:21.048Z,37.60
2023-05-20T16:11:47.771Z,38.22
2023-05-20T16:14:14.793Z,39.56
2023-05-20T16:16:41.645Z,37.88
2023-05-20T16:19:08.439Z,37.76
2023-05-20T16:21:35.075Z,38.37
2023-05-20T16:24:01.727Z,38.06
2023-05-20T16:26:31.303Z,37.81
2023-05-20T16:28:58.025Z,38.31
2023-05-20T16:31:25.947Z,38.39
2023-05-20T16:33:52.580Z,37.85
2023-05-20T16:36:19.236Z,38.08
2023-05-20T16:38:46.846Z,39.00
2023-05-20T16:41:15.917Z,37.81
2023-05-20T16:43:42.776Z,38.53
2023-05-20T16:46:09.424Z,38.53
2023-05-20T16:48:36.096Z,38.92
2023-05-20T16:51:02.681Z,39.08
2023-05-20T16:53:29.271Z,39.38
2023-05-20T16:55:55.981Z,39.35
2023-05-20T16:58:22.816Z,39.77
2023-05-20T17:00:49.572Z,39.85
2023-05-20T17:03:17.890Z,39.04
2023-05-20T17:05:44.512Z,39.03
2023-05-20T17:08:11.194Z,39.11
2023-05-20T17:10:37.770Z,39.06
2023-05-20T17:13:04.451Z,39.70
2023-05-20T17:15:32.619Z,39.36
2023-05-20T17:17:59.271Z,38.68
2023-05-20T17:20:25.924Z,39.13
2023-05-20T17:22:52.612Z,40.06
2023-05-20T17:25:19.279Z,40.40
2023-05-20T17:27:46.171Z,39.74
2023-05-20T17:30:12.977Z,39.74
2023-05-20T17:32:40.515Z,39.92
2023-05-20T17:35:08.221Z,40.59
2023-05-20T17:37:34.863Z,40.89
2023-05-20T17:40:01.499Z,41.03
2023-05-20T17:42:28.214Z,40.92
2023-05-20T17:44:54.806Z,40.32
2023-05-20T17:47:21.538Z,41.15
2023-05-20T17:49:48.198Z,41.39
2023-05-20T17:52:14.869Z,41.77
2023-05-20T17:54:41.579Z,42.00
2023-05-20T17:57:08.245Z,41.31
2023-05-20T17:59:36.601Z,41.14
2023-05-20T18:02:06.202Z,41.18
2023-05-20T18:04:33.040Z,40.77
2023-05-20T18:06:59.626Z,41.42
2023-05-20T18:09:26.361Z,40.84
2023-05-20T18:11:53.097Z,41.30
2023-05-20T18:14:22.635Z,41.01
2023-05-20T18:16:49.470Z,41.00
2023-05-20T18:19:16.254Z,41.43
2023-05-20T18:21:42.909Z,41.22
2023-05-20T18:24:09.625Z,42.00
2023-05-20T18:26:36.163Z,42.35
2023-05-20T18:29:02.909Z,41.43
2023-05-20T18:31:29.722Z,41.99
2023-05-20T18:33:56.413Z,41.73
2023-05-20T18:36:23.067Z,42.21
2023-05-20T18:38:49.802Z,41.47
2023-05-20T18:41:16.422Z,42.08
2023-05-20T18:43:43.005Z,41.55
2023-05-20T18:46:09.645Z,42.37
2023-05-20T18:48:36.331Z,42.12
2023-05-20T18:51:03.017Z,43.50
2023-05-20T18:53:29.662Z,42.34
2023-05-20T18:55:57.037Z,41.74
2023-05-20T18:58:23.629Z,42.46
2023-05-20T19:00:50.239Z,42.61
2023-05-20T19:03:17.025Z,42.23
2023-05-20T19:05:43.614Z,42.99
2023-05-20T19:08:10.400Z,42.52
2023-05-20T19:10:36.982Z,42.72
2023-05-20T19:13:03.608Z,42.32
2023-05-20T19:15:31.144Z,42.13
2023-05-20T19:17:57.933Z,42.09
2023-05-20T19:20:24.573Z,42.62
2023-05-20T19:22:52.314Z,42.57
2023-05-20T19:25:19.481Z,42.78
2023-05-20T19:27:46.189Z,43.04
2023-05-20T19:30:12.977Z,42.50
2023-05-20T19:32:39.749Z,43.59
2023-05-20T19:35:06.738Z,43.96
2023-05-20T19:37:33.381Z,42.94
2023-05-20T19:40:00.613Z,43.57
2023-05-20T19:42:27.226Z,43.31
2023-05-20T19:44:54.254Z,43.23
2023-05-20T19:47:21.578Z,43.73
2023-05-20T19:49:48.315Z,44.21
2023-05-20T19:52:15.130Z,43.68
2023-05-20T19:54:42.652Z,42.90
2023-05-20T19:57:09.755Z,43.99
2023-05-20T19:59:37.818Z,44.11
2023-05-20T20:02:05.832Z,44.41
2023-05-20T20:04:32.572Z,43.74
2023-05-20T20:06:59.228Z,44.06
2023-05-20T20:09:26.037Z,42.87
2023-05-20T20:11:52.642Z,43.27
2023-05-20T20:14:19.896Z,43.03
2023-05-20T20:16:48.627Z,43.04
2023-05-20T20:19:22.438Z,43.27
2023-05-20T20:21:52.917Z,43.83
2023-05-20T20:24:20.052Z,43.76
2023-05-20T20:26:47.421Z,43.51
2023-05-20T20:29:14.830Z,43.40
2023-05-20T20:31:41.621Z,43.53
2023-05-20T20:34:08.457Z,43.84
2023-05-20T20:36:35.017Z,43.91
2023-05-20T20:39:05.332Z,43.84
2023-05-20T20:41:33.033Z,43.81
2023-05-20T20:44:03.313Z,43.74
2023-05-20T20:46:30.004Z,43.58
2023-05-20T20:48:56.708Z,43.59
2023-05-20T20:51:23.318Z,43.78
2023-05-20T20:53:51.969Z,43.78
2023-05-20T20:56:18.657Z,44.23
2023-05-20T20:58:46.148Z,44.59
2023-05-20T21:01:17.097Z,44.95
2023-05-20T21:03:44.534Z,44.61
2023-05-20T21:06:12.913Z,44.67
2023-05-20T21:08:39.681Z,44.63
2023-05-20T21:11:06.306Z,44.77
2023-05-20T21:13:32.922Z,44.72
2023-05-20T21:15:59.673Z,45.05
2023-05-20T21:18:26.336Z,45.34
2023-05-20T21:20:54.299Z,45.27
2023-05-20T21:23:21.691Z,45.29
2023-05-20T21:25:48.810Z,45.38
2023-05-20T21:28:16.256Z,46.08
2023-05-20T21:30:42.866Z,46.07
2023-05-20T21:33:09.533Z,45.22
2023-05-20T21:35:36.655Z,45.18
2023-05-20T21:38:03.557Z,45.50
2023-05-20T21:40:30.103Z,45.93
2023-05-20T21:42:56.676Z,46.04
2023-05-20T21:45:23.223Z,46.14
2023-05-20T21:47:49.995Z,45.85
2023-05-20T21:50:16.783Z,46.36
2023-05-20T21:52:43.408Z,46.50
2023-05-20T21:55:10.583Z,45.53
2023-05-20T21:57:37.376Z,45.71
2023-05-20T22:00:11.192Z,46.26
2023-05-20T22:02:37.978Z,46.05
2023-05-20T22:05:04.988Z,45.80
2023-05-20T22:07:32.891Z,45.74
2023-05-20T22:10:00.592Z,45.31
2023-05-20T22:12:27.538Z,45.60
2023-05-20T22:14:54.235Z,46.13
2023-05-20T22:17:21.549Z,46.39
2023-05-20T22:19:48.244Z,47.41
2023-05-20T22:22:14.855Z,47.80
2023-05-20T22:24:41.462Z,47.52
2023-05-20T22:27:08.093Z,48.54
2023-05-20T22:29:35.110Z,48.18
2023-05-20T22:32:01.986Z,47.70
2023-05-20T22:34:28.789Z,47.24
2023-05-20T22:36:55.431Z,47.15
2023-05-20T22:39:22.013Z,47.38
2023-05-20T22:41:48.872Z,47.12
2023-05-20T22:44:15.444Z,47.65
2023-05-20T22:46:42.014Z,47.65
2023-05-20T22:49:10.131Z,47.51
2023-05-20T22:51:38.475Z,47.48
2023-05-20T22:54:06.742Z,47.90
2023-05-20T22:56:33.995Z,47.67
2023-05-20T22:59:01.102Z,48.12
2023-05-20T23:01:27.874Z,48.14
2023-05-20T23:03:54.994Z,48.15
2023-05-20T23:06:22.475Z,48.21
2023-05-20T23:08:49.261Z,48.39
2023-05-20T23:11:16.002Z,48.39
2023-05-20T23:13:42.711Z,47.70
2023-05-20T23:16:10.158Z,47.89
2023-05-20T23:18:36.944Z,48.57
2023-05-20T23:21:04.019Z,48.31
2023-05-20T23:23:31.961Z,48.21
2023-05-20T23:25:59.499Z,47.79
2023-05-20T23:28:26.225Z,48.25
2023-05-20T23:30:52.910Z,47.97
2023-05-20T23:33:24.282Z,48.12
2023-05-20T23:35:51.604Z,48.22
2023-05-20T23:38:18.353Z,48.74
2023-05-20T23:40:44.944Z,48.79
2023-05-20T23:43:11.473Z,48.87
2023-05-20T23:45:38.143Z,48.86
2023-05-20T23:48:06.063Z,48.74
2023-05-20T23:50:32.885Z,49.56
2023-05-20T23:52:59.669Z,49.14
2023-05-20T23:55:28.170Z,49.24
2023-05-20T23:57:54.741Z,48.97
