createdAt,value
2018-05-08T00:00:55.298Z,17.70
2018-05-08T00:03:21.466Z,17.50
2018-05-08T00:05:47.765Z,17.50
2018-05-08T00:08:15.072Z,17.70
2018-05-08T00:10:41.250Z,17.70
2018-05-08T00:13:08.571Z,17.50
2018-05-08T00:15:34.800Z,17.50
2018-05-08T00:18:01.011Z,17.40
2018-05-08T00:20:27.237Z,17.40
2018-05-08T00:22:53.432Z,17.30
2018-05-08T00:25:19.926Z,17.20
2018-05-08T00:27:46.351Z,17.00
2018-05-08T00:30:12.892Z,17.10
2018-05-08T00:32:39.403Z,17.10
2018-05-08T00:35:05.609Z,17.20
2018-05-08T00:37:31.802Z,17.20
2018-05-08T00:39:57.982Z,17.40
2018-05-08T00:42:24.173Z,17.30
2018-05-08T00:44:50.464Z,17.30
2018-05-08T00:47:16.658Z,17.40
2018-05-08T00:49:42.822Z,17.40
2018-05-08T00:52:09.039Z,17.50
2018-05-08T00:57:41.467Z,17.10
2018-05-08T01:00:07.666Z,17.40
2018-05-08T01:02:33.858Z,17.40
2018-05-08T01:05:00.157Z,17.30
2018-05-08T01:07:26.311Z,17.20
2018-05-08T01:09:52.552Z,17.10
2018-05-08T01:12:18.798Z,17.40
2018-05-08T01:14:44.981Z,17.30
2018-05-08T01:17:11.154Z,17.20
2018-05-08T01:19:37.374Z,17.20
2018-05-08T01:22:03.580Z,17.00
2018-05-08T01:24:30.862Z,17.00
2018-05-08T01:26:57.074Z,17.00
2018-05-08T01:29:23.298Z,17.00
2018-05-08T01:31:49.474Z,17.00
2018-05-08T01:34:16.777Z,16.90
2018-05-08T01:36:42.965Z,16.90
2018-05-08T01:39:10.307Z,16.90
2018-05-08T01:41:36.551Z,16.90
2018-05-08T01:44:02.799Z,16.80
2018-05-08T01:46:29.158Z,16.90
2018-05-08T01:48:55.341Z,17.00
2018-05-08T01:51:21.532Z,16.90
2018-05-08T01:53:47.706Z,16.70
2018-05-08T01:56:13.927Z,16.70
2018-05-08T01:58:40.081Z,16.70
2018-05-08T02:01:07.782Z,16.80
2018-05-08T02:03:33.982Z,16.80
2018-05-08T02:06:01.278Z,16.60
2018-05-08T02:08:27.442Z,16.60
2018-05-08T02:10:53.624Z,16.50
2018-05-08T02:13:19.795Z,16.60
2018-05-08T02:15:45.970Z,16.50
2018-05-08T02:18:12.220Z,16.50
2018-05-08T02:20:38.394Z,16.50
2018-05-08T02:23:05.736Z,16.40
2018-05-08T02:25:31.951Z,16.30
2018-05-08T02:27:58.152Z,16.30
2018-05-08T02:30:24.382Z,16.40
2018-05-08T02:32:50.645Z,16.30
2018-05-08T02:37:44.925Z,16.20
2018-05-08T02:40:11.171Z,16.50
2018-05-08T02:42:37.366Z,16.40
2018-05-08T02:45:03.581Z,16.30
2018-05-08T02:47:30.890Z,16.30
2018-05-08T02:49:57.073Z,16.30
2018-05-08T02:52:23.292Z,16.30
2018-05-08T02:54:49.495Z,16.20
2018-05-08T02:57:15.672Z,16.10
2018-05-08T02:59:41.890Z,16.20
2018-05-08T03:02:08.117Z,16.20
2018-05-08T03:04:34.350Z,16.10
2018-05-08T03:09:28.479Z,16.00
2018-05-08T03:11:54.661Z,15.90
2018-05-08T03:14:20.842Z,16.10
2018-05-08T03:16:47.053Z,16.10
2018-05-08T03:19:13.249Z,16.00
2018-05-08T03:21:39.450Z,15.90
2018-05-08T03:24:05.690Z,15.90
2018-05-08T03:26:31.870Z,15.90
2018-05-08T03:28:58.119Z,15.90
2018-05-08T03:31:24.329Z,15.90
2018-05-08T03:33:50.538Z,15.90
2018-05-08T03:36:16.781Z,15.90
2018-05-08T03:38:43.042Z,16.00
2018-05-08T03:41:09.291Z,15.90
2018-05-08T03:43:36.572Z,15.80
2018-05-08T03:46:03.940Z,15.80
2018-05-08T03:50:58.052Z,15.80
2018-05-08T03:53:25.354Z,15.80
2018-05-08T03:55:51.526Z,15.80
2018-05-08T03:58:17.713Z,15.70
2018-05-08T04:00:56.350Z,15.70
2018-05-08T04:03:34.781Z,15.80
2018-05-08T04:08:59.038Z,15.80
2018-05-08T04:11:25.223Z,15.70
2018-05-08T04:13:51.411Z,15.50
2018-05-08T04:16:17.574Z,15.50
2018-05-08T04:18:43.781Z,15.70
2018-05-08T04:21:10.035Z,15.70
2018-05-08T04:23:36.206Z,15.50
2018-05-08T04:26:02.406Z,15.40
2018-05-08T04:28:28.595Z,15.50
2018-05-08T04:30:54.818Z,15.50
2018-05-08T04:33:21.034Z,15.50
2018-05-08T04:35:47.212Z,15.50
2018-05-08T04:38:13.501Z,15.40
2018-05-08T04:40:39.812Z,15.30
2018-05-08T04:43:06.014Z,15.20
2018-05-08T04:45:32.262Z,15.20
2018-05-08T04:47:58.463Z,15.20
2018-05-08T04:50:24.753Z,15.30
2018-05-08T04:52:50.934Z,15.30
2018-05-08T04:55:18.242Z,15.50
2018-05-08T04:57:44.442Z,15.30
2018-05-08T05:00:11.734Z,15.60
2018-05-08T05:02:38.038Z,15.50
2018-05-08T05:05:07.121Z,15.50
2018-05-08T05:07:33.374Z,15.50
2018-05-08T05:10:00.579Z,15.50
2018-05-08T05:12:28.802Z,15.60
2018-05-08T05:14:55.203Z,15.60
2018-05-08T05:17:21.486Z,15.60
2018-05-08T05:19:47.681Z,15.50
2018-05-08T05:22:13.867Z,15.60
2018-05-08T05:24:40.079Z,15.80
2018-05-08T05:27:06.354Z,15.70
2018-05-08T05:29:32.575Z,15.80
2018-05-08T05:31:58.836Z,15.80
2018-05-08T05:34:26.507Z,17.30
2018-05-08T05:36:53.848Z,16.10
2018-05-08T05:39:20.156Z,16.10
2018-05-08T05:41:47.334Z,15.90
2018-05-08T05:44:13.569Z,16.00
2018-05-08T05:46:39.845Z,16.10
2018-05-08T05:49:07.167Z,16.30
2018-05-08T05:51:33.359Z,16.20
2018-05-08T05:54:00.292Z,16.20
2018-05-08T05:56:26.504Z,16.30
2018-05-08T05:58:52.706Z,16.40
2018-05-08T06:01:18.970Z,16.40
2018-05-08T06:03:45.155Z,16.50
2018-05-08T06:06:11.394Z,16.50
2018-05-08T06:08:37.616Z,16.60
2018-05-08T06:11:04.282Z,16.60
2018-05-08T06:13:30.519Z,16.80
2018-05-08T06:15:56.748Z,16.80
2018-05-08T06:18:22.921Z,16.80
2018-05-08T06:20:49.100Z,16.90
2018-05-08T06:23:16.427Z,17.00
2018-05-08T06:25:42.602Z,17.00
2018-05-08T06:28:08.870Z,17.10
2018-05-08T06:30:35.061Z,17.20
2018-05-08T06:33:01.317Z,17.20
2018-05-08T06:35:27.506Z,17.30
2018-05-08T06:37:53.691Z,17.40
2018-05-08T06:40:19.904Z,17.60
2018-05-08T06:42:46.113Z,17.60
2018-05-08T06:45:12.294Z,17.70
2018-05-08T06:47:38.503Z,17.70
2018-05-08T06:50:04.682Z,17.80
2018-05-08T06:52:30.867Z,17.90
2018-05-08T06:54:57.138Z,17.90
2018-05-08T06:57:23.262Z,18.10
2018-05-08T06:59:49.451Z,18.20
2018-05-08T07:02:15.654Z,18.20
2018-05-08T07:04:41.886Z,18.20
2018-05-08T07:07:08.103Z,18.50
2018-05-08T07:09:34.299Z,18.50
2018-05-08T07:12:00.539Z,18.70
2018-05-08T07:14:26.744Z,18.80
2018-05-08T07:16:52.955Z,18.90
2018-05-08T07:19:19.156Z,19.00
2018-05-08T07:21:45.366Z,19.10
2018-05-08T07:24:12.690Z,19.30
2018-05-08T07:26:38.889Z,19.30
2018-05-08T07:29:05.144Z,19.50
2018-05-08T07:31:31.327Z,19.60
2018-05-08T07:33:57.533Z,19.60
2018-05-08T07:36:23.722Z,19.80
2018-05-08T07:38:55.894Z,20.00
2018-05-08T07:41:22.630Z,20.00
2018-05-08T07:43:48.824Z,20.20
2018-05-08T07:46:15.006Z,20.40
2018-05-08T07:48:41.195Z,20.50
2018-05-08T07:51:08.469Z,21.00
2018-05-08T07:53:35.754Z,21.00
2018-05-08T07:56:02.012Z,21.10
2018-05-08T07:58:28.243Z,21.10
2018-05-08T08:00:54.478Z,21.50
2018-05-08T08:03:20.666Z,21.50
2018-05-08T08:05:46.849Z,21.60
2018-05-08T08:08:13.055Z,21.60
2018-05-08T08:10:39.271Z,21.90
2018-05-08T08:13:05.459Z,22.00
2018-05-08T08:15:32.761Z,22.40
2018-05-08T08:17:58.947Z,22.40
2018-05-08T08:20:25.134Z,22.50
2018-05-08T08:22:51.298Z,22.70
2018-05-08T08:25:17.509Z,22.90
2018-05-08T08:27:43.702Z,23.00
2018-05-08T08:30:09.931Z,23.10
2018-05-08T08:32:36.128Z,23.00
2018-05-08T08:35:02.418Z,23.20
2018-05-08T08:37:28.598Z,23.10
2018-05-08T08:39:54.815Z,23.20
2018-05-08T08:42:21.106Z,23.40
2018-05-08T08:44:47.293Z,23.70
2018-05-08T08:47:13.483Z,23.90
2018-05-08T08:49:39.730Z,23.90
2018-05-08T08:52:05.946Z,23.90
2018-05-08T08:54:33.236Z,24.00
2018-05-08T08:56:59.398Z,24.10
2018-05-08T08:59:25.580Z,24.10
2018-05-08T09:01:51.788Z,24.40
2018-05-08T09:04:17.966Z,24.50
2018-05-08T09:06:44.329Z,24.70
2018-05-08T09:09:11.643Z,24.90
2018-05-08T09:11:37.823Z,24.90
2018-05-08T09:14:05.156Z,25.10
2018-05-08T09:16:31.341Z,25.10
2018-05-08T09:18:58.259Z,25.70
2018-05-08T09:21:24.471Z,25.60
2018-05-08T09:23:50.667Z,25.60
2018-05-08T09:26:16.858Z,25.50
2018-05-08T09:28:43.038Z,25.70
2018-05-08T09:31:09.252Z,25.50
2018-05-08T09:33:35.419Z,25.20
2018-05-08T09:36:01.587Z,25.80
2018-05-08T09:38:27.877Z,25.90
2018-05-08T09:40:54.074Z,25.90
2018-05-08T09:43:20.221Z,26.00
2018-05-08T09:45:47.579Z,26.40
2018-05-08T09:48:13.756Z,26.40
2018-05-08T09:50:39.971Z,26.50
2018-05-08T09:53:06.898Z,27.10
2018-05-08T09:55:33.073Z,27.00
2018-05-08T09:57:59.971Z,27.50
2018-05-08T10:00:26.189Z,27.50
2018-05-08T10:02:52.481Z,27.50
2018-05-08T10:05:18.675Z,27.40
2018-05-08T10:07:44.850Z,27.70
2018-05-08T10:10:11.078Z,27.80
2018-05-08T10:12:37.269Z,27.80
2018-05-08T10:15:03.447Z,27.80
2018-05-08T10:17:29.664Z,27.90
2018-05-08T10:19:55.881Z,28.20
2018-05-08T10:22:22.066Z,28.40
2018-05-08T10:24:48.246Z,28.70
2018-05-08T10:27:14.445Z,28.90
2018-05-08T10:29:40.631Z,29.00
2018-05-08T10:32:06.840Z,29.10
2018-05-08T10:34:33.055Z,29.40
2018-05-08T10:36:59.241Z,29.50
2018-05-08T10:39:25.526Z,29.30
2018-05-08T10:41:51.732Z,29.50
2018-05-08T10:44:17.973Z,29.70
2018-05-08T10:46:44.931Z,29.70
2018-05-08T10:49:11.166Z,29.70
2018-05-08T10:51:37.604Z,30.00
2018-05-08T10:54:03.787Z,30.20
2018-05-08T10:56:30.789Z,30.00
2018-05-08T10:58:57.875Z,30.00
2018-05-08T11:01:24.047Z,30.30
2018-05-08T11:03:50.298Z,30.10
2018-05-08T11:06:17.600Z,29.80
2018-05-08T11:08:43.878Z,30.30
2018-05-08T11:11:10.189Z,30.30
2018-05-08T11:13:36.415Z,30.60
2018-05-08T11:16:02.674Z,30.40
2018-05-08T11:18:28.858Z,30.40
2018-05-08T11:20:55.053Z,30.40
2018-05-08T11:23:21.254Z,30.40
2018-05-08T11:25:47.541Z,30.60
2018-05-08T11:28:13.721Z,31.10
2018-05-08T11:30:39.901Z,30.80
2018-05-08T11:33:06.852Z,30.60
2018-05-08T11:35:33.874Z,31.10
2018-05-08T11:38:00.052Z,31.00
2018-05-08T11:40:38.864Z,32.60
2018-05-08T11:43:05.044Z,32.60
2018-05-08T11:45:31.263Z,33.70
2018-05-08T11:47:57.477Z,35.10
2018-05-08T11:50:23.724Z,36.00
2018-05-08T11:52:49.896Z,37.40
2018-05-08T11:55:16.176Z,37.90
2018-05-08T11:57:42.355Z,38.80
2018-05-08T12:00:08.546Z,40.50
2018-05-08T12:02:34.844Z,40.50
2018-05-08T12:05:01.678Z,40.90
2018-05-08T12:07:27.984Z,40.90
2018-05-08T12:09:54.929Z,41.30
2018-05-08T12:12:22.233Z,41.20
2018-05-08T12:14:48.491Z,41.20
2018-05-08T12:17:14.734Z,40.70
2018-05-08T12:19:40.931Z,39.70
2018-05-08T12:22:07.407Z,38.70
2018-05-08T12:24:33.637Z,38.00
2018-05-08T12:26:59.916Z,37.10
2018-05-08T12:29:26.155Z,36.30
2018-05-08T12:31:52.363Z,35.80
2018-05-08T12:34:18.551Z,36.30
2018-05-08T12:36:44.730Z,37.20
2018-05-08T12:39:11.682Z,37.60
2018-05-08T12:41:38.618Z,37.50
2018-05-08T12:44:04.835Z,37.50
2018-05-08T12:46:31.140Z,37.30
2018-05-08T12:48:57.363Z,36.80
2018-05-08T12:51:24.360Z,38.30
2018-05-08T12:53:50.626Z,38.30
2018-05-08T12:56:16.938Z,37.90
2018-05-08T12:58:43.138Z,40.30
2018-05-08T13:01:09.342Z,42.20
2018-05-08T13:03:35.627Z,42.90
2018-05-08T13:06:01.871Z,42.70
2018-05-08T13:08:28.145Z,43.70
2018-05-08T13:10:54.412Z,44.40
2018-05-08T13:13:21.384Z,44.40
2018-05-08T13:15:47.703Z,44.40
2018-05-08T13:18:13.986Z,44.50
2018-05-08T13:20:40.151Z,44.50
2018-05-08T13:23:06.354Z,44.20
2018-05-08T13:25:33.197Z,44.10
2018-05-08T13:27:59.448Z,43.50
2018-05-08T13:30:25.644Z,43.20
2018-05-08T13:32:51.874Z,41.40
2018-05-08T13:35:19.105Z,40.70
2018-05-08T13:37:46.193Z,40.00
2018-05-08T13:40:14.031Z,38.40
2018-05-08T13:42:41.746Z,38.30
2018-05-08T13:45:08.267Z,36.50
2018-05-08T13:47:35.065Z,36.10
2018-05-08T13:50:01.720Z,35.60
2018-05-08T13:52:28.213Z,35.90
2018-05-08T13:54:54.496Z,36.20
2018-05-08T13:57:20.775Z,36.10
2018-05-08T13:59:46.970Z,36.00
2018-05-08T14:02:13.178Z,35.80
2018-05-08T14:04:39.627Z,35.70
2018-05-08T14:07:06.123Z,36.40
2018-05-08T14:09:32.776Z,36.60
2018-05-08T14:11:59.162Z,36.50
2018-05-08T14:17:06.947Z,37.80
2018-05-08T14:19:32.960Z,37.50
2018-05-08T14:21:59.235Z,37.50
2018-05-08T14:24:26.156Z,38.20
2018-05-08T14:26:52.340Z,38.20
2018-05-08T14:29:18.781Z,38.90
2018-05-08T14:31:44.966Z,39.60
2018-05-08T14:34:11.147Z,38.80
2018-05-08T14:36:37.370Z,38.10
2018-05-08T14:39:04.459Z,38.20
2018-05-08T14:41:31.454Z,37.30
2018-05-08T14:43:57.649Z,37.30
2018-05-08T14:46:23.848Z,36.40
2018-05-08T14:48:50.019Z,35.30
2018-05-08T14:51:16.207Z,34.00
2018-05-08T14:53:42.534Z,33.20
2018-05-08T14:56:09.459Z,31.90
2018-05-08T14:58:35.785Z,31.90
2018-05-08T15:01:01.998Z,30.80
2018-05-08T15:03:28.178Z,29.80
2018-05-08T15:05:54.362Z,29.50
2018-05-08T15:10:51.457Z,28.70
2018-05-08T15:13:18.024Z,28.70
2018-05-08T15:15:45.384Z,28.60
2018-05-08T15:18:11.887Z,28.00
2018-05-08T15:20:38.851Z,27.50
2018-05-08T15:23:05.026Z,27.50
2018-05-08T15:25:31.238Z,27.30
2018-05-08T15:27:58.225Z,27.00
2018-05-08T15:30:24.386Z,27.00
2018-05-08T15:32:50.549Z,26.90
2018-05-08T15:35:16.739Z,26.90
2018-05-08T15:37:44.007Z,26.70
2018-05-08T15:40:10.163Z,26.80
2018-05-08T15:42:36.347Z,26.70
2018-05-08T15:45:02.576Z,26.50
2018-05-08T15:47:28.776Z,26.60
2018-05-08T15:49:54.971Z,26.40
2018-05-08T15:52:21.134Z,26.20
2018-05-08T15:54:48.411Z,26.20
2018-05-08T15:57:15.386Z,26.00
2018-05-08T15:59:41.608Z,26.00
2018-05-08T16:02:08.938Z,26.00
2018-05-08T16:04:35.106Z,26.00
2018-05-08T16:07:02.415Z,25.90
2018-05-08T16:09:28.603Z,25.90
2018-05-08T16:11:54.802Z,26.00
2018-05-08T16:14:20.966Z,25.90
2018-05-08T16:16:47.146Z,26.00
2018-05-08T16:19:13.330Z,25.80
2018-05-08T16:21:39.526Z,25.90
2018-05-08T16:24:06.445Z,25.80
2018-05-08T16:26:32.647Z,25.80
2018-05-08T16:28:58.815Z,25.80
2018-05-08T16:31:24.993Z,25.70
2018-05-08T16:33:52.280Z,25.70
2018-05-08T16:36:18.447Z,25.70
2018-05-08T16:38:44.607Z,25.70
2018-05-08T16:41:10.826Z,25.60
2018-05-08T16:43:37.005Z,25.40
2018-05-08T16:46:03.188Z,25.50
2018-05-08T16:48:29.416Z,25.50
2018-05-08T16:50:56.350Z,25.30
2018-05-08T16:53:22.556Z,25.30
2018-05-08T16:55:48.802Z,25.30
2018-05-08T16:58:15.026Z,25.30
2018-05-08T17:00:41.221Z,25.20
2018-05-08T17:03:08.611Z,25.30
2018-05-08T17:05:34.895Z,25.30
2018-05-08T17:08:01.084Z,25.30
2018-05-08T17:10:28.132Z,25.40
2018-05-08T17:12:54.267Z,25.30
2018-05-08T17:15:20.571Z,25.30
2018-05-08T17:17:46.746Z,25.30
2018-05-08T17:20:12.924Z,25.20
2018-05-08T17:22:39.107Z,25.10
2018-05-08T17:25:05.371Z,25.00
2018-05-08T17:27:31.583Z,25.00
2018-05-08T17:29:57.942Z,24.80
2018-05-08T17:32:24.115Z,24.70
2018-05-08T17:34:50.394Z,24.60
2018-05-08T17:37:16.588Z,24.50
2018-05-08T17:39:43.526Z,24.50
2018-05-08T17:42:09.683Z,24.50
2018-05-08T17:44:37.100Z,24.40
2018-05-08T17:47:03.280Z,24.30
2018-05-08T17:49:29.454Z,24.10
2018-05-08T17:51:55.640Z,24.30
2018-05-08T17:54:21.818Z,24.30
2018-05-08T17:56:48.025Z,24.30
2018-05-08T17:59:14.255Z,24.30
2018-05-08T18:01:40.437Z,24.00
2018-05-08T18:04:06.642Z,24.00
2018-05-08T18:06:32.815Z,24.00
2018-05-08T18:08:59.021Z,24.00
2018-05-08T18:11:25.336Z,23.90
2018-05-08T18:13:51.847Z,23.90
2018-05-08T18:16:19.174Z,23.80
2018-05-08T18:18:45.328Z,23.80
2018-05-08T18:21:11.577Z,23.70
2018-05-08T18:23:37.818Z,23.80
2018-05-08T18:26:04.018Z,23.60
2018-05-08T18:28:30.198Z,23.60
2018-05-08T18:30:56.383Z,23.60
2018-05-08T18:33:23.699Z,23.50
2018-05-08T18:35:49.910Z,23.50
2018-05-08T18:38:16.097Z,23.50
2018-05-08T18:40:42.374Z,23.40
2018-05-08T18:43:08.544Z,23.20
2018-05-08T18:45:34.781Z,23.30
2018-05-08T18:48:00.966Z,23.10
2018-05-08T18:50:27.257Z,23.10
2018-05-08T18:52:54.059Z,23.00
2018-05-08T18:55:20.247Z,23.00
2018-05-08T18:57:46.542Z,22.90
2018-05-08T19:00:19.510Z,22.80
2018-05-08T19:02:45.754Z,22.70
2018-05-08T19:05:11.935Z,22.80
2018-05-08T19:07:38.122Z,22.80
2018-05-08T19:10:04.303Z,22.70
2018-05-08T19:12:30.519Z,22.60
2018-05-08T19:15:02.718Z,22.50
2018-05-08T19:17:28.903Z,22.60
2018-05-08T19:20:01.074Z,22.50
2018-05-08T19:22:28.520Z,22.50
2018-05-08T19:24:54.976Z,22.40
2018-05-08T19:27:21.168Z,22.40
2018-05-08T19:29:53.539Z,22.40
2018-05-08T19:32:19.771Z,22.30
2018-05-08T19:37:26.152Z,22.00
2018-05-08T19:39:52.347Z,22.00
2018-05-08T19:42:18.573Z,22.00
2018-05-08T19:44:44.777Z,21.90
2018-05-08T19:47:10.954Z,21.80
2018-05-08T19:49:37.418Z,21.80
2018-05-08T19:52:03.647Z,21.70
2018-05-08T19:54:29.819Z,21.70
2018-05-08T19:56:56.038Z,21.60
2018-05-08T19:59:22.243Z,21.60
2018-05-08T20:01:48.469Z,21.60
2018-05-08T20:04:15.794Z,21.60
2018-05-08T20:06:41.984Z,21.60
2018-05-08T20:09:08.204Z,21.60
2018-05-08T20:11:34.398Z,21.50
2018-05-08T20:14:00.701Z,21.40
2018-05-08T20:16:27.228Z,21.30
2018-05-08T20:18:54.200Z,21.20
2018-05-08T20:21:20.526Z,21.30
2018-05-08T20:23:46.760Z,21.30
2018-05-08T20:26:13.012Z,21.30
2018-05-08T20:28:39.300Z,21.30
2018-05-08T20:33:35.437Z,21.30
2018-05-08T20:36:01.713Z,21.30
2018-05-08T20:38:27.881Z,21.30
2018-05-08T20:40:54.267Z,21.20
2018-05-08T20:43:21.760Z,21.10
2018-05-08T20:45:48.150Z,21.00
2018-05-08T20:48:14.710Z,21.00
2018-05-08T20:50:41.044Z,20.90
2018-05-08T20:53:07.411Z,21.00
2018-05-08T20:55:33.710Z,20.90
2018-05-08T20:58:00.063Z,20.80
2018-05-08T21:00:26.263Z,20.80
2018-05-08T21:02:52.586Z,20.80
2018-05-08T21:05:19.024Z,20.80
2018-05-08T21:07:45.194Z,20.80
2018-05-08T21:10:11.372Z,20.70
2018-05-08T21:12:37.667Z,20.80
2018-05-08T21:15:03.863Z,20.70
2018-05-08T21:17:30.215Z,20.60
2018-05-08T21:19:57.614Z,20.60
2018-05-08T21:22:24.872Z,20.50
2018-05-08T21:24:51.070Z,20.50
2018-05-08T21:27:17.406Z,20.40
2018-05-08T21:29:49.835Z,20.50
2018-05-08T21:32:16.025Z,20.50
2018-05-08T21:34:43.381Z,20.30
2018-05-08T21:37:10.703Z,20.30
2018-05-08T21:39:36.934Z,20.30
2018-05-08T21:42:03.178Z,20.40
2018-05-08T21:44:29.482Z,20.10
2018-05-08T21:46:56.814Z,20.30
2018-05-08T21:49:23.030Z,20.20
2018-05-08T21:51:49.271Z,20.10
2018-05-08T21:54:15.604Z,20.20
2018-05-08T21:56:41.824Z,20.20
2018-05-08T22:01:36.087Z,20.00
2018-05-08T22:04:02.968Z,20.00
2018-05-08T22:06:29.468Z,20.00
2018-05-08T22:08:56.119Z,20.00
2018-05-08T22:11:22.363Z,20.00
2018-05-08T22:13:48.635Z,19.90
2018-05-08T22:16:14.799Z,19.80
2018-05-08T22:18:40.998Z,19.90
2018-05-08T22:21:07.302Z,19.90
2018-05-08T22:23:34.678Z,19.80
2018-05-08T22:28:28.759Z,19.80
2018-05-08T22:30:54.942Z,19.60
2018-05-08T22:33:21.102Z,19.50
2018-05-08T22:35:47.294Z,19.40
2018-05-08T22:38:13.475Z,19.20
2018-05-08T22:40:39.628Z,19.20
2018-05-08T22:43:05.831Z,19.10
2018-05-08T22:45:33.109Z,19.20
2018-05-08T22:48:00.477Z,19.30
2018-05-08T22:50:26.590Z,19.20
2018-05-08T22:52:53.874Z,19.20
2018-05-08T22:55:21.166Z,19.20
2018-05-08T22:57:47.320Z,19.20
2018-05-08T23:00:13.794Z,19.10
2018-05-08T23:02:39.958Z,19.10
2018-05-08T23:05:07.249Z,19.10
2018-05-08T23:07:33.425Z,19.00
2018-05-08T23:09:59.606Z,19.10
2018-05-08T23:12:25.794Z,19.00
2018-05-08T23:14:52.951Z,19.00
2018-05-08T23:17:19.133Z,19.00
2018-05-08T23:19:45.334Z,19.10
2018-05-08T23:22:11.494Z,19.00
2018-05-08T23:24:37.686Z,18.80
2018-05-08T23:29:31.777Z,18.80
2018-05-08T23:31:57.959Z,18.70
2018-05-08T23:34:24.142Z,18.70
2018-05-08T23:36:50.343Z,18.80
2018-05-08T23:39:16.513Z,18.70
2018-05-08T23:41:42.685Z,18.70
2018-05-08T23:44:08.878Z,18.60
2018-05-08T23:46:35.043Z,18.70
2018-05-08T23:49:01.214Z,18.60
2018-05-08T23:51:27.381Z,18.60
2018-05-08T23:53:53.606Z,18.50
2018-05-08T23:56:19.831Z,18.50
2018-05-08T23:58:46.003Z,18.50
