createdAt,value
2019-04-21T00:00:37.415Z,0.00
2019-04-21T00:01:41.469Z,0.00
2019-04-21T00:02:39.149Z,0.00
2019-04-21T00:03:45.619Z,0.00
2019-04-21T00:04:48.220Z,0.00
2019-04-21T00:05:59.678Z,0.00
2019-04-21T00:06:58.806Z,0.00
2019-04-21T00:08:10.870Z,0.00
2019-04-21T00:08:57.942Z,0.00
2019-04-21T00:10:02.613Z,0.00
2019-04-21T00:10:57.854Z,0.00
2019-04-21T00:11:57.169Z,0.00
2019-04-21T00:12:52.300Z,0.00
2019-04-21T00:13:46.776Z,0.00
2019-04-21T00:14:46.260Z,0.00
2019-04-21T00:15:40.717Z,0.00
2019-04-21T00:16:44.138Z,0.00
2019-04-21T00:17:36.891Z,0.00
2019-04-21T00:18:42.980Z,0.00
2019-04-21T00:19:38.953Z,0.00
2019-04-21T00:20:42.461Z,0.00
2019-04-21T00:21:43.510Z,0.00
2019-04-21T00:22:47.724Z,0.00
2019-04-21T00:23:54.071Z,0.00
2019-04-21T00:24:53.453Z,0.00
2019-04-21T00:25:50.281Z,0.00
2019-04-21T00:26:55.679Z,0.00
2019-04-21T00:27:50.111Z,0.00
2019-04-21T00:29:05.129Z,0.00
2019-04-21T00:29:58.023Z,0.00
2019-04-21T00:30:56.872Z,0.00
2019-04-21T00:31:51.390Z,0.00
2019-04-21T00:32:50.278Z,0.00
2019-04-21T00:33:40.983Z,0.00
2019-04-21T00:34:36.347Z,0.00
2019-04-21T00:35:43.159Z,0.00
2019-04-21T00:36:47.118Z,0.00
2019-04-21T00:37:53.379Z,0.00
2019-04-21T00:39:09.598Z,0.00
2019-04-21T00:40:06.148Z,0.00
2019-04-21T00:41:00.516Z,0.00
2019-04-21T00:41:57.306Z,0.00
2019-04-21T00:42:56.971Z,0.00
2019-04-21T00:43:49.451Z,0.00
2019-04-21T00:44:54.117Z,0.00
2019-04-21T00:45:48.104Z,0.00
2019-04-21T00:46:51.650Z,0.00
2019-04-21T00:47:58.764Z,0.00
2019-04-21T00:49:00.361Z,0.00
2019-04-21T00:50:02.249Z,0.00
2019-04-21T00:51:14.770Z,0.00
2019-04-21T00:52:03.935Z,0.00
2019-04-21T00:53:19.600Z,0.00
2019-04-21T00:54:06.859Z,0.00
2019-04-21T00:55:08.821Z,0.00
2019-04-21T00:56:07.246Z,0.00
2019-04-21T00:57:04.351Z,0.00
2019-04-21T00:59:01.932Z,0.00
2019-04-21T01:00:01.225Z,0.00
2019-04-21T01:00:57.984Z,0.00
2019-04-21T01:01:55.524Z,0.00
2019-04-21T01:03:17.139Z,0.00
2019-04-21T01:03:58.119Z,0.00
2019-04-21T01:05:00.041Z,0.00
2019-04-21T01:06:00.009Z,0.00
2019-04-21T01:07:05.582Z,0.00
2019-04-21T01:07:50.343Z,0.00
2019-04-21T01:08:55.273Z,0.00
2019-04-21T01:09:48.888Z,0.00
2019-04-21T01:10:51.469Z,0.00
2019-04-21T01:12:01.470Z,0.00
2019-04-21T01:12:54.756Z,0.00
2019-04-21T01:14:00.233Z,0.00
2019-04-21T01:15:07.830Z,0.00
2019-04-21T01:15:59.564Z,0.00
2019-04-21T01:17:00.749Z,0.00
2019-04-21T01:17:59.364Z,0.00
2019-04-21T01:18:55.019Z,0.00
2019-04-21T01:19:51.366Z,0.00
2019-04-21T01:20:35.503Z,0.00
2019-04-21T01:21:34.507Z,0.00
2019-04-21T01:22:34.482Z,0.00
2019-04-21T01:23:35.761Z,0.00
2019-04-21T01:24:39.573Z,0.00
2019-04-21T01:25:41.560Z,0.00
2019-04-21T01:26:48.256Z,0.00
2019-04-21T01:28:04.975Z,0.00
2019-04-21T01:28:51.143Z,0.00
2019-04-21T01:29:54.002Z,0.00
2019-04-21T01:30:56.991Z,0.00
2019-04-21T01:31:57.299Z,0.00
2019-04-21T01:32:53.232Z,0.00
2019-04-21T01:33:59.247Z,0.00
2019-04-21T01:34:58.203Z,4.00
2019-04-21T01:35:55.487Z,4.00
2019-04-21T01:36:54.707Z,4.00
2019-04-21T01:37:57.599Z,4.00
2019-04-21T01:39:02.134Z,4.00
2019-04-21T01:40:02.641Z,4.00
2019-04-21T01:40:59.128Z,4.00
2019-04-21T01:41:57.334Z,0.00
2019-04-21T01:42:56.302Z,4.00
2019-04-21T01:44:00.763Z,4.00
2019-04-21T01:44:52.260Z,4.00
2019-04-21T01:45:56.714Z,4.00
2019-04-21T01:46:51.985Z,8.00
2019-04-21T01:47:50.956Z,4.00
2019-04-21T01:48:49.373Z,4.00
2019-04-21T01:49:47.483Z,8.00
2019-04-21T01:50:51.255Z,8.00
2019-04-21T01:52:02.834Z,8.00
2019-04-21T01:52:55.967Z,8.00
2019-04-21T01:53:56.523Z,8.00
2019-04-21T01:55:54.775Z,12.00
2019-04-21T01:56:57.014Z,12.00
2019-04-21T01:57:56.028Z,16.00
2019-04-21T01:58:46.163Z,16.00
2019-04-21T01:59:48.829Z,16.00
2019-04-21T02:00:53.779Z,20.00
2019-04-21T02:01:54.154Z,20.00
2019-04-21T02:03:02.293Z,24.00
2019-04-21T02:03:57.017Z,28.00
2019-04-21T02:05:03.437Z,28.00
2019-04-21T02:05:59.975Z,32.00
2019-04-21T02:06:57.439Z,36.00
2019-04-21T02:07:58.059Z,40.00
2019-04-21T02:08:56.272Z,40.00
2019-04-21T02:10:00.488Z,48.00
2019-04-21T02:11:00.590Z,52.00
2019-04-21T02:12:05.832Z,60.00
2019-04-21T02:12:58.279Z,64.00
2019-04-21T02:14:05.411Z,72.00
2019-04-21T02:15:04.546Z,80.00
2019-04-21T02:16:08.394Z,84.00
2019-04-21T02:17:56.340Z,104.00
2019-04-21T02:18:54.683Z,112.00
2019-04-21T02:19:49.142Z,124.00
2019-04-21T02:20:47.617Z,132.00
2019-04-21T02:21:47.811Z,144.00
2019-04-21T02:23:12.889Z,160.00
2019-04-21T02:24:01.914Z,172.00
2019-04-21T02:25:00.960Z,184.00
2019-04-21T02:26:01.889Z,200.00
2019-04-21T02:27:00.495Z,216.00
2019-04-21T02:28:00.812Z,232.00
2019-04-21T02:29:03.273Z,248.00
2019-04-21T02:30:02.714Z,268.00
2019-04-21T02:31:17.645Z,288.00
2019-04-21T02:33:28.015Z,328.00
2019-04-21T02:34:17.270Z,356.00
2019-04-21T02:35:18.720Z,376.00
2019-04-21T02:36:26.624Z,404.00
2019-04-21T02:37:28.658Z,424.00
2019-04-21T02:40:21.518Z,508.00
2019-04-21T02:40:57.872Z,540.00
2019-04-21T02:42:05.311Z,564.00
2019-04-21T02:45:09.466Z,660.00
2019-04-21T02:46:12.523Z,696.00
2019-04-21T02:46:54.466Z,732.00
2019-04-21T02:49:11.255Z,800.00
2019-04-21T02:51:03.971Z,868.00
2019-04-21T02:52:13.382Z,904.00
2019-04-21T02:53:16.100Z,936.00
2019-04-21T02:55:17.999Z,1004.00
2019-04-21T02:56:14.507Z,1040.00
2019-04-21T02:57:09.577Z,1076.00
2019-04-21T02:58:06.313Z,1116.00
2019-04-21T02:59:11.836Z,1144.00
2019-04-21T03:00:06.972Z,1176.00
2019-04-21T03:01:05.164Z,1216.00
2019-04-21T03:02:04.537Z,1248.00
2019-04-21T03:03:03.918Z,1284.00
2019-04-21T03:04:11.300Z,1316.00
2019-04-21T03:05:13.421Z,1352.00
2019-04-21T03:07:14.963Z,1420.00
2019-04-21T03:08:05.166Z,1456.00
2019-04-21T03:09:09.215Z,1488.00
2019-04-21T03:10:12.414Z,1524.00
2019-04-21T03:11:14.621Z,1556.00
2019-04-21T03:12:14.920Z,1588.00
2019-04-21T03:13:05.670Z,1624.00
2019-04-21T03:14:30.293Z,1656.00
2019-04-21T03:15:12.133Z,1688.00
2019-04-21T03:17:09.043Z,1756.00
2019-04-21T03:18:08.205Z,1788.00
2019-04-21T03:19:06.764Z,1816.00
2019-04-21T03:20:19.038Z,1848.00
2019-04-21T03:21:09.331Z,1876.00
2019-04-21T03:22:08.069Z,1904.00
2019-04-21T03:23:07.781Z,1936.00
2019-04-21T03:26:12.398Z,2036.00
2019-04-21T03:27:25.971Z,2068.00
2019-04-21T03:28:11.945Z,2096.00
2019-04-21T03:29:03.601Z,2128.00
2019-04-21T03:30:14.204Z,2156.00
2019-04-21T03:31:36.144Z,2192.00
2019-04-21T03:32:40.169Z,2220.00
2019-04-21T03:33:53.257Z,2248.00
2019-04-21T03:36:33.543Z,2340.00
2019-04-21T03:38:09.813Z,2396.00
2019-04-21T03:39:18.367Z,2424.00
2019-04-21T03:41:04.173Z,2484.00
2019-04-21T03:42:19.976Z,2516.00
2019-04-21T03:43:04.462Z,2544.00
2019-04-21T03:44:10.000Z,2568.00
2019-04-21T03:45:03.640Z,2600.00
2019-04-21T03:45:58.197Z,2624.00
2019-04-21T03:47:08.371Z,2652.00
2019-04-21T03:48:13.847Z,2680.00
2019-04-21T03:49:11.953Z,2708.00
2019-04-21T03:50:22.397Z,2736.00
2019-04-21T03:51:07.143Z,2756.00
2019-04-21T03:53:02.960Z,2808.00
2019-04-21T03:54:00.697Z,2828.00
2019-04-21T03:55:28.150Z,2852.00
2019-04-21T04:00:09.374Z,2972.00
2019-04-21T04:03:27.436Z,3040.00
2019-04-21T04:04:14.977Z,3060.00
2019-04-21T04:05:10.936Z,3080.00
2019-04-21T04:07:11.117Z,3120.00
2019-04-21T04:08:09.175Z,3140.00
2019-04-21T04:09:11.157Z,3156.00
2019-04-21T04:11:15.170Z,3196.00
2019-04-21T04:13:09.590Z,3232.00
2019-04-21T04:14:26.761Z,3252.00
2019-04-21T04:15:03.024Z,3272.00
2019-04-21T04:16:06.943Z,3292.00
2019-04-21T04:18:07.663Z,3324.00
2019-04-21T04:19:11.564Z,3340.00
2019-04-21T04:20:03.959Z,3352.00
2019-04-21T04:22:20.742Z,3388.00
2019-04-21T04:24:15.090Z,3420.00
2019-04-21T04:25:04.955Z,3436.00
2019-04-21T04:26:06.781Z,3448.00
2019-04-21T04:27:12.723Z,3464.00
2019-04-21T04:28:14.247Z,3480.00
2019-04-21T04:29:12.153Z,3492.00
2019-04-21T04:30:07.655Z,3504.00
2019-04-21T04:31:06.767Z,3516.00
2019-04-21T04:32:00.930Z,3532.00
2019-04-21T04:33:12.343Z,3544.00
2019-04-21T04:35:25.920Z,3580.00
2019-04-21T04:36:15.648Z,3592.00
2019-04-21T04:37:12.445Z,3608.00
2019-04-21T04:38:07.013Z,3624.00
2019-04-21T04:39:16.353Z,3640.00
2019-04-21T04:41:12.043Z,3672.00
2019-04-21T04:42:16.123Z,3688.00
2019-04-21T04:44:35.017Z,3712.00
2019-04-21T04:45:15.785Z,3724.00
2019-04-21T04:45:59.034Z,3740.00
2019-04-21T04:47:10.393Z,3756.00
2019-04-21T04:48:07.505Z,3772.00
2019-04-21T04:49:32.115Z,3784.00
2019-04-21T04:50:06.770Z,3800.00
2019-04-21T04:51:01.986Z,3816.00
2019-04-21T04:52:31.741Z,3828.00
2019-04-21T04:53:07.700Z,3840.00
2019-04-21T04:53:50.787Z,3856.00
2019-04-21T04:55:03.855Z,3868.00
2019-04-21T04:56:10.835Z,3884.00
2019-04-21T04:57:21.780Z,3892.00
2019-04-21T04:58:16.070Z,3904.00
2019-04-21T04:59:23.106Z,3916.00
2019-04-21T05:00:15.700Z,3924.00
2019-04-21T05:01:13.779Z,3940.00
2019-04-21T05:02:14.317Z,3952.00
2019-04-21T05:03:01.250Z,3964.00
2019-04-21T05:05:13.888Z,3984.00
2019-04-21T05:06:10.051Z,3992.00
2019-04-21T05:08:23.969Z,4012.00
2019-04-21T05:09:58.911Z,4032.00
2019-04-21T05:11:16.111Z,4044.00
2019-04-21T05:12:07.728Z,4056.00
2019-04-21T05:13:04.306Z,4068.00
2019-04-21T05:14:06.221Z,4080.00
2019-04-21T05:15:07.775Z,4088.00
2019-04-21T05:16:02.524Z,4100.00
2019-04-21T05:18:13.395Z,4116.00
2019-04-21T05:21:12.967Z,4148.00
2019-04-21T05:22:04.954Z,4156.00
2019-04-21T05:22:54.503Z,4168.00
2019-04-21T05:23:51.161Z,4176.00
2019-04-21T05:24:49.254Z,4184.00
2019-04-21T05:25:45.655Z,4200.00
2019-04-21T05:26:49.307Z,4208.00
2019-04-21T05:27:52.553Z,4212.00
2019-04-21T05:28:49.809Z,4224.00
2019-04-21T05:29:58.742Z,4232.00
2019-04-21T05:30:58.454Z,4240.00
2019-04-21T05:31:56.152Z,4248.00
2019-04-21T05:33:02.730Z,4256.00
2019-04-21T05:33:54.270Z,4260.00
2019-04-21T05:34:55.782Z,4268.00
2019-04-21T05:35:49.495Z,4280.00
2019-04-21T05:36:52.062Z,4284.00
2019-04-21T05:37:58.652Z,4292.00
2019-04-21T05:38:50.287Z,4296.00
2019-04-21T05:39:51.251Z,4304.00
2019-04-21T05:40:43.702Z,4308.00
2019-04-21T05:41:43.001Z,4320.00
2019-04-21T05:42:49.550Z,4328.00
2019-04-21T05:44:01.919Z,4336.00
2019-04-21T05:45:01.615Z,4348.00
2019-04-21T05:45:58.353Z,4360.00
2019-04-21T05:47:07.897Z,4364.00
2019-04-21T05:48:09.540Z,4372.00
2019-04-21T05:48:52.145Z,4380.00
2019-04-21T05:50:53.757Z,4400.00
2019-04-21T05:51:49.876Z,4396.00
2019-04-21T05:52:51.993Z,4404.00
2019-04-21T05:53:56.982Z,4408.00
2019-04-21T05:54:57.277Z,4408.00
2019-04-21T05:55:56.859Z,4416.00
2019-04-21T05:56:55.433Z,4420.00
2019-04-21T05:57:54.312Z,4428.00
2019-04-21T05:58:48.069Z,4428.00
2019-04-21T05:59:53.264Z,4428.00
2019-04-21T06:01:15.364Z,4428.00
2019-04-21T06:02:02.223Z,4436.00
2019-04-21T06:02:57.724Z,4440.00
2019-04-21T06:03:57.317Z,4448.00
2019-04-21T06:06:00.368Z,4460.00
2019-04-21T06:06:56.782Z,4468.00
2019-04-21T06:07:54.802Z,4468.00
2019-04-21T06:08:55.974Z,4476.00
2019-04-21T06:09:58.224Z,4480.00
2019-04-21T06:10:52.376Z,4484.00
2019-04-21T06:11:59.833Z,4484.00
2019-04-21T06:12:59.270Z,4492.00
2019-04-21T06:14:54.388Z,4516.00
2019-04-21T06:15:57.963Z,4528.00
2019-04-21T06:16:55.641Z,4524.00
2019-04-21T06:17:57.934Z,4528.00
2019-04-21T06:19:55.696Z,4572.00
2019-04-21T06:20:59.865Z,4564.00
2019-04-21T06:21:51.081Z,4584.00
2019-04-21T06:22:56.625Z,4588.00
2019-04-21T06:23:49.725Z,4600.00
2019-04-21T06:25:24.336Z,4612.00
2019-04-21T06:27:57.199Z,4632.00
2019-04-21T06:28:59.571Z,4648.00
2019-04-21T06:29:55.906Z,4656.00
2019-04-21T06:31:08.088Z,4672.00
2019-04-21T06:32:20.335Z,4672.00
2019-04-21T06:33:04.979Z,4684.00
2019-04-21T06:34:08.071Z,4688.00
2019-04-21T06:37:05.837Z,4712.00
2019-04-21T06:37:50.561Z,4716.00
2019-04-21T06:40:07.686Z,4728.00
2019-04-21T06:40:56.158Z,4744.00
2019-04-21T06:41:55.737Z,4756.00
2019-04-21T06:43:08.000Z,4760.00
2019-04-21T06:45:56.880Z,4796.00
2019-04-21T06:46:53.204Z,4812.00
2019-04-21T06:48:01.103Z,4824.00
2019-04-21T06:49:14.308Z,4804.00
2019-04-21T06:49:53.743Z,4824.00
2019-04-21T06:51:04.911Z,4840.00
2019-04-21T06:52:00.230Z,4832.00
2019-04-21T06:52:54.955Z,4852.00
2019-04-21T06:53:59.326Z,4856.00
2019-04-21T06:54:57.190Z,4872.00
2019-04-21T06:55:51.859Z,4880.00
2019-04-21T06:56:51.272Z,4900.00
2019-04-21T06:57:51.928Z,4908.00
2019-04-21T06:58:50.249Z,4916.00
2019-04-21T07:00:56.177Z,4940.00
2019-04-21T07:02:02.841Z,4944.00
2019-04-21T07:03:02.697Z,4972.00
2019-04-21T07:04:59.008Z,4988.00
2019-04-21T07:05:58.947Z,5000.00
2019-04-21T07:06:56.333Z,4996.00
2019-04-21T07:08:13.083Z,5016.00
2019-04-21T07:09:02.513Z,5040.00
2019-04-21T07:09:57.161Z,5052.00
2019-04-21T07:11:53.821Z,5064.00
2019-04-21T07:12:51.348Z,5076.00
2019-04-21T07:14:03.125Z,5060.00
2019-04-21T07:14:53.245Z,5088.00
2019-04-21T07:16:00.472Z,5092.00
2019-04-21T07:16:57.866Z,5104.00
2019-04-21T07:17:54.036Z,5104.00
2019-04-21T07:19:03.964Z,5116.00
2019-04-21T07:19:55.795Z,5120.00
2019-04-21T07:20:53.124Z,5120.00
2019-04-21T07:21:54.343Z,5128.00
2019-04-21T07:22:54.201Z,5128.00
2019-04-21T07:24:01.998Z,5140.00
2019-04-21T07:24:58.984Z,5148.00
2019-04-21T07:25:52.556Z,5148.00
2019-04-21T07:26:59.623Z,5152.00
2019-04-21T07:27:52.055Z,5160.00
2019-04-21T07:29:01.901Z,5168.00
2019-04-21T07:30:59.087Z,5184.00
2019-04-21T07:31:58.969Z,5192.00
2019-04-21T07:32:59.442Z,5192.00
2019-04-21T07:35:00.587Z,5180.00
2019-04-21T07:36:07.679Z,5196.00
2019-04-21T07:36:54.879Z,5164.00
2019-04-21T07:37:53.605Z,5200.00
2019-04-21T07:38:50.392Z,5220.00
2019-04-21T07:39:49.374Z,5224.00
2019-04-21T07:40:45.868Z,5244.00
2019-04-21T07:41:49.695Z,5272.00
2019-04-21T07:42:47.797Z,5284.00
2019-04-21T07:43:44.018Z,5296.00
2019-04-21T07:44:46.043Z,5304.00
2019-04-21T07:45:45.857Z,5308.00
2019-04-21T07:46:45.323Z,5308.00
2019-04-21T07:47:51.776Z,5324.00
2019-04-21T07:48:49.770Z,5324.00
2019-04-21T07:49:59.006Z,5348.00
2019-04-21T07:50:52.078Z,5368.00
2019-04-21T07:52:01.405Z,5376.00
2019-04-21T07:53:55.355Z,5396.00
2019-04-21T07:54:57.415Z,5412.00
2019-04-21T07:55:32.635Z,5416.00
2019-04-21T07:56:36.259Z,5428.00
2019-04-21T07:57:46.833Z,5432.00
2019-04-21T07:59:00.165Z,5432.00
2019-04-21T08:00:56.319Z,5440.00
2019-04-21T08:01:58.908Z,5440.00
2019-04-21T08:02:53.959Z,5440.00
2019-04-21T08:03:56.960Z,5436.00
2019-04-21T08:05:52.554Z,5440.00
2019-04-21T08:06:52.024Z,5432.00
2019-04-21T08:08:08.135Z,5440.00
2019-04-21T08:08:52.924Z,5448.00
2019-04-21T08:09:51.339Z,5456.00
2019-04-21T08:10:50.925Z,5460.00
2019-04-21T08:11:48.712Z,5468.00
2019-04-21T08:12:49.407Z,5476.00
2019-04-21T08:13:53.555Z,5476.00
2019-04-21T08:14:55.711Z,5480.00
2019-04-21T08:15:51.000Z,5496.00
2019-04-21T08:16:57.310Z,5508.00
2019-04-21T08:18:04.726Z,5520.00
2019-04-21T08:18:52.185Z,5528.00
2019-04-21T08:19:49.801Z,5536.00
2019-04-21T08:20:47.978Z,5536.00
2019-04-21T08:22:00.078Z,5536.00
2019-04-21T08:22:51.620Z,5544.00
2019-04-21T08:23:48.376Z,5568.00
2019-04-21T08:24:52.126Z,5580.00
2019-04-21T08:26:03.688Z,5604.00
2019-04-21T08:26:51.455Z,5608.00
2019-04-21T08:28:53.734Z,5632.00
2019-04-21T08:29:51.883Z,5652.00
2019-04-21T08:30:47.341Z,5668.00
2019-04-21T08:31:56.485Z,5676.00
2019-04-21T08:33:56.079Z,5688.00
2019-04-21T08:36:52.761Z,5732.00
2019-04-21T08:37:51.775Z,5744.00
2019-04-21T08:38:54.034Z,5752.00
2019-04-21T08:40:05.109Z,5772.00
2019-04-21T08:40:49.162Z,5796.00
2019-04-21T08:41:51.221Z,5804.00
2019-04-21T08:42:52.190Z,5820.00
2019-04-21T08:43:51.369Z,5836.00
