createdAt,value
2019-06-26T00:01:28.355Z,25.90
2019-06-26T00:03:57.964Z,25.80
2019-06-26T00:06:27.629Z,25.70
2019-06-26T00:08:57.239Z,25.60
2019-06-26T00:11:26.858Z,25.60
2019-06-26T00:13:56.467Z,25.50
2019-06-26T00:16:26.108Z,25.50
2019-06-26T00:18:55.723Z,25.50
2019-06-26T00:21:25.346Z,25.50
2019-06-26T00:23:54.993Z,25.50
2019-06-26T00:26:24.857Z,25.50
2019-06-26T00:28:54.519Z,25.40
2019-06-26T00:31:24.128Z,25.40
2019-06-26T00:33:53.752Z,25.40
2019-06-26T00:36:23.439Z,25.40
2019-06-26T00:38:53.060Z,25.50
2019-06-26T00:41:22.734Z,25.40
2019-06-26T00:43:52.358Z,25.40
2019-06-26T00:46:21.951Z,25.40
2019-06-26T00:48:51.605Z,25.30
2019-06-26T00:51:21.230Z,25.30
2019-06-26T00:53:50.849Z,25.30
2019-06-26T00:56:20.492Z,25.30
2019-06-26T00:58:50.121Z,25.20
2019-06-26T01:01:19.770Z,25.10
2019-06-26T01:03:50.945Z,25.10
2019-06-26T01:06:38.216Z,25.00
2019-06-26T01:09:08.132Z,24.90
2019-06-26T01:11:37.898Z,24.90
2019-06-26T01:14:07.619Z,24.90
2019-06-26T01:16:37.221Z,24.90
2019-06-26T01:19:06.853Z,24.90
2019-06-26T01:21:36.500Z,24.90
2019-06-26T01:24:06.229Z,24.80
2019-06-26T01:26:35.920Z,24.70
2019-06-26T01:29:05.746Z,24.60
2019-06-26T01:31:35.357Z,24.70
2019-06-26T01:34:05.003Z,24.70
2019-06-26T01:36:34.649Z,24.60
2019-06-26T01:39:05.978Z,24.60
2019-06-26T01:41:35.631Z,24.70
2019-06-26T01:44:14.731Z,24.70
2019-06-26T01:46:37.220Z,24.70
2019-06-26T01:49:06.852Z,24.70
2019-06-26T01:51:36.453Z,24.70
2019-06-26T01:54:06.061Z,24.60
2019-06-26T01:56:35.663Z,24.60
2019-06-26T01:59:05.311Z,24.50
2019-06-26T02:01:35.415Z,24.50
2019-06-26T02:04:04.957Z,24.40
2019-06-26T02:06:34.580Z,24.40
2019-06-26T02:09:05.261Z,24.30
2019-06-26T02:11:34.890Z,24.20
2019-06-26T02:14:04.629Z,24.10
2019-06-26T02:16:34.233Z,24.00
2019-06-26T02:19:05.278Z,24.00
2019-06-26T02:21:34.892Z,23.90
2019-06-26T02:24:04.623Z,23.90
2019-06-26T02:26:34.249Z,23.80
2019-06-26T02:29:03.995Z,23.80
2019-06-26T02:31:33.649Z,23.80
2019-06-26T02:34:04.458Z,23.70
2019-06-26T02:36:34.078Z,23.80
2019-06-26T02:39:05.242Z,23.70
2019-06-26T02:41:35.130Z,23.60
2019-06-26T02:44:04.839Z,23.60
2019-06-26T02:46:52.814Z,23.60
2019-06-26T02:49:22.375Z,23.60
2019-06-26T02:51:51.988Z,23.50
2019-06-26T02:54:21.606Z,23.50
2019-06-26T02:56:51.250Z,23.30
2019-06-26T02:59:20.895Z,23.30
2019-06-26T03:01:50.535Z,23.30
2019-06-26T03:04:20.164Z,23.20
2019-06-26T03:06:49.763Z,23.30
2019-06-26T03:09:19.417Z,23.20
2019-06-26T03:11:49.048Z,23.20
2019-06-26T03:14:18.696Z,23.10
2019-06-26T03:16:48.316Z,23.00
2019-06-26T03:19:17.950Z,23.00
2019-06-26T03:21:47.574Z,23.00
2019-06-26T03:24:17.206Z,23.00
2019-06-26T03:26:46.827Z,23.00
2019-06-26T03:29:16.491Z,23.10
2019-06-26T03:31:46.125Z,23.10
2019-06-26T03:34:15.768Z,23.10
2019-06-26T03:36:45.380Z,23.20
2019-06-26T03:39:14.994Z,23.20
2019-06-26T03:41:44.635Z,23.30
2019-06-26T03:44:16.059Z,23.30
2019-06-26T03:46:45.677Z,23.30
2019-06-26T03:49:15.314Z,23.40
2019-06-26T03:51:44.933Z,23.30
2019-06-26T03:54:14.544Z,23.30
2019-06-26T03:56:44.156Z,23.30
2019-06-26T03:59:13.781Z,23.20
2019-06-26T04:01:43.470Z,23.10
2019-06-26T04:04:13.065Z,23.00
2019-06-26T04:06:42.732Z,23.00
2019-06-26T04:09:12.358Z,22.90
2019-06-26T04:11:42.277Z,22.90
2019-06-26T04:14:11.919Z,22.90
2019-06-26T04:16:44.452Z,22.70
2019-06-26T04:19:14.080Z,22.50
2019-06-26T04:21:43.689Z,22.50
2019-06-26T04:24:13.325Z,22.40
2019-06-26T04:26:43.771Z,22.40
2019-06-26T04:29:13.428Z,22.40
2019-06-26T04:31:43.053Z,22.40
2019-06-26T04:34:12.692Z,22.30
2019-06-26T04:36:42.306Z,22.10
2019-06-26T04:39:11.908Z,22.10
2019-06-26T04:41:41.540Z,22.10
2019-06-26T04:44:11.158Z,22.10
2019-06-26T04:46:40.793Z,22.10
2019-06-26T04:49:10.405Z,22.10
2019-06-26T04:51:40.047Z,22.10
2019-06-26T04:54:09.681Z,22.20
2019-06-26T04:56:39.420Z,22.10
2019-06-26T04:59:09.056Z,22.00
2019-06-26T05:01:38.704Z,22.00
2019-06-26T05:04:08.338Z,22.10
2019-06-26T05:06:37.946Z,22.20
2019-06-26T05:09:08.379Z,22.30
2019-06-26T05:11:37.988Z,22.30
2019-06-26T05:14:07.727Z,22.20
2019-06-26T05:16:37.363Z,22.10
2019-06-26T05:19:06.951Z,22.20
2019-06-26T05:21:36.537Z,22.20
2019-06-26T05:24:06.110Z,22.30
2019-06-26T05:26:35.673Z,22.40
2019-06-26T05:29:05.419Z,22.40
2019-06-26T05:31:35.188Z,22.50
2019-06-26T05:34:04.771Z,22.40
2019-06-26T05:36:34.319Z,22.40
2019-06-26T05:39:04.637Z,22.40
2019-06-26T05:41:34.230Z,22.40
2019-06-26T05:44:03.835Z,22.40
2019-06-26T05:46:33.374Z,22.30
2019-06-26T05:49:02.970Z,22.30
2019-06-26T05:51:32.540Z,22.30
2019-06-26T05:54:02.104Z,22.30
2019-06-26T05:56:31.659Z,22.30
2019-06-26T05:59:01.236Z,22.30
2019-06-26T06:01:30.811Z,22.30
2019-06-26T06:04:00.378Z,22.30
2019-06-26T06:06:40.995Z,22.20
2019-06-26T06:09:01.226Z,22.20
2019-06-26T06:11:30.776Z,22.30
2019-06-26T06:14:00.326Z,22.40
2019-06-26T06:16:45.951Z,22.40
2019-06-26T06:19:01.101Z,22.50
2019-06-26T06:21:30.652Z,22.50
2019-06-26T06:24:00.260Z,22.60
2019-06-26T06:26:29.879Z,22.70
2019-06-26T06:28:59.479Z,22.60
2019-06-26T06:31:29.027Z,22.60
2019-06-26T06:33:58.565Z,22.70
2019-06-26T06:36:28.156Z,22.80
2019-06-26T06:38:58.967Z,22.80
2019-06-26T06:41:28.577Z,22.90
2019-06-26T06:43:58.162Z,22.90
2019-06-26T06:46:28.081Z,22.90
2019-06-26T06:48:57.849Z,23.00
2019-06-26T06:51:27.483Z,23.00
2019-06-26T06:53:57.194Z,23.00
2019-06-26T06:56:26.856Z,23.10
2019-06-26T06:58:56.443Z,23.20
2019-06-26T07:01:26.140Z,23.30
2019-06-26T07:03:55.860Z,23.30
2019-06-26T07:06:25.451Z,23.50
2019-06-26T07:08:55.005Z,23.50
2019-06-26T07:11:24.585Z,23.50
2019-06-26T07:13:54.255Z,23.60
2019-06-26T07:16:23.805Z,23.60
2019-06-26T07:18:53.459Z,23.60
2019-06-26T07:21:23.000Z,23.70
2019-06-26T07:23:52.592Z,23.80
2019-06-26T07:26:22.192Z,23.80
2019-06-26T07:28:51.757Z,23.80
2019-06-26T07:31:21.311Z,23.70
2019-06-26T07:33:50.843Z,23.60
2019-06-26T07:36:20.378Z,23.70
2019-06-26T07:38:49.969Z,23.90
2019-06-26T07:41:19.533Z,23.90
2019-06-26T07:43:49.118Z,23.90
2019-06-26T07:46:18.706Z,24.00
2019-06-26T07:48:48.339Z,23.90
2019-06-26T07:51:17.918Z,24.00
2019-06-26T07:53:47.437Z,24.10
2019-06-26T07:56:17.018Z,24.00
2019-06-26T07:58:46.574Z,24.00
2019-06-26T08:01:16.153Z,24.30
2019-06-26T08:06:14.721Z,24.40
2019-06-26T08:11:13.333Z,24.50
2019-06-26T08:13:42.984Z,24.50
2019-06-26T08:16:12.592Z,24.50
2019-06-26T08:18:42.230Z,24.50
2019-06-26T08:23:42.462Z,24.70
2019-06-26T08:28:41.030Z,24.70
2019-06-26T08:31:10.689Z,24.70
2019-06-26T08:36:09.296Z,24.90
2019-06-26T08:38:38.933Z,25.00
2019-06-26T08:43:37.526Z,24.80
2019-06-26T08:46:07.190Z,24.90
2019-06-26T08:53:36.425Z,24.80
2019-06-26T08:56:06.257Z,25.10
2019-06-26T08:58:35.950Z,24.70
2019-06-26T09:01:05.657Z,24.70
2019-06-26T09:03:35.248Z,24.90
2019-06-26T09:08:33.843Z,24.50
2019-06-26T09:11:03.548Z,24.50
2019-06-26T09:13:33.180Z,24.70
2019-06-26T09:18:35.827Z,24.80
2019-06-26T09:23:32.048Z,24.90
2019-06-26T09:26:01.738Z,24.90
2019-06-26T09:31:00.284Z,25.10
2019-06-26T09:33:32.383Z,25.20
2019-06-26T09:36:01.196Z,25.10
2019-06-26T09:38:30.843Z,25.00
2019-06-26T09:41:00.464Z,25.00
2019-06-26T09:43:30.094Z,25.00
2019-06-26T09:48:28.684Z,24.90
2019-06-26T09:50:58.339Z,24.80
2019-06-26T09:53:27.972Z,24.70
2019-06-26T09:55:57.616Z,24.90
2019-06-26T09:58:27.264Z,25.00
2019-06-26T10:00:56.900Z,25.10
2019-06-26T10:03:26.575Z,25.10
2019-06-26T10:08:25.186Z,25.10
2019-06-26T10:10:54.837Z,24.70
2019-06-26T10:13:24.498Z,24.70
2019-06-26T10:15:54.165Z,24.70
2019-06-26T10:20:53.055Z,24.40
2019-06-26T10:23:22.703Z,24.00
2019-06-26T10:28:21.403Z,23.70
2019-06-26T10:30:51.060Z,23.60
2019-06-26T10:35:49.679Z,23.60
2019-06-26T10:38:19.355Z,23.50
2019-06-26T10:40:49.063Z,23.10
2019-06-26T10:45:47.660Z,23.00
2019-06-26T10:48:17.299Z,22.80
2019-06-26T10:53:17.535Z,22.90
2019-06-26T10:55:47.160Z,23.10
2019-06-26T11:00:45.798Z,23.40
2019-06-26T11:03:15.414Z,23.50
2019-06-26T11:08:13.990Z,23.30
2019-06-26T11:10:43.660Z,23.40
2019-06-26T11:13:13.267Z,23.40
2019-06-26T11:15:42.922Z,23.10
2019-06-26T11:23:10.603Z,22.70
2019-06-26T11:25:44.058Z,22.90
2019-06-26T11:30:40.531Z,23.10
2019-06-26T11:33:10.201Z,23.20
2019-06-26T11:35:39.851Z,23.10
2019-06-26T11:38:09.445Z,23.20
2019-06-26T11:40:42.059Z,23.40
2019-06-26T11:43:11.891Z,23.40
2019-06-26T11:45:41.645Z,23.60
2019-06-26T11:48:11.295Z,23.70
2019-06-26T11:50:41.045Z,24.30
2019-06-26T11:55:39.697Z,24.70
2019-06-26T11:58:09.352Z,24.80
2019-06-26T12:00:41.565Z,25.60
2019-06-26T12:03:13.190Z,26.50
2019-06-26T12:05:41.582Z,27.20
2019-06-26T12:08:11.216Z,28.20
2019-06-26T12:10:40.846Z,28.10
2019-06-26T12:15:39.513Z,26.90
2019-06-26T12:18:09.209Z,27.30
2019-06-26T12:20:39.751Z,26.90
2019-06-26T12:23:09.384Z,27.00
2019-06-26T12:25:39.036Z,26.40
2019-06-26T12:30:37.729Z,27.00
2019-06-26T12:33:08.405Z,26.90
2019-06-26T12:35:49.502Z,27.70
2019-06-26T12:38:19.793Z,27.10
2019-06-26T12:40:50.141Z,27.00
2019-06-26T12:43:20.045Z,27.90
2019-06-26T12:45:49.766Z,28.00
2019-06-26T12:50:49.088Z,28.00
2019-06-26T12:53:18.783Z,28.60
2019-06-26T12:55:49.215Z,28.80
2019-06-26T13:00:49.840Z,29.10
2019-06-26T13:08:19.111Z,29.30
2019-06-26T13:11:10.819Z,28.90
2019-06-26T13:13:40.557Z,29.30
2019-06-26T13:16:10.404Z,29.60
2019-06-26T13:18:40.126Z,29.40
2019-06-26T13:26:11.866Z,30.10
2019-06-26T13:28:41.611Z,29.60
2019-06-26T13:31:11.850Z,28.70
2019-06-26T13:33:41.582Z,28.40
2019-06-26T13:36:11.716Z,28.60
2019-06-26T13:38:41.051Z,28.90
2019-06-26T13:41:11.053Z,28.80
2019-06-26T13:43:41.236Z,29.10
2019-06-26T13:46:12.356Z,28.10
2019-06-26T13:48:42.126Z,28.30
2019-06-26T13:51:12.772Z,28.40
2019-06-26T13:56:11.790Z,28.70
2019-06-26T13:58:42.362Z,28.70
2019-06-26T14:01:12.047Z,28.00
2019-06-26T14:03:41.727Z,28.20
2019-06-26T14:06:11.413Z,28.00
2019-06-26T14:08:42.964Z,28.20
2019-06-26T14:11:13.510Z,28.20
2019-06-26T14:13:43.344Z,28.60
2019-06-26T14:16:13.487Z,28.50
2019-06-26T14:18:44.015Z,28.50
2019-06-26T14:21:25.110Z,28.30
2019-06-26T14:23:45.591Z,27.90
2019-06-26T14:26:15.885Z,28.40
2019-06-26T14:28:45.626Z,28.10
2019-06-26T14:31:15.315Z,28.20
2019-06-26T14:36:13.965Z,28.10
2019-06-26T14:38:43.764Z,27.90
2019-06-26T14:43:42.408Z,28.10
2019-06-26T14:46:12.048Z,28.20
2019-06-26T14:48:41.709Z,27.40
2019-06-26T14:53:41.754Z,27.50
2019-06-26T14:58:40.466Z,27.20
2019-06-26T15:06:16.290Z,27.70
2019-06-26T15:08:42.512Z,27.50
2019-06-26T15:11:15.436Z,27.70
2019-06-26T15:13:43.594Z,27.70
2019-06-26T15:16:13.400Z,27.70
2019-06-26T15:18:43.107Z,26.80
2019-06-26T15:29:03.100Z,26.80
2019-06-26T15:31:36.788Z,26.70
2019-06-26T15:34:06.510Z,27.00
2019-06-26T15:39:06.830Z,27.10
2019-06-26T15:44:06.199Z,26.70
2019-06-26T15:46:36.007Z,26.40
2019-06-26T15:49:05.798Z,26.30
2019-06-26T15:51:35.493Z,26.00
2019-06-26T15:54:05.257Z,25.70
2019-06-26T15:59:07.790Z,25.30
2019-06-26T16:01:37.512Z,24.90
2019-06-26T16:04:07.189Z,25.00
2019-06-26T16:09:06.595Z,25.60
2019-06-26T16:11:36.274Z,25.80
2019-06-26T16:14:06.093Z,26.00
2019-06-26T16:16:37.568Z,25.80
2019-06-26T16:21:40.080Z,25.10
2019-06-26T16:24:09.792Z,24.70
2019-06-26T16:29:08.443Z,25.20
2019-06-26T16:31:38.100Z,25.10
2019-06-26T16:34:08.127Z,25.00
2019-06-26T16:36:37.782Z,24.90
2019-06-26T16:41:36.925Z,25.10
2019-06-26T16:44:06.974Z,25.20
2019-06-26T16:46:36.604Z,25.20
2019-06-26T16:49:21.519Z,25.00
2019-06-26T16:51:51.201Z,24.90
2019-06-26T16:59:19.029Z,22.30
2019-06-26T17:01:48.674Z,25.20
2019-06-26T17:06:47.588Z,25.60
2019-06-26T17:09:17.888Z,23.30
2019-06-26T17:11:47.926Z,23.50
2019-06-26T17:14:18.181Z,25.70
2019-06-26T17:16:48.258Z,23.30
2019-06-26T17:19:18.654Z,24.60
2019-06-26T17:21:48.858Z,24.20
2019-06-26T17:24:19.033Z,23.40
2019-06-26T17:34:16.558Z,22.00
2019-06-26T17:36:46.244Z,21.50
2019-06-26T17:39:15.926Z,21.50
2019-06-26T17:41:45.550Z,21.50
2019-06-26T17:44:15.192Z,21.40
2019-06-26T17:49:13.896Z,21.30
2019-06-26T17:51:43.620Z,20.90
2019-06-26T17:54:13.341Z,20.70
2019-06-26T17:59:12.095Z,20.60
2019-06-26T18:01:41.798Z,20.30
2019-06-26T18:04:11.437Z,20.20
2019-06-26T18:06:41.113Z,20.30
2019-06-26T18:09:12.363Z,20.20
2019-06-26T18:11:42.185Z,20.20
2019-06-26T18:14:11.840Z,20.00
2019-06-26T18:16:41.533Z,19.90
2019-06-26T18:19:11.200Z,19.80
2019-06-26T18:21:40.880Z,19.80
2019-06-26T18:24:10.582Z,17.20
2019-06-26T18:26:40.316Z,19.70
2019-06-26T18:29:09.996Z,19.70
2019-06-26T18:31:39.618Z,19.70
2019-06-26T18:34:09.261Z,19.80
2019-06-26T18:36:38.951Z,19.70
2019-06-26T18:39:09.403Z,19.70
2019-06-26T18:41:39.087Z,19.80
2019-06-26T18:44:11.104Z,19.70
2019-06-26T18:46:40.776Z,19.60
2019-06-26T18:49:10.452Z,19.60
2019-06-26T18:51:40.136Z,19.60
2019-06-26T18:54:09.775Z,19.30
2019-06-26T18:56:39.433Z,19.20
2019-06-26T18:59:09.150Z,19.10
2019-06-26T19:01:38.820Z,19.10
2019-06-26T19:06:37.529Z,18.80
2019-06-26T19:09:07.749Z,18.80
2019-06-26T19:11:37.445Z,18.80
2019-06-26T19:14:07.124Z,18.80
2019-06-26T19:19:06.350Z,18.80
2019-06-26T19:21:37.088Z,18.80
2019-06-26T19:26:37.479Z,18.70
2019-06-26T19:29:07.144Z,18.70
2019-06-26T19:31:36.780Z,18.70
2019-06-26T19:34:06.461Z,18.70
2019-06-26T19:39:07.673Z,18.60
2019-06-26T19:41:37.492Z,18.70
2019-06-26T19:44:08.960Z,18.70
2019-06-26T19:49:09.532Z,18.50
2019-06-26T19:54:08.821Z,18.40
2019-06-26T19:56:38.509Z,18.40
2019-06-26T19:59:08.184Z,18.40
2019-06-26T20:01:37.846Z,18.40
2019-06-26T20:04:07.518Z,18.30
2019-06-26T20:06:37.186Z,18.30
2019-06-26T20:09:08.123Z,18.30
2019-06-26T20:11:37.842Z,18.30
2019-06-26T20:16:36.608Z,18.10
2019-06-26T20:19:06.286Z,18.10
2019-06-26T20:24:04.923Z,18.00
2019-06-26T20:26:34.604Z,18.00
2019-06-26T20:29:04.299Z,18.00
2019-06-26T20:34:03.120Z,18.00
2019-06-26T20:39:01.890Z,17.80
2019-06-26T20:41:31.552Z,17.80
2019-06-26T20:44:01.223Z,17.80
2019-06-26T20:49:22.019Z,17.70
2019-06-26T20:51:51.778Z,17.70
2019-06-26T20:54:21.476Z,17.70
2019-06-26T20:59:20.237Z,17.40
2019-06-26T21:01:50.189Z,17.30
2019-06-26T21:04:20.023Z,17.60
2019-06-26T21:06:50.077Z,17.70
2019-06-26T21:09:20.531Z,17.50
2019-06-26T21:11:50.498Z,17.40
2019-06-26T21:14:20.383Z,17.30
2019-06-26T21:16:50.360Z,19.40
2019-06-26T21:19:20.764Z,17.30
2019-06-26T21:21:50.796Z,17.20
2019-06-26T21:24:21.291Z,17.10
2019-06-26T21:29:20.515Z,17.10
2019-06-26T21:31:50.242Z,17.10
2019-06-26T21:34:21.010Z,17.30
2019-06-26T21:36:50.658Z,17.20
2019-06-26T21:39:20.302Z,17.20
2019-06-26T21:46:50.551Z,17.00
2019-06-26T21:56:47.902Z,16.90
2019-06-26T22:01:46.761Z,16.80
2019-06-26T22:06:45.786Z,16.90
2019-06-26T22:09:15.623Z,16.90
2019-06-26T22:11:45.286Z,17.00
2019-06-26T22:14:14.964Z,17.00
2019-06-26T22:19:13.619Z,16.80
2019-06-26T22:21:44.335Z,16.90
2019-06-26T22:26:43.696Z,16.80
2019-06-26T22:29:13.350Z,16.80
2019-06-26T22:31:43.068Z,16.70
2019-06-26T22:34:12.729Z,16.70
2019-06-26T22:36:51.350Z,16.60
2019-06-26T22:39:16.480Z,16.20
2019-06-26T22:41:46.123Z,16.40
2019-06-26T22:44:15.794Z,16.30
2019-06-26T22:46:45.403Z,16.30
2019-06-26T22:51:44.110Z,16.30
2019-06-26T22:54:13.756Z,16.30
2019-06-26T22:56:43.401Z,16.30
2019-06-26T22:59:13.026Z,14.80
2019-06-26T23:04:11.611Z,16.30
2019-06-26T23:06:41.266Z,16.30
2019-06-26T23:11:39.878Z,16.30
2019-06-26T23:14:09.540Z,16.40
2019-06-26T23:19:08.190Z,16.40
2019-06-26T23:24:06.826Z,16.30
2019-06-26T23:26:36.454Z,16.30
2019-06-26T23:29:06.098Z,16.20
2019-06-26T23:31:35.758Z,16.10
2019-06-26T23:36:34.369Z,15.90
2019-06-26T23:39:04.800Z,15.80
2019-06-26T23:41:34.433Z,15.70
2019-06-26T23:44:04.126Z,15.80
2019-06-26T23:54:00.790Z,15.70
2019-06-26T23:56:40.025Z,15.70
