createdAt,value
2018-09-17T00:00:57.768Z,60.89
2018-09-17T00:01:57.760Z,61.12
2018-09-17T00:02:57.741Z,60.89
2018-09-17T00:03:57.731Z,60.92
2018-09-17T00:04:57.777Z,60.89
2018-09-17T00:05:57.713Z,60.89
2018-09-17T00:06:57.703Z,61.09
2018-09-17T00:07:57.695Z,60.79
2018-09-17T00:08:57.686Z,60.69
2018-09-17T00:09:57.684Z,60.39
2018-09-17T00:10:57.652Z,60.19
2018-09-17T00:11:57.641Z,60.39
2018-09-17T00:12:57.630Z,60.39
2018-09-17T00:13:57.635Z,60.39
2018-09-17T00:14:57.624Z,60.29
2018-09-17T00:15:57.598Z,60.49
2018-09-17T00:16:57.587Z,60.49
2018-09-17T00:17:57.576Z,60.29
2018-09-17T00:18:57.566Z,60.29
2018-09-17T00:19:57.584Z,60.49
2018-09-17T00:20:57.544Z,60.19
2018-09-17T00:21:57.532Z,60.39
2018-09-17T00:22:57.529Z,60.29
2018-09-17T00:23:57.516Z,60.10
2018-09-17T00:24:57.514Z,60.39
2018-09-17T00:25:57.495Z,60.39
2018-09-17T00:26:57.483Z,60.39
2018-09-17T00:27:57.470Z,60.29
2018-09-17T00:28:57.463Z,60.10
2018-09-17T00:29:57.459Z,59.69
2018-09-17T00:30:57.437Z,59.69
2018-09-17T00:31:57.429Z,59.69
2018-09-17T00:32:57.410Z,59.89
2018-09-17T00:33:57.398Z,59.89
2018-09-17T00:34:57.407Z,59.69
2018-09-17T00:35:57.377Z,59.79
2018-09-17T00:36:57.366Z,59.99
2018-09-17T00:37:57.368Z,60.10
2018-09-17T00:38:57.347Z,59.89
2018-09-17T00:39:57.347Z,59.89
2018-09-17T00:40:57.321Z,59.59
2018-09-17T00:41:57.311Z,59.89
2018-09-17T00:42:57.300Z,59.79
2018-09-17T00:43:57.298Z,59.79
2018-09-17T00:44:57.311Z,59.89
2018-09-17T00:45:57.273Z,59.89
2018-09-17T00:46:57.263Z,59.89
2018-09-17T00:47:57.250Z,59.69
2018-09-17T00:48:57.233Z,59.79
2018-09-17T00:49:57.245Z,59.99
2018-09-17T00:50:57.219Z,59.79
2018-09-17T00:51:57.213Z,59.89
2018-09-17T00:52:57.188Z,59.79
2018-09-17T00:53:57.177Z,59.49
2018-09-17T00:54:57.179Z,59.39
2018-09-17T00:55:57.167Z,59.89
2018-09-17T00:56:57.143Z,59.79
2018-09-17T00:57:57.276Z,59.69
2018-09-17T00:58:57.121Z,59.59
2018-09-17T00:59:57.147Z,59.79
2018-09-17T01:00:57.102Z,59.69
2018-09-17T01:01:57.099Z,59.30
2018-09-17T01:02:57.078Z,59.89
2018-09-17T01:03:57.065Z,59.89
2018-09-17T01:04:57.068Z,60.49
2018-09-17T01:05:57.041Z,59.89
2018-09-17T01:06:57.035Z,59.79
2018-09-17T01:07:57.028Z,59.59
2018-09-17T01:08:57.015Z,60.49
2018-09-17T01:09:57.026Z,60.49
2018-09-17T01:10:56.991Z,59.59
2018-09-17T01:11:56.983Z,60.49
2018-09-17T01:12:56.969Z,60.10
2018-09-17T01:13:56.972Z,59.99
2018-09-17T01:14:56.943Z,60.29
2018-09-17T01:15:56.947Z,59.30
2018-09-17T01:16:56.919Z,60.29
2018-09-17T01:17:56.910Z,60.29
2018-09-17T01:18:56.896Z,59.59
2018-09-17T01:19:56.893Z,59.69
2018-09-17T01:20:56.898Z,59.79
2018-09-17T01:21:56.863Z,59.79
2018-09-17T01:22:56.851Z,59.59
2018-09-17T01:23:56.841Z,59.99
2018-09-17T01:24:56.837Z,59.89
2018-09-17T01:25:56.849Z,59.79
2018-09-17T01:26:56.810Z,60.10
2018-09-17T01:27:56.795Z,60.10
2018-09-17T01:28:56.785Z,59.59
2018-09-17T01:29:56.776Z,60.10
2018-09-17T01:30:56.801Z,59.59
2018-09-17T01:31:56.764Z,59.79
2018-09-17T01:32:56.738Z,60.49
2018-09-17T01:33:56.732Z,60.59
2018-09-17T01:34:56.716Z,60.59
2018-09-17T01:35:56.726Z,60.10
2018-09-17T01:36:56.694Z,60.42
2018-09-17T01:37:56.696Z,60.10
2018-09-17T01:38:56.671Z,59.59
2018-09-17T01:39:56.660Z,59.79
2018-09-17T01:40:56.664Z,59.79
2018-09-17T01:41:56.641Z,59.89
2018-09-17T01:42:56.625Z,59.89
2018-09-17T01:43:56.640Z,59.92
2018-09-17T01:44:56.603Z,59.79
2018-09-17T01:45:56.606Z,59.89
2018-09-17T01:46:56.583Z,59.72
2018-09-17T01:47:56.572Z,59.72
2018-09-17T01:48:56.559Z,60.19
2018-09-17T01:49:56.561Z,59.79
2018-09-17T01:50:56.552Z,59.89
2018-09-17T01:51:56.525Z,59.59
2018-09-17T01:52:56.514Z,60.19
2018-09-17T01:53:56.507Z,59.89
2018-09-17T01:54:56.491Z,60.49
2018-09-17T01:55:56.505Z,60.29
2018-09-17T01:56:56.470Z,61.32
2018-09-17T01:57:56.464Z,60.49
2018-09-17T01:58:56.447Z,60.52
2018-09-17T01:59:56.435Z,60.82
2018-09-17T02:00:56.446Z,61.02
2018-09-17T02:01:56.425Z,60.92
2018-09-17T02:02:56.405Z,60.72
2018-09-17T02:03:56.395Z,60.62
2018-09-17T02:04:56.388Z,61.22
2018-09-17T02:05:56.390Z,61.22
2018-09-17T02:06:56.360Z,60.52
2018-09-17T02:07:56.361Z,60.52
2018-09-17T02:08:56.360Z,60.22
2018-09-17T02:09:56.362Z,60.52
2018-09-17T02:10:56.331Z,60.32
2018-09-17T02:11:56.306Z,60.32
2018-09-17T02:12:56.296Z,60.52
2018-09-17T02:13:56.294Z,60.62
2018-09-17T02:14:56.274Z,60.32
2018-09-17T02:15:56.279Z,60.52
2018-09-17T02:16:56.257Z,60.32
2018-09-17T02:17:56.241Z,60.02
2018-09-17T02:18:56.234Z,59.72
2018-09-17T02:19:56.236Z,59.72
2018-09-17T02:20:56.223Z,59.72
2018-09-17T02:21:56.197Z,59.72
2018-09-17T02:22:56.191Z,59.82
2018-09-17T02:23:56.179Z,59.72
2018-09-17T02:24:56.164Z,59.62
2018-09-17T02:25:56.200Z,59.82
2018-09-17T02:26:56.142Z,59.82
2018-09-17T02:27:56.131Z,59.92
2018-09-17T02:28:56.124Z,59.62
2018-09-17T02:29:56.113Z,59.52
2018-09-17T02:30:56.102Z,59.62
2018-09-17T02:31:56.124Z,59.49
2018-09-17T02:32:56.077Z,60.19
2018-09-17T02:33:56.066Z,60.19
2018-09-17T02:34:56.054Z,60.32
2018-09-17T02:35:56.043Z,59.62
2018-09-17T02:36:56.050Z,59.89
2018-09-17T02:37:56.035Z,59.89
2018-09-17T02:38:56.015Z,59.69
2018-09-17T02:39:55.999Z,59.72
2018-09-17T02:40:55.989Z,59.99
2018-09-17T02:41:55.994Z,59.99
2018-09-17T02:42:55.966Z,59.89
2018-09-17T02:43:55.965Z,59.72
2018-09-17T02:44:55.947Z,59.72
2018-09-17T02:45:55.932Z,59.59
2018-09-17T02:46:55.944Z,59.49
2018-09-17T02:47:55.911Z,59.69
2018-09-17T02:48:55.900Z,59.59
2018-09-17T02:49:55.904Z,59.79
2018-09-17T02:50:55.882Z,59.79
2018-09-17T02:51:55.881Z,59.59
2018-09-17T02:52:55.859Z,59.72
2018-09-17T02:53:55.845Z,60.02
2018-09-17T02:54:55.834Z,59.92
2018-09-17T02:55:55.838Z,59.62
2018-09-17T02:56:55.826Z,59.52
2018-09-17T02:57:55.804Z,60.02
2018-09-17T02:58:55.789Z,59.62
2018-09-17T02:59:55.778Z,59.92
2018-09-17T03:00:55.767Z,59.62
2018-09-17T03:01:55.779Z,59.62
2018-09-17T03:02:55.749Z,59.92
2018-09-17T03:03:55.734Z,59.72
2018-09-17T03:04:55.728Z,60.12
2018-09-17T03:05:55.713Z,59.62
2018-09-17T03:06:55.717Z,59.62
2018-09-17T03:07:55.697Z,59.62
2018-09-17T03:08:55.679Z,59.82
2018-09-17T03:09:55.667Z,59.42
2018-09-17T03:10:55.656Z,59.82
2018-09-17T03:11:55.665Z,59.82
2018-09-17T03:12:55.639Z,59.92
2018-09-17T03:13:55.631Z,59.52
2018-09-17T03:14:55.618Z,59.82
2018-09-17T03:15:55.603Z,60.02
2018-09-17T03:16:55.610Z,59.62
2018-09-17T03:17:55.577Z,59.62
2018-09-17T03:18:55.589Z,59.82
2018-09-17T03:19:55.566Z,59.92
2018-09-17T03:20:55.549Z,60.02
2018-09-17T03:21:55.555Z,59.62
2018-09-17T03:22:55.526Z,59.92
2018-09-17T03:23:55.516Z,59.82
2018-09-17T03:24:55.500Z,59.85
2018-09-17T03:25:55.501Z,60.55
2018-09-17T03:26:55.509Z,59.72
2018-09-17T03:27:55.474Z,59.82
2018-09-17T03:28:55.455Z,60.52
2018-09-17T03:29:55.447Z,59.62
2018-09-17T03:30:55.432Z,59.72
2018-09-17T03:31:55.428Z,59.92
2018-09-17T03:32:55.424Z,59.72
2018-09-17T03:33:55.402Z,59.72
2018-09-17T03:34:55.387Z,59.72
2018-09-17T03:35:55.377Z,59.82
2018-09-17T03:36:55.365Z,59.72
2018-09-17T03:37:55.379Z,59.62
2018-09-17T03:38:55.347Z,59.52
2018-09-17T03:39:55.331Z,59.82
2018-09-17T03:40:55.321Z,59.62
2018-09-17T03:41:55.312Z,59.62
2018-09-17T03:42:55.321Z,59.12
2018-09-17T03:43:55.293Z,59.42
2018-09-17T03:44:55.275Z,59.52
2018-09-17T03:45:55.264Z,59.12
2018-09-17T03:46:55.258Z,59.32
2018-09-17T03:47:55.257Z,59.52
2018-09-17T03:48:55.231Z,59.22
2018-09-17T03:49:55.225Z,59.62
2018-09-17T03:50:55.209Z,59.52
2018-09-17T03:51:55.202Z,59.32
2018-09-17T03:52:55.201Z,59.32
2018-09-17T03:53:55.176Z,59.32
2018-09-17T03:54:55.176Z,59.12
2018-09-17T03:55:55.163Z,59.32
2018-09-17T03:56:55.146Z,59.42
2018-09-17T03:57:55.148Z,59.32
2018-09-17T03:58:55.128Z,59.42
2018-09-17T03:59:55.110Z,59.12
2018-09-17T04:00:55.102Z,59.32
2018-09-17T04:01:55.110Z,59.02
2018-09-17T04:02:55.095Z,59.42
2018-09-17T04:03:55.063Z,59.22
2018-09-17T04:04:55.057Z,59.02
2018-09-17T04:05:55.042Z,59.42
2018-09-17T04:06:55.035Z,59.32
2018-09-17T04:07:55.052Z,59.22
2018-09-17T04:08:55.017Z,59.42
2018-09-17T04:09:55.000Z,59.22
2018-09-17T04:10:54.987Z,59.42
2018-09-17T04:11:54.978Z,59.22
2018-09-17T04:12:54.984Z,59.42
2018-09-17T04:13:54.981Z,59.82
2018-09-17T04:14:54.948Z,59.82
2018-09-17T04:15:54.938Z,59.72
2018-09-17T04:16:54.922Z,59.42
2018-09-17T04:17:54.936Z,59.82
2018-09-17T04:18:54.905Z,59.92
2018-09-17T04:19:54.894Z,59.82
2018-09-17T04:20:54.879Z,59.92
2018-09-17T04:21:54.868Z,60.12
2018-09-17T04:22:54.886Z,59.72
2018-09-17T04:23:54.846Z,59.72
2018-09-17T04:24:54.840Z,59.82
2018-09-17T04:25:54.823Z,59.82
2018-09-17T04:26:54.813Z,59.72
2018-09-17T04:27:54.818Z,59.92
2018-09-17T04:28:54.803Z,59.72
2018-09-17T04:29:54.781Z,59.62
2018-09-17T04:30:54.775Z,59.72
2018-09-17T04:31:54.762Z,60.32
2018-09-17T04:32:54.774Z,60.32
2018-09-17T04:33:54.744Z,59.32
2018-09-17T04:34:54.800Z,59.62
2018-09-17T04:35:54.720Z,60.02
2018-09-17T04:36:54.711Z,59.62
2018-09-17T04:37:54.699Z,59.22
2018-09-17T04:38:54.700Z,59.72
2018-09-17T04:39:54.740Z,60.55
2018-09-17T04:40:54.663Z,59.55
2018-09-17T04:41:54.696Z,59.75
2018-09-17T04:42:54.643Z,59.95
2018-09-17T04:43:54.649Z,59.65
2018-09-17T04:44:54.619Z,59.68
2018-09-17T04:45:54.611Z,60.18
2018-09-17T04:46:54.603Z,60.38
2018-09-17T04:47:54.600Z,60.61
2018-09-17T04:48:54.596Z,60.41
2018-09-17T04:49:54.566Z,61.01
2018-09-17T04:50:54.554Z,61.11
2018-09-17T04:51:54.545Z,61.11
2018-09-17T04:52:54.539Z,61.11
2018-09-17T04:53:54.570Z,61.01
2018-09-17T04:54:54.515Z,61.11
2018-09-17T04:55:54.503Z,61.11
2018-09-17T04:56:54.492Z,61.11
2018-09-17T04:57:54.478Z,60.61
2018-09-17T04:58:54.491Z,60.61
2018-09-17T04:59:54.468Z,60.88
2018-09-17T05:00:54.447Z,60.28
2018-09-17T05:01:54.436Z,60.38
2018-09-17T05:02:54.427Z,60.68
2018-09-17T05:03:54.432Z,60.38
2018-09-17T05:04:54.403Z,60.28
2018-09-17T05:05:54.418Z,60.58
2018-09-17T05:06:54.382Z,60.38
2018-09-17T05:07:54.378Z,60.18
2018-09-17T05:08:54.386Z,60.78
2018-09-17T05:09:54.351Z,59.98
2018-09-17T05:10:54.342Z,60.18
2018-09-17T05:11:54.335Z,59.65
2018-09-17T05:12:54.346Z,60.05
2018-09-17T05:13:54.335Z,59.95
2018-09-17T05:14:54.296Z,60.15
2018-09-17T05:15:54.285Z,60.48
2018-09-17T05:16:54.273Z,60.55
2018-09-17T05:17:54.267Z,60.45
2018-09-17T05:18:54.269Z,60.75
2018-09-17T05:19:54.253Z,60.45
2018-09-17T05:20:54.231Z,60.05
2018-09-17T05:21:54.219Z,60.25
2018-09-17T05:22:54.209Z,60.05
2018-09-17T05:23:54.216Z,59.65
2018-09-17T05:24:54.192Z,60.45
2018-09-17T05:25:54.189Z,59.75
2018-09-17T05:26:54.258Z,59.95
2018-09-17T05:27:54.157Z,59.75
2018-09-17T05:28:54.159Z,59.85
2018-09-17T05:29:54.135Z,59.95
2018-09-17T05:30:54.127Z,59.85
2018-09-17T05:31:54.122Z,59.85
2018-09-17T05:32:54.104Z,59.65
2018-09-17T05:33:54.116Z,60.55
2018-09-17T05:34:54.097Z,59.75
2018-09-17T05:35:54.070Z,59.85
2018-09-17T05:36:54.059Z,59.95
2018-09-17T05:37:54.052Z,59.65
2018-09-17T05:38:54.057Z,59.95
2018-09-17T05:39:54.038Z,60.05
2018-09-17T05:40:54.062Z,60.55
2018-09-17T05:41:54.010Z,60.55
2018-09-17T05:42:53.999Z,59.75
2018-09-17T05:43:54.017Z,60.35
2018-09-17T05:44:53.978Z,59.65
2018-09-17T05:45:53.977Z,59.85
2018-09-17T05:46:53.959Z,59.65
2018-09-17T05:47:53.943Z,59.95
2018-09-17T05:48:53.930Z,59.65
2018-09-17T05:49:53.941Z,59.65
2018-09-17T05:50:53.910Z,59.85
2018-09-17T05:51:53.918Z,59.75
2018-09-17T05:52:53.891Z,59.65
2018-09-17T05:53:53.908Z,59.55
2018-09-17T05:54:53.885Z,59.55
2018-09-17T05:55:53.855Z,59.62
2018-09-17T05:56:53.843Z,59.55
2018-09-17T05:57:53.846Z,59.35
2018-09-17T05:58:53.823Z,59.35
2018-09-17T05:59:53.828Z,59.65
2018-09-17T06:00:53.802Z,59.65
2018-09-17T06:01:53.790Z,59.92
2018-09-17T06:02:53.780Z,59.25
2018-09-17T06:03:53.795Z,59.35
2018-09-17T06:04:53.773Z,59.35
2018-09-17T06:05:53.788Z,59.55
2018-09-17T06:06:53.829Z,59.15
2018-09-17T06:07:53.726Z,59.25
2018-09-17T06:08:53.716Z,59.35
2018-09-17T06:09:53.763Z,59.35
2018-09-17T06:10:53.692Z,59.15
2018-09-17T06:11:53.738Z,59.35
2018-09-17T06:12:53.680Z,59.42
2018-09-17T06:13:53.659Z,59.35
2018-09-17T06:14:53.664Z,59.55
2018-09-17T06:15:53.654Z,59.22
2018-09-17T06:16:53.629Z,59.45
2018-09-17T06:17:53.617Z,59.22
2018-09-17T06:18:53.610Z,59.32
2018-09-17T06:19:53.610Z,59.45
2018-09-17T06:20:53.583Z,59.42
2018-09-17T06:21:53.588Z,59.32
2018-09-17T06:22:53.568Z,59.32
2018-09-17T06:23:53.555Z,59.32
2018-09-17T06:24:53.558Z,59.22
2018-09-17T06:25:53.536Z,59.42
2018-09-17T06:26:53.520Z,59.42
2018-09-17T06:27:53.517Z,59.32
2018-09-17T06:28:53.603Z,59.32
2018-09-17T06:29:53.502Z,59.35
2018-09-17T06:30:53.475Z,59.42
2018-09-17T06:31:53.465Z,58.92
2018-09-17T06:32:53.459Z,59.45
2018-09-17T06:33:53.447Z,59.22
2018-09-17T06:34:53.477Z,59.22
2018-09-17T06:35:53.421Z,59.32
2018-09-17T06:36:53.410Z,59.42
2018-09-17T06:37:53.402Z,59.32
2018-09-17T06:38:53.398Z,59.22
2018-09-17T06:39:53.398Z,59.32
2018-09-17T06:40:53.365Z,59.22
2018-09-17T06:41:53.361Z,59.32
2018-09-17T06:42:53.346Z,59.42
2018-09-17T06:43:53.335Z,59.22
2018-09-17T06:44:53.407Z,59.42
2018-09-17T06:45:53.311Z,59.32
2018-09-17T06:46:53.301Z,59.62
2018-09-17T06:47:53.328Z,59.32
2018-09-17T06:48:53.290Z,59.95
2018-09-17T06:49:53.286Z,59.72
2018-09-17T06:50:53.254Z,59.65
2018-09-17T06:51:53.245Z,59.75
2018-09-17T06:52:53.232Z,59.82
2018-09-17T06:53:53.230Z,60.05
2018-09-17T06:54:53.242Z,59.65
2018-09-17T06:55:53.198Z,60.05
2018-09-17T06:56:53.204Z,59.95
2018-09-17T06:57:53.179Z,59.95
2018-09-17T06:58:53.167Z,59.95
2018-09-17T06:59:53.160Z,59.75
2018-09-17T07:00:53.161Z,59.85
2018-09-17T07:01:53.132Z,59.65
2018-09-17T07:02:53.122Z,59.65
2018-09-17T07:03:53.109Z,59.85
2018-09-17T07:04:53.104Z,59.85
2018-09-17T07:05:53.116Z,59.55
2018-09-17T07:06:53.081Z,60.35
2018-09-17T07:07:53.066Z,59.85
2018-09-17T07:08:53.055Z,59.65
2018-09-17T07:09:53.049Z,59.75
2018-09-17T07:10:53.055Z,60.15
2018-09-17T07:11:53.031Z,59.72
2018-09-17T07:12:53.010Z,59.82
2018-09-17T07:13:53.013Z,59.85
2018-09-17T07:14:52.992Z,59.72
2018-09-17T07:15:52.995Z,60.02
2018-09-17T07:16:52.967Z,59.62
2018-09-17T07:17:52.984Z,59.72
2018-09-17T07:18:52.946Z,59.92
2018-09-17T07:19:52.935Z,59.82
2018-09-17T07:20:52.948Z,59.72
2018-09-17T07:21:52.912Z,60.12
2018-09-17T07:22:52.902Z,60.22
2018-09-17T07:23:52.911Z,60.15
2018-09-17T07:24:52.885Z,60.85
2018-09-17T07:25:52.885Z,60.25
2018-09-17T07:26:52.856Z,60.45
2018-09-17T07:27:52.846Z,61.25
2018-09-17T07:28:52.840Z,60.95
2018-09-17T07:29:52.834Z,60.95
2018-09-17T07:30:52.828Z,61.25
2018-09-17T07:31:52.802Z,61.35
2018-09-17T07:32:52.793Z,61.45
2018-09-17T07:33:52.781Z,61.35
2018-09-17T07:34:52.770Z,61.55
2018-09-17T07:35:52.787Z,61.45
2018-09-17T07:36:52.749Z,61.28
2018-09-17T07:37:52.761Z,61.88
2018-09-17T07:38:52.728Z,62.28
2018-09-17T07:39:52.718Z,62.68
2018-09-17T07:40:52.733Z,62.58
2018-09-17T07:41:52.700Z,62.38
2018-09-17T07:42:52.689Z,62.28
2018-09-17T07:43:52.673Z,62.48
2018-09-17T07:44:52.663Z,61.38
2018-09-17T07:45:52.668Z,62.18
2018-09-17T07:46:52.644Z,62.38
2018-09-17T07:47:52.651Z,61.98
2018-09-17T07:48:52.623Z,62.15
2018-09-17T07:49:52.613Z,62.85
2018-09-17T07:50:52.618Z,61.95
2018-09-17T07:51:52.588Z,62.65
2018-09-17T07:52:52.628Z,62.65
2018-09-17T07:53:52.568Z,62.05
2018-09-17T07:54:52.570Z,62.75
2018-09-17T07:55:52.563Z,62.45
2018-09-17T07:56:52.532Z,63.06
2018-09-17T07:57:52.528Z,62.55
2018-09-17T07:58:52.602Z,61.45
2018-09-17T07:59:52.500Z,62.75
2018-09-17T08:00:52.513Z,62.35
2018-09-17T08:01:52.480Z,62.95
2018-09-17T08:02:52.472Z,62.35
2018-09-17T08:03:52.462Z,62.45
2018-09-17T08:04:52.447Z,62.55
2018-09-17T08:05:52.468Z,62.45
2018-09-17T08:06:52.439Z,61.82
2018-09-17T08:07:52.415Z,62.32
2018-09-17T08:08:52.416Z,62.65
2018-09-17T08:09:52.392Z,62.02
2018-09-17T08:10:52.389Z,63.02
2018-09-17T08:11:52.394Z,62.72
2018-09-17T08:12:52.370Z,62.32
2018-09-17T08:13:52.358Z,62.75
2018-09-17T08:14:52.347Z,62.52
2018-09-17T08:15:52.327Z,62.62
2018-09-17T08:16:52.336Z,62.25
2018-09-17T08:17:52.313Z,61.55
2018-09-17T08:18:52.304Z,62.15
2018-09-17T08:19:52.284Z,62.75
2018-09-17T08:20:52.274Z,62.42
2018-09-17T08:21:52.281Z,62.45
2018-09-17T08:22:52.254Z,62.42
2018-09-17T08:23:52.241Z,62.72
2018-09-17T08:24:52.239Z,62.22
2018-09-17T08:25:52.220Z,62.42
2018-09-17T08:26:52.230Z,62.22
2018-09-17T08:27:52.201Z,62.42
2018-09-17T08:28:52.194Z,62.92
2018-09-17T08:29:52.184Z,61.82
2018-09-17T08:30:52.182Z,61.92
2018-09-17T08:31:52.175Z,62.52
2018-09-17T08:32:52.145Z,62.32
2018-09-17T08:33:52.137Z,62.32
2018-09-17T08:34:52.124Z,62.42
2018-09-17T08:35:52.113Z,61.92
2018-09-17T08:36:52.129Z,62.12
2018-09-17T08:37:52.091Z,62.52
2018-09-17T08:38:52.089Z,62.52
2018-09-17T08:39:52.069Z,62.49
2018-09-17T08:40:52.069Z,62.89
2018-09-17T08:41:52.073Z,62.52
2018-09-17T08:42:52.048Z,61.32
2018-09-17T08:43:52.029Z,61.72
2018-09-17T08:44:52.014Z,61.49
2018-09-17T08:45:52.012Z,60.89
2018-09-17T08:46:52.008Z,61.19
2018-09-17T08:47:51.982Z,60.79
2018-09-17T08:48:51.986Z,61.09
2018-09-17T08:49:51.959Z,61.29
2018-09-17T08:50:51.948Z,61.29
2018-09-17T08:51:51.952Z,60.99
2018-09-17T08:52:52.003Z,61.59
2018-09-17T08:53:51.922Z,60.89
2018-09-17T08:54:51.915Z,61.40
2018-09-17T08:55:51.893Z,61.49
2018-09-17T08:56:51.899Z,61.29
2018-09-17T08:57:51.873Z,61.19
2018-09-17T08:58:51.859Z,61.07
2018-09-17T08:59:51.853Z,60.69
2018-09-17T09:00:51.855Z,60.69
2018-09-17T09:01:51.843Z,60.99
2018-09-17T09:02:51.818Z,60.99
2018-09-17T09:03:51.824Z,60.36
2018-09-17T09:04:51.793Z,60.46
2018-09-17T09:05:51.787Z,60.39
2018-09-17T09:06:51.785Z,60.36
2018-09-17T09:07:51.774Z,60.57
2018-09-17T09:08:51.755Z,59.66
2018-09-17T09:09:51.737Z,58.86
2018-09-17T09:10:51.730Z,58.97
2018-09-17T09:11:51.719Z,58.47
2018-09-17T09:12:51.754Z,58.97
2018-09-17T09:13:51.692Z,58.97
2018-09-17T09:14:51.682Z,59.06
2018-09-17T09:15:51.675Z,58.97
2018-09-17T09:16:51.658Z,59.17
2018-09-17T09:17:51.661Z,58.97
2018-09-17T09:18:51.650Z,58.97
2018-09-17T09:19:51.627Z,58.56
2018-09-17T09:20:51.621Z,58.17
2018-09-17T09:21:51.603Z,58.37
2018-09-17T09:22:51.607Z,58.54
2018-09-17T09:23:51.582Z,58.26
2018-09-17T09:24:51.578Z,59.36
2018-09-17T09:25:51.562Z,59.86
2018-09-17T09:26:51.558Z,59.74
2018-09-17T09:27:51.566Z,59.06
2018-09-17T09:28:51.531Z,59.36
2018-09-17T09:29:51.514Z,59.23
2018-09-17T09:30:51.569Z,58.94
2018-09-17T09:31:51.491Z,58.64
2018-09-17T09:32:51.495Z,57.84
2018-09-17T09:33:51.475Z,58.73
2018-09-17T09:34:51.470Z,58.14
2018-09-17T09:35:51.496Z,58.14
2018-09-17T09:36:51.436Z,57.64
2018-09-17T09:37:51.441Z,58.44
2018-09-17T09:38:51.419Z,58.14
2018-09-17T09:39:51.406Z,58.64
2018-09-17T09:40:51.393Z,57.74
2018-09-17T09:41:51.391Z,58.64
2018-09-17T09:42:51.391Z,58.34
2018-09-17T09:43:51.363Z,58.64
2018-09-17T09:44:51.348Z,58.14
2018-09-17T09:45:51.339Z,57.74
2018-09-17T09:46:51.345Z,57.74
2018-09-17T09:47:51.447Z,58.44
2018-09-17T09:48:51.304Z,58.54
2018-09-17T09:49:51.306Z,58.44
2018-09-17T09:50:51.281Z,58.24
2018-09-17T09:51:51.271Z,58.01
2018-09-17T09:52:51.323Z,57.04
2018-09-17T09:53:51.283Z,57.74
2018-09-17T09:54:51.242Z,56.51
2018-09-17T09:55:51.232Z,56.21
2018-09-17T09:56:51.216Z,56.21
2018-09-17T09:57:51.205Z,56.81
2018-09-17T09:58:51.209Z,56.71
2018-09-17T09:59:51.191Z,56.61
2018-09-17T10:00:51.177Z,57.11
2018-09-17T10:01:51.164Z,57.01
2018-09-17T10:02:51.149Z,57.41
2018-09-17T10:03:51.153Z,57.61
2018-09-17T10:04:51.130Z,57.81
2018-09-17T10:05:51.128Z,57.71
2018-09-17T10:06:51.111Z,57.61
2018-09-17T10:07:51.101Z,57.91
2018-09-17T10:08:51.110Z,57.81
2018-09-17T10:09:51.931Z,58.41
2018-09-17T10:10:51.066Z,58.41
2018-09-17T10:11:51.064Z,58.31
2018-09-17T10:12:51.044Z,58.41
2018-09-17T10:13:51.043Z,58.51
2018-09-17T10:14:51.013Z,56.88
2018-09-17T10:15:51.007Z,56.59
2018-09-17T10:16:50.994Z,57.09
2018-09-17T10:17:50.993Z,57.01
2018-09-17T10:18:50.983Z,57.28
2018-09-17T10:19:50.956Z,57.28
2018-09-17T10:20:50.946Z,57.09
2018-09-17T10:21:50.935Z,56.88
2018-09-17T10:22:50.927Z,57.78
2018-09-17T10:23:50.935Z,57.28
2018-09-17T10:24:50.918Z,56.38
2018-09-17T10:25:50.892Z,56.18
2018-09-17T10:26:50.887Z,56.18
2018-09-17T10:27:50.867Z,56.48
2018-09-17T10:28:50.868Z,56.59
2018-09-17T10:29:50.965Z,56.98
2018-09-17T10:30:50.847Z,56.98
2018-09-17T10:31:50.820Z,56.29
2018-09-17T10:32:50.812Z,56.38
2018-09-17T10:33:50.830Z,56.48
2018-09-17T10:34:50.785Z,56.68
2018-09-17T10:35:50.778Z,56.29
2018-09-17T10:36:50.779Z,56.68
2018-09-17T10:37:50.753Z,57.09
2018-09-17T10:38:50.745Z,57.09
2018-09-17T10:39:50.749Z,57.09
2018-09-17T10:40:50.720Z,56.85
2018-09-17T10:41:50.715Z,57.09
2018-09-17T10:42:50.703Z,57.15
2018-09-17T10:43:50.684Z,56.09
2018-09-17T10:44:50.686Z,55.26
2018-09-17T10:45:50.662Z,55.29
2018-09-17T10:46:50.710Z,55.26
2018-09-17T10:47:50.644Z,55.46
2018-09-17T10:48:50.633Z,54.76
2018-09-17T10:49:50.631Z,53.89
2018-09-17T10:50:50.605Z,54.19
2018-09-17T10:51:50.602Z,52.97
2018-09-17T10:52:50.589Z,51.97
2018-09-17T10:53:50.571Z,50.87
2018-09-17T10:54:50.610Z,51.79
2018-09-17T10:55:50.547Z,49.48
2018-09-17T10:56:50.536Z,50.87
2018-09-17T10:57:50.529Z,49.77
2018-09-17T10:58:50.523Z,50.99
2018-09-17T10:59:50.528Z,50.97
2018-09-17T11:00:50.528Z,50.37
2018-09-17T11:01:50.478Z,49.68
2018-09-17T11:02:51.437Z,50.57
2018-09-17T11:03:50.457Z,49.77
2018-09-17T11:04:50.479Z,50.67
2018-09-17T11:05:50.431Z,50.97
2018-09-17T11:06:50.444Z,50.27
2018-09-17T11:07:50.411Z,50.87
2018-09-17T11:08:50.404Z,50.67
2018-09-17T11:09:50.407Z,51.37
2018-09-17T11:10:50.376Z,51.47
2018-09-17T11:11:50.369Z,52.17
2018-09-17T11:12:50.359Z,52.27
2018-09-17T11:13:50.349Z,52.17
2018-09-17T11:14:50.352Z,51.87
2018-09-17T11:15:50.322Z,51.95
2018-09-17T11:16:50.327Z,51.95
2018-09-17T11:17:50.294Z,51.84
2018-09-17T11:18:50.282Z,51.95
2018-09-17T11:19:50.315Z,52.25
2018-09-17T11:20:50.261Z,52.64
2018-09-17T11:21:50.257Z,52.74
2018-09-17T11:22:50.237Z,52.84
2018-09-17T11:23:50.226Z,52.34
2018-09-17T11:24:50.238Z,52.64
2018-09-17T11:25:50.206Z,51.92
2018-09-17T11:26:50.197Z,52.14
2018-09-17T11:27:50.181Z,52.02
2018-09-17T11:28:50.174Z,52.22
2018-09-17T11:29:50.180Z,51.82
2018-09-17T11:30:50.151Z,51.22
2018-09-17T11:31:50.144Z,51.10
2018-09-17T11:32:50.134Z,50.30
2018-09-17T11:33:50.111Z,50.00
2018-09-17T11:34:50.099Z,50.40
2018-09-17T11:35:50.107Z,50.10
2018-09-17T11:36:50.106Z,50.08
2018-09-17T11:37:50.067Z,50.48
2018-09-17T11:38:50.058Z,49.98
2018-09-17T11:39:50.044Z,49.78
2018-09-17T11:40:50.049Z,49.76
2018-09-17T11:41:50.021Z,49.85
2018-09-17T11:42:50.024Z,49.55
2018-09-17T11:43:49.999Z,49.73
2018-09-17T11:44:49.998Z,49.63
2018-09-17T11:45:50.004Z,49.61
2018-09-17T11:46:49.965Z,49.41
2018-09-17T11:47:49.968Z,49.41
2018-09-17T11:48:49.944Z,49.29
2018-09-17T11:49:50.089Z,48.99
2018-09-17T11:50:49.942Z,48.47
2018-09-17T11:51:49.912Z,48.47
2018-09-17T11:52:51.243Z,48.05
2018-09-17T11:53:50.883Z,48.14
2018-09-17T11:54:49.892Z,47.92
2018-09-17T11:55:49.891Z,46.91
2018-09-17T11:56:49.952Z,46.91
2018-09-17T11:57:49.857Z,46.22
2018-09-17T11:58:49.990Z,46.93
2018-09-17T11:59:50.781Z,47.85
2018-09-17T12:00:50.197Z,48.27
2018-09-17T12:01:49.806Z,48.47
2018-09-17T12:02:51.378Z,48.66
2018-09-17T12:03:51.569Z,48.69
2018-09-17T12:04:49.767Z,49.38
2018-09-17T12:05:49.774Z,49.29
2018-09-17T12:06:49.744Z,48.91
2018-09-17T12:07:49.741Z,49.61
2018-09-17T12:08:49.723Z,49.80
2018-09-17T12:09:49.858Z,49.91
2018-09-17T12:10:49.736Z,49.61
2018-09-17T12:11:49.688Z,49.80
2018-09-17T12:12:49.686Z,49.71
2018-09-17T12:13:50.199Z,49.51
2018-09-17T12:14:49.657Z,49.01
2018-09-17T12:15:49.663Z,49.36
2018-09-17T12:16:49.854Z,47.75
2018-09-17T12:17:49.653Z,46.91
2018-09-17T12:18:49.613Z,46.30
2018-09-17T12:19:49.603Z,46.57
2018-09-17T12:20:49.598Z,45.75
2018-09-17T12:21:49.620Z,45.14
2018-09-17T12:22:49.567Z,45.43
2018-09-17T12:23:49.587Z,44.74
2018-09-17T12:24:49.551Z,45.21
2018-09-17T12:25:49.541Z,44.20
2018-09-17T12:26:49.966Z,43.31
2018-09-17T12:27:49.522Z,43.19
2018-09-17T12:28:49.503Z,43.69
2018-09-17T12:29:50.059Z,43.66
2018-09-17T12:30:49.487Z,43.57
2018-09-17T12:31:49.487Z,42.88
2018-09-17T12:32:49.480Z,42.85
2018-09-17T12:33:49.589Z,42.36
2018-09-17T12:34:49.444Z,42.24
2018-09-17T12:35:49.456Z,42.34
2018-09-17T12:36:49.449Z,41.85
2018-09-17T12:37:49.419Z,41.83
2018-09-17T12:38:49.397Z,41.83
2018-09-17T12:39:49.382Z,41.31
2018-09-17T12:40:49.371Z,40.92
2018-09-17T12:41:49.388Z,40.53
2018-09-17T12:42:49.355Z,41.30
2018-09-17T12:43:49.338Z,40.80
2018-09-17T12:44:49.337Z,40.88
2018-09-17T12:45:49.368Z,40.78
2018-09-17T12:46:49.348Z,40.48
2018-09-17T12:47:49.301Z,39.89
2018-09-17T12:48:49.297Z,39.39
2018-09-17T12:49:49.276Z,39.09
2018-09-17T12:50:49.264Z,39.39
2018-09-17T12:51:49.269Z,39.18
2018-09-17T12:52:49.255Z,39.09