createdAt,value
2019-04-28T00:02:04.951Z,4.30
2019-04-28T00:04:34.235Z,3.30
2019-04-28T00:07:03.286Z,4.10
2019-04-28T00:09:32.420Z,4.53
2019-04-28T00:12:01.943Z,4.73
2019-04-28T00:14:31.726Z,3.90
2019-04-28T00:17:01.124Z,3.67
2019-04-28T00:19:31.060Z,3.90
2019-04-28T00:22:07.535Z,3.97
2019-04-28T00:24:59.080Z,4.33
2019-04-28T00:27:28.103Z,3.80
2019-04-28T00:29:57.246Z,4.00
2019-04-28T00:32:26.310Z,4.30
2019-04-28T00:34:55.562Z,4.30
2019-04-28T00:37:28.643Z,4.00
2019-04-28T00:39:57.653Z,4.27
2019-04-28T00:42:26.920Z,4.37
2019-04-28T00:44:56.138Z,4.33
2019-04-28T00:47:25.305Z,4.87
2019-04-28T00:49:54.779Z,5.10
2019-04-28T00:52:23.937Z,4.57
2019-04-28T00:54:53.282Z,5.43
2019-04-28T00:57:22.451Z,5.43
2019-04-28T00:59:57.623Z,4.97
2019-04-28T01:02:31.379Z,5.00
2019-04-28T01:05:01.532Z,4.90
2019-04-28T01:07:32.950Z,5.30
2019-04-28T01:10:01.919Z,4.90
2019-04-28T01:12:31.267Z,5.00
2019-04-28T01:15:04.553Z,5.37
2019-04-28T01:17:54.894Z,4.70
2019-04-28T01:20:24.464Z,5.10
2019-04-28T01:22:53.634Z,5.53
2019-04-28T01:25:22.846Z,4.70
2019-04-28T01:27:56.312Z,5.47
2019-04-28T01:30:45.450Z,5.67
2019-04-28T01:33:29.476Z,4.33
2019-04-28T01:36:00.361Z,4.80
2019-04-28T01:38:30.288Z,5.40
2019-04-28T01:40:59.969Z,5.27
2019-04-28T01:43:31.322Z,5.40
2019-04-28T01:46:00.489Z,5.37
2019-04-28T01:48:31.452Z,4.70
2019-04-28T01:51:00.605Z,5.20
2019-04-28T01:53:30.835Z,5.30
2019-04-28T01:56:00.181Z,5.57
2019-04-28T01:58:29.759Z,5.27
2019-04-28T02:00:59.571Z,6.20
2019-04-28T02:03:30.749Z,5.83
2019-04-28T02:06:01.065Z,5.50
2019-04-28T02:08:30.451Z,5.80
2019-04-28T02:11:00.113Z,5.73
2019-04-28T02:13:29.980Z,5.40
2019-04-28T02:16:00.063Z,5.03
2019-04-28T02:18:29.913Z,4.73
2019-04-28T02:21:20.523Z,5.43
2019-04-28T02:23:51.439Z,5.47
2019-04-28T02:26:20.601Z,5.13
2019-04-28T02:28:50.408Z,5.00
2019-04-28T02:31:21.522Z,4.87
2019-04-28T02:33:50.483Z,5.40
2019-04-28T02:36:21.067Z,5.80
2019-04-28T02:38:51.297Z,5.60
2019-04-28T02:41:20.892Z,5.47
2019-04-28T02:43:51.036Z,5.70
2019-04-28T02:46:20.763Z,5.90
2019-04-28T02:48:50.809Z,5.73
2019-04-28T02:51:30.774Z,5.23
2019-04-28T02:54:00.641Z,5.93
2019-04-28T02:56:30.788Z,5.60
2019-04-28T02:59:01.125Z,6.20
2019-04-28T03:01:30.830Z,5.67
2019-04-28T03:04:00.429Z,5.93
2019-04-28T03:06:30.603Z,5.87
2019-04-28T03:09:00.351Z,6.37
2019-04-28T03:11:31.458Z,6.53
2019-04-28T03:14:01.060Z,6.27
2019-04-28T03:16:30.565Z,6.97
2019-04-28T03:19:01.215Z,6.33
2019-04-28T03:21:31.357Z,6.57
2019-04-28T03:24:01.413Z,6.87
2019-04-28T03:26:50.972Z,7.17
2019-04-28T03:29:27.173Z,7.23
2019-04-28T03:32:30.017Z,6.70
2019-04-28T03:34:53.159Z,7.53
2019-04-28T03:37:21.563Z,7.00
2019-04-28T03:39:50.447Z,7.10
2019-04-28T03:42:21.683Z,7.27
2019-04-28T03:44:51.086Z,7.83
2019-04-28T03:47:21.366Z,8.07
2019-04-28T03:49:50.945Z,7.43
2019-04-28T03:52:21.136Z,7.43
2019-04-28T03:54:51.164Z,7.27
2019-04-28T03:57:21.611Z,7.50
2019-04-28T03:59:51.436Z,7.93
2019-04-28T04:02:23.827Z,6.80
2019-04-28T04:04:52.556Z,8.07
2019-04-28T04:07:22.261Z,7.73
2019-04-28T04:10:22.303Z,7.23
2019-04-28T04:13:14.439Z,7.50
2019-04-28T04:15:57.871Z,6.37
2019-04-28T04:18:36.032Z,6.97
2019-04-28T04:21:05.442Z,6.43
2019-04-28T04:23:34.832Z,6.80
2019-04-28T04:26:04.024Z,6.70
2019-04-28T04:28:33.158Z,7.83
2019-04-28T04:31:03.220Z,6.90
2019-04-28T04:33:32.798Z,7.53
2019-04-28T04:36:02.085Z,6.73
2019-04-28T04:38:31.670Z,6.97
2019-04-28T04:41:01.689Z,6.83
2019-04-28T04:43:31.557Z,7.00
2019-04-28T04:46:22.350Z,6.43
2019-04-28T04:48:54.773Z,7.07
2019-04-28T04:51:23.991Z,6.50
2019-04-28T04:53:53.319Z,6.87
2019-04-28T04:56:22.498Z,14.87
2019-04-28T04:58:51.722Z,9.30
2019-04-28T05:01:33.319Z,7.73
2019-04-28T05:04:11.995Z,7.43
2019-04-28T05:06:41.751Z,6.90
2019-04-28T05:09:13.221Z,7.40
2019-04-28T05:11:42.536Z,7.03
2019-04-28T05:14:14.029Z,6.27
2019-04-28T05:16:44.896Z,6.20
2019-04-28T05:19:17.154Z,6.43
2019-04-28T05:21:46.414Z,7.03
2019-04-28T05:24:35.458Z,20.07
2019-04-28T05:27:05.423Z,13.10
2019-04-28T05:29:36.851Z,7.47
2019-04-28T05:32:06.083Z,6.80
2019-04-28T05:34:39.209Z,6.87
2019-04-28T05:37:06.560Z,6.33
2019-04-28T05:39:37.888Z,7.77
2019-04-28T05:42:06.478Z,7.63
2019-04-28T05:44:37.668Z,8.00
2019-04-28T05:47:06.909Z,34.83
2019-04-28T05:49:59.891Z,12.03
2019-04-28T05:52:57.835Z,8.60
2019-04-28T05:55:51.312Z,8.20
2019-04-28T05:58:50.443Z,7.60
2019-04-28T06:01:42.913Z,8.57
2019-04-28T06:04:12.396Z,8.73
2019-04-28T06:06:43.607Z,8.20
2019-04-28T06:09:39.721Z,9.13
2019-04-28T06:12:11.383Z,8.30
2019-04-28T06:14:42.297Z,8.57
2019-04-28T06:17:11.577Z,8.80
2019-04-28T06:19:41.353Z,9.13
2019-04-28T06:22:10.698Z,10.03
2019-04-28T06:24:39.872Z,9.70
2019-04-28T06:27:09.748Z,9.13
2019-04-28T06:29:39.209Z,9.47
2019-04-28T06:32:08.615Z,9.80
2019-04-28T06:34:37.740Z,9.53
2019-04-28T06:37:06.886Z,10.07
2019-04-28T06:39:36.002Z,9.90
2019-04-28T06:42:05.550Z,11.10
2019-04-28T06:44:35.730Z,10.00
2019-04-28T06:47:07.433Z,8.97
2019-04-28T06:49:36.814Z,9.43
2019-04-28T06:52:09.289Z,8.93
2019-04-28T06:54:38.662Z,8.93
2019-04-28T06:57:08.797Z,38.03
2019-04-28T06:59:38.268Z,45.93
2019-04-28T07:02:07.628Z,12.13
2019-04-28T07:04:36.868Z,25.00
2019-04-28T07:07:06.588Z,30.33
2019-04-28T07:09:36.080Z,8.70
2019-04-28T07:12:05.730Z,7.73
2019-04-28T07:14:35.008Z,7.30
2019-04-28T07:17:04.966Z,7.50
2019-04-28T07:19:34.195Z,6.93
2019-04-28T07:22:15.082Z,7.23
2019-04-28T07:24:44.943Z,6.90
2019-04-28T07:27:14.155Z,6.90
2019-04-28T07:29:43.327Z,6.63
2019-04-28T07:32:12.530Z,6.70
2019-04-28T07:34:41.676Z,6.47
2019-04-28T07:37:11.115Z,7.07
2019-04-28T07:39:40.356Z,7.40
2019-04-28T07:42:09.671Z,6.50
2019-04-28T07:44:38.783Z,6.40
2019-04-28T07:47:08.109Z,5.40
2019-04-28T07:49:38.279Z,5.33
2019-04-28T07:52:28.523Z,4.80
2019-04-28T07:54:59.735Z,5.33
2019-04-28T07:57:29.030Z,5.03
2019-04-28T07:59:58.167Z,4.70
2019-04-28T08:02:27.470Z,4.83
2019-04-28T08:04:57.119Z,4.00
2019-04-28T08:07:26.209Z,4.93
2019-04-28T08:09:55.323Z,4.33
2019-04-28T08:12:24.711Z,5.07
2019-04-28T08:14:53.748Z,4.17
2019-04-28T08:17:22.869Z,5.00
2019-04-28T08:19:52.156Z,4.57
2019-04-28T08:22:23.102Z,5.07
2019-04-28T08:24:52.304Z,4.37
2019-04-28T08:27:21.496Z,3.90
2019-04-28T08:29:58.246Z,4.23
2019-04-28T08:32:44.519Z,3.90
2019-04-28T08:35:16.688Z,3.73
2019-04-28T08:37:45.728Z,4.60
2019-04-28T08:40:15.283Z,4.67
2019-04-28T08:42:44.530Z,5.53
2019-04-28T08:45:14.102Z,4.93
2019-04-28T08:47:43.732Z,4.50
2019-04-28T08:50:13.301Z,4.23
2019-04-28T08:52:42.893Z,4.10
2019-04-28T08:55:13.647Z,4.30
2019-04-28T08:57:42.653Z,4.03
2019-04-28T09:00:12.562Z,15.07
2019-04-28T09:02:42.062Z,5.07
2019-04-28T09:05:11.318Z,3.43
2019-04-28T09:07:41.146Z,3.43
2019-04-28T09:10:10.612Z,3.70
2019-04-28T09:12:40.314Z,3.40
2019-04-28T09:15:10.429Z,3.53
2019-04-28T09:17:39.664Z,3.33
2019-04-28T09:20:09.064Z,2.87
2019-04-28T09:22:38.521Z,3.20
2019-04-28T09:25:09.294Z,3.30
2019-04-28T09:27:48.779Z,3.10
2019-04-28T09:30:22.943Z,3.20
2019-04-28T09:33:00.732Z,3.17
2019-04-28T09:35:32.004Z,3.20
2019-04-28T09:38:05.471Z,3.40
2019-04-28T09:40:53.942Z,3.43
2019-04-28T09:43:30.929Z,2.93
2019-04-28T09:46:08.804Z,3.37
2019-04-28T09:48:38.000Z,3.40
2019-04-28T09:51:07.224Z,3.30
2019-04-28T09:53:37.409Z,3.47
2019-04-28T09:56:08.433Z,3.80
2019-04-28T09:58:38.118Z,3.60
2019-04-28T10:01:07.502Z,3.60
2019-04-28T10:03:38.740Z,3.67
2019-04-28T10:06:08.070Z,3.70
2019-04-28T10:08:37.502Z,3.37
2019-04-28T10:11:08.243Z,3.90
2019-04-28T10:13:41.674Z,2.83
2019-04-28T10:16:16.923Z,2.57
2019-04-28T10:18:47.204Z,3.10
2019-04-28T10:21:18.965Z,4.20
2019-04-28T10:23:49.983Z,3.27
2019-04-28T10:26:19.545Z,3.00
2019-04-28T10:28:52.167Z,2.67
2019-04-28T10:31:21.287Z,3.03
2019-04-28T10:33:54.383Z,2.77
2019-04-28T10:36:25.144Z,2.40
2019-04-28T10:38:55.964Z,2.73
2019-04-28T10:41:33.250Z,2.40
2019-04-28T10:44:02.876Z,2.50
2019-04-28T10:46:32.102Z,2.50
2019-04-28T10:49:02.679Z,2.67
2019-04-28T10:51:31.853Z,2.70
2019-04-28T10:54:02.373Z,2.80
2019-04-28T10:56:31.596Z,2.67
2019-04-28T10:59:01.447Z,2.83
2019-04-28T11:01:30.672Z,2.83
2019-04-28T11:04:02.853Z,2.40
2019-04-28T11:06:34.792Z,3.00
2019-04-28T11:09:30.056Z,2.57
2019-04-28T11:11:49.229Z,2.47
2019-04-28T11:14:18.581Z,2.97
2019-04-28T11:16:47.864Z,2.33
2019-04-28T11:19:16.980Z,2.20
2019-04-28T11:21:46.125Z,2.77
2019-04-28T11:24:15.812Z,2.27
2019-04-28T11:26:44.995Z,1.93
2019-04-28T11:29:14.658Z,2.10
2019-04-28T11:31:45.354Z,2.00
2019-04-28T11:34:36.891Z,2.20
2019-04-28T11:37:07.309Z,1.93
2019-04-28T11:39:40.251Z,2.60
2019-04-28T11:42:09.745Z,2.50
2019-04-28T11:44:39.346Z,2.10
2019-04-28T11:47:10.716Z,2.27
2019-04-28T11:49:40.464Z,2.83
2019-04-28T11:52:09.880Z,2.60
2019-04-28T11:54:40.077Z,2.90
2019-04-28T11:57:29.656Z,2.70
2019-04-28T12:00:00.160Z,2.37
2019-04-28T12:02:30.051Z,4.37
2019-04-28T12:05:00.238Z,3.33
2019-04-28T12:07:51.966Z,3.17
2019-04-28T12:10:25.377Z,2.40
2019-04-28T12:13:22.772Z,2.70
2019-04-28T12:16:04.611Z,2.40
2019-04-28T12:18:51.484Z,2.30
2019-04-28T12:21:20.953Z,2.80
2019-04-28T12:23:51.539Z,3.20
2019-04-28T12:26:20.718Z,2.30
2019-04-28T12:28:50.061Z,3.40
2019-04-28T12:31:19.261Z,2.20
2019-04-28T12:33:48.332Z,2.70
2019-04-28T12:36:18.203Z,2.77
2019-04-28T12:38:47.470Z,2.70
2019-04-28T12:41:16.979Z,2.43
2019-04-28T12:43:46.609Z,2.70
2019-04-28T12:46:15.757Z,3.13
2019-04-28T12:48:48.141Z,3.00
2019-04-28T12:51:18.313Z,3.03
2019-04-28T12:53:51.940Z,3.03
2019-04-28T12:56:21.598Z,2.60
2019-04-28T12:58:59.007Z,2.93
2019-04-28T13:01:38.841Z,2.23
2019-04-28T13:04:30.293Z,2.57
2019-04-28T13:07:04.713Z,2.37
2019-04-28T13:09:34.260Z,2.80
2019-04-28T13:12:16.187Z,2.57
2019-04-28T13:17:52.639Z,2.83
2019-04-28T13:20:24.790Z,2.90
2019-04-28T13:22:54.974Z,3.07
2019-04-28T13:25:26.806Z,2.83
2019-04-28T13:27:56.377Z,3.07
2019-04-28T13:30:27.270Z,2.67
2019-04-28T13:32:58.160Z,2.80
2019-04-28T13:35:27.761Z,2.33
2019-04-28T13:37:57.123Z,2.10
2019-04-28T13:40:30.170Z,3.10
2019-04-28T13:42:59.408Z,2.50
2019-04-28T13:45:29.277Z,1.93
2019-04-28T13:48:15.455Z,2.20
2019-04-28T13:50:45.468Z,2.57
2019-04-28T13:53:15.296Z,5.13
2019-04-28T13:56:04.643Z,2.40
2019-04-28T13:58:42.748Z,2.70
2019-04-28T14:01:32.156Z,2.30
2019-04-28T14:04:22.664Z,2.60
2019-04-28T14:06:54.649Z,2.13
2019-04-28T14:09:24.521Z,2.23
2019-04-28T14:12:04.054Z,2.07
2019-04-28T14:14:34.300Z,2.23
2019-04-28T14:17:03.692Z,2.63
2019-04-28T14:19:33.310Z,2.60
2019-04-28T14:22:02.675Z,2.20
2019-04-28T14:24:31.876Z,2.27
2019-04-28T14:27:01.227Z,2.30
2019-04-28T14:29:30.534Z,1.90
2019-04-28T14:32:00.211Z,2.07
2019-04-28T14:34:33.053Z,2.07
2019-04-28T14:37:04.123Z,2.23
2019-04-28T14:39:44.830Z,2.20
2019-04-28T14:42:15.460Z,2.10
2019-04-28T14:44:45.989Z,1.70
2019-04-28T14:47:23.472Z,2.00
2019-04-28T14:49:52.988Z,1.90
2019-04-28T14:52:23.697Z,1.70
2019-04-28T14:54:58.217Z,2.00
2019-04-28T14:57:27.722Z,1.90
2019-04-28T15:00:02.754Z,1.80
2019-04-28T15:02:43.519Z,1.80
2019-04-28T15:05:28.102Z,1.77
2019-04-28T15:08:13.685Z,1.87
2019-04-28T15:10:58.142Z,1.40
2019-04-28T15:13:28.155Z,1.83
2019-04-28T15:15:57.891Z,1.40
2019-04-28T15:18:27.384Z,1.70
2019-04-28T15:20:56.835Z,1.77
2019-04-28T15:23:26.891Z,1.63
2019-04-28T15:25:56.069Z,2.00
2019-04-28T15:28:26.262Z,1.70
2019-04-28T15:30:55.670Z,1.50
2019-04-28T15:33:24.970Z,1.73
2019-04-28T15:35:54.689Z,1.60
2019-04-28T15:38:23.954Z,1.50
2019-04-28T15:40:53.004Z,1.77
2019-04-28T15:43:22.276Z,1.60
2019-04-28T15:45:52.579Z,1.33
2019-04-28T15:48:21.989Z,1.53
2019-04-28T15:50:52.158Z,1.50
2019-04-28T15:53:21.862Z,1.37
2019-04-28T15:55:58.905Z,1.40
2019-04-28T15:58:33.341Z,1.20
2019-04-28T16:01:04.214Z,1.27
2019-04-28T16:03:35.560Z,1.30
2019-04-28T16:06:05.529Z,1.50
2019-04-28T16:08:34.962Z,1.70
2019-04-28T16:11:04.662Z,1.60
2019-04-28T16:13:33.969Z,1.97
2019-04-28T16:16:03.069Z,1.77
2019-04-28T16:18:32.267Z,1.50
2019-04-28T16:21:18.324Z,1.97
2019-04-28T16:23:48.827Z,1.70
2019-04-28T16:26:18.741Z,1.90
2019-04-28T16:28:48.006Z,1.80
2019-04-28T16:31:17.776Z,1.23
2019-04-28T16:34:06.387Z,1.70
2019-04-28T16:36:38.762Z,1.70
2019-04-28T16:39:08.203Z,1.70
2019-04-28T16:41:39.969Z,1.53
2019-04-28T16:44:09.756Z,1.70
2019-04-28T16:46:39.178Z,1.50
2019-04-28T16:49:09.210Z,1.47
2019-04-28T16:51:39.504Z,1.50
2019-04-28T16:54:09.561Z,2.80
2019-04-28T16:56:59.336Z,1.40
2019-04-28T16:59:48.176Z,1.43
2019-04-28T17:02:29.624Z,1.47
2019-04-28T17:05:00.311Z,1.50
2019-04-28T17:07:30.096Z,1.70
2019-04-28T17:09:59.876Z,1.73
2019-04-28T17:12:29.261Z,2.60
2019-04-28T17:15:00.619Z,2.57
2019-04-28T17:17:29.827Z,2.80
2019-04-28T17:20:02.215Z,3.00
2019-04-28T17:22:31.450Z,2.93
2019-04-28T17:25:01.929Z,2.20
2019-04-28T17:27:32.969Z,2.00
2019-04-28T17:30:02.629Z,2.10
2019-04-28T17:32:31.898Z,2.37
2019-04-28T17:35:01.349Z,2.80
2019-04-28T17:37:30.562Z,2.60
2019-04-28T17:40:01.090Z,2.13
2019-04-28T17:42:30.276Z,1.87
2019-04-28T17:44:59.906Z,1.80
2019-04-28T17:47:29.679Z,1.67
2019-04-28T17:50:11.543Z,1.60
2019-04-28T17:53:13.148Z,1.83
2019-04-28T17:55:43.097Z,1.87
2019-04-28T17:58:12.650Z,1.77
2019-04-28T18:01:02.275Z,2.80
2019-04-28T18:03:51.711Z,3.40
2019-04-28T18:06:22.651Z,2.60
2019-04-28T18:09:01.789Z,3.33
2019-04-28T18:11:32.375Z,2.50
2019-04-28T18:14:05.877Z,4.43
2019-04-28T18:17:19.981Z,3.27
2019-04-28T18:20:05.805Z,4.13
2019-04-28T18:22:36.673Z,2.43
2019-04-28T18:25:07.736Z,2.33
2019-04-28T18:27:37.163Z,1.73
2019-04-28T18:30:10.849Z,2.40
2019-04-28T18:33:09.360Z,2.60
2019-04-28T18:35:50.814Z,5.03
2019-04-28T18:38:46.125Z,3.53
2019-04-28T18:41:33.396Z,4.93
2019-04-28T18:44:25.307Z,4.30
2019-04-28T18:47:00.553Z,3.53
2019-04-28T18:49:31.491Z,1.93
2019-04-28T18:52:09.879Z,2.20
2019-04-28T18:54:41.321Z,2.10
2019-04-28T18:57:34.161Z,2.30
2019-04-28T19:00:16.602Z,1.87
2019-04-28T19:02:51.411Z,2.00
2019-04-28T19:05:23.682Z,2.20
2019-04-28T19:08:17.352Z,2.80
2019-04-28T19:10:59.989Z,2.17
2019-04-28T19:13:31.991Z,2.30
2019-04-28T19:16:26.471Z,2.43
2019-04-28T19:18:57.970Z,2.10
2019-04-28T19:21:27.471Z,1.90
2019-04-28T19:23:56.778Z,2.10
2019-04-28T19:26:27.029Z,2.40
2019-04-28T19:28:57.079Z,3.80
2019-04-28T19:31:26.975Z,3.50
2019-04-28T19:33:58.257Z,2.13
2019-04-28T19:36:27.764Z,2.00
2019-04-28T19:39:03.574Z,2.30
2019-04-28T19:41:28.872Z,2.30
2019-04-28T19:43:58.874Z,2.23
2019-04-28T19:46:28.928Z,2.03
2019-04-28T19:49:23.646Z,2.23
2019-04-28T19:52:18.544Z,2.27
2019-04-28T19:55:27.815Z,2.40
2019-04-28T19:58:12.385Z,2.27
2019-04-28T20:00:57.260Z,1.90
2019-04-28T20:03:26.342Z,2.20
2019-04-28T20:05:56.833Z,2.17
2019-04-28T20:08:31.749Z,2.13
2019-04-28T20:11:01.398Z,2.10
2019-04-28T20:13:31.644Z,2.20
2019-04-28T20:16:04.970Z,2.33
2019-04-28T20:19:01.112Z,2.47
2019-04-28T20:21:39.089Z,3.00
2019-04-28T20:24:08.027Z,2.53
2019-04-28T20:26:37.569Z,2.50
2019-04-28T20:29:12.910Z,2.47
2019-04-28T20:32:23.032Z,2.40
2019-04-28T20:34:53.126Z,2.20
2019-04-28T20:37:38.649Z,2.70
2019-04-28T20:41:09.600Z,2.77
2019-04-28T20:43:53.158Z,2.77
2019-04-28T20:46:22.460Z,2.60
2019-04-28T20:48:51.806Z,2.57
2019-04-28T20:51:21.496Z,2.83
2019-04-28T20:53:53.593Z,2.60
2019-04-28T20:56:25.606Z,2.40
2019-04-28T20:58:55.030Z,2.70
2019-04-28T21:01:30.946Z,2.30
2019-04-28T21:04:05.327Z,2.60
2019-04-28T21:06:38.754Z,2.30
2019-04-28T21:09:12.051Z,2.23
2019-04-28T21:11:41.310Z,2.37
2019-04-28T21:14:12.630Z,2.67
2019-04-28T21:16:51.490Z,2.57
2019-04-28T21:19:23.126Z,2.67
2019-04-28T21:21:56.623Z,2.27
2019-04-28T21:24:28.727Z,2.30
2019-04-28T21:27:01.684Z,2.80
2019-04-28T21:29:31.593Z,2.80
2019-04-28T21:32:07.059Z,2.80
2019-04-28T21:34:36.310Z,3.00
2019-04-28T21:37:06.843Z,3.10
2019-04-28T21:39:37.791Z,2.70
2019-04-28T21:42:09.768Z,2.80
2019-04-28T21:45:04.179Z,2.53
2019-04-28T21:47:37.999Z,3.00
2019-04-28T21:50:07.492Z,2.60
2019-04-28T21:52:37.299Z,2.70
2019-04-28T21:55:08.781Z,2.53
2019-04-28T21:57:47.219Z,2.57
2019-04-28T22:00:23.407Z,2.77
2019-04-28T22:02:54.208Z,3.37
2019-04-28T22:05:30.473Z,3.03
2019-04-28T22:07:58.028Z,3.30
2019-04-28T22:10:29.827Z,3.03
2019-04-28T22:13:01.216Z,2.83
2019-04-28T22:15:32.033Z,3.00
2019-04-28T22:18:03.213Z,2.90
2019-04-28T22:20:33.760Z,2.97
2019-04-28T22:23:17.972Z,2.80
2019-04-28T22:25:39.002Z,2.77
2019-04-28T22:28:08.049Z,3.13
2019-04-28T22:30:37.223Z,2.50
2019-04-28T22:33:06.425Z,3.10
2019-04-28T22:35:35.475Z,2.67
2019-04-28T22:38:04.594Z,2.50
2019-04-28T22:40:33.740Z,2.43
2019-04-28T22:43:02.671Z,2.30
2019-04-28T22:45:31.947Z,2.43
2019-04-28T22:48:01.072Z,2.40
2019-04-28T22:50:38.404Z,2.50
2019-04-28T22:53:07.522Z,2.10
2019-04-28T22:55:41.600Z,2.50
2019-04-28T22:58:35.657Z,2.50
2019-04-28T23:01:22.444Z,2.47
2019-04-28T23:04:04.392Z,2.27
2019-04-28T23:06:33.602Z,2.53
2019-04-28T23:09:02.770Z,2.83
2019-04-28T23:11:32.002Z,2.60
2019-04-28T23:14:01.147Z,2.57
2019-04-28T23:16:30.287Z,3.00
2019-04-28T23:19:00.924Z,2.33
2019-04-28T23:21:40.511Z,2.60
2019-04-28T23:24:09.661Z,3.10
2019-04-28T23:26:38.683Z,2.57
2019-04-28T23:29:07.893Z,2.80
2019-04-28T23:31:37.362Z,3.20
2019-04-28T23:34:06.598Z,2.70
2019-04-28T23:36:35.607Z,3.60
2019-04-28T23:39:07.228Z,3.40
2019-04-28T23:41:55.360Z,3.67
2019-04-28T23:44:24.296Z,3.10
2019-04-28T23:46:57.995Z,3.27
2019-04-28T23:49:28.280Z,3.07
2019-04-28T23:52:14.829Z,3.10
2019-04-28T23:54:45.602Z,3.10
2019-04-28T23:57:14.542Z,3.60
2019-04-28T23:59:43.516Z,3.13
